createdAt,value
2022-11-22T00:00:22.001Z,4.32
2022-11-22T00:02:48.681Z,4.45
2022-11-22T00:05:15.317Z,4.18
2022-11-22T00:07:42.001Z,4.25
2022-11-22T00:10:11.441Z,4.30
2022-11-22T00:12:38.461Z,3.92
2022-11-22T00:15:05.676Z,4.22
2022-11-22T00:17:32.575Z,4.38
2022-11-22T00:19:59.150Z,4.00
2022-11-22T00:22:26.098Z,4.00
2022-11-22T00:24:53.162Z,4.05
2022-11-22T00:27:20.139Z,4.43
2022-11-22T00:29:46.743Z,4.28
2022-11-22T00:32:13.549Z,3.85
2022-11-22T00:34:40.208Z,4.10
2022-11-22T00:37:06.932Z,4.10
2022-11-22T00:39:33.528Z,4.13
2022-11-22T00:42:00.162Z,4.10
2022-11-22T00:44:26.713Z,4.10
2022-11-22T00:46:53.297Z,4.40
2022-11-22T00:49:19.827Z,4.35
2022-11-22T00:51:46.454Z,4.20
2022-11-22T00:54:13.002Z,4.80
2022-11-22T00:56:39.559Z,4.47
2022-11-22T00:59:06.093Z,4.73
2022-11-22T01:01:32.763Z,4.55
2022-11-22T01:03:59.374Z,3.97
2022-11-22T01:06:26.026Z,4.43
2022-11-22T01:08:52.611Z,4.43
2022-11-22T01:11:20.300Z,4.40
2022-11-22T01:13:47.069Z,4.50
2022-11-22T01:16:14.408Z,4.15
2022-11-22T01:18:41.223Z,4.30
2022-11-22T01:21:08.096Z,4.60
2022-11-22T01:23:35.180Z,4.33
2022-11-22T01:26:02.160Z,4.15
2022-11-22T01:28:29.150Z,4.30
2022-11-22T01:30:55.855Z,4.60
2022-11-22T01:33:23.574Z,4.50
2022-11-22T01:35:50.167Z,4.60
2022-11-22T01:38:16.894Z,4.00
2022-11-22T01:40:43.553Z,4.68
2022-11-22T01:43:24.106Z,3.97
2022-11-22T01:45:56.081Z,4.93
2022-11-22T01:48:24.455Z,4.80
2022-11-22T01:50:55.435Z,4.38
2022-11-22T01:53:35.530Z,4.00
2022-11-22T01:56:03.895Z,4.97
2022-11-22T01:58:32.548Z,4.45
2022-11-22T02:00:59.396Z,4.30
2022-11-22T02:03:26.963Z,4.57
2022-11-22T02:05:53.870Z,4.80
2022-11-22T02:08:38.128Z,4.40
2022-11-22T02:11:05.587Z,4.88
2022-11-22T02:13:34.895Z,4.17
2022-11-22T02:16:01.959Z,4.18
2022-11-22T02:18:28.541Z,4.28
2022-11-22T02:20:55.384Z,4.43
2022-11-22T02:23:49.863Z,4.30
2022-11-22T02:26:16.607Z,4.77
2022-11-22T02:28:43.617Z,4.60
2022-11-22T02:31:40.680Z,4.22
2022-11-22T02:34:07.449Z,4.17
2022-11-22T02:36:38.829Z,4.72
2022-11-22T02:39:05.914Z,4.60
2022-11-22T02:41:32.761Z,4.63
2022-11-22T02:43:59.559Z,4.65
2022-11-22T02:46:26.183Z,4.30
2022-11-22T02:48:52.751Z,4.18
2022-11-22T02:51:20.170Z,4.38
2022-11-22T02:53:48.615Z,4.32
2022-11-22T02:56:15.558Z,5.07
2022-11-22T02:58:43.503Z,4.87
2022-11-22T03:01:10.671Z,4.70
2022-11-22T03:03:37.629Z,4.68
2022-11-22T03:06:04.240Z,4.50
2022-11-22T03:08:31.177Z,4.40
2022-11-22T03:10:59.056Z,4.40
2022-11-22T03:13:27.084Z,4.63
2022-11-22T03:15:53.693Z,4.68
2022-11-22T03:18:20.273Z,4.63
2022-11-22T03:20:51.888Z,4.40
2022-11-22T03:23:18.389Z,5.10
2022-11-22T03:25:44.954Z,4.57
2022-11-22T03:28:11.535Z,4.85
2022-11-22T03:30:41.997Z,5.07
2022-11-22T03:33:08.651Z,5.03
2022-11-22T03:35:35.175Z,4.70
2022-11-22T03:38:01.756Z,4.55
2022-11-22T03:40:28.304Z,5.03
2022-11-22T03:42:54.861Z,4.90
2022-11-22T03:45:21.429Z,4.13
2022-11-22T03:47:47.945Z,5.87
2022-11-22T03:50:14.853Z,4.43
2022-11-22T03:52:41.413Z,4.93
2022-11-22T03:55:08.372Z,3.97
2022-11-22T03:57:34.928Z,5.10
2022-11-22T04:00:01.471Z,6.93
2022-11-22T04:02:28.052Z,4.82
2022-11-22T04:04:54.705Z,4.57
2022-11-22T04:07:21.284Z,4.30
2022-11-22T04:09:47.894Z,5.00
2022-11-22T04:12:14.512Z,4.43
2022-11-22T04:14:59.579Z,4.70
2022-11-22T04:17:41.206Z,4.78
2022-11-22T04:20:32.795Z,4.90
2022-11-22T04:23:01.397Z,4.43
2022-11-22T04:25:29.227Z,4.80
2022-11-22T04:27:56.284Z,5.28
2022-11-22T04:30:43.037Z,4.80
2022-11-22T04:33:10.754Z,4.88
2022-11-22T04:35:37.988Z,4.82
2022-11-22T04:38:05.271Z,4.07
2022-11-22T04:40:33.025Z,5.15
2022-11-22T04:43:18.692Z,4.68
2022-11-22T04:45:45.608Z,4.32
2022-11-22T04:48:12.597Z,4.75
2022-11-22T04:50:58.933Z,4.90
2022-11-22T04:53:25.787Z,5.72
2022-11-22T04:55:52.380Z,5.10
2022-11-22T04:58:18.998Z,4.70
2022-11-22T05:00:45.771Z,5.25
2022-11-22T05:03:12.458Z,5.87
2022-11-22T05:05:40.937Z,4.63
2022-11-22T05:08:09.470Z,5.55
2022-11-22T05:10:55.271Z,4.80
2022-11-22T05:13:23.621Z,4.28
2022-11-22T05:15:51.413Z,4.43
2022-11-22T05:18:19.485Z,5.05
2022-11-22T05:20:46.679Z,5.28
2022-11-22T05:23:32.624Z,5.22
2022-11-22T05:25:59.891Z,4.60
2022-11-22T05:28:30.923Z,4.87
2022-11-22T05:30:57.508Z,5.18
2022-11-22T05:33:24.187Z,5.38
2022-11-22T05:35:51.149Z,4.70
2022-11-22T05:38:17.754Z,5.45
2022-11-22T05:40:44.310Z,5.47
2022-11-22T05:43:10.916Z,4.57
2022-11-22T05:45:37.475Z,5.30
2022-11-22T05:48:04.085Z,5.38
2022-11-22T05:50:30.766Z,6.40
2022-11-22T05:53:01.521Z,5.30
2022-11-22T05:55:28.341Z,4.97
2022-11-22T05:57:55.215Z,5.13
2022-11-22T06:00:21.892Z,5.40
2022-11-22T06:02:48.444Z,4.97
2022-11-22T06:05:15.097Z,6.37
2022-11-22T06:07:41.746Z,4.45
2022-11-22T06:10:08.858Z,5.00
2022-11-22T06:12:35.537Z,5.30
2022-11-22T06:15:02.126Z,5.00
2022-11-22T06:17:28.695Z,5.20
2022-11-22T06:19:55.295Z,5.10
2022-11-22T06:22:22.156Z,5.65
2022-11-22T06:24:48.728Z,4.90
2022-11-22T06:27:15.333Z,5.13
2022-11-22T06:29:42.822Z,5.27
2022-11-22T06:32:09.415Z,5.20
2022-11-22T06:34:35.980Z,5.70
2022-11-22T06:37:02.526Z,5.65
2022-11-22T06:39:32.268Z,5.45
2022-11-22T06:41:59.035Z,4.63
2022-11-22T06:44:25.638Z,5.68
2022-11-22T06:46:52.179Z,5.80
2022-11-22T06:49:19.260Z,5.00
2022-11-22T06:51:45.798Z,4.88
2022-11-22T06:54:12.574Z,5.40
2022-11-22T06:56:40.368Z,6.65
2022-11-22T06:59:07.701Z,5.38
2022-11-22T07:01:35.364Z,4.75
2022-11-22T07:04:02.283Z,5.35
2022-11-22T07:06:31.650Z,5.33
2022-11-22T07:09:00.030Z,5.70
2022-11-22T07:11:29.829Z,6.68
2022-11-22T07:14:01.895Z,5.07
2022-11-22T07:16:32.174Z,5.70
2022-11-22T07:19:00.462Z,6.03
2022-11-22T07:21:27.090Z,6.07
2022-11-22T07:23:55.277Z,6.05
2022-11-22T07:26:23.486Z,6.00
2022-11-22T07:28:50.129Z,4.80
2022-11-22T07:31:18.065Z,5.93
2022-11-22T07:33:45.216Z,5.80
2022-11-22T07:36:18.609Z,6.00
2022-11-22T07:38:47.894Z,5.95
2022-11-22T07:41:14.986Z,5.70
2022-11-22T07:43:41.821Z,5.47
2022-11-22T07:46:14.091Z,5.75
2022-11-22T07:48:40.671Z,5.85
2022-11-22T07:51:07.718Z,5.70
2022-11-22T07:53:35.130Z,6.38
2022-11-22T07:56:05.311Z,6.10
2022-11-22T07:58:32.791Z,5.35
2022-11-22T08:01:14.595Z,5.30
2022-11-22T08:03:41.535Z,5.30
2022-11-22T08:06:10.124Z,5.28
2022-11-22T08:08:37.350Z,6.43
2022-11-22T08:11:05.270Z,5.68
2022-11-22T08:13:32.300Z,6.30
2022-11-22T08:16:16.632Z,5.60
2022-11-22T08:18:48.315Z,5.03
2022-11-22T08:21:16.214Z,5.13
2022-11-22T08:23:43.858Z,5.95
2022-11-22T08:26:14.702Z,5.20
2022-11-22T08:28:42.632Z,5.50
2022-11-22T08:31:12.437Z,5.72
2022-11-22T08:33:39.348Z,5.33
2022-11-22T08:36:06.360Z,5.70
2022-11-22T08:38:33.239Z,5.15
2022-11-22T08:40:59.841Z,5.80
2022-11-22T08:43:26.438Z,7.22
2022-11-22T08:45:57.845Z,5.30
2022-11-22T08:48:27.870Z,6.13
2022-11-22T08:50:57.210Z,5.72
2022-11-22T08:53:24.307Z,5.65
2022-11-22T08:55:51.700Z,5.80
2022-11-22T08:58:18.388Z,5.93
2022-11-22T09:00:44.997Z,6.05
2022-11-22T09:03:11.632Z,5.50
2022-11-22T09:08:24.772Z,5.65
2022-11-22T09:10:51.325Z,6.40
2022-11-22T09:13:17.888Z,5.75
2022-11-22T09:15:44.460Z,5.60
2022-11-22T09:18:11.010Z,5.47
2022-11-22T09:20:37.577Z,5.68
2022-11-22T09:23:04.511Z,5.30
2022-11-22T09:25:31.065Z,5.18
2022-11-22T09:28:02.640Z,5.43
2022-11-22T09:30:30.160Z,5.57
2022-11-22T09:32:56.750Z,5.40
2022-11-22T09:35:23.282Z,5.73
2022-11-22T09:37:49.929Z,6.55
2022-11-22T09:40:16.746Z,5.38
2022-11-22T09:43:06.647Z,6.00
2022-11-22T09:46:07.112Z,7.30
2022-11-22T09:48:45.205Z,5.43
2022-11-22T09:51:18.017Z,6.78
2022-11-22T09:53:54.420Z,6.40
2022-11-22T09:56:24.213Z,5.50
2022-11-22T09:59:06.776Z,6.22
2022-11-22T10:01:42.943Z,5.53
2022-11-22T10:04:29.241Z,5.93
2022-11-22T10:06:59.087Z,6.40
2022-11-22T10:09:49.944Z,5.93
2022-11-22T10:12:38.780Z,5.50
2022-11-22T10:15:12.799Z,6.17
2022-11-22T10:17:55.891Z,5.75
2022-11-22T10:20:25.005Z,5.88
2022-11-22T10:22:51.995Z,5.55
2022-11-22T10:25:40.906Z,6.28
2022-11-22T10:28:19.647Z,6.07
2022-11-22T10:31:02.706Z,5.75
2022-11-22T10:34:01.676Z,6.40
2022-11-22T10:36:48.640Z,6.03
2022-11-22T10:39:21.523Z,6.38
2022-11-22T10:42:12.284Z,6.23
2022-11-22T10:44:57.566Z,5.53
2022-11-22T10:48:02.618Z,5.90
2022-11-22T10:50:50.023Z,5.07
2022-11-22T10:53:28.714Z,6.30
2022-11-22T10:56:16.938Z,6.77
2022-11-22T10:59:17.051Z,5.65
2022-11-22T11:01:55.614Z,5.18
2022-11-22T11:04:22.936Z,6.05
2022-11-22T11:12:42.365Z,5.82
2022-11-22T11:15:22.053Z,6.45
2022-11-22T11:17:55.887Z,5.88
2022-11-22T11:20:28.732Z,6.50
2022-11-22T11:25:45.064Z,6.35
2022-11-22T11:28:28.424Z,6.70
2022-11-22T11:31:07.662Z,6.35
2022-11-22T11:33:38.167Z,5.93
2022-11-22T11:36:14.127Z,6.03
2022-11-22T11:38:40.663Z,6.00
2022-11-22T11:41:32.133Z,7.00
2022-11-22T11:44:00.673Z,6.80
2022-11-22T11:46:45.043Z,6.32
2022-11-22T11:49:18.653Z,6.03
2022-11-22T11:51:49.821Z,6.15
2022-11-22T11:54:21.177Z,5.43
2022-11-22T11:56:57.737Z,5.80
2022-11-22T11:59:39.301Z,6.80
2022-11-22T12:02:46.362Z,6.57
2022-11-22T12:05:13.371Z,5.70
2022-11-22T12:07:45.680Z,6.60
2022-11-22T12:10:42.888Z,6.00
2022-11-22T12:13:30.304Z,6.30
2022-11-22T12:16:12.063Z,6.00
2022-11-22T12:18:53.976Z,6.50
2022-11-22T12:21:39.686Z,6.47
2022-11-22T12:24:41.320Z,6.63
2022-11-22T12:26:59.731Z,6.60
2022-11-22T12:29:26.672Z,7.27
2022-11-22T12:32:00.891Z,6.78
2022-11-22T12:34:34.068Z,5.95
2022-11-22T12:37:00.600Z,5.70
2022-11-22T12:39:28.479Z,6.57
2022-11-22T12:42:04.986Z,5.53
2022-11-22T12:44:40.206Z,5.40
2022-11-22T12:47:11.853Z,6.93
2022-11-22T12:49:48.124Z,5.50
2022-11-22T12:52:17.160Z,5.85
2022-11-22T12:55:08.686Z,5.60
2022-11-22T12:57:41.146Z,5.95
2022-11-22T13:00:19.761Z,6.20
2022-11-22T13:03:02.158Z,6.10
2022-11-22T13:05:43.678Z,5.43
2022-11-22T13:08:17.151Z,6.17
2022-11-22T13:10:57.209Z,6.35
2022-11-22T13:13:34.564Z,5.43
2022-11-22T13:16:03.466Z,5.85
2022-11-22T13:18:36.142Z,5.97
2022-11-22T13:21:39.609Z,6.33
2022-11-22T13:24:24.284Z,6.25
2022-11-22T13:27:09.763Z,5.07
2022-11-22T13:29:36.785Z,6.07
2022-11-22T13:32:12.203Z,5.53
2022-11-22T13:35:03.630Z,5.73
2022-11-22T13:37:38.716Z,5.93
2022-11-22T13:40:23.539Z,5.78
2022-11-22T13:43:16.708Z,5.97
2022-11-22T13:45:52.675Z,6.13
2022-11-22T13:48:41.027Z,6.67
2022-11-22T13:51:18.907Z,5.40
2022-11-22T13:53:47.081Z,6.00
2022-11-22T13:56:16.589Z,6.18
2022-11-22T13:58:52.188Z,5.88
2022-11-22T14:01:34.527Z,5.67
2022-11-22T14:04:16.251Z,5.93
2022-11-22T14:06:53.187Z,5.55
2022-11-22T14:09:36.886Z,5.63
2022-11-22T14:12:28.298Z,5.97
2022-11-22T14:15:16.597Z,6.23
2022-11-22T14:18:01.283Z,5.97
2022-11-22T14:20:46.416Z,5.85
2022-11-22T14:23:25.587Z,5.97
2022-11-22T14:26:10.826Z,5.63
2022-11-22T14:29:07.559Z,6.27
2022-11-22T14:31:35.260Z,5.20
2022-11-22T14:34:21.871Z,5.78
2022-11-22T14:37:12.976Z,6.05
2022-11-22T14:39:45.508Z,6.72
2022-11-22T14:42:36.753Z,6.47
2022-11-22T14:45:11.997Z,5.00
2022-11-22T14:47:45.238Z,6.18
2022-11-22T14:50:26.659Z,6.00
2022-11-22T14:52:56.954Z,5.80
2022-11-22T14:55:31.469Z,6.63
2022-11-22T14:58:02.902Z,5.68
2022-11-22T15:00:43.652Z,5.75
2022-11-22T15:03:37.882Z,5.63
2022-11-22T15:09:18.712Z,5.82
2022-11-22T15:09:53.426Z,7.43
2022-11-22T15:12:47.021Z,6.47
2022-11-22T15:57:35.993Z,5.53
2022-11-22T16:00:09.018Z,5.50
2022-11-22T16:02:38.746Z,6.05
2022-11-22T16:06:07.161Z,5.70
2022-11-22T16:07:55.574Z,5.90
2022-11-22T16:10:23.766Z,6.40
2022-11-22T16:12:51.350Z,7.53
2022-11-22T16:15:28.988Z,6.25
2022-11-22T16:18:14.882Z,6.47
2022-11-22T16:21:00.284Z,5.77
2022-11-22T16:23:28.853Z,5.88
2022-11-22T16:26:25.070Z,5.43
2022-11-22T16:28:56.891Z,6.28
2022-11-22T16:31:27.755Z,6.28
2022-11-22T16:33:56.354Z,5.43
2022-11-22T16:36:27.076Z,5.95
2022-11-22T16:38:53.672Z,6.00
2022-11-22T16:41:21.241Z,6.20
2022-11-22T16:43:52.113Z,6.63
2022-11-22T16:46:19.085Z,5.63
2022-11-22T16:48:46.099Z,6.22
2022-11-22T16:51:18.661Z,7.25
2022-11-22T16:53:47.141Z,6.88
2022-11-22T16:56:40.124Z,7.40
2022-11-22T16:59:12.293Z,6.50
2022-11-22T17:01:40.975Z,6.80
2022-11-22T17:04:07.775Z,6.40
2022-11-22T17:06:34.461Z,6.32
2022-11-22T17:09:01.105Z,6.43
2022-11-22T17:11:30.438Z,6.33
2022-11-22T17:13:57.551Z,5.60
2022-11-22T17:16:24.107Z,5.93
2022-11-22T17:18:50.977Z,7.35
2022-11-22T17:21:37.344Z,6.70
2022-11-22T17:24:07.111Z,6.57
2022-11-22T17:26:34.802Z,6.00
2022-11-22T17:29:01.716Z,7.38
2022-11-22T17:31:28.808Z,7.63
2022-11-22T17:33:59.121Z,6.93
2022-11-22T17:36:35.351Z,6.93
2022-11-22T17:39:05.467Z,5.93
2022-11-22T17:41:33.010Z,5.97
2022-11-22T17:44:00.067Z,6.53
2022-11-22T17:46:27.150Z,7.43
2022-11-22T17:48:55.143Z,7.83
2022-11-22T17:51:22.203Z,6.00
2022-11-22T17:53:49.172Z,6.15
2022-11-22T17:56:15.955Z,6.50
2022-11-22T17:58:42.769Z,6.95
2022-11-22T18:01:17.442Z,6.27
2022-11-22T18:03:47.046Z,7.10
2022-11-22T18:06:16.877Z,7.18
2022-11-22T18:08:47.000Z,6.00
2022-11-22T18:11:14.548Z,6.82
2022-11-22T18:13:41.539Z,6.57
2022-11-22T18:16:12.171Z,6.60
2022-11-22T18:21:30.209Z,5.82
2022-11-22T18:23:58.446Z,6.57
2022-11-22T18:26:41.516Z,6.77
2022-11-22T18:31:57.138Z,6.22
2022-11-22T18:34:24.058Z,5.55
2022-11-22T18:36:57.495Z,6.28
2022-11-22T18:39:28.117Z,5.90
2022-11-22T18:41:54.929Z,6.07
2022-11-22T18:44:21.564Z,7.07
2022-11-22T18:46:48.204Z,9.93
2022-11-22T18:49:15.178Z,7.25
2022-11-22T18:51:41.762Z,6.57
2022-11-22T18:54:10.149Z,7.38
2022-11-22T18:56:40.249Z,6.63
2022-11-22T18:59:07.564Z,6.75
2022-11-22T19:01:37.439Z,7.13
2022-11-22T19:04:04.733Z,6.80
2022-11-22T19:06:31.344Z,5.93
2022-11-22T19:08:58.174Z,6.72
2022-11-22T19:11:25.579Z,7.18
2022-11-22T19:13:52.310Z,6.80
2022-11-22T19:16:22.664Z,6.87
2022-11-22T19:18:51.336Z,6.68
2022-11-22T19:21:20.906Z,6.25
2022-11-22T19:23:49.811Z,6.80
2022-11-22T19:26:20.415Z,6.57
2022-11-22T19:28:52.115Z,6.67
2022-11-22T19:31:20.018Z,6.63
2022-11-22T19:33:46.862Z,6.65
2022-11-22T19:36:18.727Z,7.05
2022-11-22T19:38:46.198Z,6.65
2022-11-22T19:41:20.735Z,7.23
2022-11-22T19:43:48.270Z,7.78
2022-11-22T19:46:15.408Z,7.13
2022-11-22T19:48:46.922Z,6.22
2022-11-22T19:51:15.068Z,7.38
2022-11-22T19:53:42.145Z,6.83
2022-11-22T19:56:19.014Z,7.30
2022-11-22T19:58:55.770Z,6.72
2022-11-22T20:01:24.368Z,5.93
2022-11-22T20:03:54.840Z,7.30
2022-11-22T20:06:21.734Z,6.23
2022-11-22T20:08:48.383Z,7.20
2022-11-22T20:11:21.826Z,6.80
2022-11-22T20:13:50.558Z,6.28
2022-11-22T20:16:24.848Z,6.13
2022-11-22T20:19:05.192Z,6.27
2022-11-22T20:21:33.152Z,5.68
2022-11-22T20:24:00.659Z,7.03
2022-11-22T20:26:28.082Z,6.55
2022-11-22T20:29:06.507Z,6.10
2022-11-22T20:31:34.990Z,6.67
2022-11-22T20:34:02.172Z,7.72
2022-11-22T20:36:33.725Z,7.47
2022-11-22T20:39:04.203Z,6.43
2022-11-22T20:41:35.695Z,6.93
2022-11-22T20:44:02.278Z,6.67
2022-11-22T20:46:29.547Z,6.90
2022-11-22T20:48:56.845Z,6.88
2022-11-22T20:51:25.927Z,6.25
2022-11-22T20:53:53.081Z,6.80
2022-11-22T20:56:20.537Z,7.33
2022-11-22T20:58:47.692Z,6.05
2022-11-22T21:01:19.885Z,5.70
2022-11-22T21:03:47.025Z,5.88
2022-11-22T21:06:14.375Z,6.53
2022-11-22T21:08:41.537Z,7.53
2022-11-22T21:11:16.810Z,7.30
2022-11-22T21:13:44.004Z,7.13
2022-11-22T21:16:22.803Z,6.15
2022-11-22T21:18:53.375Z,8.05
2022-11-22T21:21:23.032Z,6.77
2022-11-22T21:23:51.635Z,7.57
2022-11-22T21:26:18.773Z,7.55
2022-11-22T21:28:45.374Z,6.75
2022-11-22T21:31:11.954Z,6.53
2022-11-22T21:33:38.655Z,6.87
2022-11-22T21:36:06.531Z,7.50
2022-11-22T21:38:38.415Z,7.68
2022-11-22T21:41:32.185Z,7.45
2022-11-22T21:43:55.161Z,7.32
2022-11-22T21:46:21.759Z,6.83
2022-11-22T21:48:50.235Z,6.75
2022-11-22T21:51:16.940Z,6.95
2022-11-22T21:53:43.623Z,7.13
2022-11-22T21:56:10.261Z,6.45
2022-11-22T21:58:36.873Z,6.80
2022-11-22T22:01:09.574Z,7.53
2022-11-22T22:03:40.350Z,6.70
2022-11-22T22:06:07.329Z,6.32
2022-11-22T22:08:34.151Z,7.95
2022-11-22T22:11:02.889Z,6.23
2022-11-22T22:13:30.810Z,6.85
2022-11-22T22:16:03.809Z,7.40
2022-11-22T22:18:35.596Z,7.07
2022-11-22T22:21:04.428Z,6.93
2022-11-22T22:23:31.528Z,6.93
2022-11-22T22:26:02.445Z,8.23
2022-11-22T22:28:30.253Z,6.63
2022-11-22T22:31:08.672Z,6.43
2022-11-22T22:33:36.650Z,6.13
2022-11-22T22:36:04.304Z,6.77
2022-11-22T22:38:31.354Z,7.03
2022-11-22T22:41:00.803Z,6.70
2022-11-22T22:43:35.092Z,7.10
2022-11-22T22:46:06.604Z,7.20
2022-11-22T22:48:33.937Z,6.30
2022-11-22T22:51:13.749Z,7.05
2022-11-22T22:53:40.981Z,5.78
2022-11-22T22:56:08.468Z,6.43
2022-11-22T22:58:35.259Z,6.47
2022-11-22T23:01:07.502Z,7.53
2022-11-22T23:03:34.415Z,7.00
2022-11-22T23:06:05.381Z,6.97
2022-11-22T23:08:31.980Z,6.18
2022-11-22T23:11:09.143Z,6.75
2022-11-22T23:13:37.242Z,6.63
2022-11-22T23:16:08.764Z,6.70
2022-11-22T23:18:40.268Z,6.20
2022-11-22T23:21:08.550Z,6.03
2022-11-22T23:23:35.277Z,8.98
2022-11-22T23:26:07.215Z,7.73
2022-11-22T23:28:33.971Z,7.22
2022-11-22T23:31:08.168Z,7.85
2022-11-22T23:33:35.363Z,7.38
2022-11-22T23:36:06.104Z,6.70
2022-11-22T23:38:33.099Z,7.67
2022-11-22T23:40:59.994Z,7.43
2022-11-22T23:43:27.109Z,7.38
2022-11-22T23:45:55.378Z,7.05
2022-11-22T23:48:22.063Z,7.40
2022-11-22T23:50:48.630Z,7.10
2022-11-22T23:53:15.227Z,6.57
2022-11-22T23:55:41.960Z,6.97
2022-11-22T23:58:08.589Z,7.32
