createdAt,value
2022-12-29T00:01:42.780Z,9.70
2022-12-29T00:04:15.130Z,9.80
2022-12-29T00:06:43.445Z,9.80
2022-12-29T00:09:13.389Z,9.80
2022-12-29T00:11:40.676Z,9.90
2022-12-29T00:14:27.983Z,9.90
2022-12-29T00:16:54.652Z,9.90
2022-12-29T00:19:39.815Z,9.90
2022-12-29T00:22:25.943Z,9.90
2022-12-29T00:25:11.148Z,10.00
2022-12-29T00:27:59.243Z,10.00
2022-12-29T00:30:48.649Z,10.00
2022-12-29T00:33:36.892Z,10.00
2022-12-29T00:36:14.169Z,10.00
2022-12-29T00:39:04.563Z,9.90
2022-12-29T00:41:49.697Z,9.90
2022-12-29T00:44:16.367Z,9.90
2022-12-29T00:46:44.008Z,10.00
2022-12-29T00:49:31.408Z,10.00
2022-12-29T00:52:10.279Z,10.00
2022-12-29T00:54:38.842Z,10.10
2022-12-29T00:57:07.549Z,10.10
2022-12-29T00:59:36.660Z,10.10
2022-12-29T01:02:03.437Z,10.20
2022-12-29T01:04:30.288Z,10.10
2022-12-29T01:06:57.028Z,10.10
2022-12-29T01:09:42.250Z,10.20
2022-12-29T01:12:10.081Z,10.20
2022-12-29T01:14:38.006Z,10.30
2022-12-29T01:17:05.559Z,10.30
2022-12-29T01:19:32.237Z,10.30
2022-12-29T01:21:58.861Z,10.30
2022-12-29T01:24:26.987Z,10.40
2022-12-29T01:26:55.300Z,10.50
2022-12-29T01:29:22.431Z,10.40
2022-12-29T01:31:50.830Z,10.40
2022-12-29T01:34:18.719Z,10.50
2022-12-29T01:36:45.696Z,10.50
2022-12-29T01:39:12.408Z,10.50
2022-12-29T01:41:39.269Z,10.60
2022-12-29T01:44:44.495Z,10.60
2022-12-29T01:47:11.621Z,10.50
2022-12-29T01:49:38.997Z,10.50
2022-12-29T01:52:08.930Z,10.50
2022-12-29T01:54:43.724Z,10.50
2022-12-29T01:57:16.247Z,10.60
2022-12-29T01:59:48.545Z,10.50
2022-12-29T02:02:15.307Z,10.50
2022-12-29T02:04:46.490Z,10.50
2022-12-29T02:07:20.419Z,10.50
2022-12-29T02:09:49.586Z,10.50
2022-12-29T02:12:17.663Z,10.50
2022-12-29T02:14:45.152Z,10.50
2022-12-29T02:17:27.730Z,10.50
2022-12-29T02:20:00.385Z,10.50
2022-12-29T02:22:51.278Z,10.50
2022-12-29T02:25:17.882Z,10.50
2022-12-29T02:27:57.066Z,10.50
2022-12-29T02:30:41.642Z,10.50
2022-12-29T02:33:14.787Z,10.50
2022-12-29T02:36:11.303Z,10.50
2022-12-29T02:38:58.132Z,10.50
2022-12-29T02:41:57.723Z,10.40
2022-12-29T02:44:27.309Z,10.40
2022-12-29T02:47:04.540Z,10.30
2022-12-29T02:49:55.090Z,10.20
2022-12-29T02:52:29.669Z,10.10
2022-12-29T02:54:56.410Z,10.10
2022-12-29T02:57:23.039Z,10.10
2022-12-29T02:59:56.102Z,10.00
2022-12-29T03:02:59.876Z,10.00
2022-12-29T03:05:44.170Z,9.90
2022-12-29T03:08:19.301Z,9.90
2022-12-29T03:11:27.752Z,9.80
2022-12-29T03:14:19.099Z,9.80
2022-12-29T03:16:49.141Z,9.80
2022-12-29T03:19:26.189Z,9.80
2022-12-29T03:22:18.450Z,9.80
2022-12-29T03:24:50.157Z,9.80
2022-12-29T03:27:23.858Z,9.70
2022-12-29T03:29:55.789Z,9.70
2022-12-29T03:32:48.147Z,9.80
2022-12-29T03:35:18.770Z,9.80
2022-12-29T03:38:01.147Z,9.80
2022-12-29T03:40:29.711Z,9.90
2022-12-29T03:42:57.021Z,9.90
2022-12-29T03:45:23.741Z,9.90
2022-12-29T03:47:51.054Z,9.90
2022-12-29T03:50:17.777Z,9.90
2022-12-29T03:52:45.193Z,9.90
2022-12-29T03:55:14.085Z,9.90
2022-12-29T03:57:41.253Z,9.90
2022-12-29T04:00:08.555Z,9.90
2022-12-29T04:02:35.332Z,10.00
2022-12-29T04:05:02.131Z,10.10
2022-12-29T04:07:28.820Z,10.00
2022-12-29T04:09:55.491Z,10.10
2022-12-29T04:12:22.116Z,10.10
2022-12-29T04:14:48.714Z,10.10
2022-12-29T04:17:15.695Z,10.10
2022-12-29T04:19:42.779Z,10.10
2022-12-29T04:22:09.482Z,10.20
2022-12-29T04:24:36.205Z,10.20
2022-12-29T04:27:02.835Z,10.10
2022-12-29T04:29:29.502Z,10.10
2022-12-29T04:31:56.222Z,10.10
2022-12-29T04:34:22.908Z,10.20
2022-12-29T04:36:49.602Z,10.10
2022-12-29T04:39:16.302Z,10.20
2022-12-29T04:41:43.007Z,10.20
2022-12-29T04:44:09.654Z,10.20
2022-12-29T04:46:36.364Z,10.20
2022-12-29T04:49:08.815Z,10.20
2022-12-29T04:51:36.184Z,10.20
2022-12-29T04:54:02.933Z,10.20
2022-12-29T04:56:29.955Z,10.10
2022-12-29T04:58:56.650Z,10.20
2022-12-29T05:01:23.446Z,10.10
2022-12-29T05:03:52.331Z,10.10
2022-12-29T05:06:19.060Z,10.10
2022-12-29T05:08:45.888Z,10.10
2022-12-29T05:11:12.625Z,10.00
2022-12-29T05:13:39.346Z,10.00
2022-12-29T05:16:06.484Z,10.10
2022-12-29T05:18:33.277Z,10.00
2022-12-29T05:21:00.223Z,10.00
2022-12-29T05:23:26.900Z,10.10
2022-12-29T05:25:53.630Z,10.10
2022-12-29T05:28:20.294Z,10.10
2022-12-29T05:30:50.682Z,10.10
2022-12-29T05:33:18.560Z,10.10
2022-12-29T05:35:45.791Z,10.10
2022-12-29T05:38:12.464Z,10.00
2022-12-29T05:40:39.143Z,10.10
2022-12-29T05:43:05.743Z,10.10
2022-12-29T05:45:32.414Z,10.00
2022-12-29T05:47:59.088Z,9.90
2022-12-29T05:50:25.757Z,10.00
2022-12-29T05:52:52.466Z,10.00
2022-12-29T05:55:19.143Z,10.00
2022-12-29T05:57:45.838Z,10.00
2022-12-29T06:00:13.092Z,10.00
2022-12-29T06:02:39.851Z,10.00
2022-12-29T06:05:06.785Z,10.00
2022-12-29T06:07:33.439Z,10.00
2022-12-29T06:10:00.183Z,10.00
2022-12-29T06:12:26.837Z,10.00
2022-12-29T06:14:53.907Z,10.00
2022-12-29T06:17:20.548Z,10.00
2022-12-29T06:19:47.215Z,10.00
2022-12-29T06:22:14.195Z,10.10
2022-12-29T06:24:41.299Z,10.00
2022-12-29T06:27:08.051Z,10.00
2022-12-29T06:29:35.991Z,10.00
2022-12-29T06:32:02.714Z,10.00
2022-12-29T06:34:29.586Z,9.90
2022-12-29T06:36:56.245Z,10.50
2022-12-29T06:39:22.896Z,9.80
2022-12-29T06:41:52.410Z,9.90
2022-12-29T06:44:19.009Z,9.90
2022-12-29T06:46:45.673Z,9.80
2022-12-29T06:49:12.334Z,9.90
2022-12-29T06:51:39.066Z,9.90
2022-12-29T06:54:05.803Z,9.80
2022-12-29T06:56:32.726Z,9.80
2022-12-29T06:59:01.961Z,9.80
2022-12-29T07:01:28.901Z,9.80
2022-12-29T07:03:55.659Z,9.80
2022-12-29T07:06:22.721Z,9.80
2022-12-29T07:08:49.379Z,9.70
2022-12-29T07:11:16.000Z,9.70
2022-12-29T07:13:43.929Z,9.70
2022-12-29T07:16:11.181Z,9.70
2022-12-29T07:18:38.095Z,9.60
2022-12-29T07:21:05.217Z,9.60
2022-12-29T07:23:31.958Z,9.60
2022-12-29T07:26:03.123Z,9.50
2022-12-29T07:28:30.576Z,9.50
2022-12-29T07:30:57.294Z,9.50
2022-12-29T07:33:23.942Z,9.60
2022-12-29T07:35:50.733Z,9.60
2022-12-29T07:38:17.483Z,9.60
2022-12-29T07:40:44.541Z,9.60
2022-12-29T07:43:11.147Z,9.60
2022-12-29T07:45:37.872Z,9.60
2022-12-29T07:48:08.583Z,9.60
2022-12-29T07:50:36.205Z,9.60
2022-12-29T07:53:03.808Z,9.60
2022-12-29T07:55:30.571Z,9.60
2022-12-29T07:57:57.915Z,9.60
2022-12-29T08:00:24.918Z,9.60
2022-12-29T08:02:51.558Z,9.60
2022-12-29T08:05:18.553Z,9.60
2022-12-29T08:07:46.190Z,9.60
2022-12-29T08:10:13.413Z,9.60
2022-12-29T08:12:40.947Z,9.50
2022-12-29T08:15:08.981Z,9.50
2022-12-29T08:17:35.720Z,9.60
2022-12-29T08:20:02.848Z,9.50
2022-12-29T08:22:29.515Z,9.50
2022-12-29T08:24:56.193Z,9.50
2022-12-29T08:27:23.132Z,9.50
2022-12-29T08:29:49.978Z,9.50
2022-12-29T08:32:16.974Z,9.50
2022-12-29T08:34:43.563Z,9.50
2022-12-29T08:37:10.314Z,9.50
2022-12-29T08:39:37.009Z,9.60
2022-12-29T08:42:03.786Z,9.60
2022-12-29T08:44:30.430Z,9.50
2022-12-29T08:46:57.180Z,9.50
2022-12-29T08:49:23.930Z,9.50
2022-12-29T08:51:50.614Z,9.50
2022-12-29T08:54:17.226Z,9.50
2022-12-29T08:56:43.855Z,9.60
2022-12-29T08:59:10.462Z,9.70
2022-12-29T09:01:41.345Z,9.80
2022-12-29T09:04:17.359Z,9.70
2022-12-29T09:06:45.929Z,9.70
2022-12-29T09:09:13.043Z,9.60
2022-12-29T09:11:39.666Z,9.70
2022-12-29T09:14:06.384Z,9.90
2022-12-29T09:16:33.815Z,10.10
2022-12-29T09:19:00.732Z,10.20
2022-12-29T09:21:27.368Z,10.10
2022-12-29T09:23:53.985Z,10.20
2022-12-29T09:26:20.696Z,10.10
2022-12-29T09:28:48.068Z,10.00
2022-12-29T09:31:15.273Z,9.80
2022-12-29T09:33:42.125Z,9.60
2022-12-29T09:36:09.780Z,10.30
2022-12-29T09:38:36.467Z,9.50
2022-12-29T09:41:27.144Z,9.40
2022-12-29T09:44:08.034Z,9.60
2022-12-29T09:47:01.772Z,9.20
2022-12-29T09:49:46.065Z,9.20
2022-12-29T09:52:30.662Z,9.30
2022-12-29T09:55:09.118Z,9.30
2022-12-29T09:58:02.878Z,9.30
2022-12-29T10:00:55.753Z,9.30
2022-12-29T10:03:25.718Z,9.40
2022-12-29T10:06:20.501Z,9.40
2022-12-29T10:09:11.639Z,9.40
2022-12-29T10:12:23.169Z,9.50
2022-12-29T10:15:04.708Z,9.50
2022-12-29T10:17:37.241Z,9.70
2022-12-29T10:20:33.704Z,9.70
2022-12-29T10:23:25.743Z,9.70
2022-12-29T10:25:57.346Z,9.70
2022-12-29T10:28:43.926Z,9.80
2022-12-29T10:31:22.069Z,9.80
2022-12-29T10:33:53.439Z,9.70
2022-12-29T10:36:36.872Z,9.70
2022-12-29T10:39:06.553Z,9.70
2022-12-29T10:41:44.752Z,9.70
2022-12-29T10:44:16.047Z,9.70
2022-12-29T10:46:44.141Z,9.70
2022-12-29T10:49:21.835Z,9.60
2022-12-29T10:51:52.921Z,9.50
2022-12-29T10:54:26.516Z,9.40
2022-12-29T10:57:03.787Z,9.30
2022-12-29T10:59:32.691Z,9.30
2022-12-29T11:02:11.190Z,9.30
2022-12-29T11:05:05.976Z,9.30
2022-12-29T11:07:33.033Z,9.30
2022-12-29T11:10:22.866Z,9.30
2022-12-29T11:13:01.737Z,9.20
2022-12-29T11:15:38.841Z,9.20
2022-12-29T11:18:05.540Z,9.10
2022-12-29T11:20:36.790Z,9.10
2022-12-29T11:23:04.952Z,9.00
2022-12-29T11:25:31.873Z,9.00
2022-12-29T11:28:14.916Z,9.00
2022-12-29T11:30:41.731Z,9.10
2022-12-29T11:33:10.121Z,9.10
2022-12-29T11:35:42.845Z,9.00
2022-12-29T11:38:25.992Z,9.00
2022-12-29T11:40:52.912Z,9.00
2022-12-29T11:43:31.780Z,9.00
2022-12-29T11:45:58.546Z,8.90
2022-12-29T11:48:29.916Z,8.90
2022-12-29T11:51:00.709Z,9.00
2022-12-29T11:53:39.149Z,9.00
2022-12-29T11:56:09.764Z,9.00
2022-12-29T11:58:38.473Z,9.00
2022-12-29T12:01:07.589Z,9.00
2022-12-29T12:03:38.107Z,9.00
2022-12-29T12:06:07.259Z,9.10
2022-12-29T12:08:46.457Z,9.20
2022-12-29T12:11:37.033Z,9.20
2022-12-29T12:14:24.873Z,9.40
2022-12-29T12:16:56.384Z,9.50
2022-12-29T12:19:35.933Z,9.50
2022-12-29T12:22:28.122Z,9.60
2022-12-29T12:25:21.447Z,9.60
2022-12-29T12:28:18.495Z,9.70
2022-12-29T12:30:49.722Z,9.70
2022-12-29T12:33:39.861Z,9.80
2022-12-29T12:36:26.541Z,9.80
2022-12-29T12:39:11.701Z,9.60
2022-12-29T12:42:04.691Z,9.60
2022-12-29T12:44:49.746Z,9.50
2022-12-29T12:47:44.298Z,9.60
2022-12-29T12:50:37.081Z,9.70
2022-12-29T12:53:40.801Z,9.60
2022-12-29T12:56:26.484Z,9.60
2022-12-29T12:59:20.368Z,9.80
2022-12-29T13:02:08.239Z,9.80
2022-12-29T13:04:38.083Z,9.80
2022-12-29T13:07:10.545Z,9.70
2022-12-29T13:10:11.475Z,9.70
2022-12-29T13:13:05.900Z,9.60
2022-12-29T13:15:47.041Z,9.60
2022-12-29T13:18:58.537Z,9.50
2022-12-29T13:21:40.126Z,9.50
2022-12-29T13:24:34.776Z,9.50
2022-12-29T13:27:37.175Z,9.50
2022-12-29T13:30:24.007Z,9.40
2022-12-29T13:33:25.557Z,9.40
2022-12-29T13:35:58.737Z,9.40
2022-12-29T13:38:36.973Z,9.40
2022-12-29T13:41:10.426Z,9.40
2022-12-29T13:43:40.968Z,9.40
2022-12-29T13:46:16.293Z,9.40
2022-12-29T13:48:42.896Z,9.50
2022-12-29T13:51:11.446Z,9.50
2022-12-29T13:53:53.430Z,9.40
2022-12-29T13:56:40.846Z,9.30
2022-12-29T13:59:22.643Z,9.20
2022-12-29T14:02:01.344Z,9.20
2022-12-29T14:04:30.798Z,9.20
2022-12-29T14:07:20.512Z,9.10
2022-12-29T14:09:50.720Z,9.10
2022-12-29T14:12:31.437Z,9.10
2022-12-29T14:15:10.366Z,9.00
2022-12-29T14:17:38.405Z,9.00
2022-12-29T14:20:16.275Z,9.00
2022-12-29T14:22:58.213Z,8.90
2022-12-29T14:25:53.950Z,8.90
2022-12-29T14:28:35.040Z,8.90
2022-12-29T14:31:25.916Z,8.90
2022-12-29T14:34:18.705Z,8.90
2022-12-29T14:36:57.050Z,9.00
2022-12-29T14:39:39.945Z,8.90
2022-12-29T14:42:10.959Z,9.00
2022-12-29T14:45:08.882Z,9.00
2022-12-29T14:47:47.271Z,9.00
2022-12-29T14:50:25.555Z,9.00
2022-12-29T14:53:03.773Z,9.00
2022-12-29T14:55:47.282Z,9.10
2022-12-29T14:58:30.747Z,9.00
2022-12-29T15:00:57.990Z,9.00
2022-12-29T15:03:44.197Z,9.00
2022-12-29T15:06:19.892Z,9.10
2022-12-29T15:09:18.865Z,9.00
2022-12-29T15:11:53.262Z,9.00
2022-12-29T15:14:39.199Z,9.00
2022-12-29T15:17:33.817Z,9.00
2022-12-29T15:20:02.819Z,9.00
2022-12-29T15:22:31.256Z,9.00
2022-12-29T15:24:58.529Z,8.90
2022-12-29T15:27:27.558Z,8.90
2022-12-29T15:30:05.203Z,8.90
2022-12-29T15:32:43.058Z,9.00
2022-12-29T15:35:29.667Z,9.00
2022-12-29T15:37:56.636Z,8.90
2022-12-29T15:40:29.699Z,8.90
2022-12-29T15:43:21.252Z,8.80
2022-12-29T15:45:48.227Z,8.80
2022-12-29T15:48:22.378Z,8.80
2022-12-29T15:50:49.725Z,8.80
2022-12-29T15:53:28.932Z,8.70
2022-12-29T15:56:14.697Z,8.70
2022-12-29T15:58:48.625Z,8.70
2022-12-29T16:01:36.405Z,8.60
2022-12-29T16:04:09.314Z,8.70
2022-12-29T16:06:38.166Z,8.70
2022-12-29T16:09:18.151Z,8.70
2022-12-29T16:11:54.604Z,8.70
2022-12-29T16:14:32.639Z,8.70
2022-12-29T16:17:04.763Z,8.60
2022-12-29T16:19:41.524Z,8.60
2022-12-29T16:22:25.724Z,8.50
2022-12-29T16:25:02.540Z,8.50
2022-12-29T16:27:41.199Z,8.50
2022-12-29T16:30:29.514Z,8.50
2022-12-29T16:33:02.949Z,8.50
2022-12-29T16:35:44.473Z,8.50
2022-12-29T16:38:15.712Z,8.50
2022-12-29T16:40:55.624Z,8.40
2022-12-29T16:43:33.958Z,8.50
2022-12-29T16:46:00.583Z,8.40
2022-12-29T16:48:31.455Z,8.40
2022-12-29T16:51:12.702Z,8.40
2022-12-29T16:53:41.594Z,8.40
2022-12-29T16:56:17.550Z,8.30
2022-12-29T16:58:49.382Z,8.30
2022-12-29T17:01:19.736Z,8.30
2022-12-29T17:03:51.769Z,8.30
2022-12-29T17:06:20.652Z,8.40
2022-12-29T17:08:48.913Z,8.30
2022-12-29T17:11:43.239Z,8.30
2022-12-29T17:14:37.734Z,8.30
2022-12-29T17:17:10.023Z,8.30
2022-12-29T17:19:38.619Z,8.30
2022-12-29T17:22:19.443Z,8.30
2022-12-29T17:24:46.112Z,8.30
2022-12-29T17:27:29.464Z,8.20
2022-12-29T17:30:03.518Z,8.20
2022-12-29T17:32:30.998Z,8.30
2022-12-29T17:34:57.640Z,8.20
2022-12-29T17:37:24.436Z,8.20
2022-12-29T17:39:51.708Z,8.30
2022-12-29T17:42:19.795Z,8.30
2022-12-29T17:44:46.943Z,8.30
2022-12-29T17:47:15.671Z,8.30
2022-12-29T17:49:48.376Z,8.30
2022-12-29T17:52:17.136Z,8.30
2022-12-29T17:54:51.092Z,8.30
2022-12-29T17:57:19.293Z,8.30
2022-12-29T17:59:46.112Z,8.30
2022-12-29T18:02:32.138Z,8.20
2022-12-29T18:04:59.560Z,8.30
2022-12-29T18:07:32.538Z,8.30
2022-12-29T18:10:03.105Z,8.20
2022-12-29T18:12:39.313Z,8.10
2022-12-29T18:15:08.425Z,8.10
2022-12-29T18:17:35.055Z,8.00
2022-12-29T18:20:01.667Z,7.90
2022-12-29T18:22:30.114Z,7.80
2022-12-29T18:24:56.796Z,7.60
2022-12-29T18:27:23.493Z,7.60
2022-12-29T18:29:50.210Z,7.70
2022-12-29T18:32:17.410Z,7.60
2022-12-29T18:34:44.545Z,7.50
2022-12-29T18:37:11.807Z,7.60
2022-12-29T18:39:38.528Z,7.50
2022-12-29T18:42:06.531Z,7.60
2022-12-29T18:44:33.639Z,7.70
2022-12-29T18:47:01.343Z,7.80
2022-12-29T18:49:28.290Z,7.90
2022-12-29T18:51:55.034Z,7.90
2022-12-29T18:54:31.528Z,7.90
2022-12-29T18:56:58.736Z,7.90
2022-12-29T18:59:25.987Z,7.80
2022-12-29T19:01:53.539Z,7.80
2022-12-29T19:04:22.198Z,7.80
2022-12-29T19:06:48.990Z,7.80
2022-12-29T19:09:15.642Z,7.70
2022-12-29T19:11:42.370Z,7.70
2022-12-29T19:14:17.162Z,7.70
2022-12-29T19:16:43.897Z,7.60
2022-12-29T19:19:15.358Z,7.60
2022-12-29T19:21:42.299Z,7.50
2022-12-29T19:24:08.976Z,7.50
2022-12-29T19:26:38.135Z,7.40
2022-12-29T19:29:06.441Z,7.40
2022-12-29T19:31:33.403Z,7.30
2022-12-29T19:34:01.964Z,7.30
2022-12-29T19:36:28.791Z,7.30
2022-12-29T19:38:55.838Z,7.30
2022-12-29T19:41:23.163Z,7.30
2022-12-29T19:43:50.405Z,7.30
2022-12-29T19:46:18.947Z,7.30
2022-12-29T19:48:45.783Z,7.20
2022-12-29T19:51:18.362Z,7.30
2022-12-29T19:53:46.208Z,7.40
2022-12-29T19:56:13.753Z,7.30
2022-12-29T19:58:45.462Z,7.30
2022-12-29T20:01:17.548Z,7.30
2022-12-29T20:03:44.506Z,7.30
2022-12-29T20:06:11.704Z,7.30
2022-12-29T20:08:39.443Z,7.30
2022-12-29T20:11:08.681Z,7.30
2022-12-29T20:13:36.257Z,7.40
2022-12-29T20:16:05.490Z,7.30
2022-12-29T20:18:32.587Z,7.30
2022-12-29T20:21:15.062Z,7.40
2022-12-29T20:23:43.151Z,7.30
2022-12-29T20:26:18.474Z,7.30
2022-12-29T20:28:45.319Z,7.30
2022-12-29T20:31:19.867Z,7.30
2022-12-29T20:33:47.357Z,7.30
2022-12-29T20:36:17.593Z,7.30
2022-12-29T20:38:45.787Z,7.30
2022-12-29T20:41:13.907Z,7.30
2022-12-29T20:43:41.524Z,7.20
2022-12-29T20:46:08.947Z,7.20
2022-12-29T20:48:35.658Z,7.10
2022-12-29T20:51:02.598Z,7.10
2022-12-29T20:53:31.375Z,7.20
2022-12-29T20:56:05.000Z,7.10
2022-12-29T20:58:32.731Z,7.00
2022-12-29T21:01:08.193Z,7.00
2022-12-29T21:03:35.235Z,7.00
2022-12-29T21:06:01.972Z,7.00
2022-12-29T21:08:32.716Z,7.00
2022-12-29T21:10:59.839Z,6.90
2022-12-29T21:13:27.533Z,7.00
2022-12-29T21:16:00.094Z,6.20
2022-12-29T21:18:28.531Z,6.90
2022-12-29T21:20:59.939Z,6.90
2022-12-29T21:23:27.399Z,6.80
2022-12-29T21:25:54.595Z,6.90
2022-12-29T21:28:23.524Z,7.70
2022-12-29T21:30:51.067Z,6.80
2022-12-29T21:33:19.335Z,6.90
2022-12-29T21:35:46.808Z,6.80
2022-12-29T21:38:14.145Z,6.80
2022-12-29T21:40:40.977Z,6.80
2022-12-29T21:43:08.010Z,6.70
2022-12-29T21:45:34.859Z,6.70
2022-12-29T21:48:23.604Z,6.70
2022-12-29T21:51:14.312Z,6.60
2022-12-29T21:53:45.111Z,6.60
2022-12-29T21:56:20.147Z,6.70
2022-12-29T21:59:07.874Z,6.80
2022-12-29T22:01:55.395Z,6.80
2022-12-29T22:04:44.761Z,6.70
2022-12-29T22:07:31.273Z,6.80
2022-12-29T22:10:16.573Z,6.80
2022-12-29T22:13:02.876Z,6.80
2022-12-29T22:15:35.993Z,6.80
2022-12-29T22:18:04.607Z,6.70
2022-12-29T22:20:35.069Z,6.80
2022-12-29T22:23:02.130Z,6.80
2022-12-29T22:25:29.198Z,6.70
2022-12-29T22:27:59.415Z,6.80
2022-12-29T22:30:28.111Z,6.80
2022-12-29T22:32:56.600Z,6.70
2022-12-29T22:35:23.394Z,6.70
2022-12-29T22:37:50.205Z,6.80
2022-12-29T22:40:17.002Z,6.80
2022-12-29T22:42:43.804Z,6.80
2022-12-29T22:45:11.042Z,6.80
2022-12-29T22:47:37.651Z,6.80
2022-12-29T22:50:04.719Z,6.70
2022-12-29T22:52:31.543Z,6.70
2022-12-29T22:55:03.129Z,6.70
2022-12-29T22:57:33.252Z,6.70
2022-12-29T22:59:59.866Z,6.70
2022-12-29T23:02:27.123Z,6.70
2022-12-29T23:05:09.202Z,6.70
2022-12-29T23:07:35.984Z,6.70
2022-12-29T23:10:04.585Z,6.70
2022-12-29T23:12:31.942Z,6.70
2022-12-29T23:14:58.723Z,6.80
2022-12-29T23:17:25.513Z,6.80
2022-12-29T23:19:52.935Z,6.80
2022-12-29T23:22:20.062Z,6.80
2022-12-29T23:24:46.749Z,6.80
2022-12-29T23:27:13.921Z,6.80
2022-12-29T23:29:40.603Z,6.70
2022-12-29T23:32:07.238Z,6.80
2022-12-29T23:34:33.923Z,6.70
2022-12-29T23:37:00.521Z,6.70
2022-12-29T23:39:28.561Z,6.70
2022-12-29T23:41:55.218Z,6.70
2022-12-29T23:44:21.901Z,6.70
2022-12-29T23:46:48.682Z,6.70
2022-12-29T23:49:15.619Z,6.60
2022-12-29T23:51:42.260Z,6.60
2022-12-29T23:54:08.916Z,6.70
2022-12-29T23:56:35.727Z,6.60
2022-12-29T23:59:06.040Z,6.60
