createdAt,value
2019-01-15T00:00:12.068Z,4.50
2019-01-15T00:02:41.554Z,4.70
2019-01-15T00:05:10.866Z,4.97
2019-01-15T00:07:39.931Z,4.40
2019-01-15T00:10:09.033Z,4.20
2019-01-15T00:12:38.094Z,4.27
2019-01-15T00:15:07.395Z,4.93
2019-01-15T00:17:36.305Z,4.53
2019-01-15T00:20:06.935Z,4.87
2019-01-15T00:22:35.997Z,4.90
2019-01-15T00:25:05.905Z,5.03
2019-01-15T00:27:35.396Z,5.00
2019-01-15T00:30:05.803Z,4.33
2019-01-15T00:32:35.007Z,4.23
2019-01-15T00:35:04.615Z,4.47
2019-01-15T00:37:33.494Z,4.93
2019-01-15T00:40:03.017Z,4.70
2019-01-15T00:42:32.732Z,4.30
2019-01-15T00:45:01.743Z,4.70
2019-01-15T00:47:30.637Z,5.10
2019-01-15T00:49:59.615Z,4.83
2019-01-15T00:52:28.637Z,4.50
2019-01-15T00:54:57.938Z,4.73
2019-01-15T00:57:26.991Z,5.37
2019-01-15T00:59:56.039Z,4.43
2019-01-15T01:02:25.623Z,4.80
2019-01-15T01:04:54.982Z,4.93
2019-01-15T01:07:24.000Z,5.73
2019-01-15T01:09:53.074Z,5.60
2019-01-15T01:12:22.393Z,5.27
2019-01-15T01:14:51.655Z,5.53
2019-01-15T01:17:21.021Z,5.27
2019-01-15T01:19:50.320Z,5.43
2019-01-15T01:22:19.247Z,6.00
2019-01-15T01:24:48.349Z,5.27
2019-01-15T01:27:17.221Z,5.83
2019-01-15T01:29:46.201Z,5.70
2019-01-15T01:32:15.263Z,5.87
2019-01-15T01:34:44.293Z,5.80
2019-01-15T01:37:13.311Z,5.37
2019-01-15T01:39:42.295Z,5.63
2019-01-15T01:42:11.357Z,5.97
2019-01-15T01:44:40.723Z,5.87
2019-01-15T01:47:09.778Z,6.23
2019-01-15T01:49:39.002Z,5.80
2019-01-15T01:52:08.315Z,5.47
2019-01-15T01:54:37.360Z,6.10
2019-01-15T01:57:06.439Z,5.33
2019-01-15T01:59:35.420Z,5.70
2019-01-15T02:02:05.093Z,4.93
2019-01-15T02:04:34.503Z,5.70
2019-01-15T02:07:03.618Z,5.60
2019-01-15T02:09:33.032Z,7.13
2019-01-15T02:12:02.085Z,5.60
2019-01-15T02:14:31.058Z,5.63
2019-01-15T02:17:00.439Z,5.67
2019-01-15T02:19:29.790Z,7.17
2019-01-15T02:21:58.845Z,5.90
2019-01-15T02:24:28.222Z,6.13
2019-01-15T02:26:58.466Z,6.67
2019-01-15T02:29:28.117Z,5.77
2019-01-15T02:31:57.126Z,6.07
2019-01-15T02:34:26.190Z,5.53
2019-01-15T02:36:55.217Z,6.20
2019-01-15T02:39:24.627Z,6.07
2019-01-15T02:41:53.771Z,6.27
2019-01-15T02:44:23.146Z,6.10
2019-01-15T02:46:52.031Z,5.93
2019-01-15T02:49:20.997Z,5.93
2019-01-15T02:51:50.418Z,5.67
2019-01-15T02:54:19.713Z,5.50
2019-01-15T02:56:48.953Z,6.37
2019-01-15T02:59:18.299Z,6.10
2019-01-15T03:01:47.588Z,5.67
2019-01-15T03:04:17.009Z,6.23
2019-01-15T03:06:46.676Z,6.10
2019-01-15T03:09:15.657Z,5.70
2019-01-15T03:11:45.476Z,5.93
2019-01-15T03:14:15.419Z,5.77
2019-01-15T03:16:45.050Z,6.00
2019-01-15T03:19:14.099Z,6.33
2019-01-15T03:21:43.168Z,6.93
2019-01-15T03:24:12.142Z,6.97
2019-01-15T03:26:41.110Z,6.90
2019-01-15T03:29:10.140Z,7.83
2019-01-15T03:31:39.288Z,8.60
2019-01-15T03:34:08.997Z,8.17
2019-01-15T03:36:38.102Z,8.00
2019-01-15T03:39:09.551Z,8.97
2019-01-15T03:41:38.697Z,8.67
2019-01-15T03:44:08.622Z,8.77
2019-01-15T03:46:37.655Z,8.20
2019-01-15T03:49:06.680Z,8.77
2019-01-15T03:51:35.755Z,8.37
2019-01-15T03:54:04.782Z,8.60
2019-01-15T03:56:33.836Z,9.13
2019-01-15T03:59:03.215Z,8.73
2019-01-15T04:01:32.277Z,8.40
2019-01-15T04:04:01.321Z,8.27
2019-01-15T04:06:30.369Z,9.30
2019-01-15T04:08:59.372Z,8.50
2019-01-15T04:11:28.365Z,8.77
2019-01-15T04:13:57.383Z,8.60
2019-01-15T04:16:26.409Z,9.47
2019-01-15T04:18:55.486Z,8.33
2019-01-15T04:21:24.876Z,8.73
2019-01-15T04:23:54.185Z,8.60
2019-01-15T04:26:23.588Z,9.03
2019-01-15T04:28:52.615Z,9.60
2019-01-15T04:31:21.657Z,8.87
2019-01-15T04:33:51.088Z,8.97
2019-01-15T04:36:20.035Z,8.33
2019-01-15T04:38:48.983Z,9.00
2019-01-15T04:41:17.962Z,8.50
2019-01-15T04:43:47.262Z,8.53
2019-01-15T04:46:16.286Z,9.33
2019-01-15T04:48:45.228Z,8.63
2019-01-15T04:51:14.293Z,10.53
2019-01-15T04:53:43.238Z,9.23
2019-01-15T04:56:12.205Z,9.10
2019-01-15T04:58:41.845Z,9.07
2019-01-15T05:01:11.677Z,8.70
2019-01-15T05:03:41.045Z,9.70
2019-01-15T05:06:10.078Z,9.50
2019-01-15T05:08:39.073Z,9.47
2019-01-15T05:11:08.514Z,9.20
2019-01-15T05:13:37.552Z,10.20
2019-01-15T05:16:06.586Z,10.03
2019-01-15T05:18:35.598Z,8.67
2019-01-15T05:21:04.654Z,9.30
2019-01-15T05:23:33.942Z,9.27
2019-01-15T05:26:03.315Z,9.77
2019-01-15T05:28:32.720Z,9.67
2019-01-15T05:31:01.786Z,10.00
2019-01-15T05:33:30.793Z,10.03
2019-01-15T05:35:59.692Z,9.87
2019-01-15T05:38:28.712Z,9.53
2019-01-15T05:40:58.103Z,10.00
2019-01-15T05:43:27.255Z,11.00
2019-01-15T05:45:56.489Z,9.73
2019-01-15T05:48:32.204Z,9.83
2019-01-15T05:51:09.938Z,10.20
2019-01-15T05:53:39.078Z,8.90
2019-01-15T05:56:09.528Z,10.40
2019-01-15T05:58:38.746Z,9.70
2019-01-15T06:01:08.046Z,9.47
2019-01-15T06:03:37.053Z,9.67
2019-01-15T06:06:06.232Z,10.33
2019-01-15T06:08:35.112Z,10.07
2019-01-15T06:11:04.445Z,9.93
2019-01-15T06:13:33.480Z,10.00
2019-01-15T06:16:03.424Z,10.63
2019-01-15T06:18:32.509Z,10.10
2019-01-15T06:21:02.240Z,9.43
2019-01-15T06:23:31.775Z,9.67
2019-01-15T06:26:01.170Z,9.03
2019-01-15T06:28:30.732Z,8.60
2019-01-15T06:31:00.087Z,9.83
2019-01-15T06:33:29.548Z,9.37
2019-01-15T06:35:59.244Z,9.47
2019-01-15T06:38:28.708Z,9.00
2019-01-15T06:40:57.980Z,8.73
2019-01-15T06:43:27.747Z,7.90
2019-01-15T06:45:57.183Z,8.03
2019-01-15T06:48:26.943Z,7.93
2019-01-15T06:50:56.643Z,7.70
2019-01-15T06:53:28.422Z,7.40
2019-01-15T06:56:00.730Z,7.77
2019-01-15T06:58:30.779Z,7.40
2019-01-15T07:01:00.733Z,7.50
2019-01-15T07:03:30.470Z,7.20
2019-01-15T07:06:00.076Z,7.40
2019-01-15T07:08:29.641Z,7.87
2019-01-15T07:11:00.118Z,7.30
2019-01-15T07:13:29.661Z,7.77
2019-01-15T07:16:00.800Z,6.83
2019-01-15T07:18:30.998Z,6.63
2019-01-15T07:21:02.632Z,6.70
2019-01-15T07:23:36.607Z,6.50
2019-01-15T07:26:07.463Z,6.73
2019-01-15T07:28:36.406Z,7.07
2019-01-15T07:31:05.536Z,7.20
2019-01-15T07:33:34.634Z,6.10
2019-01-15T07:36:03.892Z,7.37
2019-01-15T07:38:33.039Z,6.73
2019-01-15T07:41:02.138Z,6.83
2019-01-15T07:43:31.599Z,7.27
2019-01-15T07:46:00.637Z,7.13
2019-01-15T07:48:29.641Z,7.60
2019-01-15T07:50:58.726Z,8.60
2019-01-15T07:53:27.805Z,8.10
2019-01-15T07:55:57.085Z,8.90
2019-01-15T07:58:26.080Z,8.00
2019-01-15T08:00:57.782Z,9.63
2019-01-15T08:03:28.787Z,9.17
2019-01-15T08:05:58.403Z,8.63
2019-01-15T08:08:27.506Z,8.97
2019-01-15T08:10:57.163Z,9.30
2019-01-15T08:13:26.715Z,9.40
2019-01-15T08:15:56.497Z,9.13
2019-01-15T08:18:25.710Z,9.90
2019-01-15T08:20:55.253Z,9.27
2019-01-15T08:23:24.326Z,9.53
2019-01-15T08:25:53.810Z,9.23
2019-01-15T08:28:23.206Z,7.97
2019-01-15T08:30:52.174Z,9.30
2019-01-15T08:33:24.163Z,10.30
2019-01-15T08:35:53.545Z,10.03
2019-01-15T08:38:22.645Z,10.07
2019-01-15T08:40:51.765Z,9.07
2019-01-15T08:43:20.865Z,10.27
2019-01-15T08:45:49.997Z,10.07
2019-01-15T08:48:20.871Z,11.10
2019-01-15T08:50:51.733Z,10.73
2019-01-15T08:53:24.713Z,10.07
2019-01-15T08:55:57.365Z,10.50
2019-01-15T08:58:26.758Z,10.73
2019-01-15T09:00:56.287Z,10.70
2019-01-15T09:03:25.341Z,10.80
2019-01-15T09:05:54.936Z,11.20
2019-01-15T09:08:24.014Z,11.03
2019-01-15T09:10:53.657Z,11.47
2019-01-15T09:13:23.105Z,11.80
2019-01-15T09:15:52.709Z,11.60
2019-01-15T09:18:21.782Z,11.93
2019-01-15T09:20:50.899Z,11.13
2019-01-15T09:23:19.956Z,10.23
2019-01-15T09:25:49.147Z,10.50
2019-01-15T09:28:18.198Z,10.47
2019-01-15T09:30:47.296Z,10.43
2019-01-15T09:33:16.443Z,11.23
2019-01-15T09:35:45.612Z,10.70
2019-01-15T09:38:15.354Z,10.53
2019-01-15T09:40:44.868Z,9.93
2019-01-15T09:43:13.924Z,10.80
2019-01-15T09:45:43.392Z,10.93
2019-01-15T09:48:16.220Z,11.57
2019-01-15T09:50:45.552Z,10.53
2019-01-15T09:53:15.265Z,10.47
2019-01-15T09:55:44.778Z,9.97
2019-01-15T09:58:13.793Z,10.70
2019-01-15T10:00:43.907Z,11.97
2019-01-15T10:03:13.147Z,10.33
2019-01-15T10:05:42.888Z,10.03
2019-01-15T10:08:12.313Z,8.63
2019-01-15T10:10:41.386Z,8.33
2019-01-15T10:13:10.789Z,8.33
2019-01-15T10:15:39.909Z,8.67
2019-01-15T10:18:08.955Z,7.63
2019-01-15T10:20:38.032Z,7.27
2019-01-15T10:23:07.143Z,8.07
2019-01-15T10:25:36.465Z,8.50
2019-01-15T10:28:06.177Z,8.33
2019-01-15T10:30:55.330Z,7.00
2019-01-15T10:33:42.567Z,7.07
2019-01-15T10:36:10.249Z,6.67
2019-01-15T10:38:39.296Z,6.10
2019-01-15T10:41:08.591Z,6.57
2019-01-15T10:43:38.332Z,6.07
2019-01-15T10:46:07.515Z,7.90
2019-01-15T10:48:36.609Z,6.60
2019-01-15T10:51:05.831Z,6.20
2019-01-15T10:53:35.218Z,5.77
2019-01-15T10:56:04.825Z,5.27
2019-01-15T10:58:33.919Z,5.13
2019-01-15T11:01:03.212Z,4.70
2019-01-15T11:03:32.241Z,5.03
2019-01-15T11:06:03.843Z,3.77
2019-01-15T11:08:33.126Z,4.40
2019-01-15T11:11:02.365Z,4.50
2019-01-15T11:13:31.816Z,4.30
2019-01-15T11:16:00.919Z,3.90
2019-01-15T11:18:29.948Z,3.60
2019-01-15T11:20:59.109Z,3.87
2019-01-15T11:23:35.575Z,4.17
2019-01-15T11:26:04.679Z,4.03
2019-01-15T11:28:33.835Z,3.53
2019-01-15T11:31:03.216Z,3.40
2019-01-15T11:33:32.223Z,3.60
2019-01-15T11:36:01.530Z,3.17
2019-01-15T11:38:33.605Z,3.40
2019-01-15T11:41:02.680Z,3.77
2019-01-15T11:43:31.744Z,3.37
2019-01-15T11:46:00.786Z,2.67
2019-01-15T11:48:29.809Z,3.10
2019-01-15T11:50:59.172Z,2.97
2019-01-15T11:53:28.162Z,2.67
2019-01-15T11:55:57.500Z,3.10
2019-01-15T11:58:26.552Z,2.60
2019-01-15T12:01:18.664Z,2.87
2019-01-15T12:04:05.339Z,2.77
2019-01-15T12:06:47.518Z,3.30
2019-01-15T12:09:41.978Z,2.63
2019-01-15T12:12:41.865Z,2.53
2019-01-15T12:15:33.325Z,2.30
2019-01-15T12:18:20.848Z,2.77
2019-01-15T12:20:57.132Z,3.17
2019-01-15T12:23:57.341Z,2.53
2019-01-15T12:26:51.830Z,2.90
2019-01-15T12:29:48.522Z,2.87
2019-01-15T12:32:39.581Z,2.30
2019-01-15T12:35:29.936Z,3.17
2019-01-15T12:38:21.597Z,2.33
2019-01-15T12:41:08.418Z,2.40
2019-01-15T12:43:51.907Z,2.60
2019-01-15T12:46:38.938Z,2.50
2019-01-15T12:49:27.642Z,2.30
2019-01-15T12:52:16.795Z,2.60
2019-01-15T12:55:05.444Z,2.17
2019-01-15T12:58:07.752Z,2.50
2019-01-15T13:01:08.548Z,2.70
2019-01-15T13:03:56.607Z,2.33
2019-01-15T13:06:44.663Z,2.10
2019-01-15T13:09:37.958Z,2.37
2019-01-15T13:12:29.006Z,2.60
2019-01-15T13:15:34.130Z,2.77
2019-01-15T13:18:17.093Z,3.40
2019-01-15T13:21:14.475Z,2.47
2019-01-15T13:24:02.779Z,2.77
2019-01-15T13:26:43.648Z,3.20
2019-01-15T13:29:23.201Z,2.73
2019-01-15T13:32:23.498Z,2.83
2019-01-15T13:35:10.197Z,3.17
2019-01-15T13:38:08.690Z,2.83
2019-01-15T13:40:56.860Z,3.30
2019-01-15T13:43:42.341Z,2.67
2019-01-15T13:46:20.928Z,2.93
2019-01-15T13:49:09.090Z,2.90
2019-01-15T13:51:55.798Z,2.90
2019-01-15T13:54:42.817Z,2.73
2019-01-15T13:57:26.655Z,2.80
2019-01-15T14:00:14.760Z,3.03
2019-01-15T14:03:02.024Z,2.60
2019-01-15T14:05:50.435Z,2.70
2019-01-15T14:08:39.451Z,4.37
2019-01-15T14:11:26.595Z,2.83
2019-01-15T14:14:20.529Z,3.13
2019-01-15T14:17:15.015Z,2.87
2019-01-15T14:19:54.450Z,3.10
2019-01-15T14:22:39.738Z,2.53
2019-01-15T14:25:27.608Z,2.53
2019-01-15T14:28:18.788Z,2.90
2019-01-15T14:31:05.939Z,2.20
2019-01-15T14:34:03.523Z,2.10
2019-01-15T14:36:55.270Z,2.00
2019-01-15T14:39:42.417Z,3.00
2019-01-15T14:42:29.609Z,2.90
2019-01-15T14:45:17.768Z,2.43
2019-01-15T14:48:08.640Z,2.37
2019-01-15T14:50:56.689Z,2.20
2019-01-15T14:53:51.080Z,2.47
2019-01-15T14:56:51.122Z,2.40
2019-01-15T14:59:37.712Z,2.53
2019-01-15T15:02:41.034Z,2.53
2019-01-15T15:05:38.379Z,3.13
2019-01-15T15:08:18.424Z,3.10
2019-01-15T15:11:25.238Z,2.83
2019-01-15T15:14:19.226Z,2.40
2019-01-15T15:17:13.020Z,2.10
2019-01-15T15:19:50.082Z,2.47
2019-01-15T15:22:33.237Z,2.40
2019-01-15T15:25:21.386Z,2.57
2019-01-15T15:28:08.824Z,2.83
2019-01-15T15:31:15.499Z,3.40
2019-01-15T15:33:55.690Z,3.00
2019-01-15T15:36:48.221Z,2.97
2019-01-15T15:39:36.350Z,2.97
2019-01-15T15:42:23.659Z,2.47
2019-01-15T15:45:31.703Z,2.67
2019-01-15T15:48:25.609Z,2.57
2019-01-15T15:51:23.098Z,3.23
2019-01-15T15:54:14.745Z,4.13
2019-01-15T15:57:00.621Z,4.00
2019-01-15T15:59:58.045Z,3.40
2019-01-15T16:02:45.335Z,4.60
2019-01-15T16:05:32.293Z,3.73
2019-01-15T16:08:19.246Z,5.17
2019-01-15T16:11:07.930Z,6.53
2019-01-15T16:13:55.197Z,3.70
2019-01-15T16:16:41.437Z,6.83
2019-01-15T16:19:26.984Z,4.40
2019-01-15T16:22:12.370Z,3.40
2019-01-15T16:24:59.299Z,3.47
2019-01-15T16:28:00.384Z,3.33
2019-01-15T16:30:55.222Z,3.40
2019-01-15T16:33:43.822Z,3.00
2019-01-15T16:36:35.099Z,2.87
2019-01-15T16:39:25.284Z,3.60
2019-01-15T16:42:19.272Z,3.57
2019-01-15T16:45:11.298Z,3.60
2019-01-15T16:48:18.158Z,3.53
2019-01-15T16:51:04.938Z,4.23
2019-01-15T16:53:44.334Z,3.13
2019-01-15T16:56:48.114Z,4.57
2019-01-15T16:59:42.275Z,3.50
2019-01-15T17:02:32.554Z,3.13
2019-01-15T17:05:17.766Z,3.40
2019-01-15T17:08:02.334Z,4.27
2019-01-15T17:10:47.836Z,4.17
2019-01-15T17:13:39.124Z,3.87
2019-01-15T17:16:33.801Z,3.57
2019-01-15T17:19:22.091Z,3.47
2019-01-15T17:22:12.840Z,4.30
2019-01-15T17:25:01.857Z,3.07
2019-01-15T17:27:49.952Z,3.13
2019-01-15T17:30:34.963Z,3.83
2019-01-15T17:33:28.608Z,3.00
2019-01-15T17:36:15.929Z,3.57
2019-01-15T17:39:02.912Z,4.00
2019-01-15T17:42:03.359Z,3.93
2019-01-15T17:44:57.542Z,3.37
2019-01-15T17:47:57.869Z,3.73
2019-01-15T17:50:49.002Z,3.90
2019-01-15T17:53:46.339Z,3.40
2019-01-15T17:56:33.374Z,3.03
2019-01-15T17:59:24.769Z,3.40
2019-01-15T18:02:15.603Z,3.07
2019-01-15T18:05:13.051Z,3.40
2019-01-15T18:08:00.008Z,2.90
2019-01-15T18:10:47.073Z,3.60
2019-01-15T18:13:38.033Z,3.57
2019-01-15T18:16:48.576Z,3.67
2019-01-15T18:19:24.170Z,4.60
2019-01-15T18:22:10.650Z,4.20
2019-01-15T18:25:07.755Z,4.00
2019-01-15T18:27:58.481Z,4.60
2019-01-15T18:30:52.954Z,4.60
2019-01-15T18:33:47.534Z,4.17
2019-01-15T18:36:36.502Z,4.73
2019-01-15T18:39:25.765Z,4.47
2019-01-15T18:42:17.227Z,4.27
2019-01-15T18:45:05.403Z,4.40
2019-01-15T18:48:02.437Z,4.20
2019-01-15T18:50:57.254Z,3.97
2019-01-15T18:53:44.166Z,4.33
2019-01-15T18:56:39.483Z,4.70
2019-01-15T18:59:33.314Z,4.50
2019-01-15T19:02:19.362Z,4.10
2019-01-15T19:05:00.531Z,4.07
2019-01-15T19:07:46.137Z,4.37
2019-01-15T19:10:33.290Z,4.07
2019-01-15T19:13:27.640Z,4.30
2019-01-15T19:16:14.320Z,4.07
2019-01-15T19:19:20.868Z,4.07
2019-01-15T19:22:05.539Z,5.90
2019-01-15T19:24:52.803Z,4.90
2019-01-15T19:27:34.884Z,4.23
2019-01-15T19:30:26.943Z,4.40
2019-01-15T19:33:18.754Z,5.10
2019-01-15T19:36:16.052Z,4.50
2019-01-15T19:39:13.191Z,5.83
2019-01-15T19:42:07.572Z,5.37
2019-01-15T19:44:54.717Z,6.07
2019-01-15T19:47:38.929Z,4.70
2019-01-15T19:50:27.303Z,5.30
2019-01-15T19:53:14.276Z,5.53
2019-01-15T19:55:58.740Z,5.10
2019-01-15T19:58:48.334Z,5.57
2019-01-15T20:01:33.295Z,5.27
2019-01-15T20:04:10.255Z,6.13
2019-01-15T20:06:52.262Z,7.10
2019-01-15T20:09:43.173Z,6.30
2019-01-15T20:12:25.671Z,6.57
2019-01-15T20:15:08.088Z,6.93
2019-01-15T20:18:14.052Z,5.97
2019-01-15T20:21:08.746Z,6.00
2019-01-15T20:23:55.934Z,5.37
2019-01-15T20:26:47.140Z,5.87
2019-01-15T20:29:42.371Z,7.43
2019-01-15T20:32:29.468Z,5.57
2019-01-15T20:35:27.972Z,6.07
2019-01-15T20:38:15.928Z,4.43
2019-01-15T20:41:19.023Z,4.67
2019-01-15T20:44:07.138Z,4.70
2019-01-15T20:46:47.704Z,5.10
2019-01-15T20:49:35.070Z,5.83
2019-01-15T20:52:32.905Z,4.53
2019-01-15T20:55:36.050Z,4.77
2019-01-15T20:58:39.327Z,4.20
2019-01-15T21:01:45.467Z,5.20
2019-01-15T21:04:42.271Z,4.80
2019-01-15T21:07:25.297Z,4.20
2019-01-15T21:10:16.168Z,4.60
2019-01-15T21:13:04.274Z,4.57
2019-01-15T21:15:52.334Z,4.77
2019-01-15T21:18:49.323Z,4.87
2019-01-15T21:21:40.647Z,5.17
2019-01-15T21:24:31.486Z,5.13
2019-01-15T21:27:18.718Z,4.47
2019-01-15T21:30:05.498Z,3.83
2019-01-15T21:33:04.097Z,4.33
2019-01-15T21:35:52.196Z,4.80
2019-01-15T21:38:31.768Z,4.07
2019-01-15T21:41:38.261Z,6.73
2019-01-15T21:44:22.693Z,3.50
2019-01-15T21:47:10.717Z,4.17
2019-01-15T21:49:56.357Z,6.23
2019-01-15T21:52:47.761Z,3.47
2019-01-15T21:55:32.350Z,4.00
2019-01-15T21:58:10.855Z,3.13
2019-01-15T22:01:04.398Z,4.37
2019-01-15T22:03:59.010Z,3.50
2019-01-15T22:06:41.192Z,3.10
2019-01-15T22:09:31.896Z,2.93
2019-01-15T22:12:18.962Z,2.83
2019-01-15T22:15:10.292Z,2.93
2019-01-15T22:17:55.327Z,2.97
2019-01-15T22:20:44.364Z,3.37
2019-01-15T22:23:31.567Z,3.43
2019-01-15T22:26:20.048Z,2.80
2019-01-15T22:29:17.184Z,3.00
2019-01-15T22:31:58.774Z,2.90
2019-01-15T22:34:45.351Z,3.23
2019-01-15T22:37:36.445Z,3.17
2019-01-15T22:40:28.160Z,3.30
2019-01-15T22:43:31.592Z,5.37
2019-01-15T22:46:18.106Z,2.80
2019-01-15T22:49:07.581Z,3.40
2019-01-15T22:52:01.884Z,2.90
2019-01-15T22:54:38.627Z,3.20
2019-01-15T22:57:25.553Z,3.40
2019-01-15T23:00:27.001Z,2.90
2019-01-15T23:03:21.126Z,4.60
2019-01-15T23:06:04.526Z,3.17
2019-01-15T23:08:45.091Z,2.77
2019-01-15T23:11:32.416Z,3.00
2019-01-15T23:14:35.469Z,3.30
2019-01-15T23:17:23.836Z,3.53
2019-01-15T23:20:10.748Z,4.33
2019-01-15T23:23:07.827Z,4.17
2019-01-15T23:25:55.855Z,2.93
2019-01-15T23:28:46.979Z,3.03
2019-01-15T23:31:50.668Z,2.73
2019-01-15T23:34:38.828Z,3.10
2019-01-15T23:37:20.324Z,2.67
2019-01-15T23:40:07.731Z,2.57
2019-01-15T23:43:04.899Z,4.57
2019-01-15T23:45:58.877Z,3.13
2019-01-15T23:48:49.648Z,3.90
2019-01-15T23:51:53.076Z,3.17
2019-01-15T23:54:39.889Z,3.10
2019-01-15T23:57:27.023Z,3.53
