createdAt,value
2023-06-28T00:03:29.314Z,19.13
2023-06-28T00:13:30.635Z,18.5
2023-06-28T00:23:31.503Z,19.06
2023-06-28T00:33:32.403Z,19.25
2023-06-28T00:43:33.768Z,19.13
2023-06-28T00:53:34.610Z,19
2023-06-28T01:03:35.684Z,19
2023-06-28T01:13:37.121Z,19.38
2023-06-28T01:23:37.982Z,18.81
2023-06-28T01:33:39.295Z,18.63
2023-06-28T01:43:40.268Z,18.56
2023-06-28T01:53:41.100Z,18.63
2023-06-28T02:03:41.992Z,18.81
2023-06-28T02:13:43.222Z,18.63
2023-06-28T02:23:44.095Z,18.38
2023-06-28T02:33:44.926Z,18.56
2023-06-28T02:43:46.278Z,18.75
2023-06-28T02:53:47.102Z,18.38
2023-06-28T03:03:49.484Z,18.13
2023-06-28T03:13:50.795Z,18.13
2023-06-28T03:23:51.653Z,18.38
2023-06-28T03:33:52.498Z,18.19
2023-06-28T03:43:53.786Z,18.75
2023-06-28T03:53:54.616Z,18.31
2023-06-28T04:03:55.566Z,18.13
2023-06-28T04:13:56.963Z,18.5
2023-06-28T04:23:57.843Z,18.44
2023-06-28T04:33:58.726Z,18.31
2023-06-28T04:43:59.695Z,18.38
2023-06-28T05:04:01.535Z,18.38
2023-06-28T05:14:03.398Z,18.31
2023-06-28T05:24:04.450Z,18.38
2023-06-28T05:34:05.593Z,18.81
2023-06-28T05:44:06.485Z,18.5
2023-06-28T05:54:07.317Z,18.94
2023-06-28T06:04:08.601Z,18.88
2023-06-28T06:14:09.565Z,19.25
2023-06-28T06:24:10.427Z,19.44
2023-06-28T06:34:11.702Z,19.56
2023-06-28T06:44:12.670Z,19.94
2023-06-28T06:54:13.564Z,20
2023-06-28T07:04:14.801Z,19.94
2023-06-28T07:14:15.726Z,20.44
2023-06-28T07:24:16.734Z,21.13
2023-06-28T07:34:17.922Z,22.06
2023-06-28T07:44:19.253Z,22.19
2023-06-28T07:54:32.170Z,22.06
2023-06-28T08:04:26.496Z,22.63
2023-06-28T08:14:27.503Z,23.06
2023-06-28T08:24:28.434Z,22.75
2023-06-28T08:34:29.621Z,23.13
2023-06-28T08:44:30.671Z,23.75
2023-06-28T08:54:31.510Z,23.88
2023-06-28T09:04:33.154Z,23.94
2023-06-28T09:14:34.302Z,24.25
2023-06-28T09:24:35.359Z,24.75
2023-06-28T09:34:37.488Z,25
2023-06-28T09:44:38.627Z,25.19
2023-06-28T09:54:39.493Z,26
2023-06-28T10:04:40.606Z,25.69
2023-06-28T10:14:41.690Z,26
2023-06-28T10:24:42.609Z,26.5
2023-06-28T10:34:43.459Z,25.81
2023-06-28T10:44:44.756Z,25.75
2023-06-28T10:54:45.582Z,26.19
2023-06-28T11:04:46.508Z,26.31
2023-06-28T11:14:47.725Z,26
2023-06-28T11:24:48.582Z,27
2023-06-28T11:34:49.502Z,27
2023-06-28T11:44:51.876Z,26.63
2023-06-28T11:54:52.833Z,26.75
2023-06-28T12:04:53.918Z,26.81
2023-06-28T12:14:55.149Z,27.13
2023-06-28T12:24:56.024Z,27.19
2023-06-28T12:34:56.901Z,27.75
2023-06-28T12:44:58.282Z,27.56
2023-06-28T12:54:59.257Z,27.19
2023-06-28T13:05:00.226Z,27.31
2023-06-28T13:15:01.704Z,26.88
2023-06-28T13:35:03.456Z,27.63
2023-06-28T13:45:04.820Z,27.69
2023-06-28T14:05:06.626Z,28.31
2023-06-28T14:15:07.880Z,28.5
2023-06-28T14:25:08.815Z,26.75
2023-06-28T14:35:09.682Z,27.13
2023-06-28T14:45:10.971Z,27.25
2023-06-28T14:55:11.857Z,27
2023-06-28T15:05:12.821Z,27.25
2023-06-28T15:15:14.048Z,27.88
2023-06-28T15:25:14.896Z,27.38
2023-06-28T15:35:15.811Z,28.63
2023-06-28T15:45:16.987Z,28.25
2023-06-28T15:55:17.840Z,28
2023-06-28T16:05:18.724Z,28.38
2023-06-28T16:15:20.025Z,28.13
2023-06-28T16:25:20.892Z,28.88
2023-06-28T16:35:21.781Z,28.63
2023-06-28T16:45:23.092Z,28.38
2023-06-28T16:55:23.986Z,28.5
2023-06-28T17:05:24.918Z,28.25
2023-06-28T17:15:26.171Z,27.75
2023-06-28T17:25:27.048Z,27.75
2023-06-28T17:35:27.935Z,27.81
2023-06-28T17:45:29.296Z,27.06
2023-06-28T17:55:30.143Z,27.44
2023-06-28T18:05:31.068Z,27.13
2023-06-28T18:15:32.320Z,26.5
2023-06-28T18:25:33.201Z,26.13
2023-06-28T18:35:34.095Z,26.19
2023-06-28T18:45:35.283Z,25.88
2023-06-28T18:55:36.234Z,25.81
2023-06-28T19:05:37.164Z,25.25
2023-06-28T19:15:38.501Z,24.88
2023-06-28T19:25:39.505Z,24.75
2023-06-28T19:45:43.742Z,24.19
2023-06-28T19:55:45.586Z,23.5
2023-06-28T20:05:46.507Z,23.44
2023-06-28T20:15:47.754Z,23.25
2023-06-28T20:25:48.673Z,22.69
2023-06-28T20:35:49.744Z,22.25
2023-06-28T20:45:51.299Z,22.56
2023-06-28T20:55:52.313Z,22.31
2023-06-28T21:05:53.232Z,22.19
2023-06-28T21:15:54.526Z,21.94
2023-06-28T21:25:55.495Z,21.63
2023-06-28T21:35:56.346Z,21.19
2023-06-28T21:45:57.654Z,20.69
2023-06-28T21:55:58.491Z,20.63
2023-06-28T22:05:59.377Z,21
2023-06-28T22:16:00.691Z,20.5
2023-06-28T22:36:02.375Z,19.63
2023-06-28T22:46:03.556Z,20
2023-06-28T23:06:05.334Z,19.56
2023-06-28T23:16:06.550Z,19.38
2023-06-28T23:26:07.538Z,19.75
2023-06-28T23:36:08.427Z,19.31
2023-06-28T23:46:09.569Z,18.88
2023-06-28T23:56:10.434Z,19.19
