createdAt,value
2017-01-05T00:00:08.926Z,434.04
2017-01-05T00:01:08.943Z,430.09
2017-01-05T00:02:08.942Z,428.79
2017-01-05T00:03:08.927Z,433.45
2017-01-05T00:04:08.949Z,429.83
2017-01-05T00:05:08.954Z,432.43
2017-01-05T00:06:08.954Z,434.56
2017-01-05T00:07:08.977Z,428.6
2017-01-05T00:08:08.930Z,427.34
2017-01-05T00:09:08.931Z,428.15
2017-01-05T00:10:08.934Z,429.3
2017-01-05T00:11:08.943Z,430.38
2017-01-05T00:12:09.012Z,432.53
2017-01-05T00:13:08.951Z,433.6
2017-01-05T00:14:08.941Z,434.91
2017-01-05T00:15:08.969Z,434.87
2017-01-05T00:16:08.960Z,435.92
2017-01-05T00:17:09.009Z,436.98
2017-01-05T00:18:08.962Z,436.59
2017-01-05T00:19:08.977Z,435.73
2017-01-05T00:20:08.950Z,438.78
2017-01-05T00:21:08.939Z,439.39
2017-01-05T00:22:09.490Z,439.45
2017-01-05T00:23:08.958Z,436.94
2017-01-05T00:24:08.971Z,438.38
2017-01-05T00:25:08.959Z,438.15
2017-01-05T00:26:08.940Z,438.63
2017-01-05T00:27:09.001Z,434.99
2017-01-05T00:28:08.954Z,437.34
2017-01-05T00:29:09.098Z,438.19
2017-01-05T00:30:08.949Z,435.37
2017-01-05T00:31:09.035Z,434.77
2017-01-05T00:32:08.984Z,438.21
2017-01-05T00:33:08.989Z,436.72
2017-01-05T00:34:08.958Z,433.53
2017-01-05T00:35:08.999Z,433.75
2017-01-05T00:36:08.994Z,436.55
2017-01-05T00:37:08.988Z,435.25
2017-01-05T00:38:08.965Z,435.67
2017-01-05T00:39:08.962Z,436.31
2017-01-05T00:40:08.949Z,436.76
2017-01-05T00:41:08.975Z,435.73
2017-01-05T00:42:09.007Z,433.41
2017-01-05T00:43:08.980Z,434.51
2017-01-05T00:44:08.977Z,433.03
2017-01-05T00:45:08.963Z,432.41
2017-01-05T00:46:09.001Z,433.07
2017-01-05T00:47:09.018Z,431.32
2017-01-05T00:48:08.966Z,429.46
2017-01-05T00:49:08.973Z,427.29
2017-01-05T00:50:08.988Z,426.49
2017-01-05T00:51:09.049Z,425.89
2017-01-05T00:52:09.000Z,426.8
2017-01-05T00:53:08.997Z,424.93
2017-01-05T00:54:09.011Z,422.14
2017-01-05T00:55:08.988Z,423.58
2017-01-05T00:56:09.049Z,421.07
2017-01-05T00:57:09.030Z,420.18
2017-01-05T00:58:09.018Z,419.21
2017-01-05T00:59:08.981Z,414.96
2017-01-05T01:00:09.001Z,418.96
2017-01-05T01:01:08.994Z,420.16
2017-01-05T01:02:09.011Z,420.63
2017-01-05T01:03:09.032Z,417.08
2017-01-05T01:04:08.996Z,415.01
2017-01-05T01:05:08.998Z,418.46
2017-01-05T01:06:08.995Z,418.06
2017-01-05T01:07:09.018Z,412.91
2017-01-05T01:08:08.991Z,407.96
2017-01-05T01:09:10.407Z,413.4
2017-01-05T01:10:09.004Z,410.17
2017-01-05T01:11:08.996Z,412.37
2017-01-05T01:12:09.004Z,409.05
2017-01-05T01:13:09.095Z,409.94
2017-01-05T01:14:09.033Z,409.58
2017-01-05T01:15:09.002Z,414.33
2017-01-05T01:16:09.000Z,413.07
2017-01-05T01:17:09.035Z,412.78
2017-01-05T01:18:09.076Z,414.28
2017-01-05T01:19:09.058Z,412.95
2017-01-05T01:20:09.003Z,413.81
2017-01-05T01:21:09.038Z,414.24
2017-01-05T01:22:09.023Z,413.18
2017-01-05T01:23:09.023Z,407.59
2017-01-05T01:24:09.005Z,411.49
2017-01-05T01:25:09.123Z,413.83
2017-01-05T01:26:09.025Z,410.32
2017-01-05T01:27:09.043Z,411.04
2017-01-05T01:28:09.049Z,412.56
2017-01-05T01:29:09.034Z,412.31
2017-01-05T01:30:09.024Z,413.46
2017-01-05T01:31:09.041Z,415.16
2017-01-05T01:32:09.037Z,416.26
2017-01-05T01:33:09.034Z,419.69
2017-01-05T01:34:09.019Z,418.6
2017-01-05T01:35:09.023Z,418.86
2017-01-05T01:36:09.011Z,414.73
2017-01-05T01:37:09.064Z,416.49
2017-01-05T01:38:09.044Z,417.56
2017-01-05T01:39:09.020Z,418.2
2017-01-05T01:40:09.021Z,416.78
2017-01-05T01:41:09.038Z,417.01
2017-01-05T01:42:09.063Z,416.13
2017-01-05T01:43:09.052Z,416.58
2017-01-05T01:44:09.047Z,417.48
2017-01-05T01:45:09.035Z,415.56
2017-01-05T01:46:09.040Z,417.58
2017-01-05T01:47:09.061Z,415.05
2017-01-05T01:48:09.032Z,415.42
2017-01-05T01:49:09.046Z,415.92
2017-01-05T01:50:09.050Z,417.82
2017-01-05T01:51:09.021Z,418.95
2017-01-05T01:52:09.094Z,413.2
2017-01-05T01:53:09.040Z,418.43
2017-01-05T01:54:09.080Z,417.34
2017-01-05T01:55:09.077Z,413.89
2017-01-05T01:56:09.120Z,411.78
2017-01-05T01:57:09.090Z,413.11
2017-01-05T01:58:09.073Z,414.36
2017-01-05T01:59:09.046Z,413.34
2017-01-05T02:00:09.053Z,413.32
2017-01-05T02:01:09.050Z,413.36
2017-01-05T02:02:09.080Z,413.04
2017-01-05T02:03:09.055Z,408.89
2017-01-05T02:04:09.070Z,405.41
2017-01-05T02:05:09.059Z,410.65
2017-01-05T02:06:09.069Z,411.32
2017-01-05T02:07:09.220Z,413.27
2017-01-05T02:08:09.059Z,413.5
2017-01-05T02:09:09.061Z,412.16
2017-01-05T02:10:09.077Z,416.5
2017-01-05T02:11:09.070Z,415.19
2017-01-05T02:12:09.088Z,411.39
2017-01-05T02:13:09.067Z,406.87
2017-01-05T02:14:09.139Z,408.42
2017-01-05T02:15:09.109Z,412.26
2017-01-05T02:16:09.085Z,413.69
2017-01-05T02:17:09.073Z,415.86
2017-01-05T02:18:09.089Z,414.75
2017-01-05T02:19:09.053Z,417.12
2017-01-05T02:20:09.068Z,417.13
2017-01-05T02:21:09.099Z,417.38
2017-01-05T02:22:09.108Z,416.74
2017-01-05T02:23:09.071Z,418.86
2017-01-05T02:24:09.086Z,418.27
2017-01-05T02:25:09.076Z,419.28
2017-01-05T02:26:09.078Z,419.92
2017-01-05T02:27:09.100Z,420.15
2017-01-05T02:28:09.078Z,419.69
2017-01-05T02:29:09.117Z,420.02
2017-01-05T02:30:09.076Z,422.01
2017-01-05T02:31:09.109Z,419.82
2017-01-05T02:32:09.117Z,422.51
2017-01-05T02:33:09.098Z,423.11
2017-01-05T02:34:09.083Z,425.09
2017-01-05T02:35:09.088Z,425.75
2017-01-05T02:36:09.067Z,425.99
2017-01-05T02:37:09.119Z,428.59
2017-01-05T02:38:09.091Z,429.63
2017-01-05T02:39:09.645Z,428.77
2017-01-05T02:40:09.086Z,426.24
2017-01-05T02:41:09.128Z,427.61
2017-01-05T02:42:09.153Z,426.49
2017-01-05T02:43:09.096Z,427.78
2017-01-05T02:44:09.801Z,429.52
2017-01-05T02:45:09.111Z,429.74
2017-01-05T02:46:09.083Z,431.29
2017-01-05T02:47:09.137Z,430.16
2017-01-05T02:48:09.096Z,429.14
2017-01-05T02:49:09.107Z,427.48
2017-01-05T02:50:09.092Z,429.15
2017-01-05T02:51:09.081Z,431.31
2017-01-05T02:52:09.125Z,430.29
2017-01-05T02:53:09.116Z,430.11
2017-01-05T02:54:09.113Z,429.55
2017-01-05T02:55:09.113Z,431.49
2017-01-05T02:56:09.117Z,431.57
2017-01-05T02:57:09.137Z,432.67
2017-01-05T02:58:09.114Z,435.39
2017-01-05T02:59:09.127Z,436.48
2017-01-05T03:00:09.113Z,433.82
2017-01-05T03:01:09.156Z,435.36
2017-01-05T03:02:09.129Z,437.67
2017-01-05T03:03:09.146Z,439.89
2017-01-05T03:04:09.136Z,438.38
2017-01-05T03:05:09.125Z,442.37
2017-01-05T03:06:09.125Z,445.02
2017-01-05T03:07:09.167Z,445.47
2017-01-05T03:08:09.128Z,448.17
2017-01-05T03:09:09.149Z,448.22
2017-01-05T03:10:09.105Z,448.47
2017-01-05T03:11:09.142Z,448.95
2017-01-05T03:12:09.147Z,449.75
2017-01-05T03:13:09.136Z,449.63
2017-01-05T03:14:09.126Z,454.21
2017-01-05T03:15:09.175Z,454.18
2017-01-05T03:16:09.146Z,457
2017-01-05T03:17:09.165Z,459.45
2017-01-05T03:18:09.140Z,464.13
2017-01-05T03:19:09.135Z,465.58
2017-01-05T03:20:09.156Z,467.55
2017-01-05T03:21:09.136Z,467.34
2017-01-05T03:22:09.157Z,467.66
2017-01-05T03:23:09.136Z,471.65
2017-01-05T03:24:09.145Z,472.7
2017-01-05T03:25:09.135Z,471.11
2017-01-05T03:26:09.134Z,472.94
2017-01-05T03:27:09.185Z,474.99
2017-01-05T03:28:09.166Z,477.08
2017-01-05T03:29:09.145Z,477.9
2017-01-05T03:30:09.188Z,479.17
2017-01-05T03:31:09.152Z,480.17
2017-01-05T03:32:09.179Z,482.66
2017-01-05T03:33:09.175Z,482.87
2017-01-05T03:34:09.164Z,484.18
2017-01-05T03:35:09.197Z,488.09
2017-01-05T03:36:09.151Z,489.96
2017-01-05T03:37:09.185Z,490.04
2017-01-05T03:38:09.165Z,489.41
2017-01-05T03:39:09.171Z,489.46
2017-01-05T03:40:09.179Z,488.41
2017-01-05T03:41:09.184Z,492.14
2017-01-05T03:42:09.205Z,493.43
2017-01-05T03:43:09.153Z,493.29
2017-01-05T03:44:09.169Z,493.47
2017-01-05T03:45:09.163Z,493.33
2017-01-05T03:46:09.173Z,495.68
2017-01-05T03:47:09.195Z,496.67
2017-01-05T03:48:09.176Z,499.54
2017-01-05T03:49:09.246Z,499.38
2017-01-05T03:50:09.807Z,498.8
2017-01-05T03:51:09.159Z,500.04
2017-01-05T03:52:09.204Z,499.96
2017-01-05T03:53:09.193Z,502.2
2017-01-05T03:57:38.282Z,505.07
2017-01-05T03:58:38.154Z,505.86
2017-01-05T03:59:38.164Z,508.3
2017-01-05T04:00:38.145Z,507.89
2017-01-05T04:01:39.360Z,508.35
2017-01-05T04:02:38.181Z,509.54
2017-01-05T04:03:38.163Z,509.55
2017-01-05T04:04:38.143Z,509.37
2017-01-05T04:05:38.267Z,511.51
2017-01-05T04:06:38.158Z,509.74
2017-01-05T04:07:38.215Z,507.81
2017-01-05T04:08:38.143Z,505.29
2017-01-05T04:09:38.733Z,504.14
2017-01-05T04:10:38.154Z,502.71
2017-01-05T04:11:38.253Z,501.41
2017-01-05T04:12:38.164Z,499.72
2017-01-05T04:13:38.173Z,498.26
2017-01-05T04:14:38.152Z,499.73
2017-01-05T04:15:38.333Z,496.5
2017-01-05T04:16:38.153Z,493
2017-01-05T04:17:38.273Z,487.03
2017-01-05T04:18:38.153Z,488.87
2017-01-05T04:19:38.184Z,487.65
2017-01-05T04:20:38.169Z,486.47
2017-01-05T04:21:39.426Z,483.83
2017-01-05T04:22:38.192Z,479.29
2017-01-05T04:23:38.223Z,478.88
2017-01-05T04:24:38.220Z,474.93
2017-01-05T04:25:38.183Z,475.44
2017-01-05T04:26:38.175Z,476.74
2017-01-05T04:27:38.280Z,474.46
2017-01-05T04:28:38.181Z,471.15
2017-01-05T04:29:38.270Z,469.5
2017-01-05T04:30:38.195Z,466.37
2017-01-05T04:31:38.383Z,464.75
2017-01-05T04:32:38.190Z,467.09
2017-01-05T04:33:38.291Z,462.84
2017-01-05T04:34:38.188Z,460.13
2017-01-05T04:35:38.178Z,461.42
2017-01-05T04:36:38.181Z,459.91
2017-01-05T04:37:38.359Z,457.58
2017-01-05T04:38:38.193Z,455.7
2017-01-05T04:39:38.201Z,457.38
2017-01-05T04:40:38.224Z,453.67
2017-01-05T04:41:38.321Z,449.77
2017-01-05T04:42:38.222Z,448.15
2017-01-05T04:43:38.330Z,450.02
2017-01-05T04:44:38.191Z,447.93
2017-01-05T04:45:38.310Z,450.07
2017-01-05T04:46:38.193Z,449.65
2017-01-05T04:47:38.340Z,447.13
2017-01-05T04:48:38.195Z,447.74
2017-01-05T04:49:38.320Z,444.34
2017-01-05T04:50:38.200Z,443.5
2017-01-05T04:51:38.229Z,444.76
2017-01-05T04:52:38.219Z,442.38
2017-01-05T04:53:38.208Z,440.73
2017-01-05T04:54:38.204Z,437.2
2017-01-05T04:55:38.276Z,436.91
2017-01-05T04:56:38.253Z,438.2
2017-01-05T04:57:38.370Z,433.55
2017-01-05T04:58:38.270Z,434.19
2017-01-05T04:59:38.234Z,431.45
2017-01-05T05:00:38.243Z,431.73
2017-01-05T05:01:38.309Z,431.37
2017-01-05T05:02:38.219Z,429.69
2017-01-05T05:03:38.420Z,428.01
2017-01-05T05:04:38.249Z,427.52
2017-01-05T05:05:38.351Z,426.27
2017-01-05T05:06:38.258Z,426.05
2017-01-05T05:07:38.251Z,428.61
2017-01-05T05:08:38.220Z,425.24
2017-01-05T05:09:38.228Z,425.08
2017-01-05T05:10:38.239Z,422.09
2017-01-05T05:11:38.358Z,420.62
2017-01-05T05:12:38.249Z,420.63
2017-01-05T05:13:38.242Z,419.62
2017-01-05T05:14:38.252Z,419.07
2017-01-05T05:15:38.337Z,417.16
2017-01-05T05:16:38.238Z,414.4
2017-01-05T05:17:38.371Z,415.36
2017-01-05T05:18:38.215Z,414.91
2017-01-05T05:19:38.348Z,412.77
2017-01-05T05:20:38.243Z,412.46
2017-01-05T05:21:38.256Z,409.68
2017-01-05T05:22:38.259Z,408.63
2017-01-05T05:23:38.237Z,407.37
2017-01-05T05:24:38.245Z,407.8
2017-01-05T05:25:38.267Z,407.15
2017-01-05T05:26:38.250Z,403.98
2017-01-05T05:27:38.296Z,402.45
2017-01-05T05:28:38.228Z,401.65
2017-01-05T05:29:38.398Z,405.6
2017-01-05T05:30:38.235Z,403.39
2017-01-05T05:31:38.387Z,403.02
2017-01-05T05:32:38.267Z,400.79
2017-01-05T05:33:38.287Z,397.46
2017-01-05T05:34:38.248Z,399.88
2017-01-05T05:35:38.257Z,399.58
2017-01-05T05:36:38.259Z,401.33
2017-01-05T05:37:38.296Z,405.06
2017-01-05T05:38:38.253Z,402.69
2017-01-05T05:39:38.278Z,405
2017-01-05T05:40:38.271Z,405.05
2017-01-05T05:41:38.377Z,405.1
2017-01-05T05:42:38.276Z,404.07
2017-01-05T05:43:38.365Z,402.77
2017-01-05T05:44:38.261Z,404.12
2017-01-05T05:45:38.280Z,405.07
2017-01-05T05:46:38.286Z,403.55
2017-01-05T05:47:38.330Z,402.77
2017-01-05T05:48:38.279Z,402.14
2017-01-05T05:49:38.353Z,403.2
2017-01-05T05:50:38.276Z,401.07
2017-01-05T05:51:38.357Z,401.29
2017-01-05T05:52:39.762Z,401.28
2017-01-05T05:53:38.364Z,399.51
2017-01-05T05:54:38.275Z,399.52
2017-01-05T05:55:38.372Z,399.76
2017-01-05T05:56:38.273Z,395.2
2017-01-05T05:57:38.416Z,394.15
2017-01-05T05:58:38.284Z,395.88
2017-01-05T05:59:38.339Z,393.95
2017-01-05T06:00:38.283Z,392.16
2017-01-05T06:01:38.437Z,390.66
2017-01-05T06:02:38.315Z,390.17
2017-01-05T06:03:38.304Z,390.05
2017-01-05T06:04:38.305Z,390.03
2017-01-05T06:05:38.316Z,394.18
2017-01-05T06:06:38.287Z,393.98
2017-01-05T06:07:38.398Z,395.1
2017-01-05T06:08:38.284Z,390.91
2017-01-05T06:09:38.409Z,391.4
2017-01-05T06:10:38.343Z,392.28
2017-01-05T06:11:38.284Z,387.03
2017-01-05T06:12:38.331Z,385.98
2017-01-05T06:13:38.339Z,385.36
2017-01-05T06:14:38.304Z,383.21
2017-01-05T06:15:38.310Z,383.91
2017-01-05T06:16:38.283Z,383.51
2017-01-05T06:17:38.333Z,385
2017-01-05T06:18:38.332Z,380.24
2017-01-05T06:19:38.380Z,378.28
2017-01-05T06:20:38.291Z,377.44
2017-01-05T06:21:38.430Z,380.51
2017-01-05T06:22:38.357Z,376.52
2017-01-05T06:23:38.301Z,378.62
2017-01-05T06:24:38.292Z,376.61
2017-01-05T06:25:38.318Z,375.75
2017-01-05T06:26:38.361Z,372.66
2017-01-05T06:27:38.324Z,372.73
2017-01-05T06:28:38.340Z,372.32
2017-01-05T06:29:38.301Z,371.89
2017-01-05T06:30:38.330Z,367.22
2017-01-05T06:31:38.383Z,368.55
2017-01-05T06:32:38.361Z,367.03
2017-01-05T06:33:38.421Z,366.86
2017-01-05T06:34:38.319Z,366.2
2017-01-05T06:35:38.418Z,368.86
2017-01-05T06:36:38.336Z,365.32
2017-01-05T06:37:38.344Z,364.89
2017-01-05T06:38:38.323Z,363.84
2017-01-05T06:39:38.450Z,364.07
2017-01-05T06:40:38.359Z,363.66
2017-01-05T06:41:38.410Z,363.71
2017-01-05T06:42:38.400Z,363.22
2017-01-05T06:43:38.450Z,360.87
2017-01-05T06:44:38.326Z,358.38
2017-01-05T06:45:38.346Z,359.35
2017-01-05T06:46:38.327Z,358.88
2017-01-05T06:47:38.500Z,359.78
2017-01-05T06:48:38.337Z,356.99
2017-01-05T06:49:38.430Z,357.39
2017-01-05T06:50:38.359Z,356.53
2017-01-05T06:51:38.369Z,356.35
2017-01-05T06:52:38.379Z,357.9
2017-01-05T06:53:38.918Z,356.76
2017-01-05T06:54:38.349Z,354.84
2017-01-05T06:55:38.388Z,355.06
2017-01-05T06:56:38.353Z,353.73
2017-01-05T06:57:38.396Z,353.12
2017-01-05T06:58:38.363Z,350.97
2017-01-05T06:59:38.497Z,353.04
2017-01-05T07:00:38.385Z,348.55
2017-01-05T07:01:38.401Z,349.48
2017-01-05T07:02:38.363Z,349.88
2017-01-05T07:03:38.425Z,349.75
2017-01-05T07:04:38.347Z,348.65
2017-01-05T07:05:38.456Z,349.8
2017-01-05T07:06:38.366Z,348.52
2017-01-05T07:07:38.478Z,348.56
2017-01-05T07:08:38.355Z,346.82
2017-01-05T07:09:38.488Z,346.62
2017-01-05T07:10:38.347Z,346.68
2017-01-05T07:11:38.456Z,344.27
2017-01-05T07:12:38.865Z,343.27
2017-01-05T07:13:38.498Z,345.07
2017-01-05T07:14:38.450Z,345.08
2017-01-05T07:15:38.364Z,344.29
2017-01-05T07:16:38.366Z,345.24
2017-01-05T07:17:38.386Z,342.14
2017-01-05T07:18:38.357Z,340.75
2017-01-05T07:19:38.497Z,342.38
2017-01-05T07:20:38.370Z,342.67
2017-01-05T07:21:38.396Z,343.57
2017-01-05T07:22:38.386Z,343.84
2017-01-05T07:23:38.403Z,340.55
2017-01-05T07:24:38.431Z,342.76
2017-01-05T07:25:38.384Z,342.63
2017-01-05T07:26:38.386Z,341.01
2017-01-05T07:27:38.375Z,339.45
2017-01-05T07:28:38.381Z,342.17
2017-01-05T07:29:38.448Z,342
2017-01-05T07:30:38.385Z,341.13
2017-01-05T07:31:38.552Z,339.1
2017-01-05T07:32:38.394Z,337.79
2017-01-05T07:33:38.463Z,338.25
2017-01-05T07:34:38.447Z,339.46
2017-01-05T07:35:38.507Z,335.84
2017-01-05T07:36:38.376Z,338.77
2017-01-05T07:37:38.484Z,337.01
2017-01-05T07:38:38.423Z,333.18
2017-01-05T07:39:38.484Z,335.02
2017-01-05T07:40:38.394Z,338.18
2017-01-05T07:41:38.425Z,335.02
2017-01-05T07:42:38.373Z,334.37
2017-01-05T07:43:38.445Z,336.66
2017-01-05T07:44:38.374Z,332.6
2017-01-05T07:45:38.521Z,332.36
2017-01-05T07:46:38.404Z,333.91
2017-01-05T07:47:38.461Z,332.64
2017-01-05T07:48:38.404Z,331.75
2017-01-05T07:49:38.434Z,331.1
2017-01-05T07:50:38.393Z,331.55
2017-01-05T07:51:38.441Z,334.76
2017-01-05T07:52:38.407Z,333.47
2017-01-05T07:53:38.529Z,335.59
2017-01-05T07:54:38.415Z,332.47
2017-01-05T07:55:38.538Z,335.59
2017-01-05T07:56:38.414Z,338.07
2017-01-05T07:57:38.465Z,340.67
2017-01-05T07:58:38.424Z,341.38
2017-01-05T07:59:38.513Z,340.79
2017-01-05T08:00:38.403Z,340.33
2017-01-05T08:01:38.424Z,340.65
2017-01-05T08:02:38.445Z,341.35
2017-01-05T08:03:41.604Z,343.37
2017-01-05T08:04:38.422Z,345.43
2017-01-05T08:05:38.442Z,343
2017-01-05T08:06:38.443Z,344.64
2017-01-05T08:07:38.543Z,342.54
2017-01-05T08:08:38.434Z,344.38
2017-01-05T08:09:38.515Z,344.66
2017-01-05T08:10:38.415Z,344.92
2017-01-05T08:11:38.564Z,345.63
2017-01-05T08:12:38.413Z,343.62
2017-01-05T08:13:38.561Z,346.53
2017-01-05T08:14:38.484Z,349.26
2017-01-05T08:15:38.554Z,348.35
2017-01-05T08:16:38.440Z,350.42
2017-01-05T08:17:38.493Z,354.82
2017-01-05T08:18:38.980Z,354.88
2017-01-05T08:19:38.543Z,358.71
2017-01-05T08:20:38.454Z,357.68
2017-01-05T08:21:38.474Z,358.37
2017-01-05T08:22:38.465Z,363.59
2017-01-05T08:23:38.574Z,361.18
2017-01-05T08:24:38.441Z,362.3
2017-01-05T08:25:38.544Z,365.03
2017-01-05T08:26:38.450Z,366.8
2017-01-05T08:27:38.459Z,370.26
2017-01-05T08:28:38.474Z,370.72
2017-01-05T08:29:38.553Z,373.21
2017-01-05T08:30:38.474Z,376.49
2017-01-05T08:31:38.463Z,378.75
2017-01-05T08:32:38.443Z,380.32
2017-01-05T08:33:38.547Z,383.04
2017-01-05T08:34:38.467Z,382.1
2017-01-05T08:35:38.570Z,383.04
2017-01-05T08:36:38.482Z,385.5
2017-01-05T08:37:38.507Z,389.45
2017-01-05T08:38:38.468Z,390.79
2017-01-05T08:39:38.503Z,394.17
2017-01-05T08:40:38.464Z,395.3
2017-01-05T08:41:38.586Z,399.7
2017-01-05T08:42:38.467Z,400.8
2017-01-05T08:43:39.162Z,400.83
2017-01-05T08:44:38.475Z,402.15
2017-01-05T08:45:38.504Z,405.89
2017-01-05T08:46:38.470Z,413
2017-01-05T08:47:38.523Z,414.82
2017-01-05T08:48:38.472Z,416.79
2017-01-05T08:49:38.633Z,416.35
2017-01-05T08:50:38.503Z,421.56
2017-01-05T08:51:38.682Z,422.67
2017-01-05T08:52:38.487Z,425.07
2017-01-05T08:53:38.474Z,430.02
2017-01-05T08:54:38.489Z,432.4
2017-01-05T08:55:38.563Z,433.71
2017-01-05T08:56:38.474Z,436.46
2017-01-05T08:57:38.586Z,437.8
2017-01-05T08:58:40.462Z,440.79
2017-01-05T08:59:38.553Z,446.73
2017-01-05T09:00:38.481Z,449.71
2017-01-05T09:01:38.571Z,447.41
2017-01-05T09:02:38.473Z,452.17
2017-01-05T09:03:38.609Z,456.18
2017-01-05T09:04:38.491Z,461.7
2017-01-05T09:05:38.622Z,461.09
2017-01-05T09:06:38.533Z,463.83
2017-01-05T09:07:38.652Z,470.03
2017-01-05T09:08:38.522Z,473.93
2017-01-05T09:09:38.559Z,475.64
2017-01-05T09:10:38.562Z,480.04
2017-01-05T09:11:38.507Z,481.32
2017-01-05T09:12:38.499Z,484.56
2017-01-05T09:13:38.588Z,491.43
2017-01-05T09:14:38.523Z,492.51
2017-01-05T09:15:38.570Z,496.78
2017-01-05T09:16:38.491Z,500.54
2017-01-05T09:17:38.573Z,502.39
2017-01-05T09:18:38.532Z,504.43
2017-01-05T09:19:38.731Z,508.73
2017-01-05T09:20:38.508Z,511.44
2017-01-05T09:21:38.636Z,510.8
2017-01-05T09:22:38.541Z,514.95
2017-01-05T09:23:38.551Z,516.39
2017-01-05T09:24:38.531Z,517.84
2017-01-05T09:25:38.573Z,519.44
2017-01-05T09:26:38.564Z,518.69
2017-01-05T09:27:38.639Z,523.03
2017-01-05T09:28:38.514Z,523.43
2017-01-05T09:29:38.622Z,524.82
2017-01-05T09:30:38.619Z,525.5
2017-01-05T09:31:38.652Z,531.33
2017-01-05T09:32:38.551Z,536.17
2017-01-05T09:33:38.620Z,537.99
2017-01-05T09:34:38.544Z,541.17
2017-01-05T09:35:38.625Z,542.72
2017-01-05T09:36:38.543Z,548.77
2017-01-05T09:37:38.634Z,551.49
2017-01-05T09:38:38.529Z,555.04
2017-01-05T09:39:38.720Z,555.28
2017-01-05T09:40:38.591Z,559.09
2017-01-05T09:41:38.614Z,565.55
2017-01-05T09:42:38.531Z,566.34
2017-01-05T09:43:38.560Z,569.7
2017-01-05T09:44:38.544Z,578.86
2017-01-05T09:45:38.732Z,586.23
2017-01-05T09:46:38.530Z,582.92
2017-01-05T09:47:38.609Z,587.75
2017-01-05T09:48:38.582Z,591.78
2017-01-05T09:49:38.579Z,595.19
2017-01-05T09:50:38.581Z,600.18
2017-01-05T09:51:38.562Z,603.24
2017-01-05T09:52:38.576Z,610.2
2017-01-05T09:53:38.621Z,616.89
2017-01-05T09:54:38.548Z,627.55
2017-01-05T09:55:38.665Z,643.81
2017-01-05T09:56:38.636Z,658.2
2017-01-05T09:57:38.569Z,678.16
2017-01-05T09:58:38.580Z,690.92
2017-01-05T09:59:38.675Z,702.45
2017-01-05T10:00:38.596Z,710.4
2017-01-05T10:01:38.680Z,722.77
2017-01-05T10:02:38.579Z,731.01
2017-01-05T10:03:38.567Z,742.45
2017-01-05T10:04:38.608Z,752.48
2017-01-05T10:05:38.607Z,759.85
2017-01-05T10:06:38.576Z,765.92
2017-01-05T10:07:38.774Z,777.16
2017-01-05T10:08:38.627Z,785.09
2017-01-05T10:09:38.714Z,792.23
2017-01-05T10:10:38.691Z,806.34
2017-01-05T10:11:38.597Z,822.8
2017-01-05T10:12:38.592Z,830.44
2017-01-05T10:13:38.718Z,840.16
2017-01-05T10:14:38.636Z,847.32
2017-01-05T10:15:38.706Z,851.69
2017-01-05T10:16:38.600Z,845
2017-01-05T10:17:38.628Z,842.04
2017-01-05T10:18:38.720Z,831.78
2017-01-05T10:19:38.585Z,814.47
2017-01-05T10:20:38.617Z,807.33
2017-01-05T10:21:38.739Z,788.49
2017-01-05T10:22:38.594Z,774.52
2017-01-05T10:23:38.797Z,775.45
2017-01-05T10:24:38.650Z,772.04
2017-01-05T10:25:38.691Z,763.75
2017-01-05T10:26:38.607Z,751.75
2017-01-05T10:27:38.712Z,742.63
2017-01-05T10:28:38.597Z,728.63
2017-01-05T10:29:38.606Z,722.02
2017-01-05T10:30:38.606Z,718.37
2017-01-05T10:31:38.724Z,721.85
2017-01-05T10:32:38.599Z,725.47
2017-01-05T10:33:38.635Z,727.52
2017-01-05T10:34:38.635Z,726.69
2017-01-05T10:35:38.767Z,714.01
2017-01-05T10:36:38.636Z,706.36
2017-01-05T10:37:38.757Z,693.99
2017-01-05T10:38:38.616Z,690.6
2017-01-05T10:39:38.658Z,688.78
2017-01-05T10:40:38.624Z,688.28
2017-01-05T10:41:38.628Z,678.54
2017-01-05T10:42:38.607Z,680.37
2017-01-05T10:43:38.797Z,674.65
2017-01-05T10:44:38.605Z,676.1
2017-01-05T10:45:38.624Z,675.24
2017-01-05T10:46:38.691Z,677.01
2017-01-05T10:47:38.634Z,674.76
2017-01-05T10:48:38.657Z,674.76
2017-01-05T10:49:38.758Z,676.8
2017-01-05T10:50:38.606Z,672.38
2017-01-05T10:51:38.682Z,682.21
2017-01-05T10:52:38.627Z,690.36
2017-01-05T10:53:38.657Z,688.84
2017-01-05T10:54:38.615Z,684.35
2017-01-05T10:55:38.656Z,677.54
2017-01-05T10:56:38.628Z,676.62
2017-01-05T10:57:38.661Z,673.85
2017-01-05T10:58:38.624Z,672.58
2017-01-05T10:59:38.691Z,679.97
2017-01-05T11:00:38.799Z,685.69
2017-01-05T11:01:38.666Z,682.16
2017-01-05T11:02:38.639Z,681.54
2017-01-05T11:03:38.762Z,685.07
2017-01-05T11:04:38.707Z,681.92
2017-01-05T11:05:38.697Z,679.26
2017-01-05T11:06:38.662Z,670.9
2017-01-05T11:07:38.696Z,665.32
2017-01-05T11:08:38.652Z,661.99
2017-01-05T11:09:38.665Z,661.25
2017-01-05T11:10:38.642Z,658.31
2017-01-05T11:11:38.755Z,657.85
2017-01-05T11:12:38.694Z,653.13
2017-01-05T11:13:38.679Z,653.64
2017-01-05T11:14:38.672Z,653.42
2017-01-05T11:15:38.804Z,652.84
2017-01-05T11:16:38.644Z,650.5
2017-01-05T11:17:38.702Z,652.14
2017-01-05T11:18:38.651Z,654.3
2017-01-05T11:19:38.666Z,658.83
2017-01-05T11:20:38.711Z,663.58
2017-01-05T11:21:38.697Z,669.85
2017-01-05T11:22:38.672Z,667.1
2017-01-05T11:23:38.693Z,664.72
2017-01-05T11:24:38.684Z,658.86
2017-01-05T11:25:38.714Z,684.05
2017-01-05T11:26:38.685Z,704.25
2017-01-05T11:27:38.690Z,717.57
2017-01-05T11:28:38.674Z,717.58
2017-01-05T11:29:38.743Z,728.45
2017-01-05T11:30:38.696Z,722.03
2017-01-05T11:31:38.731Z,725.53
2017-01-05T11:32:38.673Z,736.01
2017-01-05T11:33:38.704Z,739.69
2017-01-05T11:34:38.649Z,738.01
2017-01-05T11:35:38.798Z,750.48
2017-01-05T11:36:38.773Z,747.23
2017-01-05T11:37:38.801Z,751.03
2017-01-05T11:38:38.677Z,758
2017-01-05T11:39:38.788Z,761.72
2017-01-05T11:40:38.723Z,752.1
2017-01-05T11:41:38.727Z,762.29
2017-01-05T11:42:38.689Z,765.07
2017-01-05T11:43:38.769Z,766.4
2017-01-05T11:44:38.704Z,771.14
2017-01-05T11:45:38.771Z,769.62
2017-01-05T11:46:38.684Z,769.84
2017-01-05T11:47:38.854Z,769.33
2017-01-05T11:48:38.671Z,773.7
2017-01-05T11:49:39.031Z,775.97
2017-01-05T11:50:38.732Z,773.75
2017-01-05T11:51:38.854Z,775.87
2017-01-05T11:52:38.723Z,773.69
2017-01-05T11:53:38.790Z,774.22
2017-01-05T11:54:38.700Z,771.78
2017-01-05T11:55:38.785Z,770.72
2017-01-05T11:56:38.690Z,764.69
2017-01-05T11:57:38.715Z,766.04
2017-01-05T11:58:38.771Z,763
2017-01-05T11:59:38.819Z,765.84
2017-01-05T12:00:38.690Z,768.01
2017-01-05T12:01:38.711Z,765.59
2017-01-05T12:02:38.710Z,762
2017-01-05T12:03:38.911Z,767.02
2017-01-05T12:04:38.720Z,769.57
2017-01-05T12:05:38.899Z,770.05
2017-01-05T12:06:38.711Z,772.57
2017-01-05T12:07:38.787Z,774.88
2017-01-05T12:08:38.723Z,776.84
2017-01-05T12:09:38.749Z,782.64
2017-01-05T12:10:38.748Z,785.48
2017-01-05T12:11:38.794Z,788.41
2017-01-05T12:12:38.738Z,788.12
2017-01-05T12:13:38.796Z,791.92
2017-01-05T12:14:38.756Z,794.29
2017-01-05T12:15:38.764Z,803.67
2017-01-05T12:16:38.761Z,801.19
2017-01-05T12:17:38.850Z,802.06
2017-01-05T12:18:38.781Z,805.46
2017-01-05T12:19:38.896Z,805.84
2017-01-05T12:20:38.752Z,807.95
2017-01-05T12:21:38.756Z,805.31
2017-01-05T12:22:38.740Z,806.13
2017-01-05T12:23:38.850Z,804.75
2017-01-05T12:24:38.751Z,807.32
2017-01-05T12:25:38.848Z,798.52
2017-01-05T12:26:38.806Z,793.03
2017-01-05T12:27:38.868Z,790.18
2017-01-05T12:28:38.740Z,792.22
2017-01-05T12:29:38.834Z,794.48
2017-01-05T12:30:38.918Z,794
2017-01-05T12:31:38.799Z,791.83
2017-01-05T12:32:38.883Z,789.04
2017-01-05T12:33:38.828Z,788.08
2017-01-05T12:34:38.781Z,786.99