createdAt,value
2023-01-04T00:01:44.608Z,100900.56
2023-01-04T00:04:12.130Z,100899.38
2023-01-04T00:06:39.612Z,100894.13
2023-01-04T00:09:06.792Z,100891.72
2023-01-04T00:11:36.139Z,100894.69
2023-01-04T00:14:03.605Z,100900.00
2023-01-04T00:16:31.141Z,100893.19
2023-01-04T00:18:58.768Z,100891.13
2023-01-04T00:21:28.764Z,100892.97
2023-01-04T00:23:58.953Z,100893.47
2023-01-04T00:26:36.434Z,100887.81
2023-01-04T00:29:06.971Z,100888.44
2023-01-04T00:31:40.604Z,100879.69
2023-01-04T00:34:16.451Z,100886.31
2023-01-04T00:36:44.625Z,100882.75
2023-01-04T00:39:15.615Z,100886.63
2023-01-04T00:42:00.360Z,100886.91
2023-01-04T00:44:28.828Z,100880.28
2023-01-04T00:46:56.897Z,100887.25
2023-01-04T00:49:26.215Z,100884.81
2023-01-04T00:51:53.402Z,100891.53
2023-01-04T00:54:21.361Z,100887.97
2023-01-04T00:56:51.182Z,100888.94
2023-01-04T00:59:25.632Z,100887.19
2023-01-04T01:01:54.851Z,100888.84
2023-01-04T01:04:24.693Z,100901.13
2023-01-04T01:06:52.787Z,100893.38
2023-01-04T01:09:23.239Z,100893.28
2023-01-04T01:11:56.648Z,100895.78
2023-01-04T01:14:25.445Z,100888.47
2023-01-04T01:16:57.332Z,100899.03
2023-01-04T01:19:28.147Z,100895.38
2023-01-04T01:21:57.416Z,100897.31
2023-01-04T01:24:25.040Z,100894.75
2023-01-04T01:26:53.217Z,100891.16
2023-01-04T01:29:20.841Z,100888.63
2023-01-04T01:31:48.238Z,100891.34
2023-01-04T01:34:23.256Z,100883.34
2023-01-04T01:36:50.866Z,100884.91
2023-01-04T01:39:18.378Z,100872.00
2023-01-04T01:41:45.743Z,100876.41
2023-01-04T01:44:44.396Z,100870.28
2023-01-04T01:47:25.441Z,100866.94
2023-01-04T01:49:54.850Z,100873.44
2023-01-04T01:52:32.354Z,100865.47
2023-01-04T01:55:02.873Z,100859.13
2023-01-04T01:57:34.304Z,100864.63
2023-01-04T02:00:06.939Z,100858.47
2023-01-04T02:02:34.411Z,100859.19
2023-01-04T02:05:03.663Z,100850.16
2023-01-04T02:07:33.663Z,100855.16
2023-01-04T02:10:01.489Z,100861.31
2023-01-04T02:12:29.018Z,100865.19
2023-01-04T02:14:56.593Z,100852.84
2023-01-04T02:17:54.583Z,100861.28
2023-01-04T02:21:00.508Z,100853.63
2023-01-04T02:23:50.255Z,100849.63
2023-01-04T02:26:26.540Z,100849.00
2023-01-04T02:29:16.859Z,100844.75
2023-01-04T02:31:59.200Z,100841.41
2023-01-04T02:34:58.582Z,100838.25
2023-01-04T02:37:49.111Z,100834.44
2023-01-04T02:40:21.345Z,100824.06
2023-01-04T02:43:34.043Z,100825.69
2023-01-04T02:46:14.875Z,100824.13
2023-01-04T02:49:00.814Z,100819.09
2023-01-04T02:51:33.301Z,100815.66
2023-01-04T02:54:19.326Z,100808.06
2023-01-04T02:57:09.585Z,100816.41
2023-01-04T03:00:14.660Z,100811.09
2023-01-04T03:03:30.854Z,100804.13
2023-01-04T03:06:16.843Z,100801.19
2023-01-04T03:08:57.300Z,100799.03
2023-01-04T03:12:02.676Z,100788.75
2023-01-04T03:14:36.836Z,100792.41
2023-01-04T03:17:12.739Z,100782.00
2023-01-04T03:19:52.144Z,100780.84
2023-01-04T03:22:56.224Z,100780.75
2023-01-04T03:25:50.511Z,100772.03
2023-01-04T03:28:46.813Z,100774.94
2023-01-04T03:31:43.802Z,100774.63
2023-01-04T03:34:30.975Z,100767.47
2023-01-04T03:37:22.260Z,100783.47
2023-01-04T03:40:22.755Z,100779.22
2023-01-04T03:43:12.581Z,100769.88
2023-01-04T03:46:05.646Z,100756.91
2023-01-04T03:48:49.375Z,100754.59
2023-01-04T03:51:28.530Z,100759.50
2023-01-04T03:54:26.489Z,100756.88
2023-01-04T03:56:54.709Z,100743.22
2023-01-04T03:59:23.949Z,100742.00
2023-01-04T04:01:51.895Z,100738.53
2023-01-04T04:04:39.142Z,100733.47
2023-01-04T04:07:24.839Z,100730.78
2023-01-04T04:09:53.713Z,100736.16
2023-01-04T04:12:21.499Z,100737.97
2023-01-04T04:14:48.665Z,100739.00
2023-01-04T04:17:16.102Z,100727.09
2023-01-04T04:19:43.480Z,100730.28
2023-01-04T04:22:11.137Z,100718.97
2023-01-04T04:24:39.603Z,100718.28
2023-01-04T04:27:07.007Z,100721.03
2023-01-04T04:29:34.390Z,100721.47
2023-01-04T04:32:01.943Z,100718.44
2023-01-04T04:34:29.424Z,100704.81
2023-01-04T04:36:57.784Z,100704.00
2023-01-04T04:39:25.304Z,100707.50
2023-01-04T04:41:52.773Z,100699.47
2023-01-04T04:44:21.131Z,100707.81
2023-01-04T04:46:49.367Z,100698.59
2023-01-04T04:49:18.970Z,100692.22
2023-01-04T04:51:47.224Z,100687.72
2023-01-04T04:54:21.132Z,100692.09
2023-01-04T04:56:49.915Z,100683.66
2023-01-04T04:59:17.507Z,100678.38
2023-01-04T05:01:51.075Z,100670.47
2023-01-04T05:04:19.938Z,100670.53
2023-01-04T05:06:50.232Z,100666.56
2023-01-04T05:09:17.924Z,100653.75
2023-01-04T05:12:04.896Z,100660.59
2023-01-04T05:14:32.222Z,100666.34
2023-01-04T05:17:00.775Z,100660.16
2023-01-04T05:19:28.199Z,100661.97
2023-01-04T05:21:55.614Z,100674.56
2023-01-04T05:24:25.102Z,100678.78
2023-01-04T05:26:52.483Z,100675.25
2023-01-04T05:29:38.413Z,100668.78
2023-01-04T05:32:11.539Z,100674.41
2023-01-04T05:34:39.981Z,100667.88
2023-01-04T05:37:07.463Z,100670.44
2023-01-04T05:39:34.920Z,100672.69
2023-01-04T05:42:20.781Z,100666.84
2023-01-04T05:44:48.305Z,100674.13
2023-01-04T05:47:15.697Z,100679.25
2023-01-04T05:49:43.431Z,100678.72
2023-01-04T05:52:11.275Z,100674.91
2023-01-04T05:54:38.599Z,100668.00
2023-01-04T05:57:06.404Z,100674.41
2023-01-04T05:59:39.144Z,100672.59
2023-01-04T06:02:26.198Z,100670.28
2023-01-04T06:04:58.696Z,100664.19
2023-01-04T06:07:28.233Z,100654.25
2023-01-04T06:09:55.830Z,100643.88
2023-01-04T06:12:23.107Z,100634.19
2023-01-04T06:14:50.493Z,100629.06
2023-01-04T06:17:18.567Z,100628.41
2023-01-04T06:19:45.961Z,100633.56
2023-01-04T06:22:13.421Z,100623.38
2023-01-04T06:24:40.949Z,100629.25
2023-01-04T06:27:09.420Z,100626.63
2023-01-04T06:29:36.952Z,100624.25
2023-01-04T06:32:04.572Z,100624.88
2023-01-04T06:34:32.916Z,100622.81
2023-01-04T06:37:00.406Z,100625.25
2023-01-04T06:39:28.030Z,100625.88
2023-01-04T06:42:05.430Z,100617.28
2023-01-04T06:44:34.061Z,100614.78
2023-01-04T06:47:01.389Z,100616.16
2023-01-04T06:49:28.827Z,100622.13
2023-01-04T06:51:56.306Z,100619.41
2023-01-04T06:54:23.779Z,100604.66
2023-01-04T06:56:51.107Z,100603.88
2023-01-04T06:59:18.643Z,100614.91
2023-01-04T07:01:46.127Z,100607.09
2023-01-04T07:04:17.323Z,100606.16
2023-01-04T07:06:46.614Z,100598.75
2023-01-04T07:09:13.827Z,100590.22
2023-01-04T07:11:41.029Z,100590.19
2023-01-04T07:14:09.581Z,100586.19
2023-01-04T07:16:38.086Z,100583.75
2023-01-04T07:19:05.547Z,100580.50
2023-01-04T07:21:32.952Z,100582.47
2023-01-04T07:24:01.488Z,100580.16
2023-01-04T07:26:35.269Z,100578.44
2023-01-04T07:29:17.611Z,100570.38
2023-01-04T07:31:50.056Z,100579.03
2023-01-04T07:34:19.210Z,100577.16
2023-01-04T07:36:47.740Z,100569.88
2023-01-04T07:39:16.757Z,100583.50
2023-01-04T07:41:45.574Z,100579.72
2023-01-04T07:44:13.868Z,100572.06
2023-01-04T07:46:41.783Z,100568.78
2023-01-04T07:49:17.351Z,100570.59
2023-01-04T07:51:50.271Z,100566.47
2023-01-04T07:54:19.842Z,100567.47
2023-01-04T07:56:55.693Z,100559.91
2023-01-04T07:59:23.494Z,100561.84
2023-01-04T08:01:51.393Z,100555.91
2023-01-04T08:04:28.261Z,100552.66
2023-01-04T08:07:06.683Z,100545.84
2023-01-04T08:09:34.004Z,100544.16
2023-01-04T08:12:03.505Z,100543.44
2023-01-04T08:14:30.940Z,100539.09
2023-01-04T08:17:00.393Z,100529.59
2023-01-04T08:19:27.917Z,100535.78
2023-01-04T08:21:55.424Z,100531.53
2023-01-04T08:24:22.854Z,100523.91
2023-01-04T08:26:56.656Z,100521.47
2023-01-04T08:29:31.009Z,100515.47
2023-01-04T08:32:01.486Z,100505.06
2023-01-04T08:34:30.149Z,100506.91
2023-01-04T08:36:57.546Z,100513.97
2023-01-04T08:39:25.035Z,100506.25
2023-01-04T08:44:41.420Z,100493.41
2023-01-04T08:47:08.872Z,100495.28
2023-01-04T08:49:37.374Z,100490.41
2023-01-04T08:52:04.950Z,100482.75
2023-01-04T08:54:33.069Z,100484.50
2023-01-04T08:57:02.282Z,100471.13
2023-01-04T08:59:30.158Z,100465.91
2023-01-04T09:02:04.923Z,100478.50
2023-01-04T09:04:33.474Z,100461.31
2023-01-04T09:07:00.815Z,100466.22
2023-01-04T09:09:30.462Z,100452.53
2023-01-04T09:11:57.861Z,100455.09
2023-01-04T09:14:25.227Z,100451.69
2023-01-04T09:16:52.699Z,100440.84
2023-01-04T09:19:22.403Z,100442.31
2023-01-04T09:21:50.447Z,100442.13
2023-01-04T09:24:18.627Z,100452.66
2023-01-04T09:26:47.734Z,100444.84
2023-01-04T09:29:16.615Z,100442.13
2023-01-04T09:31:44.183Z,100431.22
2023-01-04T09:34:15.115Z,100422.31
2023-01-04T09:36:44.883Z,100417.50
2023-01-04T09:39:21.123Z,100414.81
2023-01-04T09:42:04.306Z,100410.75
2023-01-04T09:45:21.983Z,100411.59
2023-01-04T09:47:41.805Z,100400.88
2023-01-04T09:50:24.569Z,100397.91
2023-01-04T09:53:17.054Z,100391.03
2023-01-04T09:55:49.871Z,100382.13
2023-01-04T09:58:29.111Z,100380.91
2023-01-04T10:01:03.311Z,100372.19
2023-01-04T10:03:39.174Z,100354.03
2023-01-04T10:06:10.314Z,100347.13
2023-01-04T10:08:37.753Z,100342.66
2023-01-04T10:11:25.822Z,100331.53
2023-01-04T10:14:05.463Z,100312.47
2023-01-04T10:22:57.609Z,100285.34
2023-01-04T10:25:34.154Z,100273.81
2023-01-04T10:28:07.378Z,100269.31
2023-01-04T10:31:00.367Z,100254.94
2023-01-04T10:34:21.278Z,100253.16
2023-01-04T10:36:51.693Z,100249.78
2023-01-04T10:39:32.054Z,100254.09
2023-01-04T10:42:22.181Z,100243.81
2023-01-04T10:45:16.869Z,100245.56
2023-01-04T10:48:02.838Z,100234.84
2023-01-04T10:50:48.353Z,100225.91
2023-01-04T10:53:26.472Z,100221.47
2023-01-04T10:56:25.462Z,100218.00
2023-01-04T10:59:17.651Z,100197.06
2023-01-04T11:02:23.025Z,100188.38
2023-01-04T11:04:56.885Z,100178.84
2023-01-04T11:07:39.903Z,100182.28
2023-01-04T11:10:18.555Z,100174.34
2023-01-04T11:12:48.300Z,100171.84
2023-01-04T11:15:16.907Z,100172.59
2023-01-04T11:17:47.269Z,100174.41
2023-01-04T11:20:14.491Z,100176.09
2023-01-04T11:22:57.686Z,100159.38
2023-01-04T11:25:40.743Z,100149.63
2023-01-04T11:28:21.744Z,100152.25
2023-01-04T11:31:03.917Z,100142.66
2023-01-04T11:33:32.993Z,100138.25
2023-01-04T11:36:02.940Z,100142.66
2023-01-04T11:38:30.997Z,100113.72
2023-01-04T11:41:07.095Z,100110.19
2023-01-04T11:43:37.529Z,100116.19
2023-01-04T11:46:23.021Z,100102.91
2023-01-04T11:48:51.380Z,100094.91
2023-01-04T11:51:27.802Z,100077.38
2023-01-04T11:54:01.175Z,100096.41
2023-01-04T11:56:31.248Z,100079.53
2023-01-04T11:59:20.962Z,100080.06
2023-01-04T12:02:10.569Z,100067.22
2023-01-04T12:04:38.232Z,100071.09
2023-01-04T12:07:25.460Z,100063.94
2023-01-04T12:09:54.250Z,100059.69
2023-01-04T12:12:21.999Z,100057.38
2023-01-04T12:14:51.594Z,100049.59
2023-01-04T12:18:12.365Z,100053.88
2023-01-04T12:20:39.649Z,100035.69
2023-01-04T12:23:07.547Z,100018.97
2023-01-04T12:25:51.802Z,100008.41
2023-01-04T12:28:40.547Z,99997.16
2023-01-04T12:31:27.070Z,99981.47
2023-01-04T12:33:59.426Z,99969.28
2023-01-04T12:36:39.080Z,99961.50
2023-01-04T12:39:16.937Z,99966.78
2023-01-04T12:42:00.801Z,99965.91
2023-01-04T12:44:52.232Z,99956.34
2023-01-04T12:47:40.306Z,99958.91
2023-01-04T12:50:12.477Z,99951.97
2023-01-04T12:55:37.728Z,99928.28
2023-01-04T12:58:57.957Z,99920.41
2023-01-04T13:01:27.384Z,99910.78
2023-01-04T13:04:04.329Z,99895.84
2023-01-04T13:06:37.493Z,99895.09
2023-01-04T13:09:24.118Z,99902.09
2023-01-04T13:12:05.235Z,99907.44
2023-01-04T13:14:47.397Z,99898.78
2023-01-04T13:17:20.481Z,99898.97
2023-01-04T13:19:49.107Z,99876.28
2023-01-04T13:22:30.750Z,99867.59
2023-01-04T13:25:02.027Z,99876.44
2023-01-04T13:27:30.218Z,99862.50
2023-01-04T13:29:59.709Z,99842.31
2023-01-04T13:32:59.387Z,99836.31
2023-01-04T13:35:24.381Z,99825.19
2023-01-04T13:37:52.324Z,99815.53
2023-01-04T13:40:31.897Z,99816.28
2023-01-04T13:43:20.695Z,99820.66
2023-01-04T13:46:20.058Z,99817.22
2023-01-04T13:48:52.664Z,99828.66
2023-01-04T13:51:37.133Z,99830.50
2023-01-04T13:54:20.080Z,99830.72
2023-01-04T13:56:55.024Z,99834.41
2023-01-04T13:59:23.393Z,99836.28
2023-01-04T14:01:51.580Z,99840.00
2023-01-04T14:04:30.940Z,99833.16
2023-01-04T14:07:04.515Z,99832.50
2023-01-04T14:09:44.227Z,99840.63
2023-01-04T14:12:26.865Z,99832.97
2023-01-04T14:15:00.103Z,99824.50
2023-01-04T14:17:43.043Z,99838.69
2023-01-04T14:20:14.521Z,99817.06
2023-01-04T14:22:47.983Z,99814.63
2023-01-04T14:25:33.462Z,99807.69
2023-01-04T14:28:30.548Z,99800.78
2023-01-04T14:31:10.203Z,99798.28
2023-01-04T14:33:43.648Z,99789.72
2023-01-04T14:36:26.837Z,99775.75
2023-01-04T14:39:09.570Z,99776.69
2023-01-04T14:41:40.047Z,99762.81
2023-01-04T14:44:21.124Z,99765.47
2023-01-04T14:46:53.982Z,99742.84
2023-01-04T14:49:28.752Z,99735.84
2023-01-04T14:52:10.164Z,99738.53
2023-01-04T14:54:39.952Z,99745.47
2023-01-04T14:57:10.235Z,99739.31
2023-01-04T14:59:37.866Z,99748.06
2023-01-04T15:02:05.044Z,99739.31
2023-01-04T15:04:32.733Z,99748.91
2023-01-04T15:07:01.335Z,99731.50
2023-01-04T15:09:36.458Z,99745.38
2023-01-04T15:12:03.707Z,99742.75
2023-01-04T15:14:31.282Z,99737.47
2023-01-04T15:16:58.731Z,99753.97
2023-01-04T15:19:38.350Z,99753.84
2023-01-04T15:22:05.868Z,99754.75
2023-01-04T15:24:35.390Z,99756.47
2023-01-04T15:27:02.818Z,99761.72
2023-01-04T15:29:31.307Z,99756.50
2023-01-04T15:31:58.774Z,99762.66
2023-01-04T15:34:32.364Z,99760.00
2023-01-04T15:37:05.219Z,99749.63
2023-01-04T15:39:33.317Z,99740.06
2023-01-04T15:42:20.550Z,99724.28
2023-01-04T15:44:47.797Z,99723.34
2023-01-04T15:47:15.303Z,99697.13
2023-01-04T15:49:43.798Z,99680.34
2023-01-04T15:52:11.207Z,99674.16
2023-01-04T15:54:38.749Z,99669.63
2023-01-04T15:57:06.455Z,99684.31
2023-01-04T15:59:33.673Z,99668.53
2023-01-04T16:02:01.825Z,99665.03
2023-01-04T16:04:29.788Z,99664.13
2023-01-04T16:06:56.887Z,99650.19
2023-01-04T16:09:24.930Z,99651.94
2023-01-04T16:12:10.610Z,99637.00
2023-01-04T16:14:37.755Z,99615.13
2023-01-04T16:17:05.235Z,99611.81
2023-01-04T16:19:34.559Z,99607.22
2023-01-04T16:22:01.691Z,99607.16
2023-01-04T16:25:08.576Z,99600.06
2023-01-04T16:27:17.493Z,99612.13
2023-01-04T16:29:46.034Z,99608.59
2023-01-04T16:32:13.489Z,99629.53
2023-01-04T16:34:41.192Z,99633.03
2023-01-04T16:37:08.411Z,99635.69
2023-01-04T16:42:23.489Z,99622.41
2023-01-04T16:44:50.941Z,99631.91
2023-01-04T16:47:18.358Z,99637.16
2023-01-04T16:49:45.907Z,99642.28
2023-01-04T16:52:14.336Z,99637.16
2023-01-04T16:54:41.849Z,99640.63
2023-01-04T16:57:09.247Z,99630.22
2023-01-04T16:59:36.796Z,99619.81
2023-01-04T17:02:03.959Z,99609.47
2023-01-04T17:04:32.405Z,99629.53
2023-01-04T17:06:59.722Z,99603.41
2023-01-04T17:09:27.182Z,99606.09
2023-01-04T17:15:00.854Z,99589.59
2023-01-04T17:17:35.263Z,99588.69
2023-01-04T17:20:05.069Z,99583.56
2023-01-04T17:22:34.931Z,99579.22
2023-01-04T17:25:03.389Z,99568.69
2023-01-04T17:27:30.654Z,99563.38
2023-01-04T17:29:58.631Z,99556.22
2023-01-04T17:32:27.031Z,99552.56
2023-01-04T17:34:54.914Z,99550.75
2023-01-04T17:37:22.544Z,99542.06
2023-01-04T17:39:50.449Z,99549.09
2023-01-04T17:42:22.950Z,99535.09
2023-01-04T17:44:56.512Z,99525.47
2023-01-04T17:47:26.038Z,99537.53
2023-01-04T17:49:56.008Z,99517.38
2023-01-04T17:52:30.587Z,99528.72
2023-01-04T17:54:58.746Z,99519.94
2023-01-04T17:57:27.162Z,99509.47
2023-01-04T17:59:55.393Z,99500.72
2023-01-04T18:02:22.698Z,99503.25
2023-01-04T18:04:50.574Z,99498.78
2023-01-04T18:07:19.415Z,99503.91
2023-01-04T18:09:48.272Z,99496.00
2023-01-04T18:12:17.645Z,99504.75
2023-01-04T18:14:47.814Z,99493.47
2023-01-04T18:17:17.290Z,99497.00
2023-01-04T18:19:46.683Z,99493.38
2023-01-04T18:22:14.544Z,99499.41
2023-01-04T18:24:49.469Z,99489.66
2023-01-04T18:27:23.606Z,99496.47
2023-01-04T18:29:54.249Z,99481.50
2023-01-04T18:32:25.713Z,99491.16
2023-01-04T18:34:53.872Z,99472.16
2023-01-04T18:37:22.318Z,99462.53
2023-01-04T18:39:51.162Z,99466.00
2023-01-04T18:42:19.575Z,99444.03
2023-01-04T18:44:49.349Z,99449.16
2023-01-04T18:47:21.905Z,99452.56
2023-01-04T18:49:50.777Z,99438.34
2023-01-04T18:52:22.700Z,99445.25
2023-01-04T18:54:55.571Z,99439.88
2023-01-04T18:57:25.016Z,99430.78
2023-01-04T18:59:54.283Z,99421.81
2023-01-04T19:02:23.867Z,99416.53
2023-01-04T19:04:53.940Z,99415.63
2023-01-04T19:07:22.201Z,99414.84
2023-01-04T19:09:52.238Z,99406.19
2023-01-04T19:12:21.602Z,99403.69
2023-01-04T19:14:54.138Z,99397.59
2023-01-04T19:17:25.280Z,99395.09
2023-01-04T19:19:53.401Z,99396.81
2023-01-04T19:22:24.720Z,99393.47
2023-01-04T19:24:53.846Z,99389.78
2023-01-04T19:27:22.637Z,99392.47
2023-01-04T19:29:54.380Z,99395.91
2023-01-04T19:32:26.176Z,99385.28
2023-01-04T19:34:57.387Z,99385.50
2023-01-04T19:37:25.357Z,99373.22
2023-01-04T19:39:59.354Z,99375.84
2023-01-04T19:42:27.928Z,99378.41
2023-01-04T19:44:55.819Z,99377.44
2023-01-04T19:47:25.076Z,99382.41
2023-01-04T19:49:56.022Z,99374.44
2023-01-04T19:52:23.771Z,99370.63
2023-01-04T19:54:51.819Z,99380.00
2023-01-04T19:57:19.639Z,99379.00
2023-01-04T19:59:47.927Z,99376.28
2023-01-04T20:02:18.223Z,99385.16
2023-01-04T20:04:47.844Z,99376.34
2023-01-04T20:07:17.283Z,99362.44
2023-01-04T20:09:45.726Z,99351.22
2023-01-04T20:12:14.362Z,99352.38
2023-01-04T20:14:43.463Z,99354.91
2023-01-04T20:17:12.439Z,99349.69
2023-01-04T20:19:40.138Z,99350.59
2023-01-04T20:22:12.394Z,99341.00
2023-01-04T20:24:40.589Z,99331.28
2023-01-04T20:27:10.784Z,99333.91
2023-01-04T20:29:39.386Z,99322.47
2023-01-04T20:32:07.496Z,99321.78
2023-01-04T20:34:36.337Z,99312.44
2023-01-04T20:37:09.993Z,99307.09
2023-01-04T20:39:38.547Z,99311.13
2023-01-04T20:42:25.257Z,99313.66
2023-01-04T20:44:55.332Z,99302.38
2023-01-04T20:47:23.444Z,99300.50
2023-01-04T20:49:51.308Z,99295.00
2023-01-04T20:52:18.974Z,99300.31
2023-01-04T20:54:51.172Z,99297.91
2023-01-04T20:57:19.380Z,99295.56
2023-01-04T20:59:47.153Z,99294.31
2023-01-04T21:02:15.244Z,99283.78
2023-01-04T21:04:46.511Z,99293.28
2023-01-04T21:07:13.996Z,99276.91
2023-01-04T21:09:41.821Z,99278.09
2023-01-04T21:12:11.047Z,99271.13
2023-01-04T21:14:38.879Z,99272.59
2023-01-04T21:17:06.687Z,99263.38
2023-01-04T21:19:49.891Z,99255.09
2023-01-04T21:22:22.660Z,99244.38
2023-01-04T21:24:50.807Z,99256.44
2023-01-04T21:27:18.326Z,99252.09
2023-01-04T21:29:46.187Z,99266.34
2023-01-04T21:32:13.745Z,99255.66
2023-01-04T21:34:41.376Z,99261.53
2023-01-04T21:37:08.745Z,99263.44
2023-01-04T21:39:36.715Z,99249.28
2023-01-04T21:42:06.177Z,99263.84
2023-01-04T21:44:33.940Z,99246.56
2023-01-04T21:47:01.372Z,99242.22
2023-01-04T21:49:29.141Z,99257.91
2023-01-04T21:51:56.753Z,99243.94
2023-01-04T21:54:24.521Z,99249.41
2023-01-04T21:56:52.102Z,99258.75
2023-01-04T21:59:19.470Z,99247.34
2023-01-04T22:01:47.072Z,99238.78
2023-01-04T22:04:14.502Z,99229.38
2023-01-04T22:06:42.407Z,99202.97
2023-01-04T22:09:10.764Z,99195.97
2023-01-04T22:11:38.348Z,99211.97
2023-01-04T22:14:11.910Z,99206.84
2023-01-04T22:16:39.232Z,99205.25
2023-01-04T22:19:14.186Z,99217.41
2023-01-04T22:21:42.133Z,99211.97
2023-01-04T22:24:13.743Z,99198.63
2023-01-04T22:26:41.593Z,99211.06
2023-01-04T22:29:27.377Z,99186.50
2023-01-04T22:31:54.691Z,99186.28
2023-01-04T22:34:22.214Z,99185.28
2023-01-04T22:36:49.643Z,99183.28
2023-01-04T22:39:17.030Z,99174.84
2023-01-04T22:41:44.586Z,99162.09
2023-01-04T22:44:12.031Z,99165.50
2023-01-04T22:46:39.483Z,99155.66
2023-01-04T22:49:07.850Z,99163.34
2023-01-04T22:51:35.481Z,99155.31
2023-01-04T22:54:05.964Z,99156.50
2023-01-04T22:56:34.416Z,99158.28
2023-01-04T22:59:01.816Z,99153.22
2023-01-04T23:01:33.553Z,99152.06
2023-01-04T23:04:07.353Z,99147.69
2023-01-04T23:06:34.494Z,99130.41
2023-01-04T23:09:08.117Z,99133.97
2023-01-04T23:11:36.002Z,99124.75
2023-01-04T23:14:05.831Z,99121.03
2023-01-04T23:16:33.728Z,99113.91
2023-01-04T23:19:02.436Z,99115.97
2023-01-04T23:21:30.166Z,99121.38
2023-01-04T23:23:59.146Z,99110.75
2023-01-04T23:26:30.413Z,99110.63
2023-01-04T23:28:58.554Z,99099.00
2023-01-04T23:31:29.649Z,99095.50
2023-01-04T23:33:59.506Z,99095.63
2023-01-04T23:36:30.084Z,99089.06
2023-01-04T23:39:00.080Z,99094.72
2023-01-04T23:41:47.129Z,99093.78
2023-01-04T23:44:18.101Z,99085.78
2023-01-04T23:46:46.248Z,99084.66
2023-01-04T23:49:14.023Z,99081.28
2023-01-04T23:51:49.231Z,99069.09
2023-01-04T23:54:18.261Z,99077.81
2023-01-04T23:56:46.005Z,99068.56
2023-01-04T23:59:13.553Z,99051.69
