createdAt,value
2018-04-25T00:02:06.627Z,4.50
2018-04-25T00:04:35.940Z,4.20
2018-04-25T00:07:03.553Z,4.70
2018-04-25T00:09:34.546Z,4.60
2018-04-25T00:12:02.493Z,4.70
2018-04-25T00:14:30.017Z,4.43
2018-04-25T00:16:57.690Z,4.00
2018-04-25T00:19:25.239Z,4.63
2018-04-25T00:21:52.797Z,4.17
2018-04-25T00:24:21.154Z,4.80
2018-04-25T00:26:49.564Z,4.60
2018-04-25T00:29:17.927Z,5.07
2018-04-25T00:31:45.517Z,4.27
2018-04-25T00:34:13.885Z,5.40
2018-04-25T00:36:42.551Z,3.93
2018-04-25T00:39:10.917Z,4.80
2018-04-25T00:41:38.975Z,5.30
2018-04-25T00:44:06.614Z,4.37
2018-04-25T00:46:34.207Z,4.87
2018-04-25T00:49:01.894Z,4.97
2018-04-25T00:51:30.325Z,4.30
2018-04-25T00:53:58.695Z,4.57
2018-04-25T00:56:26.292Z,4.87
2018-04-25T00:58:53.854Z,4.70
2018-04-25T01:01:21.496Z,4.43
2018-04-25T01:03:49.195Z,4.33
2018-04-25T01:06:17.773Z,4.53
2018-04-25T01:08:45.360Z,4.50
2018-04-25T01:11:13.065Z,4.43
2018-04-25T01:13:41.660Z,4.77
2018-04-25T01:16:10.151Z,5.63
2018-04-25T01:18:37.983Z,4.90
2018-04-25T01:21:05.627Z,5.20
2018-04-25T01:23:33.180Z,8.20
2018-04-25T01:26:09.419Z,4.90
2018-04-25T01:28:44.923Z,4.87
2018-04-25T01:34:18.564Z,5.47
2018-04-25T01:36:47.288Z,4.90
2018-04-25T01:39:25.716Z,5.10
2018-04-25T01:41:53.333Z,4.57
2018-04-25T01:44:21.781Z,5.17
2018-04-25T01:46:51.935Z,5.20
2018-04-25T01:49:24.058Z,4.83
2018-04-25T01:52:03.488Z,4.63
2018-04-25T01:54:42.756Z,4.93
2018-04-25T01:57:22.172Z,4.60
2018-04-25T02:00:01.410Z,4.83
2018-04-25T02:02:30.116Z,5.90
2018-04-25T02:04:57.663Z,4.63
2018-04-25T02:07:26.234Z,5.33
2018-04-25T02:09:53.806Z,5.00
2018-04-25T02:12:21.364Z,5.30
2018-04-25T02:14:48.998Z,5.00
2018-04-25T02:17:16.582Z,5.70
2018-04-25T02:19:44.180Z,5.47
2018-04-25T02:22:11.758Z,5.40
2018-04-25T02:24:40.190Z,5.37
2018-04-25T02:27:09.105Z,5.20
2018-04-25T02:29:36.710Z,5.80
2018-04-25T02:32:04.290Z,4.43
2018-04-25T02:34:31.869Z,5.20
2018-04-25T02:37:00.207Z,5.27
2018-04-25T02:39:28.613Z,4.90
2018-04-25T02:41:56.966Z,4.40
2018-04-25T02:44:24.564Z,4.90
2018-04-25T02:46:52.101Z,5.40
2018-04-25T02:49:19.686Z,5.23
2018-04-25T02:51:48.001Z,4.60
2018-04-25T02:54:15.653Z,5.50
2018-04-25T02:56:43.237Z,5.50
2018-04-25T02:59:10.877Z,5.27
2018-04-25T03:01:39.364Z,5.07
2018-04-25T03:04:06.926Z,5.27
2018-04-25T03:06:34.458Z,4.97
2018-04-25T03:09:02.161Z,5.40
2018-04-25T03:11:30.495Z,6.10
2018-04-25T03:13:58.040Z,6.50
2018-04-25T03:16:25.666Z,5.30
2018-04-25T03:18:53.207Z,6.03
2018-04-25T03:21:20.817Z,5.40
2018-04-25T03:23:48.430Z,6.10
2018-04-25T03:26:16.829Z,5.43
2018-04-25T03:28:44.423Z,5.83
2018-04-25T03:31:12.028Z,7.23
2018-04-25T03:33:40.397Z,6.20
2018-04-25T03:36:08.613Z,6.20
2018-04-25T03:38:36.172Z,5.33
2018-04-25T03:41:03.768Z,6.10
2018-04-25T03:43:31.455Z,6.30
2018-04-25T03:45:59.278Z,5.00
2018-04-25T03:48:27.605Z,6.03
2018-04-25T03:50:55.225Z,6.67
2018-04-25T03:53:22.782Z,6.30
2018-04-25T03:55:50.472Z,6.57
2018-04-25T03:58:18.056Z,5.90
2018-04-25T04:00:45.645Z,6.20
2018-04-25T04:03:13.332Z,5.83
2018-04-25T04:05:40.880Z,6.90
2018-04-25T04:08:08.453Z,6.20
2018-04-25T04:10:36.912Z,7.20
2018-04-25T04:13:05.282Z,6.77
2018-04-25T04:15:33.627Z,6.70
2018-04-25T04:18:01.270Z,7.43
2018-04-25T04:20:28.939Z,6.70
2018-04-25T04:22:56.549Z,6.57
2018-04-25T04:25:24.154Z,7.40
2018-04-25T04:27:51.747Z,6.83
2018-04-25T04:30:19.360Z,7.90
2018-04-25T04:32:46.929Z,7.93
2018-04-25T04:35:14.484Z,7.90
2018-04-25T04:37:42.601Z,7.50
2018-04-25T04:40:10.260Z,8.50
2018-04-25T04:42:37.823Z,7.33
2018-04-25T04:45:06.208Z,7.37
2018-04-25T04:47:35.495Z,7.50
2018-04-25T04:50:03.849Z,6.60
2018-04-25T04:52:31.424Z,8.40
2018-04-25T04:54:59.025Z,8.00
2018-04-25T04:57:26.608Z,7.33
2018-04-25T04:59:55.398Z,8.33
2018-04-25T05:02:23.813Z,8.47
2018-04-25T05:04:51.441Z,8.30
2018-04-25T05:07:18.999Z,9.70
2018-04-25T05:09:47.356Z,7.67
2018-04-25T05:12:14.975Z,7.57
2018-04-25T05:14:42.636Z,8.00
2018-04-25T05:17:10.243Z,8.07
2018-04-25T05:19:37.893Z,7.33
2018-04-25T05:22:06.092Z,8.63
2018-04-25T05:24:35.103Z,8.63
2018-04-25T05:27:02.759Z,7.00
2018-04-25T05:29:30.408Z,7.90
2018-04-25T05:31:58.020Z,7.17
2018-04-25T05:34:25.614Z,7.83
2018-04-25T05:36:53.333Z,7.60
2018-04-25T05:39:20.946Z,8.00
2018-04-25T05:41:48.810Z,7.40
2018-04-25T05:44:17.150Z,8.20
2018-04-25T05:46:44.780Z,8.07
2018-04-25T05:49:12.426Z,8.10
2018-04-25T05:51:39.973Z,7.77
2018-04-25T05:54:07.612Z,7.73
2018-04-25T05:56:37.093Z,9.27
2018-04-25T05:59:05.771Z,9.00
2018-04-25T06:01:35.984Z,9.10
2018-04-25T06:04:06.053Z,8.30
2018-04-25T06:06:33.781Z,8.50
2018-04-25T06:09:01.410Z,8.10
2018-04-25T06:11:29.028Z,7.57
2018-04-25T06:13:56.659Z,7.53
2018-04-25T06:16:24.310Z,6.90
2018-04-25T06:18:51.961Z,7.10
2018-04-25T06:21:19.622Z,7.40
2018-04-25T06:23:47.239Z,8.20
2018-04-25T06:26:14.889Z,9.63
2018-04-25T06:28:42.572Z,7.10
2018-04-25T06:31:10.297Z,6.40
2018-04-25T06:33:38.847Z,7.90
2018-04-25T06:36:07.725Z,6.03
2018-04-25T06:38:36.948Z,6.43
2018-04-25T06:41:05.113Z,6.53
2018-04-25T06:43:32.871Z,5.83
2018-04-25T06:46:00.551Z,6.47
2018-04-25T06:48:28.154Z,6.83
2018-04-25T06:50:55.775Z,6.43
2018-04-25T06:53:23.430Z,5.40
2018-04-25T06:55:51.031Z,5.17
2018-04-25T06:58:19.605Z,6.53
2018-04-25T07:00:47.351Z,6.37
2018-04-25T07:03:14.986Z,4.53
2018-04-25T07:05:42.566Z,5.17
2018-04-25T07:08:10.269Z,4.90
2018-04-25T07:10:37.827Z,5.40
2018-04-25T07:13:08.182Z,5.67
2018-04-25T07:15:36.306Z,5.53
2018-04-25T07:18:03.980Z,4.93
2018-04-25T07:20:31.865Z,5.30
2018-04-25T07:22:59.753Z,4.93
2018-04-25T07:25:27.308Z,5.40
2018-04-25T07:27:54.852Z,7.57
2018-04-25T07:30:22.447Z,4.43
2018-04-25T07:32:50.036Z,4.90
2018-04-25T07:35:17.632Z,5.63
2018-04-25T07:37:45.236Z,5.30
2018-04-25T07:40:13.169Z,5.03
2018-04-25T07:42:40.761Z,5.20
2018-04-25T07:45:09.995Z,5.57
2018-04-25T07:47:37.583Z,6.00
2018-04-25T07:50:06.020Z,5.43
2018-04-25T07:52:33.641Z,5.20
2018-04-25T07:55:01.255Z,6.73
2018-04-25T07:57:28.843Z,5.07
2018-04-25T07:59:57.203Z,5.90
2018-04-25T08:02:25.100Z,5.40
2018-04-25T08:04:52.692Z,5.30
2018-04-25T08:36:21.574Z,6.60
2018-04-25T08:38:50.294Z,5.70
2018-04-25T08:41:17.956Z,5.37
2018-04-25T08:43:47.617Z,5.30
2018-04-25T08:46:19.267Z,5.13
2018-04-25T08:48:49.133Z,6.87
2018-04-25T08:51:16.849Z,5.23
2018-04-25T08:53:45.714Z,5.03
2018-04-25T08:56:13.671Z,5.67
2018-04-25T08:58:42.134Z,6.33
2018-04-25T09:01:15.136Z,5.13
2018-04-25T09:03:43.722Z,5.33
2018-04-25T09:06:11.612Z,5.10
2018-04-25T09:08:43.541Z,5.50
2018-04-25T09:11:18.173Z,5.23
2018-04-25T09:13:50.549Z,5.50
2018-04-25T09:16:18.332Z,4.80
2018-04-25T09:18:46.352Z,7.30
2018-04-25T09:21:14.118Z,5.20
2018-04-25T09:23:42.396Z,4.93
2018-04-25T09:26:10.058Z,4.57
2018-04-25T09:28:41.998Z,4.60
2018-04-25T09:31:09.898Z,5.93
2018-04-25T09:33:38.130Z,4.33
2018-04-25T09:36:12.357Z,4.67
2018-04-25T09:38:40.268Z,5.23
2018-04-25T09:41:11.508Z,4.90
2018-04-25T09:43:40.778Z,4.40
2018-04-25T09:46:19.431Z,3.60
2018-04-25T09:48:49.715Z,5.10
2018-04-25T09:51:24.078Z,4.83
2018-04-25T09:53:53.598Z,4.70
2018-04-25T09:56:22.710Z,4.37
2018-04-25T09:58:55.086Z,5.40
2018-04-25T10:01:32.400Z,4.20
2018-04-25T10:04:00.914Z,5.13
2018-04-25T10:06:28.530Z,4.57
2018-04-25T10:08:56.661Z,4.10
2018-04-25T10:11:24.218Z,4.60
2018-04-25T10:13:51.803Z,4.63
2018-04-25T10:16:20.299Z,4.77
2018-04-25T10:18:47.891Z,4.83
2018-04-25T10:21:15.517Z,5.00
2018-04-25T10:23:43.852Z,4.90
2018-04-25T10:26:11.777Z,4.83
2018-04-25T10:28:40.092Z,4.97
2018-04-25T10:31:07.717Z,4.70
2018-04-25T10:33:35.368Z,4.93
2018-04-25T10:36:03.495Z,4.50
2018-04-25T10:38:31.058Z,6.60
2018-04-25T10:40:59.446Z,5.70
2018-04-25T10:43:27.053Z,4.27
2018-04-25T10:45:54.610Z,5.80
2018-04-25T10:48:22.308Z,5.03
2018-04-25T10:50:50.638Z,4.00
2018-04-25T10:53:18.231Z,4.10
2018-04-25T10:55:45.868Z,4.87
2018-04-25T10:58:13.614Z,4.70
2018-04-25T11:00:41.943Z,4.37
2018-04-25T11:03:09.494Z,5.10
2018-04-25T11:05:37.875Z,4.63
2018-04-25T11:08:05.483Z,3.70
2018-04-25T11:10:34.919Z,4.80
2018-04-25T11:13:02.512Z,5.10
2018-04-25T11:15:30.123Z,4.97
2018-04-25T11:17:57.705Z,4.87
2018-04-25T11:20:25.688Z,4.57
2018-04-25T11:22:53.341Z,4.57
2018-04-25T11:25:20.917Z,4.90
2018-04-25T11:27:48.619Z,4.47
2018-04-25T11:30:17.003Z,4.97
2018-04-25T11:32:45.336Z,5.30
2018-04-25T11:35:12.986Z,4.90
2018-04-25T11:37:40.681Z,6.47
2018-04-25T11:40:09.002Z,5.70
2018-04-25T11:42:36.668Z,5.30
2018-04-25T11:45:04.266Z,4.93
2018-04-25T11:47:31.842Z,4.43
2018-04-25T11:49:59.425Z,5.50
2018-04-25T11:52:27.728Z,5.50
2018-04-25T11:54:55.329Z,4.57
2018-04-25T11:57:22.913Z,5.20
2018-04-25T11:59:50.551Z,4.73
2018-04-25T12:02:18.133Z,5.03
2018-04-25T12:04:46.644Z,4.80
2018-04-25T12:07:14.291Z,5.27
2018-04-25T12:09:41.844Z,4.37
2018-04-25T12:12:10.213Z,4.60
2018-04-25T12:14:37.784Z,4.47
2018-04-25T12:17:06.166Z,5.13
2018-04-25T12:19:34.549Z,5.00
2018-04-25T12:22:02.919Z,5.03
2018-04-25T12:24:31.250Z,4.47
2018-04-25T12:26:58.822Z,4.20
2018-04-25T12:29:26.435Z,4.90
2018-04-25T12:31:54.016Z,4.50
2018-04-25T12:34:21.630Z,4.60
2018-04-25T12:36:49.345Z,5.17
2018-04-25T12:39:16.924Z,4.83
2018-04-25T12:41:45.538Z,4.43
2018-04-25T12:44:13.129Z,5.60
2018-04-25T12:46:40.758Z,5.33
2018-04-25T12:49:08.391Z,4.67
2018-04-25T12:51:35.963Z,4.40
2018-04-25T12:54:03.568Z,5.70
2018-04-25T12:56:31.139Z,5.00
2018-04-25T12:58:58.728Z,5.17
2018-04-25T13:01:26.260Z,4.33
2018-04-25T13:03:53.858Z,4.37
2018-04-25T13:06:21.418Z,4.63
2018-04-25T13:08:49.000Z,4.60
2018-04-25T13:11:17.380Z,4.60
2018-04-25T13:13:44.968Z,4.87
2018-04-25T13:24:52.650Z,4.90
2018-04-25T13:27:20.304Z,5.03
2018-04-25T13:30:00.780Z,5.20
2018-04-25T13:32:28.342Z,6.40
2018-04-25T13:34:55.906Z,4.80
2018-04-25T13:37:23.507Z,5.03
2018-04-25T13:39:53.138Z,5.70
2018-04-25T13:42:20.774Z,5.10
2018-04-25T13:44:48.467Z,5.73
2018-04-25T13:47:16.045Z,5.13
2018-04-25T13:49:44.675Z,5.43
2018-04-25T13:52:12.733Z,5.10
2018-04-25T13:54:40.322Z,5.93
2018-04-25T13:57:08.663Z,5.00
2018-04-25T13:59:36.266Z,6.90
2018-04-25T14:02:03.856Z,5.30
2018-04-25T14:04:31.498Z,6.20
2018-04-25T14:07:02.921Z,5.30
2018-04-25T14:09:31.313Z,5.33
2018-04-25T14:11:58.901Z,6.03
2018-04-25T14:14:26.510Z,5.60
2018-04-25T14:16:56.836Z,5.97
2018-04-25T14:19:28.221Z,6.67
2018-04-25T14:21:55.785Z,5.10
2018-04-25T14:24:28.065Z,5.33
2018-04-25T14:26:58.666Z,5.60
2018-04-25T14:29:26.243Z,4.93
2018-04-25T14:31:53.841Z,5.60
2018-04-25T14:34:24.460Z,5.00
2018-04-25T14:36:53.367Z,5.60
2018-04-25T14:39:22.686Z,5.57
2018-04-25T14:41:51.423Z,6.47
2018-04-25T14:44:18.995Z,5.73
2018-04-25T14:46:46.676Z,4.57
2018-04-25T14:49:15.065Z,5.00
2018-04-25T14:51:43.413Z,5.50
2018-04-25T14:54:13.017Z,5.47
2018-04-25T14:56:41.620Z,5.63
2018-04-25T14:59:10.667Z,5.30
2018-04-25T15:01:38.241Z,5.27
2018-04-25T15:04:05.833Z,4.97
2018-04-25T15:06:34.239Z,6.00
2018-04-25T15:09:04.776Z,6.10
2018-04-25T15:11:33.384Z,5.57
2018-04-25T15:14:00.928Z,4.80
2018-04-25T15:16:28.523Z,5.90
2018-04-25T15:18:56.102Z,5.37
2018-04-25T15:21:24.669Z,9.50
2018-04-25T15:23:52.353Z,5.40
2018-04-25T15:26:19.992Z,5.80
2018-04-25T15:28:47.589Z,5.70
2018-04-25T15:31:15.147Z,5.83
2018-04-25T15:33:42.793Z,6.17
2018-04-25T15:36:10.366Z,5.20
2018-04-25T15:38:38.940Z,5.60
2018-04-25T15:41:06.524Z,6.07
2018-04-25T15:43:34.245Z,4.93
2018-04-25T15:46:02.643Z,5.30
2018-04-25T15:48:31.194Z,5.30
2018-04-25T15:50:58.842Z,5.07
2018-04-25T15:53:26.502Z,5.80
2018-04-25T15:55:54.095Z,5.70
2018-04-25T15:58:21.683Z,5.13
2018-04-25T16:00:49.340Z,6.30
2018-04-25T16:03:16.911Z,5.77
2018-04-25T16:05:45.377Z,5.23
2018-04-25T16:08:14.026Z,5.90
2018-04-25T16:10:42.339Z,5.50
2018-04-25T16:13:09.919Z,5.87
2018-04-25T16:15:38.436Z,5.90
2018-04-25T16:18:06.786Z,5.07
2018-04-25T16:20:34.351Z,6.57
2018-04-25T16:23:01.980Z,6.50
2018-04-25T16:25:29.521Z,6.90
2018-04-25T16:27:58.105Z,5.93
2018-04-25T16:30:25.674Z,5.23
2018-04-25T16:32:53.254Z,5.53
2018-04-25T16:35:20.857Z,6.57
2018-04-25T16:37:50.134Z,5.20
2018-04-25T16:40:17.746Z,5.60
2018-04-25T16:42:45.289Z,6.23
2018-04-25T16:45:14.898Z,7.50
2018-04-25T16:47:42.448Z,6.47
2018-04-25T16:50:10.050Z,5.60
2018-04-25T16:52:37.648Z,6.10
2018-04-25T16:55:06.016Z,5.80
2018-04-25T16:57:34.347Z,5.60
2018-04-25T17:00:01.934Z,6.83
2018-04-25T17:02:30.339Z,6.17
2018-04-25T17:04:58.734Z,5.80
2018-04-25T17:07:26.400Z,6.43
2018-04-25T17:09:54.037Z,5.50
2018-04-25T17:12:22.394Z,6.13
2018-04-25T17:14:50.064Z,6.00
2018-04-25T17:17:17.696Z,5.60
2018-04-25T17:19:46.210Z,6.13
2018-04-25T17:22:18.495Z,7.43
2018-04-25T17:24:46.828Z,6.40
2018-04-25T17:27:14.377Z,5.77
2018-04-25T17:29:42.053Z,5.63
2018-04-25T17:32:09.650Z,6.30
2018-04-25T17:34:40.055Z,6.27
2018-04-25T17:37:09.359Z,5.63
2018-04-25T17:39:37.672Z,5.60
2018-04-25T17:42:05.286Z,5.83
2018-04-25T17:44:32.847Z,5.03
2018-04-25T17:47:03.285Z,5.73
2018-04-25T17:49:31.609Z,5.73
2018-04-25T17:52:00.171Z,5.50
2018-04-25T17:54:27.721Z,6.17
2018-04-25T17:56:55.364Z,6.37
2018-04-25T17:59:24.768Z,6.10
2018-04-25T18:01:54.106Z,6.00
2018-04-25T18:04:21.688Z,5.87
2018-04-25T18:06:49.270Z,6.90
2018-04-25T18:09:17.690Z,6.27
2018-04-25T18:11:45.290Z,7.40
2018-04-25T18:14:15.844Z,7.00
2018-04-25T18:16:45.368Z,6.37
2018-04-25T18:19:15.052Z,6.90
2018-04-25T18:21:44.424Z,6.27
2018-04-25T18:24:12.099Z,6.40
2018-04-25T18:26:39.720Z,6.20
2018-04-25T18:29:07.307Z,6.23
2018-04-25T18:31:35.075Z,6.77
2018-04-25T18:34:02.669Z,5.70
2018-04-25T18:36:32.334Z,5.90
2018-04-25T18:38:59.933Z,6.10
2018-04-25T18:41:28.649Z,6.83
2018-04-25T18:43:56.286Z,6.50
2018-04-25T18:46:23.858Z,6.10
2018-04-25T18:48:51.449Z,6.83
2018-04-25T18:51:20.046Z,6.40
2018-04-25T18:53:47.682Z,5.10
2018-04-25T18:56:19.180Z,6.37
2018-04-25T18:58:49.572Z,6.40
2018-04-25T19:01:17.191Z,7.07
2018-04-25T19:03:44.785Z,6.13
2018-04-25T19:06:13.363Z,7.23
2018-04-25T19:08:40.977Z,8.30
2018-04-25T19:11:10.264Z,6.37
2018-04-25T19:13:38.648Z,6.70
2018-04-25T19:16:06.974Z,6.70
2018-04-25T19:18:34.575Z,7.20
2018-04-25T19:21:02.946Z,5.87
2018-04-25T19:23:31.419Z,6.80
2018-04-25T19:26:03.651Z,6.47
2018-04-25T19:28:31.355Z,6.50
2018-04-25T19:30:58.918Z,6.90
2018-04-25T19:33:29.286Z,6.70
2018-04-25T19:35:56.914Z,6.80
2018-04-25T19:38:25.623Z,7.40
2018-04-25T19:40:53.215Z,7.03
2018-04-25T19:43:20.793Z,7.27
2018-04-25T19:45:51.397Z,6.83
2018-04-25T19:48:19.005Z,7.10
2018-04-25T19:50:47.316Z,7.40
2018-04-25T19:53:15.870Z,6.20
2018-04-25T19:55:43.477Z,7.63
2018-04-25T19:58:11.970Z,6.63
2018-04-25T20:00:39.578Z,6.60
2018-04-25T20:03:11.104Z,7.60
2018-04-25T20:05:39.497Z,6.80
2018-04-25T20:08:07.088Z,7.43
2018-04-25T20:10:34.696Z,5.87
2018-04-25T20:13:02.400Z,6.40
2018-04-25T20:15:31.039Z,7.30
2018-04-25T20:17:59.370Z,7.40
2018-04-25T20:20:26.942Z,6.87
2018-04-25T20:22:54.593Z,7.10
2018-04-25T20:25:23.106Z,7.07
2018-04-25T20:27:50.716Z,7.40
2018-04-25T20:30:18.306Z,6.97
2018-04-25T20:32:46.034Z,6.57
2018-04-25T20:35:13.651Z,7.40
2018-04-25T20:37:41.299Z,8.20
2018-04-25T20:40:10.830Z,7.90
2018-04-25T20:42:40.175Z,8.27
2018-04-25T20:45:07.758Z,8.50
2018-04-25T20:47:35.299Z,8.03
2018-04-25T20:50:02.906Z,9.13
2018-04-25T20:52:31.303Z,7.00
2018-04-25T20:54:59.924Z,7.00
2018-04-25T20:57:27.461Z,7.60
2018-04-25T20:59:55.234Z,7.63
2018-04-25T21:02:22.807Z,7.03
2018-04-25T21:04:50.772Z,7.50
2018-04-25T21:07:20.365Z,6.40
2018-04-25T21:09:47.935Z,6.70
2018-04-25T21:12:15.529Z,10.23
2018-04-25T21:14:43.867Z,7.83
2018-04-25T21:17:15.387Z,8.70
2018-04-25T21:19:42.929Z,9.13
2018-04-25T21:22:11.939Z,9.73
2018-04-25T21:24:39.607Z,9.73
2018-04-25T21:27:07.308Z,10.23
2018-04-25T21:29:34.878Z,9.40
2018-04-25T21:32:03.295Z,8.83
2018-04-25T21:34:31.862Z,9.67
2018-04-25T21:36:59.476Z,8.90
2018-04-25T21:39:27.067Z,9.70
2018-04-25T21:42:08.360Z,9.33
2018-04-25T21:44:36.786Z,9.80
2018-04-25T21:47:05.101Z,9.10
2018-04-25T21:49:33.813Z,9.17
2018-04-25T21:52:02.432Z,9.97
2018-04-25T21:54:30.030Z,10.73
2018-04-25T21:57:02.100Z,10.83
2018-04-25T21:59:33.884Z,9.07
2018-04-25T22:02:01.429Z,9.00
2018-04-25T22:04:29.028Z,8.67
2018-04-25T22:06:56.661Z,9.27
2018-04-25T22:09:24.233Z,9.20
2018-04-25T22:11:52.083Z,8.53
2018-04-25T22:14:19.843Z,8.77
2018-04-25T22:16:47.451Z,8.37
2018-04-25T22:19:14.993Z,8.97
2018-04-25T22:21:42.669Z,9.00
2018-04-25T22:24:17.805Z,9.10
2018-04-25T22:26:45.498Z,8.77
2018-04-25T22:29:13.844Z,9.07
2018-04-25T22:31:41.420Z,8.73
2018-04-25T22:34:09.051Z,10.13
2018-04-25T22:36:37.905Z,9.20
2018-04-25T22:39:06.477Z,11.47
2018-04-25T22:41:34.048Z,10.70
2018-04-25T22:44:02.472Z,11.57
2018-04-25T22:46:30.096Z,10.93
2018-04-25T22:48:58.557Z,13.00
2018-04-25T22:51:27.133Z,11.47
2018-04-25T22:53:54.737Z,10.17
2018-04-25T22:56:22.339Z,10.40
2018-04-25T22:58:50.680Z,10.53
2018-04-25T23:01:18.250Z,10.17
2018-04-25T23:03:45.807Z,10.40
2018-04-25T23:06:13.423Z,10.40
2018-04-25T23:08:40.981Z,10.50
2018-04-25T23:11:09.543Z,10.23
2018-04-25T23:13:37.139Z,10.73
2018-04-25T23:16:04.700Z,9.57
2018-04-25T23:18:33.113Z,10.57
2018-04-25T23:21:00.666Z,10.30
2018-04-25T23:23:28.253Z,10.37
2018-04-25T23:25:55.819Z,10.67
2018-04-25T23:28:23.405Z,9.53
2018-04-25T23:30:50.946Z,9.33
2018-04-25T23:33:18.537Z,10.47
2018-04-25T23:35:47.007Z,10.13
2018-04-25T23:38:14.560Z,9.47
2018-04-25T23:40:42.166Z,9.43
2018-04-25T23:43:10.471Z,10.20
2018-04-25T23:45:38.593Z,9.10
2018-04-25T23:48:06.224Z,9.27
2018-04-25T23:50:33.790Z,8.60
2018-04-25T23:53:01.379Z,8.27
2018-04-25T23:55:29.683Z,8.63
2018-04-25T23:57:57.263Z,9.20
