createdAt,value
2022-12-15T00:03:40.871Z,97558.81
2022-12-15T00:08:01.587Z,97551.13
2022-12-15T00:12:22.621Z,97537.09
2022-12-15T00:16:43.184Z,97542.97
2022-12-15T00:21:04.239Z,97548.25
2022-12-15T00:25:25.652Z,97553.53
2022-12-15T00:29:46.177Z,97554.06
2022-12-15T00:34:08.088Z,97562.81
2022-12-15T00:38:31.402Z,97570.47
2022-12-15T00:42:33.524Z,97566.78
2022-12-15T00:46:54.284Z,97575.78
2022-12-15T00:50:56.444Z,97580.81
2022-12-15T00:55:17.168Z,97591.69
2022-12-15T00:59:37.925Z,97593.78
2022-12-15T01:03:58.524Z,97597.22
2022-12-15T01:08:19.229Z,97593.25
2022-12-15T01:12:39.881Z,97598.03
2022-12-15T01:17:00.764Z,97606.50
2022-12-15T01:21:06.800Z,97620.03
2022-12-15T01:25:09.961Z,97629.00
2022-12-15T01:29:12.099Z,97620.81
2022-12-15T01:33:15.761Z,97608.09
2022-12-15T01:37:17.961Z,97627.16
2022-12-15T01:41:20.162Z,97623.44
2022-12-15T01:45:31.414Z,97628.75
2022-12-15T01:49:33.518Z,97625.59
2022-12-15T01:53:43.541Z,97618.16
2022-12-15T01:57:48.382Z,97611.00
2022-12-15T02:01:50.662Z,97608.09
2022-12-15T02:05:54.535Z,97613.94
2022-12-15T02:10:01.330Z,97612.06
2022-12-15T02:14:06.169Z,97612.84
2022-12-15T02:18:32.184Z,97612.06
2022-12-15T02:22:37.305Z,97599.88
2022-12-15T02:27:14.587Z,97593.25
2022-12-15T02:31:51.175Z,97598.56
2022-12-15T02:36:15.156Z,97594.06
2022-12-15T02:40:17.607Z,97591.94
2022-12-15T02:44:30.210Z,97590.09
2022-12-15T02:49:12.497Z,97598.78
2022-12-15T02:53:33.892Z,97613.38
2022-12-15T02:57:57.998Z,97610.44
2022-12-15T03:02:06.174Z,97600.06
2022-12-15T03:06:09.479Z,97587.84
2022-12-15T03:10:14.224Z,97589.19
2022-12-15T03:14:16.749Z,97592.88
2022-12-15T03:18:18.873Z,97584.13
2022-12-15T03:22:21.051Z,97582.03
2022-12-15T03:26:25.016Z,97577.31
2022-12-15T03:30:27.155Z,97580.75
2022-12-15T03:34:29.269Z,97585.78
2022-12-15T03:38:31.422Z,97585.28
2022-12-15T03:42:48.740Z,97591.13
2022-12-15T03:46:50.809Z,97605.44
2022-12-15T03:50:52.996Z,97596.44
2022-12-15T03:54:55.043Z,97594.28
2022-12-15T03:58:57.236Z,97583.69
2022-12-15T04:02:59.749Z,97590.56
2022-12-15T04:07:02.002Z,97600.13
2022-12-15T04:11:04.724Z,97596.13
2022-12-15T04:15:08.705Z,97596.63
2022-12-15T04:19:29.329Z,97584.94
2022-12-15T04:23:31.867Z,97579.88
2022-12-15T04:27:55.919Z,97580.69
2022-12-15T04:32:20.686Z,97593.69
2022-12-15T04:36:41.282Z,97592.56
2022-12-15T04:41:02.477Z,97612.72
2022-12-15T04:45:25.462Z,97612.22
2022-12-15T04:49:46.069Z,97612.47
2022-12-15T04:54:06.928Z,97623.63
2022-12-15T04:58:28.136Z,97616.44
2022-12-15T05:02:49.750Z,97620.97
2022-12-15T05:07:10.381Z,97627.09
2022-12-15T05:11:31.052Z,97623.09
2022-12-15T05:15:52.813Z,97625.50
2022-12-15T05:20:13.444Z,97632.91
2022-12-15T05:24:34.597Z,97639.56
2022-12-15T05:28:55.375Z,97637.69
2022-12-15T05:32:57.426Z,97650.16
2022-12-15T05:37:01.948Z,97654.16
2022-12-15T05:41:03.980Z,97658.13
2022-12-15T05:45:06.400Z,97658.66
2022-12-15T05:49:10.093Z,97671.09
2022-12-15T05:53:12.306Z,97671.63
2022-12-15T05:57:14.624Z,97679.06
2022-12-15T06:01:18.894Z,97678.56
2022-12-15T06:05:20.989Z,97683.59
2022-12-15T06:09:23.164Z,97685.97
2022-12-15T06:13:26.078Z,97689.19
2022-12-15T06:17:28.132Z,97685.19
2022-12-15T06:21:37.965Z,97700.81
2022-12-15T06:25:39.964Z,97700.56
2022-12-15T06:29:42.280Z,97713.81
2022-12-15T06:33:44.854Z,97725.22
2022-12-15T06:37:46.991Z,97711.97
2022-12-15T06:41:49.052Z,97723.63
2022-12-15T06:45:51.905Z,97730.78
2022-12-15T06:49:54.163Z,97725.47
2022-12-15T06:53:56.727Z,97732.13
2022-12-15T06:57:58.844Z,97721.78
2022-12-15T07:02:01.476Z,97732.13
2022-12-15T07:06:09.142Z,97724.97
2022-12-15T07:10:11.813Z,97736.88
2022-12-15T07:14:14.025Z,97735.59
2022-12-15T07:18:17.431Z,97742.22
2022-12-15T07:22:20.588Z,97749.59
2022-12-15T07:26:23.851Z,97750.94
2022-12-15T07:30:26.108Z,97753.84
2022-12-15T07:34:28.223Z,97750.94
2022-12-15T07:38:31.137Z,97760.75
2022-12-15T07:42:33.291Z,97761.53
2022-12-15T07:46:35.866Z,97758.09
2022-12-15T07:50:39.910Z,97762.34
2022-12-15T07:54:43.657Z,97765.53
2022-12-15T07:58:45.803Z,97757.03
2022-12-15T08:02:48.000Z,97765.00
2022-12-15T08:06:53.598Z,97765.78
2022-12-15T08:10:56.535Z,97767.13
2022-12-15T08:14:58.639Z,97756.50
2022-12-15T08:19:00.782Z,97761.25
2022-12-15T08:23:03.212Z,97760.72
2022-12-15T08:27:05.232Z,97778.75
2022-12-15T08:31:26.040Z,97775.06
2022-12-15T08:35:55.295Z,97777.66
2022-12-15T08:39:50.134Z,97788.22
2022-12-15T08:43:52.907Z,97780.19
2022-12-15T08:47:56.748Z,97769.50
2022-12-15T08:51:58.902Z,97762.16
2022-12-15T08:56:10.105Z,97768.00
2022-12-15T09:00:12.693Z,97767.22
2022-12-15T09:04:15.744Z,97782.78
2022-12-15T09:08:17.932Z,97775.81
2022-12-15T09:12:20.004Z,97784.84
2022-12-15T09:16:23.354Z,97786.84
2022-12-15T09:20:25.452Z,97792.94
2022-12-15T09:24:34.668Z,97792.53
2022-12-15T09:28:38.461Z,97773.81
2022-12-15T09:32:40.791Z,97775.97
2022-12-15T09:36:43.134Z,97774.88
2022-12-15T09:40:45.345Z,97764.72
2022-12-15T09:45:01.774Z,97771.09
2022-12-15T09:49:13.757Z,97765.09
2022-12-15T09:53:53.063Z,97761.00
2022-12-15T09:57:51.380Z,97753.09
2022-12-15T10:02:23.195Z,97749.72
2022-12-15T10:06:37.860Z,97739.75
2022-12-15T10:10:48.786Z,97734.50
2022-12-15T10:15:01.034Z,97718.47
2022-12-15T10:19:17.272Z,97720.78
2022-12-15T10:23:19.398Z,97715.66
2022-12-15T10:27:55.701Z,97712.00
2022-12-15T10:32:05.157Z,97717.78
2022-12-15T10:36:13.156Z,97690.50
2022-12-15T10:40:20.850Z,97695.09
2022-12-15T10:44:32.027Z,97692.06
2022-12-15T10:48:35.020Z,97679.28
2022-12-15T10:52:38.276Z,97676.91
2022-12-15T10:56:56.129Z,97659.22
2022-12-15T11:01:14.994Z,97650.75
2022-12-15T11:05:18.969Z,97623.41
2022-12-15T11:09:29.473Z,97617.16
2022-12-15T11:13:34.931Z,97614.22
2022-12-15T11:17:41.955Z,97610.44
2022-12-15T11:21:51.061Z,97606.41
2022-12-15T11:26:07.198Z,97612.97
2022-12-15T11:30:20.943Z,97586.81
2022-12-15T11:34:39.368Z,97576.25
2022-12-15T11:38:51.052Z,97569.53
2022-12-15T11:43:02.142Z,97563.53
2022-12-15T11:47:32.071Z,97562.69
2022-12-15T11:52:06.406Z,97560.41
2022-12-15T11:56:31.576Z,97552.69
2022-12-15T12:00:42.727Z,97545.38
2022-12-15T12:05:10.466Z,97535.13
2022-12-15T12:09:21.555Z,97526.03
2022-12-15T12:13:41.920Z,97522.69
2022-12-15T12:17:49.630Z,97510.63
2022-12-15T12:22:07.178Z,97505.28
2022-12-15T12:26:21.366Z,97500.56
2022-12-15T12:30:28.256Z,97504.13
2022-12-15T12:34:41.111Z,97502.31
2022-12-15T12:38:56.339Z,97501.16
2022-12-15T12:42:59.110Z,97493.66
2022-12-15T12:47:13.081Z,97500.38
2022-12-15T12:51:38.601Z,97502.44
2022-12-15T12:55:44.188Z,97515.56
2022-12-15T12:59:58.555Z,97495.94
2022-12-15T13:04:40.190Z,97475.81
2022-12-15T13:13:33.704Z,97465.50
2022-12-15T13:17:42.081Z,97471.13
2022-12-15T13:21:48.923Z,97452.66
2022-12-15T13:25:59.151Z,97450.59
2022-12-15T13:30:19.933Z,97436.03
2022-12-15T13:34:24.981Z,97430.47
2022-12-15T13:38:55.910Z,97428.03
2022-12-15T13:43:04.844Z,97408.81
2022-12-15T13:47:20.335Z,97400.56
2022-12-15T13:51:31.149Z,97404.94
2022-12-15T13:55:39.935Z,97401.13
2022-12-15T13:59:46.288Z,97393.16
2022-12-15T14:04:00.095Z,97388.16
2022-12-15T14:08:07.536Z,97376.25
2022-12-15T14:12:13.993Z,97369.25
2022-12-15T14:16:22.327Z,97362.97
2022-12-15T14:20:41.313Z,97339.56
2022-12-15T14:24:46.487Z,97340.81
2022-12-15T14:29:00.962Z,97339.81
2022-12-15T14:33:14.700Z,97338.34
2022-12-15T14:37:20.644Z,97320.19
2022-12-15T14:41:27.522Z,97312.47
2022-12-15T14:45:32.329Z,97304.38
2022-12-15T14:49:45.786Z,97297.16
2022-12-15T14:53:54.020Z,97293.13
2022-12-15T14:57:56.295Z,97282.53
2022-12-15T15:02:05.082Z,97269.59
2022-12-15T15:03:12.903Z,97483.75
2022-12-15T15:06:13.470Z,97275.81
2022-12-15T15:10:25.547Z,97282.31
2022-12-15T15:14:32.508Z,97302.97
2022-12-15T15:18:35.125Z,97288.44
2022-12-15T15:22:41.808Z,97278.72
2022-12-15T15:26:43.998Z,97262.00
2022-12-15T15:30:59.366Z,97245.38
2022-12-15T15:35:01.441Z,97250.22
2022-12-15T15:39:10.563Z,97241.88
2022-12-15T15:43:14.334Z,97234.53
2022-12-15T15:47:26.909Z,97224.00
2022-12-15T15:51:31.114Z,97234.69
2022-12-15T15:55:39.376Z,97227.31
2022-12-15T15:59:46.702Z,97213.63
2022-12-15T16:03:49.052Z,97190.44
2022-12-15T16:07:51.171Z,97188.31
2022-12-15T16:11:53.590Z,97184.16
2022-12-15T16:15:55.755Z,97182.88
2022-12-15T16:19:57.940Z,97180.63
2022-12-15T16:24:11.897Z,97173.88
2022-12-15T16:28:20.610Z,97155.09
2022-12-15T16:32:22.699Z,97139.47
2022-12-15T16:36:24.884Z,97127.97
2022-12-15T16:40:28.013Z,97105.28
2022-12-15T16:44:31.051Z,97099.34
2022-12-15T16:48:34.220Z,97100.25
2022-12-15T16:52:36.645Z,97102.00
2022-12-15T16:56:38.770Z,97087.13
2022-12-15T17:00:41.798Z,97072.06
2022-12-15T17:04:43.870Z,97082.25
2022-12-15T17:08:55.242Z,97082.25
2022-12-15T17:13:27.487Z,97080.78
2022-12-15T17:17:33.849Z,97062.56
2022-12-15T17:21:44.042Z,97062.88
2022-12-15T17:26:20.044Z,97044.81
2022-12-15T17:30:12.755Z,97050.94
2022-12-15T17:34:35.069Z,97062.91
2022-12-15T17:38:37.205Z,97048.91
2022-12-15T17:42:39.258Z,97052.22
2022-12-15T17:46:41.569Z,97056.44
2022-12-15T17:50:50.105Z,97052.34
2022-12-15T17:54:53.266Z,97052.25
2022-12-15T17:58:55.637Z,97050.03
2022-12-15T18:02:59.635Z,97063.22
2022-12-15T18:07:02.713Z,97059.31
2022-12-15T18:11:05.238Z,97064.00
2022-12-15T18:15:19.396Z,97045.28
2022-12-15T18:19:21.417Z,97056.44
2022-12-15T18:23:25.858Z,97063.81
2022-12-15T18:27:29.620Z,97072.34
2022-12-15T18:31:32.130Z,97065.25
2022-12-15T18:35:42.528Z,97068.38
2022-12-15T18:39:47.264Z,97082.25
2022-12-15T18:43:56.477Z,97084.28
2022-12-15T18:47:58.591Z,97091.53
2022-12-15T18:52:01.011Z,97100.00
2022-12-15T18:56:07.510Z,97129.91
2022-12-15T19:00:20.207Z,97123.28
2022-12-15T19:04:22.257Z,97130.38
2022-12-15T19:08:25.256Z,97111.53
2022-12-15T19:12:27.716Z,97118.25
2022-12-15T19:16:49.914Z,97129.13
2022-12-15T19:21:18.210Z,97139.00
2022-12-15T19:25:26.203Z,97147.69
2022-12-15T19:29:29.180Z,97168.59
2022-12-15T19:33:31.594Z,97174.91
2022-12-15T19:37:36.546Z,97193.91
2022-12-15T19:41:38.787Z,97200.22
2022-12-15T19:45:40.963Z,97192.19
2022-12-15T19:49:43.339Z,97169.22
2022-12-15T19:53:47.704Z,97196.59
2022-12-15T19:57:49.830Z,97208.72
2022-12-15T20:01:52.195Z,97210.94
2022-12-15T20:05:56.163Z,97226.66
2022-12-15T20:10:00.059Z,97245.88
2022-12-15T20:14:13.160Z,97230.59
2022-12-15T20:18:15.328Z,97227.13
2022-12-15T20:22:19.601Z,97223.81
2022-12-15T20:26:24.457Z,97234.38
2022-12-15T20:30:32.682Z,97233.13
2022-12-15T20:34:34.882Z,97227.91
2022-12-15T20:38:37.060Z,97228.22
2022-12-15T20:42:39.185Z,97230.25
2022-12-15T20:46:41.269Z,97237.03
2022-12-15T20:50:46.274Z,97233.09
2022-12-15T20:54:51.534Z,97234.06
2022-12-15T20:58:55.405Z,97239.88
2022-12-15T21:02:57.688Z,97231.38
2022-12-15T21:07:00.864Z,97229.31
2022-12-15T21:11:14.362Z,97233.88
2022-12-15T21:15:21.882Z,97218.31
2022-12-15T21:19:24.740Z,97209.81
2022-12-15T21:23:29.375Z,97201.97
2022-12-15T21:27:31.447Z,97206.03
2022-12-15T21:31:33.682Z,97201.94
2022-12-15T21:35:36.788Z,97216.88
2022-12-15T21:39:39.715Z,97218.50
2022-12-15T21:43:42.391Z,97222.41
2022-12-15T21:48:03.432Z,97224.63
2022-12-15T21:52:05.841Z,97211.72
2022-12-15T21:56:14.539Z,97214.53
2022-12-15T22:00:18.394Z,97203.84
2022-12-15T22:04:24.375Z,97200.06
2022-12-15T22:08:26.468Z,97208.53
2022-12-15T22:12:28.677Z,97205.72
2022-12-15T22:16:30.706Z,97195.94
2022-12-15T22:20:32.790Z,97199.56
2022-12-15T22:24:34.914Z,97191.38
2022-12-15T22:28:37.051Z,97190.25
2022-12-15T22:32:39.201Z,97197.38
2022-12-15T22:36:42.362Z,97197.38
2022-12-15T22:40:47.927Z,97193.59
2022-12-15T22:44:52.370Z,97203.00
2022-12-15T22:48:56.982Z,97213.25
2022-12-15T22:52:59.517Z,97214.03
2022-12-15T22:57:06.062Z,97222.84
2022-12-15T23:01:09.668Z,97209.13
2022-12-15T23:05:15.001Z,97215.13
2022-12-15T23:09:17.148Z,97211.34
2022-12-15T23:13:19.334Z,97221.72
2022-12-15T23:17:21.470Z,97216.66
2022-12-15T23:21:24.900Z,97204.38
2022-12-15T23:25:27.951Z,97200.75
2022-12-15T23:29:30.042Z,97193.97
2022-12-15T23:33:32.899Z,97171.63
2022-12-15T23:37:35.355Z,97157.81
2022-12-15T23:41:37.500Z,97157.34
2022-12-15T23:45:43.328Z,97162.09
2022-12-15T23:49:45.539Z,97155.00
2022-12-15T23:53:48.299Z,97151.41
2022-12-15T23:57:50.585Z,97134.88
