createdAt,value
2019-05-16T00:00:53.515Z,8.80
2019-05-16T00:01:53.444Z,7.90
2019-05-16T00:02:53.371Z,7.00
2019-05-16T00:03:53.305Z,8.10
2019-05-16T00:04:53.242Z,8.80
2019-05-16T00:05:54.493Z,7.30
2019-05-16T00:06:53.105Z,9.90
2019-05-16T00:07:53.030Z,8.00
2019-05-16T00:08:52.958Z,6.80
2019-05-16T00:09:52.889Z,8.10
2019-05-16T00:10:52.821Z,9.50
2019-05-16T00:11:52.754Z,7.00
2019-05-16T00:12:52.681Z,9.50
2019-05-16T00:13:52.608Z,8.60
2019-05-16T00:14:52.542Z,9.90
2019-05-16T00:15:52.472Z,8.20
2019-05-16T00:16:52.407Z,7.70
2019-05-16T00:17:52.337Z,9.10
2019-05-16T00:18:52.279Z,8.30
2019-05-16T00:19:52.197Z,7.30
2019-05-16T00:20:52.126Z,11.20
2019-05-16T00:21:52.057Z,7.20
2019-05-16T00:22:51.986Z,8.20
2019-05-16T00:23:51.923Z,7.70
2019-05-16T00:24:51.850Z,10.10
2019-05-16T00:25:51.783Z,11.50
2019-05-16T00:26:51.717Z,6.00
2019-05-16T00:27:51.645Z,7.10
2019-05-16T00:28:51.578Z,6.90
2019-05-16T00:29:51.507Z,9.20
2019-05-16T00:30:51.438Z,9.60
2019-05-16T00:31:51.371Z,6.30
2019-05-16T00:32:51.319Z,7.90
2019-05-16T00:33:51.235Z,7.10
2019-05-16T00:34:51.163Z,8.40
2019-05-16T00:36:02.131Z,7.80
2019-05-16T00:36:51.023Z,9.60
2019-05-16T00:37:50.961Z,6.70
2019-05-16T00:38:50.890Z,7.40
2019-05-16T00:39:50.821Z,5.70
2019-05-16T00:40:50.747Z,6.10
2019-05-16T00:41:50.680Z,7.20
2019-05-16T00:42:50.624Z,5.80
2019-05-16T00:43:50.543Z,5.80
2019-05-16T00:44:50.475Z,7.20
2019-05-16T00:45:50.419Z,6.80
2019-05-16T00:46:50.338Z,5.90
2019-05-16T00:47:50.271Z,7.50
2019-05-16T00:48:50.200Z,7.20
2019-05-16T00:49:50.129Z,7.60
2019-05-16T00:50:50.059Z,7.20
2019-05-16T00:51:49.999Z,8.90
2019-05-16T00:52:49.923Z,8.00
2019-05-16T00:53:49.861Z,7.20
2019-05-16T00:54:49.786Z,6.40
2019-05-16T00:55:49.723Z,7.60
2019-05-16T00:56:49.650Z,8.20
2019-05-16T00:57:49.581Z,5.90
2019-05-16T00:58:49.513Z,7.20
2019-05-16T00:59:49.443Z,6.60
2019-05-16T01:00:50.276Z,7.10
2019-05-16T01:01:50.315Z,7.80
2019-05-16T01:02:49.235Z,6.70
2019-05-16T01:03:49.165Z,7.60
2019-05-16T01:04:49.097Z,7.90
2019-05-16T01:05:49.029Z,6.90
2019-05-16T01:06:48.979Z,6.80
2019-05-16T01:07:48.898Z,7.00
2019-05-16T01:08:49.045Z,5.40
2019-05-16T01:09:48.916Z,6.40
2019-05-16T01:10:51.442Z,9.00
2019-05-16T01:11:48.795Z,6.30
2019-05-16T01:12:48.548Z,6.20
2019-05-16T01:13:48.837Z,6.90
2019-05-16T01:14:48.417Z,8.10
2019-05-16T01:15:48.798Z,6.30
2019-05-16T01:16:48.839Z,5.90
2019-05-16T01:17:48.526Z,7.60
2019-05-16T01:18:48.816Z,7.90
2019-05-16T01:19:48.460Z,5.90
2019-05-16T01:20:48.326Z,7.20
2019-05-16T01:21:48.443Z,5.50
2019-05-16T01:22:48.970Z,7.70
2019-05-16T01:23:48.306Z,6.90
2019-05-16T01:24:49.257Z,8.30
2019-05-16T01:25:48.432Z,6.20
2019-05-16T01:26:48.455Z,9.20
2019-05-16T01:27:47.754Z,7.20
2019-05-16T01:28:48.390Z,6.20
2019-05-16T01:29:47.808Z,9.50
2019-05-16T01:30:48.775Z,8.40
2019-05-16T01:31:48.398Z,6.60
2019-05-16T01:32:49.273Z,9.60
2019-05-16T01:33:47.837Z,8.10
2019-05-16T01:34:48.336Z,6.00
2019-05-16T01:35:47.746Z,7.50
2019-05-16T01:36:48.638Z,7.30
2019-05-16T01:37:48.805Z,5.50
2019-05-16T01:38:48.070Z,6.30
2019-05-16T01:39:48.412Z,7.70
2019-05-16T01:40:48.864Z,7.40
2019-05-16T01:41:48.097Z,7.00
2019-05-16T01:42:48.789Z,7.30
2019-05-16T01:43:48.303Z,5.80
2019-05-16T01:44:48.568Z,7.80
2019-05-16T01:45:48.458Z,5.50
2019-05-16T01:46:48.059Z,6.20
2019-05-16T01:47:48.155Z,7.50
2019-05-16T01:48:48.278Z,6.80
2019-05-16T01:49:46.007Z,7.10
2019-05-16T01:50:47.966Z,10.40
2019-05-16T01:51:45.870Z,5.40
2019-05-16T01:52:45.801Z,7.10
2019-05-16T01:53:45.736Z,6.50
2019-05-16T01:54:47.984Z,9.20
2019-05-16T01:55:45.596Z,5.60
2019-05-16T01:56:45.524Z,6.50
2019-05-16T01:57:45.460Z,5.00
2019-05-16T01:58:45.390Z,8.50
2019-05-16T01:59:45.322Z,4.60
2019-05-16T02:00:52.505Z,5.70
2019-05-16T02:01:45.181Z,6.10
2019-05-16T02:02:45.115Z,5.70
2019-05-16T02:03:45.047Z,7.50
2019-05-16T02:04:44.979Z,6.70
2019-05-16T02:05:44.920Z,7.00
2019-05-16T02:06:51.693Z,5.20
2019-05-16T02:07:44.777Z,6.60
2019-05-16T02:08:44.700Z,7.00
2019-05-16T02:09:44.632Z,5.90
2019-05-16T02:10:44.566Z,5.80
2019-05-16T02:11:44.498Z,5.80
2019-05-16T02:12:44.424Z,6.30
2019-05-16T02:13:44.359Z,5.10
2019-05-16T02:14:44.290Z,5.70
2019-05-16T02:15:44.218Z,6.70
2019-05-16T02:16:44.160Z,6.90
2019-05-16T02:17:44.081Z,8.30
2019-05-16T02:18:44.016Z,6.90
2019-05-16T02:19:43.943Z,5.50
2019-05-16T02:20:43.875Z,6.10
2019-05-16T02:21:43.806Z,5.70
2019-05-16T02:22:43.738Z,8.10
2019-05-16T02:23:43.668Z,9.00
2019-05-16T02:24:43.602Z,7.50
2019-05-16T02:25:43.529Z,7.10
2019-05-16T02:26:43.466Z,6.20
2019-05-16T02:27:43.393Z,6.70
2019-05-16T02:28:43.922Z,5.20
2019-05-16T02:29:43.252Z,6.20
2019-05-16T02:30:43.187Z,6.40
2019-05-16T02:31:43.120Z,6.00
2019-05-16T02:32:43.046Z,7.00
2019-05-16T02:33:42.979Z,7.30
2019-05-16T02:34:42.912Z,7.10
2019-05-16T02:35:42.847Z,5.20
2019-05-16T02:36:42.778Z,7.20
2019-05-16T02:37:42.794Z,6.00
2019-05-16T02:38:42.636Z,4.50
2019-05-16T02:39:42.566Z,5.80
2019-05-16T02:40:42.519Z,5.70
2019-05-16T02:41:46.086Z,6.60
2019-05-16T02:42:42.605Z,7.10
2019-05-16T02:43:42.360Z,5.70
2019-05-16T02:44:42.223Z,5.30
2019-05-16T02:45:42.162Z,6.80
2019-05-16T02:46:42.218Z,6.70
2019-05-16T02:47:42.960Z,8.20
2019-05-16T02:48:41.958Z,8.20
2019-05-16T02:49:42.245Z,7.30
2019-05-16T02:50:41.814Z,7.00
2019-05-16T02:51:41.744Z,5.90
2019-05-16T02:52:41.858Z,6.50
2019-05-16T02:53:41.886Z,6.00
2019-05-16T02:54:41.568Z,5.80
2019-05-16T02:55:42.378Z,6.80
2019-05-16T02:56:42.003Z,4.90
2019-05-16T02:57:41.910Z,6.80
2019-05-16T02:58:44.487Z,7.10
2019-05-16T02:59:41.760Z,7.70
2019-05-16T03:00:42.555Z,6.10
2019-05-16T03:01:41.162Z,5.30
2019-05-16T03:02:41.936Z,6.10
2019-05-16T03:03:43.945Z,7.30
2019-05-16T03:04:44.049Z,6.70
2019-05-16T03:05:41.863Z,7.10
2019-05-16T03:06:41.275Z,5.10
2019-05-16T03:07:46.333Z,6.00
2019-05-16T03:08:41.333Z,5.70
2019-05-16T03:09:41.174Z,5.70
2019-05-16T03:10:41.295Z,7.60
2019-05-16T03:11:42.025Z,6.60
2019-05-16T03:12:41.096Z,6.70
2019-05-16T03:13:42.323Z,6.30
2019-05-16T03:14:41.876Z,7.40
2019-05-16T03:15:40.769Z,8.60
2019-05-16T03:16:41.813Z,6.20
2019-05-16T03:17:40.415Z,6.30
2019-05-16T03:18:41.416Z,6.60
2019-05-16T03:19:41.765Z,9.50
2019-05-16T03:20:40.824Z,7.60
2019-05-16T03:21:41.285Z,6.00
2019-05-16T03:22:40.925Z,6.40
2019-05-16T03:23:42.112Z,4.50
2019-05-16T03:24:42.102Z,5.90
2019-05-16T03:25:41.777Z,5.50
2019-05-16T03:26:40.890Z,6.30
2019-05-16T03:27:41.357Z,6.30
2019-05-16T03:28:41.342Z,5.30
2019-05-16T03:29:41.776Z,6.40
2019-05-16T03:30:44.632Z,8.30
2019-05-16T03:31:44.899Z,7.20
2019-05-16T03:32:44.405Z,7.20
2019-05-16T03:33:48.384Z,7.50
2019-05-16T03:34:43.366Z,6.10
2019-05-16T03:35:44.007Z,6.90
2019-05-16T03:36:43.458Z,6.70
2019-05-16T03:37:54.385Z,8.70
2019-05-16T03:38:41.098Z,5.60
2019-05-16T03:41:12.471Z,8.70
2019-05-16T03:42:12.844Z,7.10
2019-05-16T03:44:07.643Z,5.50
2019-05-16T03:45:10.531Z,5.80
2019-05-16T03:47:02.890Z,6.90
2019-05-16T03:48:03.508Z,6.50
2019-05-16T03:50:00.961Z,6.60
2019-05-16T03:51:01.012Z,6.40
2019-05-16T03:52:01.487Z,8.60
2019-05-16T03:53:01.568Z,5.30
2019-05-16T03:54:02.797Z,5.10
2019-05-16T03:55:01.661Z,7.10
2019-05-16T03:56:01.881Z,6.40
2019-05-16T03:57:00.579Z,4.90
2019-05-16T03:58:01.183Z,7.40
2019-05-16T03:59:01.215Z,6.00
2019-05-16T04:00:00.814Z,6.50
2019-05-16T04:01:02.475Z,8.40
2019-05-16T04:02:01.541Z,5.40
2019-05-16T04:03:01.272Z,7.20
2019-05-16T04:04:01.621Z,5.60
2019-05-16T04:05:01.745Z,6.40
2019-05-16T04:06:01.181Z,6.00
2019-05-16T04:07:01.502Z,8.10
2019-05-16T04:08:13.973Z,7.10
2019-05-16T04:09:01.640Z,6.20
2019-05-16T04:10:02.268Z,8.00
2019-05-16T04:11:01.331Z,6.10
2019-05-16T04:12:01.904Z,9.50
2019-05-16T04:13:01.105Z,6.00
2019-05-16T04:14:01.478Z,5.80
2019-05-16T04:15:01.799Z,6.40
2019-05-16T04:16:01.272Z,5.40
2019-05-16T04:17:01.313Z,6.00
2019-05-16T04:18:01.316Z,7.20
2019-05-16T04:19:01.660Z,4.80
2019-05-16T04:20:01.799Z,6.40
2019-05-16T04:21:01.020Z,7.40
2019-05-16T04:22:01.355Z,5.70
2019-05-16T04:23:01.183Z,6.00
2019-05-16T04:24:01.287Z,5.30
2019-05-16T04:25:01.471Z,5.80
2019-05-16T04:26:00.694Z,4.70
2019-05-16T04:27:00.971Z,6.30
2019-05-16T04:28:00.873Z,6.20
2019-05-16T04:29:00.573Z,6.30
2019-05-16T04:30:01.423Z,4.80
2019-05-16T04:31:01.429Z,6.90
2019-05-16T04:32:01.165Z,7.90
2019-05-16T04:32:57.810Z,4.80
2019-05-16T04:34:00.835Z,5.00
2019-05-16T04:34:57.656Z,6.50
2019-05-16T04:35:57.592Z,6.70
2019-05-16T04:37:00.898Z,5.00
2019-05-16T04:37:57.456Z,5.40
2019-05-16T04:38:57.386Z,5.30
2019-05-16T04:39:57.318Z,5.90
2019-05-16T04:40:57.242Z,5.70
2019-05-16T04:41:57.169Z,5.50
2019-05-16T04:42:57.099Z,5.80
2019-05-16T04:44:00.446Z,5.00
2019-05-16T04:44:56.961Z,5.40
2019-05-16T04:45:56.897Z,5.40
2019-05-16T04:46:56.825Z,6.30
2019-05-16T04:47:56.757Z,4.10
2019-05-16T04:48:56.687Z,5.80
2019-05-16T04:49:56.629Z,5.80
2019-05-16T04:50:56.545Z,5.10
2019-05-16T04:51:56.483Z,5.80
2019-05-16T04:52:56.406Z,7.60
2019-05-16T04:53:56.340Z,5.30
2019-05-16T04:54:56.290Z,6.50
2019-05-16T04:55:56.200Z,4.10
2019-05-16T04:56:56.135Z,4.80
2019-05-16T04:57:56.065Z,4.20
2019-05-16T04:58:56.022Z,7.10
2019-05-16T04:59:55.925Z,6.10
2019-05-16T05:00:55.852Z,4.70
2019-05-16T05:01:55.786Z,6.70
2019-05-16T05:02:55.713Z,6.70
2019-05-16T05:04:08.736Z,6.20
2019-05-16T05:04:55.583Z,6.50
2019-05-16T05:05:55.507Z,6.60
2019-05-16T05:06:56.020Z,6.10
2019-05-16T05:07:55.362Z,6.10
2019-05-16T05:08:58.925Z,7.20
2019-05-16T05:09:55.229Z,6.20
2019-05-16T05:10:55.179Z,6.40
2019-05-16T05:11:55.128Z,6.20
2019-05-16T05:12:55.022Z,7.00
2019-05-16T05:13:54.949Z,5.30
2019-05-16T05:14:54.879Z,5.50
2019-05-16T05:15:54.809Z,5.80
2019-05-16T05:16:54.741Z,5.40
2019-05-16T05:17:54.673Z,6.60
2019-05-16T05:18:54.601Z,6.90
2019-05-16T05:19:54.528Z,6.80
2019-05-16T05:20:54.458Z,5.40
2019-05-16T05:21:54.391Z,5.80
2019-05-16T05:22:54.324Z,6.70
2019-05-16T05:23:54.255Z,4.00
2019-05-16T05:24:54.217Z,6.70
2019-05-16T05:25:54.113Z,7.90
2019-05-16T05:26:54.042Z,5.30
2019-05-16T05:27:53.977Z,6.00
2019-05-16T05:28:53.919Z,6.90
2019-05-16T05:29:53.836Z,8.00
2019-05-16T05:30:53.762Z,7.00
2019-05-16T05:31:55.561Z,7.90
2019-05-16T05:32:53.624Z,8.00
2019-05-16T05:33:53.558Z,5.60
2019-05-16T05:34:53.488Z,5.90
2019-05-16T05:35:53.420Z,5.70
2019-05-16T05:36:53.350Z,6.20
2019-05-16T05:37:53.341Z,8.10
2019-05-16T05:39:07.880Z,6.70
2019-05-16T05:39:53.144Z,6.00
2019-05-16T05:40:53.080Z,7.70
2019-05-16T05:41:53.005Z,7.00
2019-05-16T05:42:52.933Z,6.90
2019-05-16T05:43:54.518Z,7.30
2019-05-16T05:44:52.798Z,7.80
2019-05-16T05:45:52.731Z,7.80
2019-05-16T05:46:52.661Z,8.50
2019-05-16T05:47:52.587Z,4.50
2019-05-16T05:48:52.520Z,6.40
2019-05-16T05:49:52.453Z,6.00
2019-05-16T05:50:52.378Z,7.80
2019-05-16T05:51:52.316Z,11.60
2019-05-16T05:52:52.249Z,8.30
2019-05-16T05:53:52.197Z,7.10
2019-05-16T05:54:52.104Z,7.30
2019-05-16T05:55:52.045Z,8.90
2019-05-16T05:56:51.969Z,10.80
2019-05-16T05:57:51.902Z,8.90
2019-05-16T05:58:51.824Z,9.70
2019-05-16T05:59:51.761Z,7.90
2019-05-16T06:00:52.560Z,9.60
2019-05-16T06:01:52.023Z,11.90
2019-05-16T06:02:51.554Z,9.70
2019-05-16T06:03:51.483Z,8.50
2019-05-16T06:04:51.414Z,7.80
2019-05-16T06:05:51.350Z,11.20
2019-05-16T06:06:51.279Z,10.70
2019-05-16T06:07:51.210Z,11.50
2019-05-16T06:08:51.154Z,11.90
2019-05-16T06:09:56.236Z,16.20
2019-05-16T06:10:51.004Z,15.50
2019-05-16T06:11:50.934Z,20.40
2019-05-16T06:12:50.886Z,17.90
2019-05-16T06:13:50.795Z,20.50
2019-05-16T06:14:50.729Z,16.80
2019-05-16T06:15:51.332Z,14.40
2019-05-16T06:16:51.117Z,17.30
2019-05-16T06:17:51.008Z,21.00
2019-05-16T06:18:50.516Z,16.30
2019-05-16T06:19:50.382Z,15.30
2019-05-16T06:20:51.173Z,11.60
2019-05-16T06:21:50.456Z,14.90
2019-05-16T06:22:50.978Z,14.10
2019-05-16T06:23:50.830Z,17.80
2019-05-16T06:24:50.573Z,12.10
2019-05-16T06:25:50.743Z,8.90
2019-05-16T06:26:50.418Z,11.80
2019-05-16T06:27:51.162Z,16.70
2019-05-16T06:28:50.501Z,13.90
2019-05-16T06:29:49.801Z,12.60
2019-05-16T06:30:51.495Z,10.50
2019-05-16T06:31:49.770Z,13.20
2019-05-16T06:32:50.129Z,10.10
2019-05-16T06:33:50.178Z,10.70
2019-05-16T06:34:50.695Z,12.40
2019-05-16T06:35:51.199Z,9.10
2019-05-16T06:36:50.975Z,9.60
2019-05-16T06:37:49.947Z,7.00
2019-05-16T06:38:49.797Z,10.60
2019-05-16T06:39:50.278Z,12.00
2019-05-16T06:40:51.847Z,12.00
2019-05-16T06:41:50.991Z,13.00
2019-05-16T06:42:50.958Z,14.10
2019-05-16T06:43:50.672Z,8.90
2019-05-16T06:44:50.401Z,9.70
2019-05-16T06:45:50.973Z,9.60
2019-05-16T06:47:06.198Z,10.20
2019-05-16T06:47:50.348Z,8.50
2019-05-16T06:48:50.449Z,7.90
2019-05-16T06:49:48.350Z,7.10
2019-05-16T06:50:51.105Z,9.30
2019-05-16T06:51:48.212Z,8.50
2019-05-16T06:52:50.188Z,8.70
2019-05-16T06:53:50.059Z,9.30
2019-05-16T06:54:50.114Z,9.10
2019-05-16T06:55:49.762Z,13.60
2019-05-16T06:56:50.796Z,6.60
2019-05-16T06:57:50.133Z,9.00
2019-05-16T06:58:50.963Z,10.80
2019-05-16T06:59:49.868Z,9.80
2019-05-16T07:00:51.671Z,9.50
2019-05-16T07:01:49.858Z,7.20
2019-05-16T07:02:49.694Z,7.00
2019-05-16T07:03:47.402Z,9.40
2019-05-16T07:04:47.337Z,6.30
2019-05-16T07:05:47.272Z,8.80
2019-05-16T07:06:56.089Z,7.80
2019-05-16T07:07:47.137Z,8.10
2019-05-16T07:08:47.073Z,8.80
2019-05-16T07:09:58.099Z,8.90
2019-05-16T07:10:46.938Z,8.50
2019-05-16T07:11:46.869Z,9.40
2019-05-16T07:12:46.803Z,8.60
2019-05-16T07:13:46.764Z,9.10
2019-05-16T07:14:46.671Z,8.80
2019-05-16T07:15:46.604Z,8.80
2019-05-16T07:16:46.539Z,11.60
2019-05-16T07:17:46.472Z,8.00
2019-05-16T07:18:46.403Z,10.20
2019-05-16T07:19:46.339Z,10.60
2019-05-16T07:20:46.268Z,10.20
2019-05-16T07:21:46.207Z,7.50
2019-05-16T07:22:46.138Z,9.40
2019-05-16T07:23:46.069Z,11.80
2019-05-16T07:24:46.005Z,11.50
2019-05-16T07:25:45.938Z,9.90
2019-05-16T07:26:45.874Z,9.00
2019-05-16T07:27:45.810Z,7.60
2019-05-16T07:28:45.735Z,7.20
2019-05-16T07:29:45.677Z,8.30
2019-05-16T07:30:45.605Z,7.10
2019-05-16T07:31:45.539Z,11.80
2019-05-16T07:32:45.477Z,11.60
2019-05-16T07:33:45.406Z,9.70
2019-05-16T07:34:45.340Z,11.30
2019-05-16T07:35:45.277Z,10.20
2019-05-16T07:36:45.212Z,10.70
2019-05-16T07:37:45.142Z,8.70
2019-05-16T07:38:45.076Z,7.50
2019-05-16T07:39:45.013Z,7.10
2019-05-16T07:40:44.944Z,8.20
2019-05-16T07:41:44.883Z,8.60
2019-05-16T07:42:44.811Z,4.90
2019-05-16T07:43:44.749Z,7.30
2019-05-16T07:44:44.676Z,7.70
2019-05-16T07:45:44.615Z,4.80
2019-05-16T07:46:44.856Z,7.30
2019-05-16T07:47:44.479Z,6.60
2019-05-16T07:48:44.419Z,5.40
2019-05-16T07:49:44.348Z,6.30
2019-05-16T07:50:44.284Z,5.00
2019-05-16T07:51:44.218Z,4.40
2019-05-16T07:52:44.151Z,6.20
2019-05-16T07:53:44.086Z,4.50
2019-05-16T07:54:44.017Z,6.40
2019-05-16T07:55:43.950Z,4.80
2019-05-16T07:56:43.894Z,7.70
2019-05-16T07:57:43.821Z,6.10
2019-05-16T07:58:43.751Z,7.00
2019-05-16T07:59:43.687Z,7.00
2019-05-16T08:00:52.512Z,5.90
2019-05-16T08:01:43.554Z,5.90
2019-05-16T08:02:43.491Z,7.00
2019-05-16T08:03:44.173Z,4.90
2019-05-16T08:04:43.360Z,5.90
2019-05-16T08:05:43.292Z,5.30
2019-05-16T08:06:43.227Z,7.40
2019-05-16T08:07:43.171Z,4.10
2019-05-16T08:08:43.096Z,4.30
2019-05-16T08:09:43.049Z,7.20
2019-05-16T08:10:46.523Z,4.60
2019-05-16T08:11:42.925Z,6.10
2019-05-16T08:12:42.844Z,5.30
2019-05-16T08:13:42.766Z,4.90
2019-05-16T08:14:42.701Z,4.60
2019-05-16T08:15:42.637Z,4.30
2019-05-16T08:16:42.573Z,5.90
2019-05-16T08:17:44.703Z,4.80
2019-05-16T08:18:45.232Z,4.20
2019-05-16T08:19:42.372Z,6.00
2019-05-16T08:20:42.305Z,10.30
2019-05-16T08:21:42.239Z,12.90
2019-05-16T08:22:42.176Z,14.70
2019-05-16T08:23:42.240Z,11.30
2019-05-16T08:24:42.043Z,8.70
2019-05-16T08:25:41.977Z,6.10
2019-05-16T08:26:43.082Z,5.30
2019-05-16T08:27:41.841Z,7.20
2019-05-16T08:28:42.214Z,5.00
2019-05-16T08:29:41.739Z,7.30
2019-05-16T08:30:41.688Z,4.00
2019-05-16T08:32:42.364Z,4.90
2019-05-16T08:33:41.881Z,4.80
2019-05-16T08:34:41.378Z,4.50
2019-05-16T08:35:41.584Z,4.00
2019-05-16T08:36:41.260Z,4.80
2019-05-16T08:37:46.062Z,5.50
2019-05-16T08:38:43.383Z,5.30
2019-05-16T08:39:41.408Z,4.90
2019-05-16T08:43:41.525Z,4.10
2019-05-16T08:45:41.759Z,7.00
2019-05-16T08:46:42.388Z,5.70
2019-05-16T08:47:42.428Z,6.40
2019-05-16T08:48:42.375Z,5.40
2019-05-16T08:49:42.250Z,6.50
2019-05-16T08:50:05.960Z,5.90
2019-05-16T08:50:10.872Z,3.60
2019-05-16T08:50:11.912Z,5.00
2019-05-16T08:50:42.017Z,7.00
2019-05-16T08:51:42.601Z,4.50
2019-05-16T08:52:43.402Z,4.10
2019-05-16T08:53:43.305Z,6.70
2019-05-16T08:55:43.350Z,6.40
2019-05-16T08:56:44.238Z,5.30
2019-05-16T08:57:40.936Z,4.50
2019-05-16T08:58:41.001Z,5.10
2019-05-16T08:59:41.070Z,4.80
2019-05-16T09:00:42.011Z,4.90
2019-05-16T09:01:48.318Z,4.60
2019-05-16T09:02:42.219Z,5.30
2019-05-16T09:03:41.488Z,6.30
2019-05-16T09:04:43.915Z,5.20
2019-05-16T09:05:42.860Z,4.90
2019-05-16T09:06:42.471Z,4.70
2019-05-16T09:07:39.187Z,7.80
2019-05-16T09:08:39.122Z,6.00
2019-05-16T09:09:44.334Z,5.90
2019-05-16T09:10:29.683Z,4.30
2019-05-16T09:10:41.537Z,4.10
2019-05-16T09:10:58.989Z,5.00
2019-05-16T09:11:44.604Z,6.40
2019-05-16T09:12:38.872Z,4.90
2019-05-16T09:13:38.795Z,5.90
2019-05-16T09:14:39.153Z,5.60
2019-05-16T09:15:39.060Z,4.40
2019-05-16T09:16:38.594Z,6.10
2019-05-16T09:17:38.685Z,5.80
2019-05-16T09:18:30.747Z,5.60
2019-05-16T09:18:41.117Z,4.10
2019-05-16T09:19:38.397Z,5.00
2019-05-16T09:20:42.707Z,5.30
2019-05-16T09:21:38.496Z,7.60
2019-05-16T09:22:38.202Z,5.40
2019-05-16T09:23:38.446Z,4.50
2019-05-16T09:24:38.081Z,4.20
2019-05-16T09:25:37.995Z,6.10
2019-05-16T09:26:38.424Z,5.40
2019-05-16T09:27:38.265Z,5.10
2019-05-16T09:28:39.123Z,4.70
2019-05-16T09:29:37.739Z,4.70
2019-05-16T09:30:37.731Z,5.50
2019-05-16T09:31:38.577Z,4.70
2019-05-16T09:32:41.886Z,4.80
2019-05-16T09:33:37.666Z,5.10
2019-05-16T09:34:38.099Z,8.20
2019-05-16T09:35:37.341Z,6.30
2019-05-16T09:36:37.428Z,7.70
2019-05-16T09:37:37.695Z,4.00
2019-05-16T09:38:38.240Z,7.20
2019-05-16T09:39:37.312Z,7.60
2019-05-16T09:40:38.864Z,4.90
2019-05-16T09:41:49.773Z,4.10
2019-05-16T09:42:37.334Z,6.30
2019-05-16T09:43:38.810Z,5.80
2019-05-16T09:44:37.144Z,5.60
2019-05-16T09:45:37.990Z,8.00
2019-05-16T09:46:37.640Z,5.90
2019-05-16T09:47:38.932Z,6.30
2019-05-16T09:48:37.934Z,6.10
2019-05-16T09:49:37.112Z,5.10
2019-05-16T09:50:37.933Z,6.10
2019-05-16T09:51:37.619Z,7.90
2019-05-16T09:52:36.479Z,4.50
2019-05-16T09:53:36.652Z,4.60
2019-05-16T09:54:37.934Z,5.50
2019-05-16T09:55:37.355Z,5.50
2019-05-16T09:56:37.028Z,5.20
2019-05-16T09:57:37.700Z,4.10
2019-05-16T09:58:37.338Z,5.20
2019-05-16T09:59:37.053Z,5.50
2019-05-16T10:00:37.449Z,7.90
2019-05-16T10:01:37.058Z,6.80
2019-05-16T10:02:36.688Z,5.30
2019-05-16T10:03:37.234Z,6.60
2019-05-16T10:04:36.807Z,7.50
2019-05-16T10:05:37.136Z,8.70
2019-05-16T10:06:37.175Z,6.40
2019-05-16T10:07:38.484Z,8.80
2019-05-16T10:08:37.278Z,6.50
2019-05-16T10:09:42.110Z,6.00
2019-05-16T10:10:36.971Z,6.90
2019-05-16T10:11:40.881Z,6.60
2019-05-16T10:12:36.956Z,7.60
2019-05-16T10:13:37.300Z,6.60
2019-05-16T10:14:37.290Z,6.40
2019-05-16T10:15:34.725Z,6.00
2019-05-16T10:16:36.693Z,6.60
2019-05-16T10:17:36.896Z,5.40
2019-05-16T10:18:36.845Z,7.90
2019-05-16T10:19:36.644Z,5.10
2019-05-16T10:20:36.575Z,5.80
2019-05-16T10:21:36.957Z,5.20
2019-05-16T10:22:34.268Z,7.60
2019-05-16T10:23:36.285Z,4.50
2019-05-16T10:24:34.139Z,6.00
2019-05-16T10:25:34.073Z,6.90
2019-05-16T10:26:34.006Z,5.60
2019-05-16T10:27:33.939Z,6.40
2019-05-16T10:28:33.878Z,5.50
2019-05-16T10:29:33.845Z,6.90
2019-05-16T10:30:33.751Z,4.40
2019-05-16T10:31:44.868Z,7.80
2019-05-16T10:32:33.614Z,6.00
2019-05-16T10:33:33.548Z,6.00
2019-05-16T10:34:33.482Z,5.40
2019-05-16T10:35:33.420Z,5.70
2019-05-16T10:36:33.352Z,9.20
2019-05-16T10:37:33.286Z,5.60
2019-05-16T10:38:33.218Z,4.60
2019-05-16T10:39:33.155Z,4.40
2019-05-16T10:40:33.088Z,5.10
2019-05-16T10:41:33.027Z,5.50
2019-05-16T10:42:32.958Z,6.70
2019-05-16T10:43:32.891Z,4.80
2019-05-16T10:44:32.828Z,4.50
2019-05-16T10:45:32.762Z,5.80
2019-05-16T10:46:32.693Z,7.20
2019-05-16T10:47:32.632Z,5.40
2019-05-16T10:48:32.579Z,4.20
2019-05-16T10:49:37.706Z,6.50
2019-05-16T10:50:32.481Z,5.40
2019-05-16T10:51:32.401Z,5.80
2019-05-16T10:52:32.304Z,8.30
2019-05-16T10:53:58.111Z,4.50
2019-05-16T10:54:32.206Z,4.30
2019-05-16T10:55:32.107Z,6.90
2019-05-16T10:56:32.045Z,6.60
2019-05-16T10:57:32.195Z,6.70
2019-05-16T10:58:37.031Z,5.90
2019-05-16T10:59:58.604Z,5.90
2019-05-16T11:00:57.535Z,5.50
2019-05-16T11:01:31.720Z,5.40
2019-05-16T11:02:31.727Z,5.60
2019-05-16T11:03:31.603Z,5.90
2019-05-16T11:04:49.816Z,4.50
2019-05-16T11:05:36.121Z,4.60
2019-05-16T11:06:31.388Z,5.70
2019-05-16T11:07:31.406Z,6.40
2019-05-16T11:08:31.262Z,3.70
2019-05-16T11:09:31.197Z,4.70
2019-05-16T11:10:31.158Z,7.60
2019-05-16T11:11:31.062Z,5.70
2019-05-16T11:12:46.232Z,5.80
2019-05-16T11:13:30.936Z,5.00
2019-05-16T11:14:30.875Z,4.70
2019-05-16T11:15:30.810Z,5.20
2019-05-16T11:16:30.739Z,7.50
2019-05-16T11:17:30.677Z,5.40
2019-05-16T11:18:30.610Z,5.80
2019-05-16T11:19:30.547Z,7.40
2019-05-16T11:20:30.553Z,5.70
2019-05-16T11:21:30.450Z,5.70
2019-05-16T11:22:30.349Z,7.60
2019-05-16T11:23:31.347Z,6.80
2019-05-16T11:24:30.276Z,6.00
2019-05-16T11:25:32.627Z,5.00
2019-05-16T11:26:30.297Z,5.30
2019-05-16T11:27:30.021Z,7.70
2019-05-16T11:28:29.971Z,6.00
2019-05-16T11:29:29.890Z,6.70
2019-05-16T11:30:29.848Z,4.40
2019-05-16T11:31:29.759Z,6.20
2019-05-16T11:32:29.698Z,7.70
2019-05-16T11:33:29.629Z,7.30
2019-05-16T11:34:29.558Z,5.50
2019-05-16T11:35:29.501Z,4.90
2019-05-16T11:36:29.436Z,5.10
2019-05-16T11:37:29.367Z,5.00
2019-05-16T11:38:29.302Z,7.90
2019-05-16T11:39:29.238Z,4.50
2019-05-16T11:40:30.299Z,5.40
2019-05-16T11:41:29.104Z,8.30
2019-05-16T11:42:29.035Z,5.00
2019-05-16T11:43:28.974Z,4.80
2019-05-16T11:44:29.160Z,6.20
2019-05-16T11:45:28.838Z,5.40
2019-05-16T11:46:28.787Z,5.90
2019-05-16T11:47:28.706Z,5.00
2019-05-16T11:48:29.575Z,5.70
2019-05-16T11:49:28.579Z,4.20
2019-05-16T11:50:28.516Z,7.00
2019-05-16T11:51:28.442Z,7.00
2019-05-16T11:52:28.378Z,7.70
2019-05-16T11:53:28.491Z,8.30
2019-05-16T11:54:28.249Z,6.90
2019-05-16T11:55:33.688Z,7.20
2019-05-16T11:56:28.117Z,6.10
2019-05-16T11:57:28.049Z,6.60
2019-05-16T11:58:27.985Z,7.50
2019-05-16T11:59:27.919Z,4.50
2019-05-16T12:00:30.545Z,4.90
2019-05-16T12:01:27.885Z,4.80
2019-05-16T12:02:28.113Z,4.90
2019-05-16T12:03:28.333Z,5.80
2019-05-16T12:04:28.061Z,5.70
2019-05-16T12:05:27.533Z,6.70
2019-05-16T12:06:27.459Z,5.70
2019-05-16T12:07:33.951Z,5.90
2019-05-16T12:08:27.331Z,7.70
2019-05-16T12:09:33.421Z,4.80
2019-05-16T12:10:27.201Z,5.30
2019-05-16T12:11:27.544Z,6.60
2019-05-16T12:12:27.254Z,7.80
2019-05-16T12:13:31.927Z,6.00
2019-05-16T12:14:27.269Z,6.60
2019-05-16T12:15:27.385Z,4.60
2019-05-16T12:16:27.501Z,4.80
2019-05-16T12:17:27.976Z,5.30
2019-05-16T12:18:26.777Z,5.80
2019-05-16T12:19:34.297Z,3.90
2019-05-16T12:20:27.368Z,5.50
2019-05-16T12:21:27.462Z,5.80
2019-05-16T12:22:26.861Z,5.50
2019-05-16T12:23:27.670Z,6.10
2019-05-16T12:24:33.159Z,6.10
2019-05-16T12:25:27.313Z,11.40
2019-05-16T12:26:28.184Z,9.60
2019-05-16T12:27:32.732Z,6.10
2019-05-16T12:28:27.244Z,6.70
2019-05-16T12:29:28.097Z,7.20
2019-05-16T12:30:25.879Z,4.60
2019-05-16T12:31:25.822Z,7.40
2019-05-16T12:32:27.677Z,5.40
2019-05-16T12:33:27.505Z,6.00
2019-05-16T12:34:25.613Z,5.90
2019-05-16T12:35:27.687Z,5.40
2019-05-16T12:36:26.798Z,6.60
2019-05-16T12:37:27.560Z,7.20
2019-05-16T12:38:27.664Z,6.40
2019-05-16T12:39:26.845Z,8.50
2019-05-16T12:40:26.787Z,7.60
2019-05-16T12:41:28.496Z,5.70
2019-05-16T12:42:27.060Z,5.40
2019-05-16T12:43:43.322Z,6.30
2019-05-16T12:44:26.925Z,7.00
2019-05-16T12:45:27.528Z,8.20
2019-05-16T12:46:26.807Z,7.80
2019-05-16T12:47:24.751Z,7.30
2019-05-16T12:48:24.691Z,6.30
2019-05-16T12:49:24.623Z,8.20
2019-05-16T12:50:28.153Z,7.60
2019-05-16T12:51:26.478Z,7.20
2019-05-16T12:52:26.926Z,9.70
2019-05-16T12:53:31.597Z,5.50
2019-05-16T12:54:24.290Z,6.20
2019-05-16T12:55:24.229Z,8.70
2019-05-16T12:56:26.928Z,6.90
2019-05-16T12:57:30.126Z,8.10
2019-05-16T12:58:26.025Z,6.70
2019-05-16T12:59:23.963Z,6.20
2019-05-16T13:00:23.894Z,5.60
2019-05-16T13:01:30.681Z,6.30
2019-05-16T13:02:23.774Z,5.10
2019-05-16T13:03:23.696Z,5.70
2019-05-16T13:04:23.635Z,5.30
2019-05-16T13:05:23.568Z,6.80
2019-05-16T13:06:23.499Z,5.30
2019-05-16T13:07:23.441Z,8.40
2019-05-16T13:08:23.369Z,5.30
2019-05-16T13:09:23.300Z,4.90
2019-05-16T13:10:23.232Z,7.00
2019-05-16T13:11:23.172Z,5.20
2019-05-16T13:12:23.106Z,5.10
2019-05-16T13:13:23.035Z,5.40
2019-05-16T13:14:22.974Z,6.40
2019-05-16T13:15:22.903Z,5.30
2019-05-16T13:16:22.847Z,5.10
2019-05-16T13:17:22.775Z,5.40
2019-05-16T13:18:22.709Z,4.90
2019-05-16T13:19:22.686Z,7.70
2019-05-16T13:20:22.581Z,5.80