createdAt,value
2022-09-03T12:31:19.072Z,18.94
2022-09-03T12:33:46.052Z,18.88
2022-09-03T12:36:13.002Z,18.88
2022-09-03T12:39:01.063Z,18.88
2022-09-03T12:41:27.947Z,18.88
2022-09-03T12:43:55.439Z,18.88
2022-09-03T12:46:22.665Z,18.88
2022-09-03T12:51:51.068Z,18.81
2022-09-03T12:54:20.987Z,18.81
2022-09-03T12:56:47.936Z,18.75
2022-09-03T12:59:14.872Z,18.75
2022-09-03T13:01:41.979Z,18.75
2022-09-03T13:04:09.001Z,18.75
2022-09-03T13:06:37.302Z,18.75
2022-09-03T13:09:04.382Z,18.75
2022-09-03T13:11:31.359Z,18.69
2022-09-03T13:13:58.297Z,18.69
2022-09-03T13:16:25.304Z,18.69
2022-09-03T13:18:52.292Z,18.69
2022-09-03T13:21:19.236Z,18.63
2022-09-03T13:23:46.198Z,18.63
2022-09-03T13:26:13.167Z,18.63
2022-09-03T13:28:40.139Z,18.63
2022-09-03T13:31:07.234Z,18.63
2022-09-03T13:33:34.225Z,18.63
2022-09-03T13:36:01.167Z,18.56
2022-09-03T13:38:28.185Z,18.56
2022-09-03T13:40:55.156Z,18.56
2022-09-03T13:43:22.096Z,18.56
2022-09-03T13:45:49.205Z,18.56
2022-09-03T13:48:16.177Z,18.56
2022-09-03T13:50:43.112Z,18.50
2022-09-03T13:53:10.084Z,18.50
2022-09-03T13:55:37.024Z,18.50
2022-09-03T13:58:03.962Z,18.50
2022-09-03T14:00:30.918Z,18.50
2022-09-03T14:02:57.852Z,18.50
2022-09-03T14:05:24.790Z,18.50
2022-09-03T14:07:51.747Z,18.44
2022-09-03T14:10:18.696Z,18.44
2022-09-03T14:12:45.649Z,18.44
2022-09-03T14:15:12.631Z,18.44
2022-09-03T14:17:39.580Z,18.44
2022-09-03T14:20:06.529Z,18.44
2022-09-03T14:22:33.511Z,18.44
2022-09-03T14:25:00.459Z,18.44
2022-09-03T14:27:27.410Z,18.38
2022-09-03T14:29:54.380Z,18.38
2022-09-03T14:32:21.332Z,18.38
2022-09-03T14:34:48.284Z,18.38
2022-09-03T14:37:15.305Z,18.38
2022-09-03T14:39:42.313Z,18.38
2022-09-03T14:42:10.274Z,18.38
2022-09-03T14:44:37.237Z,18.31
2022-09-03T14:47:04.236Z,18.31
2022-09-03T14:49:31.207Z,18.31
2022-09-03T14:51:58.189Z,18.31
2022-09-03T14:54:25.140Z,18.31
2022-09-03T14:56:52.123Z,18.31
2022-09-03T14:59:19.087Z,18.31
2022-09-03T15:01:46.120Z,18.31
2022-09-03T15:04:13.101Z,18.31
2022-09-03T15:06:40.066Z,18.31
2022-09-03T15:09:07.044Z,18.25
2022-09-03T15:11:34.012Z,18.25
2022-09-03T15:14:01.020Z,18.25
2022-09-03T15:16:28.044Z,18.25
2022-09-03T15:18:55.606Z,18.25
2022-09-03T15:21:22.553Z,18.25
2022-09-03T15:23:49.682Z,18.25
2022-09-03T15:26:16.654Z,18.25
2022-09-03T15:28:43.618Z,18.19
2022-09-03T15:31:10.608Z,18.25
2022-09-03T15:33:37.767Z,18.19
2022-09-03T15:36:04.727Z,18.19
2022-09-03T15:38:31.683Z,18.19
2022-09-03T15:40:58.613Z,18.19
2022-09-03T15:43:25.638Z,18.19
2022-09-03T15:45:52.866Z,18.19
2022-09-03T15:48:20.067Z,18.19
2022-09-03T15:50:47.055Z,18.19
2022-09-03T15:53:14.046Z,18.19
2022-09-03T15:55:40.997Z,18.19
2022-09-03T15:58:07.940Z,18.19
2022-09-03T16:00:34.923Z,18.19
2022-09-03T16:03:01.918Z,18.13
2022-09-03T16:05:28.886Z,18.13
2022-09-03T16:07:55.902Z,18.13
2022-09-03T16:10:25.295Z,18.13
2022-09-03T16:12:52.825Z,18.13
2022-09-03T16:15:19.804Z,18.13
2022-09-03T16:17:46.758Z,18.13
2022-09-03T16:20:13.730Z,18.13
2022-09-03T16:22:43.755Z,18.13
2022-09-03T16:25:10.695Z,18.13
2022-09-03T16:27:37.623Z,18.13
2022-09-03T16:30:04.744Z,18.06
2022-09-03T16:32:31.710Z,18.13
2022-09-03T16:35:01.690Z,18.06
2022-09-03T16:37:28.667Z,18.06
2022-09-03T16:39:55.885Z,18.06
2022-09-03T16:42:22.986Z,18.06
2022-09-03T16:44:49.928Z,18.06
2022-09-03T16:47:16.962Z,18.06
2022-09-03T16:49:43.923Z,18.06
2022-09-03T16:52:10.885Z,18.06
2022-09-03T16:54:37.852Z,18.06
2022-09-03T16:57:05.381Z,18.06
2022-09-03T16:59:32.318Z,18.06
2022-09-03T17:01:59.378Z,18.06
2022-09-03T17:04:26.392Z,18.06
2022-09-03T17:06:53.376Z,18.06
2022-09-03T17:09:20.350Z,18.00
2022-09-03T17:11:47.288Z,18.06
2022-09-03T17:14:14.298Z,18.00
2022-09-03T17:16:41.971Z,18.00
2022-09-03T17:19:08.958Z,18.00
2022-09-03T17:21:35.933Z,18.00
2022-09-03T17:24:02.951Z,18.00
2022-09-03T17:26:29.976Z,18.00
2022-09-03T17:28:56.920Z,18.00
2022-09-03T17:31:24.030Z,18.00
2022-09-03T17:33:51.038Z,18.00
2022-09-03T17:36:18.025Z,18.00
2022-09-03T17:38:45.015Z,18.00
2022-09-03T17:41:11.970Z,18.00
2022-09-03T17:43:38.921Z,18.00
2022-09-03T17:46:05.939Z,17.94
2022-09-03T17:48:33.002Z,18.00
2022-09-03T17:50:59.971Z,18.00
2022-09-03T17:53:26.997Z,17.94
2022-09-03T17:55:53.961Z,17.94
2022-09-03T17:58:20.895Z,17.94
2022-09-03T18:00:47.857Z,18.00
2022-09-03T18:03:15.135Z,18.00
2022-09-03T18:05:42.219Z,17.94
2022-09-03T18:08:11.873Z,17.94
2022-09-03T18:10:38.814Z,17.94
2022-09-03T18:13:05.765Z,17.94
2022-09-03T18:15:35.407Z,17.94
2022-09-03T18:18:02.355Z,17.94
2022-09-03T18:20:29.323Z,17.94
2022-09-03T18:22:56.603Z,17.94
2022-09-03T18:25:23.628Z,17.94
2022-09-03T18:27:50.574Z,17.94
2022-09-03T18:30:17.798Z,17.94
2022-09-03T18:32:44.742Z,17.94
2022-09-03T18:35:11.758Z,17.94
2022-09-03T18:37:38.695Z,17.94
2022-09-03T18:40:05.991Z,17.94
2022-09-03T18:42:33.112Z,17.94
2022-09-03T18:45:19.859Z,17.94
2022-09-03T18:48:06.858Z,17.94
2022-09-03T18:50:33.995Z,17.94
2022-09-03T18:53:01.297Z,17.94
2022-09-03T18:55:28.290Z,17.88
2022-09-03T18:57:55.232Z,17.88
2022-09-03T19:00:25.501Z,17.88
2022-09-03T19:02:55.771Z,17.88
2022-09-03T19:05:22.892Z,17.88
2022-09-03T19:07:49.860Z,17.88
2022-09-03T19:10:16.811Z,17.88
2022-09-03T19:12:43.976Z,17.88
2022-09-03T19:15:23.863Z,17.88
2022-09-03T19:17:50.829Z,17.88
2022-09-03T19:20:17.800Z,17.88
2022-09-03T19:22:44.777Z,17.88
2022-09-03T19:25:11.809Z,17.88
2022-09-03T19:27:54.259Z,17.88
2022-09-03T19:30:25.736Z,17.88
2022-09-03T19:32:52.688Z,17.88
2022-09-03T19:35:19.623Z,17.88
2022-09-03T19:37:46.588Z,17.88
2022-09-03T19:40:13.541Z,17.88
2022-09-03T19:42:40.484Z,17.88
2022-09-03T19:45:07.473Z,17.88
2022-09-03T19:47:34.562Z,17.88
2022-09-03T19:50:01.515Z,17.88
2022-09-03T19:52:28.496Z,17.88
2022-09-03T19:54:55.442Z,17.88
2022-09-03T19:57:22.392Z,17.88
2022-09-03T19:59:49.373Z,17.88
2022-09-03T20:02:16.417Z,17.88
2022-09-03T20:04:43.382Z,17.88
2022-09-03T20:07:10.381Z,17.81
2022-09-03T20:09:37.315Z,17.81
2022-09-03T20:12:07.213Z,17.81
2022-09-03T20:14:37.296Z,17.81
2022-09-03T20:17:04.231Z,17.81
2022-09-03T20:19:31.162Z,17.81
2022-09-03T20:21:58.342Z,17.81
2022-09-03T20:24:25.327Z,17.81
2022-09-03T20:26:52.287Z,17.81
2022-09-03T20:29:19.311Z,17.81
2022-09-03T20:31:46.265Z,17.81
2022-09-03T20:34:13.407Z,17.81
2022-09-03T20:36:40.370Z,17.81
2022-09-03T20:39:07.357Z,17.81
2022-09-03T20:41:34.302Z,17.81
2022-09-03T20:44:01.264Z,17.81
2022-09-03T20:46:28.253Z,17.81
2022-09-03T20:48:55.312Z,17.81
2022-09-03T20:51:22.255Z,17.81
2022-09-03T20:53:49.242Z,17.81
2022-09-03T20:56:16.194Z,17.81
2022-09-03T20:58:43.173Z,17.81
2022-09-03T21:01:10.167Z,17.81
2022-09-03T21:03:37.161Z,17.81
2022-09-03T21:06:04.191Z,17.81
2022-09-03T21:08:31.175Z,17.81
2022-09-03T21:10:58.146Z,17.75
2022-09-03T21:13:25.124Z,17.75
2022-09-03T21:15:56.333Z,17.75
2022-09-03T21:18:23.772Z,17.81
2022-09-03T21:20:50.762Z,17.81
2022-09-03T21:23:17.718Z,17.75
2022-09-03T21:25:44.691Z,17.75
2022-09-03T21:28:11.631Z,17.75
2022-09-03T21:30:38.618Z,17.75
2022-09-03T21:33:05.650Z,17.75
2022-09-03T21:35:32.584Z,17.75
2022-09-03T21:37:59.545Z,17.75
2022-09-03T21:40:26.537Z,17.75
2022-09-03T21:42:56.158Z,17.75
2022-09-03T21:45:23.133Z,17.75
2022-09-03T21:47:50.163Z,17.75
2022-09-03T21:50:17.119Z,17.75
2022-09-03T21:52:44.558Z,17.75
2022-09-03T21:55:11.512Z,17.75
2022-09-03T21:57:38.503Z,17.75
2022-09-03T22:00:05.491Z,17.75
2022-09-03T22:02:32.491Z,17.75
2022-09-03T22:04:59.469Z,17.75
2022-09-03T22:07:26.419Z,17.75
2022-09-03T22:09:53.619Z,17.75
2022-09-03T22:12:20.600Z,17.75
2022-09-03T22:14:47.543Z,17.75
2022-09-03T22:17:14.481Z,17.75
2022-09-03T22:19:41.990Z,17.69
2022-09-03T22:22:08.925Z,17.75
2022-09-03T22:24:35.881Z,17.75
2022-09-03T22:27:02.909Z,17.69
2022-09-03T22:29:29.909Z,17.69
2022-09-03T22:31:56.874Z,17.69
2022-09-03T22:34:23.849Z,17.69
2022-09-03T22:36:50.831Z,17.69
2022-09-03T22:39:17.902Z,17.69
2022-09-03T22:41:44.908Z,17.69
2022-09-03T22:44:11.889Z,17.75
2022-09-03T22:46:38.835Z,17.69
2022-09-03T22:49:05.820Z,17.69
2022-09-03T22:51:32.759Z,17.69
2022-09-03T22:53:59.775Z,17.69
2022-09-03T22:56:26.720Z,17.69
2022-09-03T22:58:53.683Z,17.69
2022-09-03T23:01:20.690Z,17.69
2022-09-03T23:03:47.661Z,17.69
2022-09-03T23:06:14.663Z,17.69
2022-09-03T23:08:41.674Z,17.69
2022-09-03T23:11:08.631Z,17.69
2022-09-03T23:13:35.620Z,17.69
2022-09-03T23:16:02.823Z,17.69
2022-09-03T23:18:29.786Z,17.69
2022-09-03T23:20:56.787Z,17.69
2022-09-03T23:23:23.731Z,17.69
2022-09-03T23:25:50.668Z,17.69
2022-09-03T23:28:17.710Z,17.69
2022-09-03T23:30:44.704Z,17.69
2022-09-03T23:33:11.646Z,17.69
2022-09-03T23:35:38.906Z,17.69
2022-09-03T23:38:05.847Z,17.69
2022-09-03T23:40:32.822Z,17.69
2022-09-03T23:42:59.854Z,17.63
2022-09-03T23:45:26.927Z,17.63
2022-09-03T23:47:53.914Z,17.69
2022-09-03T23:50:20.902Z,17.63
2022-09-03T23:52:47.837Z,17.63
2022-09-03T23:55:14.803Z,17.63
2022-09-03T23:57:41.764Z,17.63
