createdAt,value
2019-03-30T00:00:45.145Z,3.47
2019-03-30T00:03:17.673Z,3.33
2019-03-30T00:05:50.253Z,3.80
2019-03-30T00:08:22.872Z,3.60
2019-03-30T00:10:55.610Z,3.53
2019-03-30T00:13:28.174Z,3.43
2019-03-30T00:16:01.028Z,3.70
2019-03-30T00:18:33.600Z,3.73
2019-03-30T00:21:06.303Z,3.30
2019-03-30T00:23:39.021Z,3.63
2019-03-30T00:26:11.587Z,3.77
2019-03-30T00:28:44.138Z,3.70
2019-03-30T00:31:16.709Z,3.23
2019-03-30T00:33:49.226Z,3.30
2019-03-30T00:36:21.782Z,3.40
2019-03-30T00:38:54.293Z,2.83
2019-03-30T00:41:26.838Z,3.47
2019-03-30T00:43:59.400Z,3.47
2019-03-30T00:46:31.982Z,3.00
2019-03-30T00:49:04.479Z,3.07
2019-03-30T00:51:36.978Z,3.77
2019-03-30T00:54:09.487Z,3.43
2019-03-30T00:56:42.069Z,3.07
2019-03-30T00:59:21.769Z,2.90
2019-03-30T01:01:54.264Z,3.57
2019-03-30T01:04:27.927Z,3.53
2019-03-30T01:07:00.472Z,3.30
2019-03-30T01:09:33.037Z,3.43
2019-03-30T01:12:05.691Z,3.27
2019-03-30T01:14:38.203Z,3.73
2019-03-30T01:17:10.958Z,3.63
2019-03-30T01:19:43.444Z,3.67
2019-03-30T01:22:16.899Z,5.20
2019-03-30T01:24:50.555Z,3.43
2019-03-30T01:27:23.138Z,3.77
2019-03-30T01:29:55.706Z,3.53
2019-03-30T01:32:28.296Z,3.40
2019-03-30T01:35:00.865Z,3.90
2019-03-30T01:37:33.376Z,3.47
2019-03-30T01:40:07.125Z,3.93
2019-03-30T01:42:39.629Z,4.00
2019-03-30T01:45:13.697Z,3.70
2019-03-30T01:47:46.215Z,3.97
2019-03-30T01:50:18.886Z,4.20
2019-03-30T01:52:51.379Z,4.07
2019-03-30T01:55:23.915Z,3.80
2019-03-30T01:57:56.522Z,3.77
2019-03-30T02:00:28.986Z,3.63
2019-03-30T02:03:02.665Z,3.70
2019-03-30T02:05:35.138Z,3.73
2019-03-30T02:08:07.839Z,3.57
2019-03-30T02:10:45.561Z,3.60
2019-03-30T02:13:18.064Z,3.77
2019-03-30T02:15:50.550Z,3.73
2019-03-30T02:18:23.043Z,3.57
2019-03-30T02:20:55.485Z,3.67
2019-03-30T02:23:28.080Z,3.73
2019-03-30T02:26:01.658Z,3.37
2019-03-30T02:28:34.172Z,3.47
2019-03-30T02:31:06.946Z,3.43
2019-03-30T02:33:39.543Z,3.80
2019-03-30T02:36:12.019Z,3.83
2019-03-30T02:38:44.621Z,4.00
2019-03-30T02:41:17.299Z,3.60
2019-03-30T02:43:49.820Z,3.90
2019-03-30T02:46:22.317Z,3.53
2019-03-30T02:48:54.946Z,3.90
2019-03-30T02:51:27.478Z,4.07
2019-03-30T02:54:00.112Z,3.60
2019-03-30T02:56:32.649Z,3.53
2019-03-30T02:59:05.146Z,3.77
2019-03-30T03:01:37.686Z,3.70
2019-03-30T03:04:10.179Z,3.93
2019-03-30T03:06:42.668Z,3.37
2019-03-30T03:09:15.133Z,3.97
2019-03-30T03:11:47.618Z,3.30
2019-03-30T03:14:20.103Z,3.60
2019-03-30T03:16:53.599Z,3.57
2019-03-30T03:19:26.092Z,3.57
2019-03-30T03:21:58.559Z,3.73
2019-03-30T03:24:31.147Z,3.20
2019-03-30T03:27:03.851Z,3.70
2019-03-30T03:29:36.309Z,3.93
2019-03-30T03:32:08.804Z,3.77
2019-03-30T03:34:41.398Z,3.60
2019-03-30T03:37:13.994Z,3.73
2019-03-30T03:39:46.434Z,4.10
2019-03-30T03:42:19.011Z,3.50
2019-03-30T03:44:51.566Z,3.67
2019-03-30T03:47:24.119Z,3.60
2019-03-30T03:49:56.596Z,3.60
2019-03-30T03:52:29.999Z,4.17
2019-03-30T03:55:02.614Z,3.17
2019-03-30T03:57:39.654Z,3.70
2019-03-30T04:00:12.274Z,4.07
2019-03-30T04:02:46.875Z,3.80
2019-03-30T04:05:23.275Z,3.93
2019-03-30T04:07:59.164Z,3.93
2019-03-30T04:10:37.324Z,3.93
2019-03-30T04:13:14.086Z,4.30
2019-03-30T04:15:46.578Z,3.57
2019-03-30T04:18:20.182Z,4.17
2019-03-30T04:20:52.786Z,3.90
2019-03-30T04:23:25.254Z,4.17
2019-03-30T04:25:57.802Z,4.43
2019-03-30T04:28:30.383Z,5.00
2019-03-30T04:31:02.934Z,4.37
2019-03-30T04:33:35.571Z,4.27
2019-03-30T04:36:08.015Z,4.57
2019-03-30T04:38:40.495Z,4.87
2019-03-30T04:41:12.956Z,4.63
2019-03-30T04:43:45.461Z,4.80
2019-03-30T04:46:17.955Z,4.83
2019-03-30T04:48:50.516Z,4.53
2019-03-30T04:51:23.042Z,4.67
2019-03-30T04:53:55.535Z,5.00
2019-03-30T04:56:28.118Z,4.87
2019-03-30T04:59:00.722Z,4.53
2019-03-30T05:01:33.275Z,4.47
2019-03-30T05:04:05.766Z,4.83
2019-03-30T05:06:38.337Z,4.80
2019-03-30T05:09:10.817Z,4.50
2019-03-30T05:11:43.267Z,4.53
2019-03-30T05:14:15.760Z,4.83
2019-03-30T05:16:48.226Z,5.23
2019-03-30T05:19:20.715Z,5.07
2019-03-30T05:21:53.199Z,4.87
2019-03-30T05:24:25.787Z,5.30
2019-03-30T05:26:58.382Z,5.93
2019-03-30T05:29:31.258Z,4.97
2019-03-30T05:32:03.730Z,5.03
2019-03-30T05:34:36.415Z,5.70
2019-03-30T05:37:08.915Z,4.90
2019-03-30T05:39:41.469Z,5.40
2019-03-30T05:42:14.066Z,5.23
2019-03-30T05:44:46.568Z,4.90
2019-03-30T05:47:19.077Z,4.83
2019-03-30T05:49:51.534Z,5.17
2019-03-30T05:52:26.716Z,5.90
2019-03-30T05:54:58.466Z,5.63
2019-03-30T05:57:30.972Z,5.63
2019-03-30T06:00:03.545Z,5.00
2019-03-30T06:02:36.054Z,5.60
2019-03-30T06:05:08.898Z,5.73
2019-03-30T06:07:41.431Z,5.13
2019-03-30T06:10:13.903Z,5.20
2019-03-30T06:12:46.389Z,6.13
2019-03-30T06:15:18.885Z,5.33
2019-03-30T06:17:51.364Z,6.27
2019-03-30T06:20:23.824Z,6.67
2019-03-30T06:22:58.193Z,5.70
2019-03-30T06:25:30.915Z,6.17
2019-03-30T06:28:03.503Z,6.03
2019-03-30T06:30:36.012Z,5.83
2019-03-30T06:33:08.505Z,5.37
2019-03-30T06:35:41.167Z,6.30
2019-03-30T06:38:13.690Z,5.87
2019-03-30T06:40:46.758Z,6.27
2019-03-30T06:43:19.267Z,6.20
2019-03-30T06:45:51.807Z,5.97
2019-03-30T06:48:24.311Z,5.90
2019-03-30T06:50:58.322Z,6.20
2019-03-30T06:53:31.898Z,5.27
2019-03-30T06:56:04.599Z,6.10
2019-03-30T06:58:37.342Z,6.30
2019-03-30T07:01:09.780Z,5.67
2019-03-30T07:03:43.598Z,5.80
2019-03-30T07:06:17.259Z,5.70
2019-03-30T07:08:55.086Z,6.13
2019-03-30T07:11:31.199Z,5.87
2019-03-30T07:14:05.911Z,5.77
2019-03-30T07:16:41.821Z,6.03
2019-03-30T07:19:15.470Z,5.77
2019-03-30T07:21:48.060Z,6.33
2019-03-30T07:24:20.571Z,5.87
2019-03-30T07:26:53.111Z,6.17
2019-03-30T07:29:25.596Z,6.00
2019-03-30T07:31:58.114Z,6.63
2019-03-30T07:34:30.646Z,6.27
2019-03-30T07:37:03.267Z,6.20
2019-03-30T07:39:35.903Z,6.20
2019-03-30T07:42:08.501Z,6.37
2019-03-30T07:44:41.101Z,6.23
2019-03-30T07:47:13.696Z,6.10
2019-03-30T07:49:46.250Z,5.13
2019-03-30T07:52:18.788Z,5.80
2019-03-30T07:54:51.546Z,6.10
2019-03-30T07:57:24.175Z,7.27
2019-03-30T07:59:56.822Z,9.87
2019-03-30T08:02:29.360Z,5.93
2019-03-30T08:05:01.965Z,6.27
2019-03-30T08:07:34.599Z,5.80
2019-03-30T08:10:08.195Z,6.30
2019-03-30T08:12:40.778Z,7.10
2019-03-30T08:15:13.985Z,6.27
2019-03-30T08:17:46.488Z,6.10
2019-03-30T08:20:19.139Z,5.90
2019-03-30T08:22:51.863Z,6.33
2019-03-30T08:25:27.302Z,6.20
2019-03-30T08:28:01.340Z,6.70
2019-03-30T08:30:34.014Z,6.60
2019-03-30T08:33:06.637Z,6.43
2019-03-30T08:35:39.259Z,7.30
2019-03-30T08:38:11.800Z,5.90
2019-03-30T08:40:44.300Z,5.57
2019-03-30T08:43:16.903Z,5.63
2019-03-30T08:45:50.536Z,6.63
2019-03-30T08:48:24.949Z,5.50
2019-03-30T08:50:57.596Z,5.80
2019-03-30T08:53:30.163Z,5.40
2019-03-30T08:56:02.673Z,5.73
2019-03-30T08:58:35.162Z,5.97
2019-03-30T09:01:07.793Z,6.37
2019-03-30T09:03:40.308Z,5.63
2019-03-30T09:06:12.973Z,5.87
2019-03-30T09:08:45.496Z,4.93
2019-03-30T09:11:18.295Z,6.10
2019-03-30T09:13:50.933Z,5.67
2019-03-30T09:16:23.442Z,5.97
2019-03-30T09:18:56.247Z,5.17
2019-03-30T09:21:28.785Z,6.70
2019-03-30T09:24:09.558Z,6.43
2019-03-30T09:26:35.748Z,6.40
2019-03-30T09:29:08.363Z,6.23
2019-03-30T09:31:40.982Z,5.80
2019-03-30T09:34:13.591Z,6.07
2019-03-30T09:36:46.294Z,5.67
2019-03-30T09:39:20.304Z,6.73
2019-03-30T09:41:52.810Z,6.37
2019-03-30T09:44:26.497Z,6.97
2019-03-30T09:46:59.187Z,7.23
2019-03-30T09:49:31.784Z,7.53
2019-03-30T09:52:04.355Z,6.90
2019-03-30T09:54:36.965Z,7.60
2019-03-30T09:57:09.514Z,7.60
2019-03-30T09:59:42.073Z,7.17
2019-03-30T10:02:14.605Z,7.10
2019-03-30T10:04:47.172Z,8.03
2019-03-30T10:07:19.759Z,7.33
2019-03-30T10:09:52.322Z,7.40
2019-03-30T10:12:24.882Z,7.63
2019-03-30T10:14:57.404Z,7.50
2019-03-30T10:17:29.927Z,8.00
2019-03-30T10:20:04.654Z,7.97
2019-03-30T10:22:37.524Z,7.47
2019-03-30T10:25:10.336Z,7.47
2019-03-30T10:27:43.042Z,6.97
2019-03-30T10:30:17.153Z,7.87
2019-03-30T10:32:49.647Z,7.00
2019-03-30T10:35:23.999Z,7.75
2019-03-30T10:37:57.300Z,7.30
2019-03-30T10:40:29.887Z,7.47
2019-03-30T10:43:02.473Z,7.15
2019-03-30T10:45:35.167Z,7.87
2019-03-30T10:48:07.830Z,7.42
2019-03-30T10:50:40.391Z,7.28
2019-03-30T10:53:15.275Z,7.45
2019-03-30T10:55:48.470Z,8.18
2019-03-30T10:58:21.813Z,7.80
2019-03-30T11:00:55.043Z,8.35
2019-03-30T11:03:28.280Z,7.45
2019-03-30T11:06:01.575Z,7.12
2019-03-30T11:08:34.665Z,7.00
2019-03-30T11:11:07.891Z,7.55
2019-03-30T11:13:41.067Z,7.62
2019-03-30T11:16:14.256Z,7.50
2019-03-30T11:18:47.351Z,7.80
2019-03-30T11:21:20.473Z,7.90
2019-03-30T11:23:54.654Z,6.95
2019-03-30T11:26:27.753Z,6.78
2019-03-30T11:29:00.811Z,6.97
2019-03-30T11:31:33.928Z,7.12
2019-03-30T11:34:07.060Z,6.40
2019-03-30T11:36:40.243Z,6.10
2019-03-30T11:39:13.428Z,6.03
2019-03-30T11:41:46.611Z,6.00
2019-03-30T11:44:19.833Z,6.42
2019-03-30T11:46:52.947Z,6.50
2019-03-30T11:49:26.030Z,5.67
2019-03-30T11:51:59.222Z,6.17
2019-03-30T11:54:32.307Z,6.00
2019-03-30T11:57:05.470Z,5.87
2019-03-30T11:59:38.611Z,6.58
2019-03-30T12:02:11.816Z,5.28
2019-03-30T12:04:45.432Z,5.37
2019-03-30T12:07:18.632Z,5.25
2019-03-30T12:09:51.765Z,4.85
2019-03-30T12:12:25.011Z,4.80
2019-03-30T12:14:58.105Z,5.15
2019-03-30T12:17:31.221Z,4.30
2019-03-30T12:20:05.777Z,5.37
2019-03-30T12:22:38.943Z,4.62
2019-03-30T12:25:12.272Z,4.92
2019-03-30T12:27:45.391Z,4.90
2019-03-30T12:30:20.152Z,4.47
2019-03-30T12:32:53.451Z,4.75
2019-03-30T12:35:26.621Z,4.12
2019-03-30T12:37:59.700Z,4.78
2019-03-30T12:40:32.899Z,4.75
2019-03-30T12:43:05.980Z,4.70
2019-03-30T12:45:39.110Z,4.47
2019-03-30T12:48:12.225Z,4.42
2019-03-30T12:50:45.571Z,4.47
2019-03-30T12:53:18.656Z,4.87
2019-03-30T12:55:53.651Z,4.75
2019-03-30T12:58:26.829Z,5.03
2019-03-30T13:00:59.920Z,4.87
2019-03-30T13:03:34.847Z,5.25
2019-03-30T13:06:10.321Z,4.75
2019-03-30T13:08:43.546Z,5.10
2019-03-30T13:11:16.690Z,5.42
2019-03-30T13:13:49.803Z,4.83
2019-03-30T13:16:26.189Z,5.50
2019-03-30T13:18:57.748Z,5.35
2019-03-30T13:21:32.471Z,5.20
2019-03-30T13:24:05.729Z,5.35
2019-03-30T13:26:38.804Z,5.83
2019-03-30T13:29:11.878Z,5.12
2019-03-30T13:31:44.973Z,5.78
2019-03-30T13:34:18.083Z,5.45
2019-03-30T13:36:51.109Z,6.95
2019-03-30T13:39:24.174Z,5.62
2019-03-30T13:41:57.331Z,6.47
2019-03-30T13:44:30.489Z,5.67
2019-03-30T13:47:03.729Z,6.15
2019-03-30T13:49:37.007Z,6.37
2019-03-30T13:52:10.230Z,5.87
2019-03-30T13:54:43.349Z,6.40
2019-03-30T13:57:16.549Z,6.17
2019-03-30T13:59:49.739Z,6.05
2019-03-30T14:02:22.934Z,5.55
2019-03-30T14:04:55.512Z,6.08
2019-03-30T14:07:28.145Z,5.90
2019-03-30T14:10:00.789Z,5.85
2019-03-30T14:12:33.482Z,6.15
2019-03-30T14:15:09.157Z,6.28
2019-03-30T14:17:40.494Z,6.05
2019-03-30T14:20:13.582Z,6.65
2019-03-30T14:22:46.788Z,6.62
2019-03-30T14:25:19.364Z,5.58
2019-03-30T14:27:52.410Z,6.10
2019-03-30T14:30:25.529Z,5.97
2019-03-30T14:32:58.628Z,5.53
2019-03-30T14:35:31.883Z,5.28
2019-03-30T14:38:04.978Z,6.15
2019-03-30T14:40:37.523Z,5.67
2019-03-30T14:43:10.778Z,5.90
2019-03-30T14:45:43.299Z,5.70
2019-03-30T14:48:17.049Z,5.47
2019-03-30T14:50:49.528Z,5.95
2019-03-30T14:53:22.147Z,5.65
2019-03-30T14:55:54.703Z,5.25
2019-03-30T14:58:27.861Z,5.47
2019-03-30T15:01:03.237Z,5.67
2019-03-30T15:03:35.047Z,6.00
2019-03-30T15:06:10.641Z,5.10
2019-03-30T15:08:43.196Z,5.72
2019-03-30T15:11:15.690Z,5.72
2019-03-30T15:13:48.246Z,5.50
2019-03-30T15:16:20.807Z,5.25
2019-03-30T15:18:53.943Z,5.47
2019-03-30T15:21:26.427Z,5.60
2019-03-30T15:24:01.111Z,6.05
2019-03-30T15:26:33.729Z,6.10
2019-03-30T15:29:06.411Z,4.85
2019-03-30T15:31:39.035Z,5.37
2019-03-30T15:34:11.574Z,5.53
2019-03-30T15:36:44.155Z,5.30
2019-03-30T15:39:16.723Z,5.30
2019-03-30T15:41:49.232Z,5.23
2019-03-30T15:44:21.808Z,4.87
2019-03-30T15:46:55.830Z,5.83
2019-03-30T15:49:28.317Z,5.40
2019-03-30T15:52:13.429Z,5.27
2019-03-30T15:54:37.246Z,5.00
2019-03-30T15:57:14.247Z,6.13
2019-03-30T15:59:43.599Z,5.30
2019-03-30T16:02:16.589Z,5.40
2019-03-30T16:04:49.132Z,5.60
2019-03-30T16:07:21.681Z,5.97
2019-03-30T16:09:54.307Z,6.00
2019-03-30T16:12:26.947Z,5.73
2019-03-30T16:15:00.724Z,5.83
2019-03-30T16:17:33.245Z,5.03
2019-03-30T16:20:08.607Z,5.80
2019-03-30T16:22:41.344Z,5.73
2019-03-30T16:25:13.969Z,5.50
2019-03-30T16:27:46.509Z,4.93
2019-03-30T16:30:19.407Z,5.17
2019-03-30T16:32:52.090Z,5.30
2019-03-30T16:35:24.596Z,5.50
2019-03-30T16:37:57.190Z,5.70
2019-03-30T16:40:32.004Z,5.57
2019-03-30T16:43:08.232Z,5.40
2019-03-30T16:45:40.047Z,4.70
2019-03-30T16:48:14.887Z,4.87
2019-03-30T16:50:47.530Z,5.50
2019-03-30T16:53:20.058Z,4.83
2019-03-30T16:55:52.609Z,4.90
2019-03-30T16:58:26.395Z,4.87
2019-03-30T17:00:59.086Z,5.67
2019-03-30T17:03:31.626Z,5.57
2019-03-30T17:06:04.230Z,5.47
2019-03-30T17:08:38.289Z,5.47
2019-03-30T17:11:10.824Z,5.37
2019-03-30T17:13:43.460Z,5.37
2019-03-30T17:16:16.002Z,5.93
2019-03-30T17:18:48.722Z,5.40
2019-03-30T17:21:21.253Z,4.47
2019-03-30T17:23:54.914Z,4.70
2019-03-30T17:26:27.441Z,4.67
2019-03-30T17:28:59.997Z,4.83
2019-03-30T17:31:33.991Z,4.70
2019-03-30T17:34:06.589Z,5.03
2019-03-30T17:36:39.303Z,4.90
2019-03-30T17:39:13.971Z,5.30
2019-03-30T17:41:46.526Z,5.17
2019-03-30T17:44:19.060Z,5.03
2019-03-30T17:46:51.572Z,5.83
2019-03-30T17:49:24.126Z,5.70
2019-03-30T17:51:56.805Z,5.50
2019-03-30T17:54:30.847Z,5.23
2019-03-30T17:57:05.967Z,6.47
2019-03-30T17:59:38.828Z,7.00
2019-03-30T18:02:11.489Z,7.20
2019-03-30T18:04:44.017Z,7.40
2019-03-30T18:07:16.765Z,7.67
2019-03-30T18:09:49.308Z,7.17
2019-03-30T18:12:21.888Z,6.70
2019-03-30T18:14:54.484Z,7.07
2019-03-30T18:17:27.057Z,7.13
2019-03-30T18:19:59.583Z,7.47
2019-03-30T18:22:32.166Z,7.53
2019-03-30T18:25:05.385Z,8.20
2019-03-30T18:27:38.053Z,9.20
2019-03-30T18:30:11.723Z,8.10
2019-03-30T18:32:45.221Z,7.67
2019-03-30T18:35:18.962Z,7.73
2019-03-30T18:37:52.888Z,9.03
2019-03-30T18:40:32.901Z,8.40
2019-03-30T18:43:06.184Z,8.87
2019-03-30T18:45:38.784Z,9.00
2019-03-30T18:48:19.620Z,9.03
2019-03-30T18:50:52.205Z,8.63
2019-03-30T18:53:24.879Z,8.53
2019-03-30T18:55:57.575Z,9.40
2019-03-30T18:58:41.610Z,9.47
2019-03-30T19:01:05.928Z,9.83
2019-03-30T19:03:38.458Z,9.73
2019-03-30T19:06:11.829Z,10.07
2019-03-30T19:08:44.506Z,9.10
2019-03-30T19:11:17.111Z,10.27
2019-03-30T19:13:51.409Z,9.70
2019-03-30T19:16:23.958Z,9.70
2019-03-30T19:18:56.627Z,9.77
2019-03-30T19:21:29.560Z,9.33
2019-03-30T19:24:02.464Z,10.30
2019-03-30T19:26:35.056Z,10.50
2019-03-30T19:29:07.822Z,10.23
2019-03-30T19:31:42.706Z,9.50
2019-03-30T19:34:15.424Z,8.87
2019-03-30T19:36:48.003Z,8.83
2019-03-30T19:39:21.793Z,8.97
2019-03-30T19:41:54.308Z,8.63
2019-03-30T19:44:26.895Z,9.10
2019-03-30T19:47:00.947Z,8.63
2019-03-30T19:49:35.386Z,10.07
2019-03-30T19:52:07.988Z,10.57
2019-03-30T19:54:40.506Z,10.70
2019-03-30T19:57:13.123Z,9.93
2019-03-30T19:59:46.878Z,10.87
2019-03-30T20:02:19.601Z,10.43
2019-03-30T20:04:52.284Z,9.20
2019-03-30T20:07:24.920Z,8.40
2019-03-30T20:09:57.663Z,9.17
2019-03-30T20:12:30.330Z,9.57
2019-03-30T20:15:03.125Z,15.57
2019-03-30T20:17:35.812Z,13.00
2019-03-30T20:20:08.651Z,13.50
2019-03-30T20:22:41.380Z,15.13
2019-03-30T20:25:14.099Z,13.70
2019-03-30T20:27:46.763Z,13.90
2019-03-30T20:30:24.234Z,13.07
2019-03-30T20:32:55.200Z,12.37
2019-03-30T20:35:27.969Z,10.87
2019-03-30T20:38:00.834Z,10.50
2019-03-30T20:40:33.545Z,8.43
2019-03-30T20:43:06.091Z,8.97
2019-03-30T20:45:38.691Z,8.87
2019-03-30T20:48:11.281Z,8.90
2019-03-30T20:50:45.088Z,8.77
2019-03-30T20:53:19.636Z,8.77
2019-03-30T20:55:52.262Z,8.93
2019-03-30T20:58:24.855Z,8.60
2019-03-30T21:00:58.504Z,7.40
2019-03-30T21:03:31.241Z,8.00
2019-03-30T21:06:03.927Z,8.57
2019-03-30T21:08:36.605Z,9.33
2019-03-30T21:11:10.621Z,9.10
2019-03-30T21:13:43.220Z,9.27
2019-03-30T21:16:16.770Z,9.17
2019-03-30T21:18:51.311Z,8.77
2019-03-30T21:21:27.226Z,9.20
2019-03-30T21:24:01.608Z,9.43
2019-03-30T21:26:34.370Z,8.57
2019-03-30T21:29:07.192Z,7.93
2019-03-30T21:31:39.787Z,8.00
2019-03-30T21:34:15.039Z,7.60
2019-03-30T21:36:47.666Z,8.10
2019-03-30T21:39:20.155Z,7.60
2019-03-30T21:41:53.903Z,7.83
2019-03-30T21:44:26.485Z,8.43
2019-03-30T21:46:59.067Z,8.33
2019-03-30T21:49:31.843Z,9.17
2019-03-30T21:52:04.717Z,7.70
2019-03-30T21:54:37.284Z,7.83
2019-03-30T21:57:09.929Z,8.00
2019-03-30T21:59:42.474Z,9.10
2019-03-30T22:02:15.042Z,9.07
2019-03-30T22:04:47.693Z,8.27
2019-03-30T22:07:22.146Z,8.17
2019-03-30T22:09:54.988Z,8.17
2019-03-30T22:12:27.745Z,8.63
2019-03-30T22:15:00.784Z,9.07
2019-03-30T22:17:33.343Z,8.30
2019-03-30T22:20:06.756Z,7.73
2019-03-30T22:22:39.409Z,7.63
2019-03-30T22:25:12.080Z,8.13
2019-03-30T22:27:44.625Z,7.80
2019-03-30T22:30:24.623Z,9.23
2019-03-30T22:32:51.647Z,8.87
2019-03-30T22:35:24.238Z,12.17
2019-03-30T22:37:56.833Z,8.93
2019-03-30T22:40:29.402Z,8.67
2019-03-30T22:43:01.967Z,9.30
2019-03-30T22:45:34.554Z,9.57
2019-03-30T22:48:07.141Z,8.97
2019-03-30T22:50:39.762Z,10.30
2019-03-30T22:53:12.335Z,8.03
2019-03-30T22:55:44.909Z,8.20
2019-03-30T22:58:17.465Z,8.27
2019-03-30T23:01:11.477Z,9.03
2019-03-30T23:03:43.988Z,9.30
2019-03-30T23:06:16.591Z,8.77
2019-03-30T23:08:49.165Z,8.67
2019-03-30T23:11:21.752Z,9.23
2019-03-30T23:13:54.397Z,10.53
2019-03-30T23:16:27.002Z,9.00
2019-03-30T23:18:59.607Z,9.87
2019-03-30T23:21:32.136Z,9.80
2019-03-30T23:24:04.700Z,9.63
2019-03-30T23:26:37.395Z,10.43
2019-03-30T23:29:09.951Z,9.43
2019-03-30T23:31:43.066Z,9.17
2019-03-30T23:34:15.596Z,8.23
2019-03-30T23:36:48.110Z,8.73
2019-03-30T23:39:20.689Z,9.23
2019-03-30T23:41:53.303Z,8.60
2019-03-30T23:44:25.850Z,9.50
2019-03-30T23:46:58.436Z,10.10
2019-03-30T23:49:30.976Z,10.37
2019-03-30T23:52:03.613Z,9.70
2019-03-30T23:54:36.203Z,10.13
2019-03-30T23:57:11.850Z,9.53
2019-03-30T23:59:44.440Z,8.33
