createdAt,value
2022-10-02T00:02:40.805Z,1.58
2022-10-02T00:05:20.204Z,1.50
2022-10-02T00:08:07.406Z,1.73
2022-10-02T00:10:53.079Z,1.55
2022-10-02T00:13:43.139Z,1.55
2022-10-02T00:16:29.721Z,1.55
2022-10-02T00:18:57.261Z,1.50
2022-10-02T00:22:15.006Z,1.73
2022-10-02T00:25:05.986Z,1.80
2022-10-02T00:27:47.924Z,1.40
2022-10-02T00:30:18.092Z,1.60
2022-10-02T00:33:15.863Z,1.60
2022-10-02T00:36:20.949Z,1.48
2022-10-02T00:39:26.634Z,1.30
2022-10-02T00:42:50.440Z,1.90
2022-10-02T00:45:28.950Z,1.52
2022-10-02T00:48:36.311Z,1.50
2022-10-02T00:51:55.493Z,1.30
2022-10-02T00:55:05.863Z,1.27
2022-10-02T00:58:19.688Z,1.60
2022-10-02T01:01:13.697Z,1.17
2022-10-02T01:03:44.347Z,1.73
2022-10-02T01:06:11.946Z,1.50
2022-10-02T01:08:39.008Z,1.10
2022-10-02T01:11:07.390Z,1.10
2022-10-02T01:13:35.092Z,1.35
2022-10-02T01:16:03.162Z,1.50
2022-10-02T01:18:31.867Z,1.20
2022-10-02T01:21:10.624Z,1.20
2022-10-02T01:23:54.511Z,1.35
2022-10-02T01:26:21.645Z,1.42
2022-10-02T01:28:48.698Z,1.20
2022-10-02T01:31:16.974Z,0.90
2022-10-02T01:33:45.218Z,0.88
2022-10-02T01:36:13.888Z,1.27
2022-10-02T01:38:42.038Z,1.40
2022-10-02T01:41:11.445Z,1.10
2022-10-02T01:44:00.545Z,1.45
2022-10-02T01:46:52.857Z,0.90
2022-10-02T01:50:02.760Z,0.90
2022-10-02T01:53:09.166Z,1.10
2022-10-02T01:55:48.227Z,1.10
2022-10-02T01:58:38.155Z,1.20
2022-10-02T02:01:15.946Z,1.40
2022-10-02T02:03:59.537Z,1.15
2022-10-02T02:06:45.552Z,1.45
2022-10-02T02:09:34.032Z,1.02
2022-10-02T02:12:20.185Z,1.10
2022-10-02T02:14:53.142Z,1.02
2022-10-02T02:17:56.843Z,1.17
2022-10-02T02:20:36.283Z,1.02
2022-10-02T02:23:15.651Z,0.80
2022-10-02T02:25:50.146Z,0.95
2022-10-02T02:28:21.313Z,1.00
2022-10-02T02:30:52.808Z,0.90
2022-10-02T02:34:01.820Z,0.60
2022-10-02T02:36:38.505Z,0.90
2022-10-02T02:39:23.357Z,0.80
2022-10-02T02:41:57.879Z,0.88
2022-10-02T02:44:32.712Z,0.75
2022-10-02T02:47:26.198Z,0.60
2022-10-02T02:50:08.390Z,0.70
2022-10-02T02:52:51.989Z,0.80
2022-10-02T02:56:01.683Z,0.70
2022-10-02T02:58:44.423Z,0.60
2022-10-02T03:01:11.673Z,0.50
2022-10-02T03:03:38.908Z,0.60
2022-10-02T03:06:21.222Z,0.80
2022-10-02T03:08:52.589Z,0.60
2022-10-02T03:11:58.634Z,0.82
2022-10-02T03:14:33.589Z,0.75
2022-10-02T03:17:41.516Z,0.60
2022-10-02T03:20:35.075Z,0.87
2022-10-02T03:23:18.643Z,0.70
2022-10-02T03:26:01.550Z,0.88
2022-10-02T03:28:55.110Z,0.90
2022-10-02T03:31:24.972Z,0.68
2022-10-02T03:33:53.907Z,0.95
2022-10-02T03:36:24.451Z,0.70
2022-10-02T03:39:19.721Z,0.60
2022-10-02T03:41:43.236Z,0.70
2022-10-02T03:44:10.180Z,0.98
2022-10-02T03:46:37.511Z,0.60
2022-10-02T03:49:04.651Z,0.70
2022-10-02T03:51:31.651Z,0.80
2022-10-02T03:53:58.578Z,0.60
2022-10-02T03:56:40.460Z,0.70
2022-10-02T03:59:18.407Z,0.82
2022-10-02T04:01:51.951Z,0.60
2022-10-02T04:04:26.787Z,0.65
2022-10-02T04:07:04.902Z,0.65
2022-10-02T04:09:44.601Z,0.90
2022-10-02T04:12:21.200Z,0.77
2022-10-02T04:14:59.019Z,0.70
2022-10-02T04:17:44.916Z,0.77
2022-10-02T04:20:33.252Z,0.60
2022-10-02T04:23:28.656Z,0.73
2022-10-02T04:26:27.645Z,0.85
2022-10-02T04:29:18.960Z,0.70
2022-10-02T04:32:01.415Z,0.45
2022-10-02T04:34:28.800Z,0.68
2022-10-02T04:37:37.771Z,0.75
2022-10-02T04:40:55.299Z,0.75
2022-10-02T04:43:51.718Z,0.60
2022-10-02T04:46:49.703Z,0.63
2022-10-02T04:50:00.992Z,0.73
2022-10-02T04:52:50.278Z,0.50
2022-10-02T04:55:35.100Z,0.55
2022-10-02T04:58:32.374Z,0.50
2022-10-02T05:01:21.911Z,0.57
2022-10-02T05:04:39.656Z,0.60
2022-10-02T05:07:35.531Z,0.60
2022-10-02T05:10:28.456Z,0.77
2022-10-02T05:13:32.492Z,0.60
2022-10-02T05:16:52.717Z,0.68
2022-10-02T05:19:52.544Z,0.60
2022-10-02T05:22:53.601Z,0.70
2022-10-02T05:25:29.486Z,0.77
2022-10-02T05:28:53.518Z,0.60
2022-10-02T05:32:15.678Z,0.45
2022-10-02T05:34:54.319Z,0.50
2022-10-02T05:37:39.652Z,0.57
2022-10-02T05:40:32.838Z,0.60
2022-10-02T05:43:14.700Z,0.63
2022-10-02T05:45:54.659Z,0.73
2022-10-02T05:48:44.236Z,0.50
2022-10-02T05:51:53.560Z,0.82
2022-10-02T05:54:42.151Z,0.60
2022-10-02T05:57:19.392Z,0.70
2022-10-02T06:00:23.261Z,0.40
2022-10-02T06:03:31.236Z,0.40
2022-10-02T06:06:22.924Z,0.70
2022-10-02T06:08:58.501Z,0.77
2022-10-02T06:12:05.661Z,0.75
2022-10-02T06:15:29.151Z,0.70
2022-10-02T06:18:07.196Z,0.80
2022-10-02T06:20:46.553Z,0.80
2022-10-02T06:23:26.668Z,0.60
2022-10-02T06:26:04.908Z,0.57
2022-10-02T06:28:51.592Z,0.55
2022-10-02T06:31:47.399Z,0.60
2022-10-02T06:34:15.089Z,0.50
2022-10-02T06:36:58.731Z,0.50
2022-10-02T06:40:01.624Z,0.70
2022-10-02T06:43:12.030Z,0.70
2022-10-02T06:46:19.876Z,0.70
2022-10-02T06:48:57.763Z,0.55
2022-10-02T06:51:53.094Z,0.60
2022-10-02T06:54:59.620Z,0.52
2022-10-02T06:58:06.599Z,0.50
2022-10-02T07:00:46.213Z,0.80
2022-10-02T07:03:23.689Z,0.70
2022-10-02T07:06:14.590Z,0.45
2022-10-02T07:09:09.087Z,0.43
2022-10-02T07:12:04.444Z,0.55
2022-10-02T07:15:11.776Z,0.50
2022-10-02T07:18:22.524Z,0.50
2022-10-02T07:21:16.045Z,0.38
2022-10-02T07:24:12.048Z,0.60
2022-10-02T07:27:11.187Z,0.40
2022-10-02T07:29:56.566Z,0.50
2022-10-02T07:32:38.358Z,0.38
2022-10-02T07:36:22.135Z,0.60
2022-10-02T07:39:19.300Z,0.30
2022-10-02T07:42:02.988Z,0.50
2022-10-02T07:45:21.426Z,0.30
2022-10-02T07:48:29.147Z,0.40
2022-10-02T07:51:53.812Z,0.57
2022-10-02T07:54:32.866Z,0.50
2022-10-02T07:57:22.166Z,0.40
2022-10-02T07:59:51.403Z,0.55
2022-10-02T08:02:28.927Z,0.50
2022-10-02T08:05:06.175Z,0.30
2022-10-02T08:07:33.619Z,0.35
2022-10-02T08:10:10.120Z,0.40
2022-10-02T08:12:41.460Z,0.57
2022-10-02T08:15:17.244Z,0.50
2022-10-02T08:17:58.789Z,0.52
2022-10-02T08:20:41.682Z,0.50
2022-10-02T08:23:31.432Z,0.50
2022-10-02T08:26:24.958Z,0.50
2022-10-02T08:29:17.750Z,0.63
2022-10-02T08:31:44.940Z,0.50
2022-10-02T08:34:21.703Z,0.60
2022-10-02T08:37:13.272Z,0.52
2022-10-02T08:39:54.788Z,0.50
2022-10-02T08:42:49.285Z,0.45
2022-10-02T08:45:28.015Z,0.73
2022-10-02T08:48:34.756Z,0.47
2022-10-02T08:51:52.792Z,1.10
2022-10-02T08:54:42.782Z,0.75
2022-10-02T08:58:02.982Z,0.98
2022-10-02T09:00:45.896Z,0.68
2022-10-02T09:03:19.118Z,2.43
2022-10-02T09:06:10.660Z,2.38
2022-10-02T09:09:11.160Z,1.98
2022-10-02T09:12:37.910Z,1.45
2022-10-02T09:15:29.157Z,1.15
2022-10-02T09:18:16.936Z,1.20
2022-10-02T09:21:19.088Z,0.80
2022-10-02T09:23:58.019Z,1.20
2022-10-02T09:26:34.491Z,1.25
2022-10-02T09:29:20.581Z,1.60
2022-10-02T09:32:36.428Z,0.90
2022-10-02T09:35:48.157Z,1.20
2022-10-02T09:38:45.765Z,1.10
2022-10-02T09:42:00.802Z,1.30
2022-10-02T09:45:01.761Z,1.77
2022-10-02T09:47:50.012Z,1.45
2022-10-02T09:50:54.281Z,1.25
2022-10-02T09:53:30.144Z,1.40
2022-10-02T09:56:20.939Z,1.63
2022-10-02T09:59:25.181Z,1.48
2022-10-02T10:02:16.249Z,1.65
2022-10-02T10:05:10.673Z,1.30
2022-10-02T10:08:08.120Z,1.42
2022-10-02T10:11:31.069Z,1.73
2022-10-02T10:14:07.016Z,1.33
2022-10-02T10:17:13.614Z,1.63
2022-10-02T10:19:52.155Z,1.40
2022-10-02T10:22:46.904Z,1.60
2022-10-02T10:26:10.776Z,1.80
2022-10-02T10:29:04.726Z,1.95
2022-10-02T10:32:27.767Z,1.60
2022-10-02T10:35:20.175Z,1.55
2022-10-02T10:38:17.522Z,1.77
2022-10-02T10:41:03.869Z,1.58
2022-10-02T10:44:02.843Z,1.52
2022-10-02T10:46:51.146Z,1.88
2022-10-02T10:49:55.146Z,1.40
2022-10-02T10:53:09.062Z,1.38
2022-10-02T10:56:28.826Z,1.55
2022-10-02T10:59:16.702Z,1.50
2022-10-02T11:02:35.833Z,1.05
2022-10-02T11:05:30.018Z,1.70
2022-10-02T11:08:58.549Z,1.23
2022-10-02T11:12:09.915Z,1.30
2022-10-02T11:15:07.249Z,1.27
2022-10-02T11:18:04.066Z,1.38
2022-10-02T11:21:01.300Z,1.55
2022-10-02T11:24:24.913Z,1.65
2022-10-02T11:27:41.433Z,1.42
2022-10-02T11:30:19.387Z,1.50
2022-10-02T11:33:03.810Z,1.70
2022-10-02T11:35:49.618Z,1.60
2022-10-02T11:38:32.593Z,1.43
2022-10-02T11:41:21.172Z,1.50
2022-10-02T11:44:10.450Z,1.50
2022-10-02T11:47:12.228Z,1.55
2022-10-02T11:50:15.245Z,1.83
2022-10-02T11:53:01.042Z,1.40
2022-10-02T11:55:52.244Z,1.60
2022-10-02T11:59:18.446Z,1.38
2022-10-02T12:02:36.110Z,1.40
2022-10-02T12:05:36.089Z,1.17
2022-10-02T12:08:32.092Z,1.70
2022-10-02T12:11:33.225Z,1.50
2022-10-02T12:14:45.920Z,1.50
2022-10-02T12:17:40.093Z,1.48
2022-10-02T12:20:54.743Z,1.70
2022-10-02T12:24:13.367Z,1.17
2022-10-02T12:27:04.135Z,1.55
2022-10-02T12:30:00.874Z,1.13
2022-10-02T12:33:03.190Z,1.38
2022-10-02T12:36:19.640Z,1.40
2022-10-02T12:39:10.591Z,1.20
2022-10-02T12:42:27.316Z,1.55
2022-10-02T12:45:38.843Z,1.33
2022-10-02T12:48:57.203Z,1.40
2022-10-02T12:51:33.707Z,1.30
2022-10-02T12:54:38.477Z,1.10
2022-10-02T12:58:02.556Z,1.35
2022-10-02T13:01:31.847Z,0.77
2022-10-02T13:04:39.153Z,1.08
2022-10-02T13:07:56.016Z,1.40
2022-10-02T13:10:34.967Z,1.02
2022-10-02T13:13:38.198Z,0.90
2022-10-02T13:16:30.956Z,1.08
2022-10-02T13:19:24.184Z,0.93
2022-10-02T13:22:17.093Z,1.10
2022-10-02T13:25:23.861Z,0.80
2022-10-02T13:28:02.695Z,1.10
2022-10-02T13:30:41.301Z,0.75
2022-10-02T13:33:30.966Z,0.52
2022-10-02T13:36:35.226Z,0.90
2022-10-02T13:39:29.103Z,0.70
2022-10-02T13:42:18.109Z,1.00
2022-10-02T13:45:19.607Z,0.57
2022-10-02T13:48:18.180Z,0.70
2022-10-02T13:51:05.192Z,0.90
2022-10-02T13:53:54.983Z,0.60
2022-10-02T13:57:02.068Z,0.50
2022-10-02T13:59:52.187Z,0.73
2022-10-02T14:02:58.831Z,0.70
2022-10-02T14:05:42.617Z,0.67
2022-10-02T14:08:31.635Z,0.70
2022-10-02T14:11:29.886Z,0.40
2022-10-02T14:14:55.578Z,0.90
2022-10-02T14:17:46.425Z,0.45
2022-10-02T14:20:51.576Z,0.50
2022-10-02T14:23:58.541Z,0.55
2022-10-02T14:26:25.478Z,0.57
2022-10-02T14:29:38.951Z,0.70
2022-10-02T14:32:37.608Z,0.60
2022-10-02T14:35:59.963Z,0.60
2022-10-02T14:39:03.266Z,0.70
2022-10-02T14:42:09.984Z,0.63
2022-10-02T14:45:01.091Z,0.63
2022-10-02T14:47:55.903Z,0.70
2022-10-02T14:50:56.098Z,0.60
2022-10-02T14:53:43.808Z,0.40
2022-10-02T14:56:28.572Z,0.30
2022-10-02T14:59:10.292Z,0.52
2022-10-02T15:02:11.141Z,0.40
2022-10-02T15:05:04.086Z,0.52
2022-10-02T15:07:37.304Z,0.32
2022-10-02T15:10:33.952Z,0.50
2022-10-02T15:13:19.298Z,0.50
2022-10-02T15:16:45.647Z,0.38
2022-10-02T15:19:24.464Z,0.40
2022-10-02T15:22:02.115Z,0.55
2022-10-02T15:24:40.525Z,0.50
2022-10-02T15:27:38.330Z,0.50
2022-10-02T15:30:23.052Z,0.50
2022-10-02T15:33:13.704Z,0.57
2022-10-02T15:35:55.642Z,0.47
2022-10-02T15:38:52.587Z,0.70
2022-10-02T15:41:37.808Z,0.40
2022-10-02T15:44:15.908Z,0.50
2022-10-02T15:47:05.639Z,0.82
2022-10-02T15:50:04.731Z,0.45
2022-10-02T15:52:51.290Z,0.50
2022-10-02T15:55:37.843Z,0.65
2022-10-02T15:58:35.395Z,0.70
2022-10-02T16:01:50.844Z,0.60
2022-10-02T16:04:44.533Z,0.40
2022-10-02T16:07:39.948Z,0.40
2022-10-02T16:10:36.230Z,0.30
2022-10-02T16:14:14.019Z,0.47
2022-10-02T16:18:01.227Z,0.40
2022-10-02T16:20:45.180Z,0.50
2022-10-02T16:23:53.229Z,0.50
2022-10-02T16:26:43.185Z,0.30
2022-10-02T16:29:50.585Z,0.40
2022-10-02T16:32:55.520Z,0.50
2022-10-02T16:35:43.702Z,0.28
2022-10-02T16:38:49.455Z,0.47
2022-10-02T16:41:36.912Z,0.28
2022-10-02T16:44:28.502Z,0.47
2022-10-02T16:47:04.360Z,0.50
2022-10-02T16:50:02.426Z,0.30
2022-10-02T16:52:43.739Z,0.50
2022-10-02T16:55:37.836Z,0.50
2022-10-02T16:58:22.322Z,0.45
2022-10-02T17:01:20.189Z,0.30
2022-10-02T17:04:09.759Z,0.60
2022-10-02T17:06:48.138Z,0.50
2022-10-02T17:09:45.179Z,0.30
2022-10-02T17:12:26.068Z,0.30
2022-10-02T17:15:14.436Z,0.40
2022-10-02T17:17:55.235Z,0.40
2022-10-02T17:20:34.087Z,0.50
2022-10-02T17:23:33.099Z,0.50
2022-10-02T17:26:05.935Z,0.63
2022-10-02T17:28:53.418Z,0.53
2022-10-02T17:31:54.981Z,1.08
2022-10-02T17:34:45.177Z,0.80
2022-10-02T17:37:17.742Z,0.70
2022-10-02T17:40:17.992Z,0.50
2022-10-02T17:43:35.227Z,0.65
2022-10-02T17:47:02.030Z,0.55
2022-10-02T17:50:01.914Z,0.82
2022-10-02T17:53:02.188Z,0.93
2022-10-02T17:56:27.791Z,0.65
2022-10-02T17:59:12.852Z,0.80
2022-10-02T18:01:59.572Z,0.60
2022-10-02T18:04:59.219Z,0.57
2022-10-02T18:07:40.058Z,0.60
2022-10-02T18:10:35.951Z,0.50
2022-10-02T18:13:17.832Z,0.60
2022-10-02T18:16:12.792Z,0.40
2022-10-02T18:18:58.808Z,0.65
2022-10-02T18:21:58.605Z,0.60
2022-10-02T18:24:46.820Z,0.50
2022-10-02T18:27:42.888Z,0.50
2022-10-02T18:30:21.601Z,0.45
2022-10-02T18:33:16.315Z,0.57
2022-10-02T18:36:26.824Z,0.57
2022-10-02T18:38:59.351Z,0.50
2022-10-02T18:42:03.642Z,0.50
2022-10-02T18:45:25.777Z,0.57
2022-10-02T18:48:24.567Z,0.50
2022-10-02T18:51:48.783Z,0.50
2022-10-02T18:55:00.695Z,0.70
2022-10-02T18:58:15.577Z,0.73
2022-10-02T19:00:45.580Z,0.40
2022-10-02T19:03:48.295Z,0.55
2022-10-02T19:06:47.438Z,0.50
2022-10-02T19:09:28.772Z,0.40
2022-10-02T19:11:57.969Z,0.60
2022-10-02T19:14:46.030Z,0.40
2022-10-02T19:17:17.977Z,0.60
2022-10-02T19:19:44.980Z,0.60
2022-10-02T19:22:32.101Z,0.60
2022-10-02T19:25:28.568Z,0.40
2022-10-02T19:27:56.008Z,0.70
2022-10-02T19:30:27.883Z,0.60
2022-10-02T19:32:58.973Z,0.52
2022-10-02T19:35:34.884Z,0.60
2022-10-02T19:38:32.327Z,0.60
2022-10-02T19:41:05.059Z,0.50
2022-10-02T19:43:33.862Z,0.90
2022-10-02T19:46:05.826Z,0.47
2022-10-02T19:48:33.964Z,0.70
2022-10-02T19:51:07.770Z,0.70
2022-10-02T19:53:47.399Z,0.60
2022-10-02T19:56:43.842Z,0.80
2022-10-02T19:59:36.474Z,0.75
2022-10-02T20:02:40.545Z,1.08
2022-10-02T20:05:18.302Z,0.70
2022-10-02T20:07:46.980Z,0.80
2022-10-02T20:10:42.867Z,1.00
2022-10-02T20:13:47.160Z,0.70
2022-10-02T20:16:44.463Z,0.82
2022-10-02T20:19:20.051Z,1.00
2022-10-02T20:21:56.063Z,0.70
2022-10-02T20:25:11.208Z,1.00
2022-10-02T20:27:44.680Z,0.88
2022-10-02T20:30:21.656Z,1.00
2022-10-02T20:33:13.586Z,1.10
2022-10-02T20:35:57.385Z,1.05
2022-10-02T20:38:38.709Z,1.00
2022-10-02T20:41:21.571Z,1.02
2022-10-02T20:43:55.108Z,1.20
2022-10-02T20:46:33.726Z,1.10
2022-10-02T20:49:25.407Z,1.20
2022-10-02T20:52:23.478Z,1.13
2022-10-02T20:55:31.380Z,1.23
2022-10-02T20:58:36.066Z,1.60
2022-10-02T21:02:08.647Z,1.15
2022-10-02T21:05:31.111Z,1.38
2022-10-02T21:08:31.595Z,1.48
2022-10-02T21:11:46.939Z,1.33
2022-10-02T21:14:38.098Z,1.55
2022-10-02T21:17:58.522Z,1.50
2022-10-02T21:21:08.423Z,1.50
2022-10-02T21:23:38.348Z,1.48
2022-10-02T21:26:17.301Z,1.50
2022-10-02T21:29:24.148Z,1.75
2022-10-02T21:32:41.348Z,1.58
2022-10-02T21:35:36.602Z,1.70
2022-10-02T21:39:10.891Z,1.67
2022-10-02T21:42:35.132Z,1.27
2022-10-02T21:45:43.914Z,1.50
2022-10-02T21:48:35.502Z,1.57
2022-10-02T21:51:39.535Z,1.57
2022-10-02T21:54:28.460Z,1.42
2022-10-02T21:57:16.279Z,1.40
2022-10-02T22:00:16.687Z,1.30
2022-10-02T22:03:35.005Z,1.48
2022-10-02T22:06:50.125Z,1.40
2022-10-02T22:09:41.665Z,1.42
2022-10-02T22:12:20.611Z,1.23
2022-10-02T22:15:08.818Z,1.48
2022-10-02T22:18:06.685Z,1.50
2022-10-02T22:20:57.595Z,1.27
2022-10-02T22:24:30.348Z,1.13
2022-10-02T22:27:42.902Z,1.23
2022-10-02T22:30:31.748Z,0.90
2022-10-02T22:33:37.773Z,1.10
2022-10-02T22:36:11.393Z,1.30
2022-10-02T22:38:46.005Z,0.98
2022-10-02T22:41:16.232Z,1.00
2022-10-02T22:44:10.623Z,1.30
2022-10-02T22:46:58.530Z,1.50
2022-10-02T22:50:19.815Z,1.23
2022-10-02T22:53:28.444Z,1.00
2022-10-02T22:55:57.646Z,1.30
2022-10-02T22:58:47.769Z,1.38
2022-10-02T23:01:22.842Z,1.30
2022-10-02T23:04:06.787Z,1.30
2022-10-02T23:07:02.515Z,1.07
2022-10-02T23:09:59.899Z,1.15
2022-10-02T23:12:53.208Z,1.02
2022-10-02T23:15:42.906Z,1.08
2022-10-02T23:18:28.236Z,1.10
2022-10-02T23:21:13.485Z,1.00
2022-10-02T23:24:17.963Z,0.90
2022-10-02T23:27:02.771Z,1.10
2022-10-02T23:30:04.299Z,1.00
2022-10-02T23:33:02.960Z,1.17
2022-10-02T23:36:04.663Z,1.40
2022-10-02T23:39:07.074Z,0.85
2022-10-02T23:41:47.285Z,1.00
2022-10-02T23:44:45.352Z,0.80
2022-10-02T23:47:51.100Z,0.80
2022-10-02T23:50:32.232Z,0.93
2022-10-02T23:53:41.079Z,0.85
2022-10-02T23:57:01.302Z,0.80
