createdAt,value
2018-11-20T00:00:49.670Z,983.7
2018-11-20T00:02:01.849Z,983.7
2018-11-20T00:03:14.037Z,983.7
2018-11-20T00:04:26.238Z,983.7
2018-11-20T00:05:38.353Z,983.7
2018-11-20T00:06:50.549Z,983.7
2018-11-20T00:08:02.884Z,983.7
2018-11-20T00:10:27.244Z,983.6
2018-11-20T00:12:51.605Z,983.7
2018-11-20T00:14:03.814Z,983.7
2018-11-20T00:16:28.344Z,983.6
2018-11-20T00:17:40.391Z,983.7
2018-11-20T00:18:53.010Z,983.6
2018-11-20T00:20:04.782Z,983.6
2018-11-20T00:21:16.973Z,983.7
2018-11-20T00:22:29.180Z,983.7
2018-11-20T00:23:41.304Z,983.6
2018-11-20T00:24:53.561Z,983.6
2018-11-20T00:26:05.800Z,983.6
2018-11-20T00:27:17.998Z,983.6
2018-11-20T00:28:30.120Z,983.5
2018-11-20T00:29:42.359Z,983.5
2018-11-20T00:30:54.473Z,983.5
2018-11-20T00:33:18.954Z,983.5
2018-11-20T00:34:31.063Z,983.4
2018-11-20T00:36:55.546Z,983.5
2018-11-20T00:38:07.760Z,983.4
2018-11-20T00:40:32.120Z,983.4
2018-11-20T00:41:46.085Z,983.4
2018-11-20T00:42:56.528Z,983.3
2018-11-20T00:44:08.721Z,983.3
2018-11-20T00:45:20.910Z,983.3
2018-11-20T00:47:45.320Z,983.3
2018-11-20T00:48:57.503Z,983.3
2018-11-20T00:50:09.711Z,983.3
2018-11-20T00:52:34.020Z,983.2
2018-11-20T00:53:46.291Z,983.3
2018-11-20T00:54:58.433Z,983.2
2018-11-20T00:57:22.873Z,983.2
2018-11-20T00:58:35.004Z,983.2
2018-11-20T00:59:47.275Z,983.2
2018-11-20T01:02:12.242Z,983.2
2018-11-20T01:03:23.929Z,983.2
2018-11-20T01:04:36.059Z,983.2
2018-11-20T01:05:48.257Z,983.1
2018-11-20T01:07:00.460Z,983.2
2018-11-20T01:08:12.576Z,983.1
2018-11-20T01:09:24.776Z,983.2
2018-11-20T01:11:49.239Z,983.2
2018-11-20T01:14:13.649Z,983.1
2018-11-20T01:15:25.876Z,983.1
2018-11-20T01:16:38.036Z,983.1
2018-11-20T01:17:50.208Z,983.1
2018-11-20T01:19:02.462Z,983
2018-11-20T01:20:14.554Z,983
2018-11-20T01:21:26.813Z,983.1
2018-11-20T01:22:38.941Z,983
2018-11-20T01:23:52.730Z,983
2018-11-20T01:26:15.534Z,982.9
2018-11-20T01:28:39.999Z,982.9
2018-11-20T01:31:04.407Z,983
2018-11-20T01:32:16.659Z,982.9
2018-11-20T01:33:28.793Z,982.9
2018-11-20T01:34:41.021Z,982.9
2018-11-20T01:35:53.177Z,982.9
2018-11-20T01:38:17.593Z,983
2018-11-20T01:39:29.772Z,982.9
2018-11-20T01:40:41.970Z,982.9
2018-11-20T01:41:54.090Z,982.9
2018-11-20T01:43:06.374Z,982.9
2018-11-20T01:44:18.652Z,982.9
2018-11-20T01:45:30.849Z,982.8
2018-11-20T01:46:42.874Z,982.9
2018-11-20T01:47:55.135Z,982.9
2018-11-20T01:49:07.452Z,982.9
2018-11-20T01:50:19.535Z,982.8
2018-11-20T01:51:31.728Z,982.8
2018-11-20T01:52:43.914Z,982.8
2018-11-20T01:55:08.232Z,982.8
2018-11-20T01:58:44.990Z,982.8
2018-11-20T02:01:09.342Z,982.7
2018-11-20T02:04:45.872Z,982.8
2018-11-20T02:05:58.023Z,982.8
2018-11-20T02:07:10.276Z,982.7
2018-11-20T02:09:34.650Z,982.7
2018-11-20T02:11:59.079Z,982.7
2018-11-20T02:13:11.261Z,982.7
2018-11-20T02:14:23.444Z,982.6
2018-11-20T02:15:35.565Z,982.7
2018-11-20T02:19:12.321Z,982.7
2018-11-20T02:20:24.409Z,982.7
2018-11-20T02:21:36.617Z,982.7
2018-11-20T02:22:48.810Z,982.6
2018-11-20T02:26:25.324Z,982.8
2018-11-20T02:28:49.776Z,982.8
2018-11-20T02:30:01.992Z,982.8
2018-11-20T02:31:14.183Z,982.8
2018-11-20T02:33:38.559Z,982.8
2018-11-20T02:34:50.749Z,982.8
2018-11-20T02:36:02.962Z,982.8
2018-11-20T02:37:15.149Z,982.7
2018-11-20T02:38:27.377Z,982.8
2018-11-20T02:39:39.537Z,982.8
2018-11-20T02:40:51.731Z,982.8
2018-11-20T02:42:03.925Z,982.7
2018-11-20T02:43:16.060Z,982.7
2018-11-20T02:44:28.341Z,982.7
2018-11-20T02:45:40.469Z,982.7
2018-11-20T02:48:04.915Z,982.7
2018-11-20T02:49:17.390Z,982.7
2018-11-20T02:50:29.276Z,982.7
2018-11-20T02:55:18.064Z,982.7
2018-11-20T02:57:42.464Z,982.8
2018-11-20T03:00:06.853Z,982.7
2018-11-20T03:02:31.305Z,982.7
2018-11-20T03:04:55.622Z,982.6
2018-11-20T03:22:58.547Z,982.5
2018-11-20T03:24:13.492Z,982.5
2018-11-20T03:25:22.972Z,982.4
2018-11-20T03:27:47.247Z,982.4
2018-11-20T03:28:59.585Z,982.4
2018-11-20T03:30:11.771Z,982.4
2018-11-20T03:31:23.910Z,982.4
2018-11-20T03:32:36.028Z,982.4
2018-11-20T03:33:48.305Z,982.4
2018-11-20T03:35:00.513Z,982.3
2018-11-20T03:36:12.610Z,982.3
2018-11-20T03:38:37.072Z,982.2
2018-11-20T03:39:49.207Z,982.2
2018-11-20T03:41:01.668Z,982.2
2018-11-20T03:42:13.593Z,982.2
2018-11-20T03:43:25.812Z,982.2
2018-11-20T03:44:38.084Z,982.2
2018-11-20T03:45:50.176Z,982.3
2018-11-20T03:47:02.367Z,982.3
2018-11-20T03:48:14.646Z,982.3
2018-11-20T03:49:26.828Z,982.3
2018-11-20T03:50:39.036Z,982.3
2018-11-20T03:53:03.351Z,982.3
2018-11-20T03:55:27.840Z,982.3
2018-11-20T03:56:39.939Z,982.3
2018-11-20T03:57:52.125Z,982.3
2018-11-20T03:59:04.327Z,982.3
2018-11-20T04:00:16.511Z,982.4
2018-11-20T04:02:40.988Z,982.4
2018-11-20T04:03:53.102Z,982.4
2018-11-20T04:06:17.572Z,982.4
2018-11-20T04:08:41.954Z,982.4
2018-11-20T04:11:06.336Z,982.5
2018-11-20T04:12:18.534Z,982.5
2018-11-20T04:15:55.046Z,982.5
2018-11-20T04:17:07.306Z,982.5
2018-11-20T04:18:19.551Z,982.5
2018-11-20T04:19:31.624Z,982.6
2018-11-20T04:21:56.095Z,982.5
2018-11-20T04:24:20.488Z,982.6
2018-11-20T04:25:32.674Z,982.7
2018-11-20T04:26:44.883Z,982.7
2018-11-20T04:29:09.299Z,982.7
2018-11-20T04:31:33.591Z,982.7
2018-11-20T04:32:45.769Z,982.8
2018-11-20T04:33:58.045Z,982.8
2018-11-20T04:35:10.235Z,982.8
2018-11-20T04:36:22.431Z,982.7
2018-11-20T04:37:34.639Z,982.7
2018-11-20T04:38:46.916Z,982.7
2018-11-20T04:39:59.028Z,982.7
2018-11-20T04:41:11.137Z,982.7
2018-11-20T04:42:23.407Z,982.7
2018-11-20T04:43:35.623Z,982.7
2018-11-20T04:44:47.725Z,982.7
2018-11-20T04:46:00.036Z,982.7
2018-11-20T04:47:12.235Z,982.7
2018-11-20T04:52:00.963Z,982.7
2018-11-20T04:54:25.362Z,982.7
2018-11-20T04:55:37.552Z,982.7
2018-11-20T04:56:49.741Z,982.6
2018-11-20T04:58:02.032Z,982.6
2018-11-20T04:59:14.151Z,982.6
2018-11-20T05:00:26.382Z,982.7
2018-11-20T05:01:38.526Z,982.6
2018-11-20T05:02:50.714Z,982.7
2018-11-20T05:05:15.118Z,982.6
2018-11-20T05:06:27.361Z,982.6
2018-11-20T05:07:39.500Z,982.6
2018-11-20T05:08:51.627Z,982.6
2018-11-20T05:10:03.891Z,982.7
2018-11-20T05:11:16.096Z,982.6
2018-11-20T05:12:28.334Z,982.7
2018-11-20T05:13:40.506Z,982.7
2018-11-20T05:16:04.894Z,982.8
2018-11-20T05:19:44.344Z,982.8
2018-11-20T05:20:53.604Z,982.8
2018-11-20T05:23:18.051Z,982.8
2018-11-20T05:24:30.220Z,982.8
2018-11-20T05:25:42.391Z,982.8
2018-11-20T05:29:19.004Z,982.8
2018-11-20T05:30:31.205Z,982.8
2018-11-20T05:31:43.510Z,982.8
2018-11-20T05:34:07.713Z,982.9
2018-11-20T05:36:32.206Z,982.9
2018-11-20T05:37:44.306Z,982.9
2018-11-20T05:40:08.776Z,982.9
2018-11-20T05:41:20.910Z,982.9
2018-11-20T05:42:33.179Z,982.9
2018-11-20T05:44:57.565Z,982.9
2018-11-20T05:46:09.738Z,982.9
2018-11-20T05:48:34.149Z,982.8
2018-11-20T05:49:46.323Z,982.9
2018-11-20T05:53:22.927Z,982.9
2018-11-20T05:55:47.303Z,982.9
2018-11-20T05:58:11.696Z,983
2018-11-20T05:59:23.896Z,982.9
2018-11-20T06:00:36.102Z,982.9
2018-11-20T06:06:37.057Z,982.9
2018-11-20T06:07:49.260Z,982.9
2018-11-20T06:12:38.056Z,982.9
2018-11-20T06:13:50.229Z,983
2018-11-20T06:15:02.355Z,983
2018-11-20T06:16:14.608Z,983
2018-11-20T06:17:26.740Z,983
2018-11-20T06:19:51.214Z,983
2018-11-20T06:21:03.399Z,983
2018-11-20T06:23:27.806Z,983
2018-11-20T06:24:39.991Z,983.1
2018-11-20T06:25:52.101Z,983
2018-11-20T06:28:16.564Z,983
2018-11-20T06:29:28.698Z,983
2018-11-20T06:30:40.958Z,983
2018-11-20T06:31:53.094Z,983
2018-11-20T06:34:17.471Z,983
2018-11-20T06:35:29.762Z,983
2018-11-20T06:37:54.085Z,983
2018-11-20T06:40:18.609Z,983
2018-11-20T06:41:30.641Z,983
2018-11-20T06:42:42.931Z,983
2018-11-20T06:43:55.104Z,983
2018-11-20T06:45:07.298Z,983
2018-11-20T06:46:19.419Z,983.1
2018-11-20T06:47:31.689Z,983.1
2018-11-20T06:49:56.082Z,983.1
2018-11-20T06:53:32.662Z,983.1
2018-11-20T06:54:44.883Z,983.1
2018-11-20T06:55:56.989Z,983.2
2018-11-20T06:57:09.253Z,983.2
2018-11-20T06:58:21.471Z,983.1
2018-11-20T07:01:58.037Z,983.2
2018-11-20T07:04:22.335Z,983.2
2018-11-20T07:05:34.622Z,983.2
2018-11-20T07:07:59.010Z,983.3
2018-11-20T07:09:11.223Z,983.3
2018-11-20T07:10:23.403Z,983.3
2018-11-20T07:11:35.512Z,983.3
2018-11-20T07:12:47.755Z,983.2
2018-11-20T07:15:12.230Z,983.3
2018-11-20T07:16:24.377Z,983.3
2018-11-20T07:17:36.552Z,983.3
2018-11-20T07:18:48.754Z,983.2
2018-11-20T07:21:13.143Z,983.3
2018-11-20T07:22:25.268Z,983.3
2018-11-20T07:23:37.453Z,983.3
2018-11-20T07:24:49.651Z,983.3
2018-11-20T07:26:01.929Z,983.2
2018-11-20T07:29:38.521Z,983.2
2018-11-20T07:32:02.895Z,983.2
2018-11-20T07:33:15.015Z,983.3
2018-11-20T07:34:27.377Z,983.3
2018-11-20T07:36:51.599Z,983.3
2018-11-20T07:38:03.794Z,983.3
2018-11-20T07:41:40.466Z,983.3
2018-11-20T07:42:52.643Z,983.3
2018-11-20T07:44:04.776Z,983.3
2018-11-20T07:45:17.054Z,983.3
2018-11-20T07:46:29.253Z,983.3
2018-11-20T07:47:41.435Z,983.3
2018-11-20T07:51:18.007Z,983.3
2018-11-20T07:52:30.205Z,983.3
2018-11-20T07:53:42.418Z,983.3
2018-11-20T07:54:54.545Z,983.3
2018-11-20T07:56:07.696Z,983.3
2018-11-20T07:58:31.191Z,983.3
2018-11-20T08:04:32.148Z,983.2
2018-11-20T08:05:44.353Z,983.2
2018-11-20T08:08:08.739Z,983.2
2018-11-20T08:09:20.867Z,983.2
2018-11-20T08:11:45.324Z,983.2
2018-11-20T08:12:57.530Z,983.2
2018-11-20T08:14:09.717Z,983.2
2018-11-20T08:16:34.121Z,983.1
2018-11-20T08:17:46.315Z,983.1
2018-11-20T08:20:10.695Z,983.1
2018-11-20T08:21:22.814Z,983
2018-11-20T08:22:35.109Z,983
2018-11-20T08:24:59.477Z,983
2018-11-20T08:29:48.212Z,983.1
2018-11-20T08:34:36.957Z,983.2
2018-11-20T08:38:13.628Z,983.3
2018-11-20T08:40:38.196Z,983.2
2018-11-20T08:41:50.214Z,983.2
2018-11-20T08:43:02.443Z,983.2
2018-11-20T08:44:14.602Z,983.2
2018-11-20T08:45:26.819Z,983.3
2018-11-20T08:46:38.993Z,983.3
2018-11-20T08:47:51.117Z,983.3
2018-11-20T08:50:15.616Z,983.3
2018-11-20T08:52:40.015Z,983.4
2018-11-20T08:55:04.382Z,983.4
2018-11-20T08:56:16.557Z,983.4
2018-11-20T08:57:28.801Z,983.4
2018-11-20T08:58:40.951Z,983.5
2018-11-20T08:59:53.110Z,983.4
2018-11-20T09:01:05.360Z,983.5
2018-11-20T09:03:29.729Z,983.4
2018-11-20T09:05:54.042Z,983.4
2018-11-20T09:07:06.301Z,983.4
2018-11-20T09:08:18.524Z,983.4
2018-11-20T09:11:55.085Z,983.3
2018-11-20T09:13:07.301Z,983.4
2018-11-20T09:15:31.675Z,983.4
2018-11-20T09:16:43.907Z,983.4
2018-11-20T09:17:56.156Z,983.5
2018-11-20T09:20:20.469Z,983.5
2018-11-20T09:21:32.648Z,983.5
2018-11-20T09:22:44.766Z,983.5
2018-11-20T09:23:57.041Z,983.5
2018-11-20T09:25:09.281Z,983.5
2018-11-20T09:26:21.347Z,983.5
2018-11-20T09:28:45.809Z,983.5
2018-11-20T09:29:58.030Z,983.5
2018-11-20T09:33:34.612Z,983.4
2018-11-20T09:35:58.997Z,983.3
2018-11-20T09:37:11.172Z,983.3
2018-11-20T09:38:23.449Z,983.3
2018-11-20T09:40:47.776Z,983.3
2018-11-20T09:41:59.912Z,983.3
2018-11-20T09:43:12.241Z,983.2
2018-11-20T09:44:24.281Z,983.2
2018-11-20T09:45:36.474Z,983.1
2018-11-20T09:46:48.771Z,983.2
2018-11-20T09:48:00.856Z,983.2
2018-11-20T09:49:13.056Z,983.2
2018-11-20T09:50:25.258Z,983.2
2018-11-20T09:52:49.640Z,983.1
2018-11-20T09:54:01.840Z,983.1
2018-11-20T09:56:26.332Z,983.1
2018-11-20T09:57:38.497Z,983.1
2018-11-20T09:58:50.727Z,983.1
2018-11-20T10:00:02.809Z,983.2
2018-11-20T10:01:15.076Z,983.2
2018-11-20T10:02:27.305Z,983.3
2018-11-20T10:03:39.391Z,983.3
2018-11-20T10:04:51.693Z,983.4
2018-11-20T10:06:03.791Z,983.4
2018-11-20T10:07:16.348Z,983.4
2018-11-20T10:08:28.328Z,983.3
2018-11-20T10:09:40.551Z,983.3
2018-11-20T10:10:52.643Z,983.3
2018-11-20T10:12:04.755Z,983.3
2018-11-20T10:13:17.639Z,983.2
2018-11-20T10:14:29.217Z,983.3
2018-11-20T10:15:41.410Z,983.3
2018-11-20T10:16:53.718Z,983.3
2018-11-20T10:19:17.920Z,983.3
2018-11-20T10:22:54.579Z,983.2
2018-11-20T10:25:18.964Z,983.4
2018-11-20T10:26:31.180Z,983.4
2018-11-20T10:27:44.950Z,983.4
2018-11-20T10:30:07.747Z,983.4
2018-11-20T10:31:19.863Z,983.4
2018-11-20T10:32:32.154Z,983.4
2018-11-20T10:34:56.545Z,983.4
2018-11-20T10:37:20.833Z,983.3
2018-11-20T10:38:33.101Z,983.3
2018-11-20T10:39:45.227Z,983.3
2018-11-20T10:40:57.496Z,983.2
2018-11-20T10:42:09.691Z,983.2
2018-11-20T10:44:34.119Z,983.2
2018-11-20T10:45:46.406Z,983.2
2018-11-20T10:46:58.475Z,983.2
2018-11-20T10:48:10.581Z,983.1
2018-11-20T10:49:22.860Z,983.2
2018-11-20T10:51:47.244Z,983.2
2018-11-20T10:52:59.429Z,983.2
2018-11-20T10:54:11.633Z,983.2
2018-11-20T10:55:23.810Z,983.2
2018-11-20T10:56:36.129Z,983.1
2018-11-20T10:57:48.224Z,983.1
2018-11-20T10:59:00.416Z,983.1
2018-11-20T11:00:12.526Z,983.1
2018-11-20T11:02:36.988Z,983.2
2018-11-20T11:03:49.176Z,983.2
2018-11-20T11:06:13.492Z,983.2
2018-11-20T11:07:25.758Z,983.3
2018-11-20T11:08:37.963Z,983.3
2018-11-20T11:09:50.068Z,983.3
2018-11-20T11:11:02.340Z,983.3
2018-11-20T11:13:26.744Z,983.2
2018-11-20T11:15:51.140Z,983.2
2018-11-20T11:17:03.562Z,983.2
2018-11-20T11:18:15.527Z,983.2
2018-11-20T11:19:27.630Z,983.2
2018-11-20T11:20:39.832Z,983.2
2018-11-20T11:21:52.112Z,983.2
2018-11-20T11:24:16.485Z,983.2
2018-11-20T11:26:40.875Z,983.2
2018-11-20T11:27:52.991Z,983.2
2018-11-20T11:29:05.293Z,983.2
2018-11-20T11:30:17.383Z,983.2
2018-11-20T11:32:41.847Z,983.1
2018-11-20T11:35:06.308Z,983.3
2018-11-20T11:36:18.376Z,983.4
2018-11-20T11:38:42.841Z,983.4
2018-11-20T11:39:54.937Z,983.4
2018-11-20T11:44:43.736Z,983.4
2018-11-20T11:45:56.011Z,983.4
2018-11-20T11:47:08.199Z,983.4
2018-11-20T11:48:20.326Z,983.3
2018-11-20T11:50:44.776Z,983.4
2018-11-20T11:51:56.897Z,983.4
2018-11-20T11:53:09.092Z,983.3
2018-11-20T11:54:21.388Z,983.3
2018-11-20T11:55:33.563Z,983.3
2018-11-20T11:56:45.758Z,983.3
2018-11-20T11:57:57.958Z,983.2
2018-11-20T11:59:10.093Z,983.3
2018-11-20T12:00:22.261Z,983.3
2018-11-20T12:05:11.117Z,983.2
2018-11-20T12:06:23.236Z,983.3
2018-11-20T12:07:35.431Z,983.4
2018-11-20T12:08:47.621Z,983.4
2018-11-20T12:11:12.097Z,983.4
2018-11-20T12:12:24.336Z,983.3
2018-11-20T12:13:36.479Z,983.5
2018-11-20T12:14:48.620Z,983.5
2018-11-20T12:16:00.867Z,983.4
2018-11-20T12:17:12.986Z,983.4
2018-11-20T12:18:25.216Z,983.3
2018-11-20T12:19:37.481Z,983.3
2018-11-20T12:20:49.649Z,983.3
2018-11-20T12:22:01.839Z,983.3
2018-11-20T12:23:13.958Z,983.2
2018-11-20T12:24:26.161Z,983.1
2018-11-20T12:25:38.446Z,983.2
2018-11-20T12:26:52.548Z,983.2
2018-11-20T12:28:02.814Z,983.3
2018-11-20T12:29:15.032Z,983.3
2018-11-20T12:30:27.197Z,983.4
2018-11-20T12:32:51.533Z,983.5
2018-11-20T12:34:03.790Z,983.5
2018-11-20T12:35:15.995Z,983.5
2018-11-20T12:36:28.176Z,983.4
2018-11-20T12:37:40.312Z,983.4
2018-11-20T12:40:04.774Z,983.4
2018-11-20T12:41:16.983Z,983.4
2018-11-20T12:43:41.354Z,983.4
2018-11-20T12:44:53.535Z,983.3
2018-11-20T12:46:05.791Z,983.3
2018-11-20T12:47:17.864Z,983.2
2018-11-20T12:48:30.133Z,983.2
2018-11-20T12:52:06.719Z,983.3
2018-11-20T12:54:31.095Z,983.3
2018-11-20T12:55:43.265Z,983.2
2018-11-20T12:56:55.407Z,983.2
2018-11-20T12:58:07.691Z,983.2
2018-11-20T12:59:19.879Z,983.1
2018-11-20T13:00:32.089Z,983.1
2018-11-20T13:02:56.468Z,983.2
2018-11-20T13:04:08.585Z,983.2
2018-11-20T13:05:20.866Z,983.2
2018-11-20T13:08:57.435Z,983.2
2018-11-20T13:10:09.605Z,983.2
2018-11-20T13:13:46.222Z,983.2
2018-11-20T13:16:10.606Z,983.1
2018-11-20T13:17:22.820Z,983.2
2018-11-20T13:18:34.990Z,983.2
2018-11-20T13:19:47.199Z,983.2
2018-11-20T13:20:59.393Z,983.2
2018-11-20T13:23:23.780Z,983.2
2018-11-20T13:27:00.284Z,983.1
2018-11-20T13:28:12.583Z,983.2
2018-11-20T13:30:36.964Z,983.6
2018-11-20T13:31:49.068Z,983.7
2018-11-20T13:34:13.539Z,983.5
2018-11-20T13:35:25.727Z,983.5
2018-11-20T13:40:14.611Z,983.6
2018-11-20T13:42:38.934Z,983.7
2018-11-20T13:45:03.213Z,983.7
2018-11-20T13:46:15.401Z,983.7
2018-11-20T13:47:27.683Z,983.6
2018-11-20T13:48:39.864Z,983.5
2018-11-20T13:49:52.154Z,983.4
2018-11-20T13:51:04.187Z,983.4
2018-11-20T13:52:16.455Z,983.4
2018-11-20T13:55:53.054Z,983.3
2018-11-20T13:57:05.248Z,983.3
2018-11-20T13:58:17.551Z,983.2
2018-11-20T13:59:29.624Z,983.2
2018-11-20T14:00:41.824Z,983.2
2018-11-20T14:01:54.024Z,983.3
2018-11-20T14:03:06.274Z,983.3
2018-11-20T14:04:18.411Z,983.3
2018-11-20T14:06:42.714Z,983.2
2018-11-20T14:09:07.247Z,983.2
2018-11-20T14:10:19.380Z,983.2
2018-11-20T14:11:31.561Z,983.2
2018-11-20T14:12:43.768Z,983.2
2018-11-20T14:13:55.958Z,983.2
2018-11-20T14:15:08.087Z,983.3
2018-11-20T14:16:20.340Z,983.3
2018-11-20T14:17:32.542Z,983.4
2018-11-20T14:18:44.743Z,983.5
2018-11-20T14:19:56.935Z,983.5
2018-11-20T14:21:09.082Z,983.4
2018-11-20T14:22:21.315Z,983.4
2018-11-20T14:23:33.441Z,983.4
2018-11-20T14:24:45.644Z,983.4
2018-11-20T14:25:57.933Z,983.5
2018-11-20T14:28:22.225Z,983.6
2018-11-20T14:29:34.419Z,983.6
2018-11-20T14:30:46.697Z,983.5
2018-11-20T14:32:00.701Z,983.4
2018-11-20T14:33:11.015Z,983.4
2018-11-20T14:34:23.315Z,983.5
2018-11-20T14:35:35.465Z,983.5
2018-11-20T14:39:12.131Z,983.6
2018-11-20T14:40:24.248Z,983.7
2018-11-20T14:42:48.561Z,983.9
2018-11-20T14:44:00.835Z,983.9
2018-11-20T14:45:13.047Z,983.9
2018-11-20T14:46:25.141Z,983.9
2018-11-20T14:47:37.446Z,983.9
2018-11-20T14:50:01.736Z,983.9
2018-11-20T14:52:26.203Z,983.9
2018-11-20T14:54:50.578Z,983.8
2018-11-20T14:56:02.774Z,983.8
2018-11-20T14:57:15.155Z,983.9
2018-11-20T14:58:27.244Z,983.8
2018-11-20T14:59:39.341Z,983.9
2018-11-20T15:00:51.484Z,983.9
2018-11-20T15:03:16.066Z,984
2018-11-20T15:04:28.147Z,984.1
2018-11-20T15:05:40.351Z,984
2018-11-20T15:06:52.538Z,984
2018-11-20T15:08:04.741Z,984
2018-11-20T15:09:17.004Z,984
2018-11-20T15:11:41.322Z,984.2
2018-11-20T15:12:53.433Z,984.2
2018-11-20T15:15:17.955Z,984.1
2018-11-20T15:16:30.089Z,984.1
2018-11-20T15:17:42.341Z,984.2
2018-11-20T15:18:54.404Z,984.1
2018-11-20T15:20:06.714Z,984.2
2018-11-20T15:21:18.793Z,984.2
2018-11-20T15:22:31.074Z,984.2
2018-11-20T15:23:43.230Z,984.2
2018-11-20T15:24:55.388Z,984.2
2018-11-20T15:26:07.670Z,984.1
2018-11-20T15:27:21.263Z,984.1
2018-11-20T15:28:31.975Z,984.1
2018-11-20T15:30:56.451Z,984.2
2018-11-20T15:32:08.650Z,984.3
2018-11-20T15:33:20.754Z,984.3
2018-11-20T15:34:32.962Z,984.2
2018-11-20T15:36:57.436Z,984.3
2018-11-20T15:38:09.526Z,984.3
2018-11-20T15:39:21.957Z,984.4
2018-11-20T15:40:33.997Z,984.4
2018-11-20T15:41:46.189Z,984.4
2018-11-20T15:42:58.407Z,984.4
2018-11-20T15:44:10.534Z,984.3
2018-11-20T15:45:22.692Z,984.3
2018-11-20T15:46:34.983Z,984.3
2018-11-20T15:47:47.168Z,984.3
2018-11-20T15:48:59.273Z,984.3
2018-11-20T15:50:11.577Z,984.4
2018-11-20T15:51:23.666Z,984.3
2018-11-20T15:52:35.939Z,984.3
2018-11-20T15:53:48.137Z,984.2
2018-11-20T15:55:00.365Z,984.3
2018-11-20T15:56:12.527Z,984.2
2018-11-20T15:57:24.649Z,984.2
2018-11-20T15:58:36.930Z,984.1
2018-11-20T15:59:49.039Z,984.1
2018-11-20T16:01:01.311Z,984.1
2018-11-20T16:03:25.816Z,984.1
2018-11-20T16:05:50.093Z,984.1
2018-11-20T16:07:02.288Z,984
2018-11-20T16:08:14.496Z,984
2018-11-20T16:09:26.689Z,984
2018-11-20T16:11:51.038Z,983.8
2018-11-20T16:13:03.266Z,983.8
2018-11-20T16:14:15.519Z,983.7
2018-11-20T16:15:27.668Z,983.8
2018-11-20T16:16:39.863Z,983.7
2018-11-20T16:17:51.984Z,983.8
2018-11-20T16:19:04.175Z,983.9
2018-11-20T16:20:16.422Z,983.9
2018-11-20T16:21:28.706Z,983.8
2018-11-20T16:22:40.855Z,983.9
2018-11-20T16:23:52.977Z,983.8
2018-11-20T16:25:05.240Z,983.8
2018-11-20T16:27:29.674Z,983.7
2018-11-20T16:29:54.012Z,983.8
2018-11-20T16:31:06.240Z,983.8
2018-11-20T16:32:18.433Z,983.8
2018-11-20T16:33:30.600Z,983.8
2018-11-20T16:34:42.730Z,983.8
2018-11-20T16:35:54.919Z,983.8
2018-11-20T16:37:07.207Z,983.9
2018-11-20T16:38:19.328Z,983.9
2018-11-20T16:39:31.584Z,984
2018-11-20T16:40:43.711Z,984
2018-11-20T16:43:08.107Z,984.1
2018-11-20T16:45:32.564Z,984.3
2018-11-20T16:46:44.697Z,984.5
2018-11-20T16:47:56.981Z,984.5
2018-11-20T16:49:09.156Z,984.5
2018-11-20T16:50:21.359Z,984.4
2018-11-20T16:51:33.481Z,984.5
2018-11-20T16:52:45.765Z,984.5
2018-11-20T16:55:10.065Z,984.7
2018-11-20T16:56:22.268Z,984.8
2018-11-20T16:57:34.672Z,984.8
2018-11-20T16:58:46.742Z,984.9
2018-11-20T16:59:58.934Z,984.9
2018-11-20T17:01:11.122Z,984.9
2018-11-20T17:02:23.249Z,984.8
2018-11-20T17:03:35.526Z,984.6
2018-11-20T17:05:59.933Z,984.4
2018-11-20T17:08:24.335Z,984.6
2018-11-20T17:09:36.506Z,984.7
2018-11-20T17:10:48.801Z,984.8
2018-11-20T17:12:00.826Z,984.8
2018-11-20T17:13:13.096Z,984.8
2018-11-20T17:14:25.244Z,984.9
2018-11-20T17:15:37.415Z,985
2018-11-20T17:16:51.279Z,985.1
2018-11-20T17:18:01.807Z,985.2
2018-11-20T17:19:14.007Z,985.2
2018-11-20T17:20:26.200Z,985.1
2018-11-20T17:21:38.470Z,985.1
2018-11-20T17:22:50.671Z,985
2018-11-20T17:24:02.790Z,985
2018-11-20T17:25:15.069Z,984.9
2018-11-20T17:26:27.527Z,985
2018-11-20T17:28:51.652Z,985
2018-11-20T17:30:03.768Z,985.1
2018-11-20T17:31:15.978Z,985
2018-11-20T17:32:28.257Z,985
2018-11-20T17:33:40.435Z,985
2018-11-20T17:36:04.833Z,985.1
2018-11-20T17:37:17.048Z,985.2
2018-11-20T17:38:29.241Z,985.2
2018-11-20T17:39:41.429Z,985.2
2018-11-20T17:40:53.623Z,985.2
2018-11-20T17:42:06.045Z,985.2
2018-11-20T17:44:30.223Z,985.2
2018-11-20T17:45:42.440Z,985.2
2018-11-20T17:46:54.541Z,985.2
2018-11-20T17:48:06.790Z,985.1
2018-11-20T17:49:18.999Z,985
2018-11-20T17:50:31.225Z,984.9
2018-11-20T17:51:43.419Z,984.9
2018-11-20T17:54:07.790Z,984.9
2018-11-20T17:55:19.994Z,984.9
2018-11-20T17:56:32.101Z,984.9
2018-11-20T17:57:44.374Z,985
2018-11-20T17:58:56.571Z,984.9
2018-11-20T18:00:08.897Z,984.8
2018-11-20T18:01:20.985Z,984.8
2018-11-20T18:02:33.154Z,984.8
2018-11-20T18:03:45.376Z,984.9
2018-11-20T18:04:57.487Z,984.9
2018-11-20T18:06:09.749Z,984.9
2018-11-20T18:07:21.876Z,984.9
2018-11-20T18:08:34.077Z,984.9
2018-11-20T18:09:46.346Z,984.8
2018-11-20T18:10:58.470Z,984.8
2018-11-20T18:12:10.750Z,984.8
2018-11-20T18:14:35.132Z,984.8
2018-11-20T18:15:47.331Z,984.9
2018-11-20T18:16:59.526Z,984.8
2018-11-20T18:18:11.733Z,984.8
2018-11-20T18:19:23.843Z,984.8
2018-11-20T18:20:36.219Z,984.8
2018-11-20T18:21:48.357Z,984.9
2018-11-20T18:23:00.526Z,984.8
2018-11-20T18:24:12.729Z,984.9
2018-11-20T18:25:24.909Z,984.8
2018-11-20T18:27:49.306Z,984.9
2018-11-20T18:30:13.746Z,984.9
2018-11-20T18:31:25.887Z,985
2018-11-20T18:32:38.086Z,984.9
2018-11-20T18:33:50.308Z,984.9
2018-11-20T18:35:02.495Z,985
2018-11-20T18:36:14.604Z,985
2018-11-20T18:37:26.904Z,985.1
2018-11-20T18:38:39.110Z,985
2018-11-20T18:41:03.386Z,985
2018-11-20T18:42:15.682Z,985
2018-11-20T18:43:27.881Z,985
2018-11-20T18:44:40.081Z,985
2018-11-20T18:45:52.251Z,985.1
2018-11-20T18:47:04.402Z,985.1
2018-11-20T18:48:16.577Z,985.2
2018-11-20T18:49:28.770Z,985.2
2018-11-20T18:50:40.986Z,985.3
2018-11-20T18:51:53.263Z,985.3
2018-11-20T18:54:17.571Z,985.3
2018-11-20T18:55:30.733Z,985.3
2018-11-20T18:56:42.053Z,985.2
2018-11-20T18:57:54.223Z,985.2
2018-11-20T18:59:06.435Z,985.1
2018-11-20T19:00:18.621Z,985
2018-11-20T19:01:30.751Z,985
2018-11-20T19:02:43.034Z,985.1
2018-11-20T19:03:55.245Z,985.1
2018-11-20T19:05:07.421Z,985.2
2018-11-20T19:06:19.537Z,985.2
2018-11-20T19:07:31.726Z,985.2
2018-11-20T19:08:43.927Z,985.3
2018-11-20T19:09:56.227Z,985.3
2018-11-20T19:11:08.323Z,985.4
2018-11-20T19:12:21.135Z,985.5
2018-11-20T19:13:32.797Z,985.5
2018-11-20T19:14:44.916Z,985.5
2018-11-20T19:17:09.393Z,985.5
2018-11-20T19:18:21.502Z,985.5
2018-11-20T19:19:33.771Z,985.5
2018-11-20T19:20:45.890Z,985.4
2018-11-20T19:23:10.362Z,985.5
2018-11-20T19:24:22.565Z,985.6
2018-11-20T19:25:34.689Z,985.7
2018-11-20T19:26:46.967Z,985.7
2018-11-20T19:27:59.246Z,985.8
2018-11-20T19:29:11.368Z,985.7
2018-11-20T19:30:23.535Z,985.7
2018-11-20T19:31:35.676Z,985.8
2018-11-20T19:32:47.904Z,985.8
2018-11-20T19:34:00.128Z,985.8
2018-11-20T19:35:12.339Z,985.7
2018-11-20T19:36:24.546Z,985.8
2018-11-20T19:38:48.879Z,985.9
2018-11-20T19:40:01.131Z,985.9
2018-11-20T19:41:13.360Z,986
2018-11-20T19:42:25.518Z,985.9
2018-11-20T19:43:37.705Z,985.8
2018-11-20T19:44:49.840Z,985.9
2018-11-20T19:47:14.293Z,985.9
2018-11-20T19:48:26.433Z,985.9
2018-11-20T19:49:38.703Z,985.9
2018-11-20T19:50:50.893Z,985.9
2018-11-20T19:52:03.027Z,985.9
2018-11-20T19:53:15.359Z,985.9
2018-11-20T19:54:27.401Z,985.9
2018-11-20T19:55:39.691Z,986
2018-11-20T19:56:51.872Z,986
2018-11-20T19:58:04.072Z,986.1
2018-11-20T19:59:16.220Z,986.1
2018-11-20T20:00:28.481Z,986.2
2018-11-20T20:01:40.766Z,986.1
2018-11-20T20:02:52.788Z,986.1
2018-11-20T20:04:05.742Z,986
2018-11-20T20:05:17.264Z,986
2018-11-20T20:06:29.479Z,985.9
2018-11-20T20:07:41.640Z,986
2018-11-20T20:08:53.833Z,986
2018-11-20T20:10:05.958Z,986.1
2018-11-20T20:11:21.198Z,986.1
2018-11-20T20:12:30.420Z,986.1
2018-11-20T20:13:42.549Z,986.1
2018-11-20T20:14:54.769Z,986
2018-11-20T20:16:06.949Z,986
2018-11-20T20:18:31.446Z,986
2018-11-20T20:20:55.822Z,986.2
2018-11-20T20:22:08.009Z,986.2
2018-11-20T20:23:20.131Z,986.2
2018-11-20T20:24:32.396Z,986.3