createdAt,value
2022-09-20T00:00:42.591Z,10.33
2022-09-20T00:01:44.864Z,10.32
2022-09-20T00:02:47.071Z,10.31
2022-09-20T00:03:54.384Z,10.31
2022-09-20T00:04:56.671Z,10.30
2022-09-20T00:06:01.944Z,10.31
2022-09-20T00:07:04.185Z,10.30
2022-09-20T00:08:09.099Z,10.28
2022-09-20T00:09:11.240Z,10.28
2022-09-20T00:10:14.209Z,10.26
2022-09-20T00:11:21.603Z,10.27
2022-09-20T00:12:24.138Z,10.27
2022-09-20T00:13:26.288Z,10.26
2022-09-20T00:14:28.417Z,10.25
2022-09-20T00:15:31.024Z,10.26
2022-09-20T00:16:36.479Z,10.24
2022-09-20T00:17:38.677Z,10.24
2022-09-20T00:18:41.561Z,10.23
2022-09-20T00:19:43.700Z,10.22
2022-09-20T00:20:47.265Z,10.20
2022-09-20T00:21:49.610Z,10.23
2022-09-20T00:22:51.831Z,10.20
2022-09-20T00:23:54.302Z,10.22
2022-09-20T00:24:56.462Z,10.20
2022-09-20T00:26:04.049Z,10.20
2022-09-20T00:27:06.290Z,10.19
2022-09-20T00:28:09.422Z,10.19
2022-09-20T00:29:12.957Z,10.19
2022-09-20T00:30:15.467Z,10.18
2022-09-20T00:31:19.261Z,10.17
2022-09-20T00:32:21.474Z,10.17
2022-09-20T00:33:45.514Z,10.17
2022-09-20T00:35:06.255Z,10.16
2022-09-20T00:36:08.435Z,10.16
2022-09-20T00:37:10.634Z,10.15
2022-09-20T00:38:16.107Z,10.15
2022-09-20T00:39:18.304Z,10.15
2022-09-20T00:40:22.759Z,10.14
2022-09-20T00:41:25.467Z,10.14
2022-09-20T00:42:29.930Z,10.14
2022-09-20T00:43:44.800Z,10.14
2022-09-20T00:45:03.633Z,10.14
2022-09-20T00:46:16.624Z,10.13
2022-09-20T00:47:33.830Z,10.13
2022-09-20T00:48:36.005Z,10.12
2022-09-20T00:49:38.653Z,10.12
2022-09-20T00:50:53.711Z,10.11
2022-09-20T00:52:00.681Z,10.10
2022-09-20T00:53:09.233Z,10.10
2022-09-20T00:54:19.529Z,10.11
2022-09-20T00:55:22.888Z,10.09
2022-09-20T00:56:29.820Z,10.09
2022-09-20T00:57:35.397Z,10.10
2022-09-20T00:58:41.487Z,10.08
2022-09-20T00:59:48.058Z,10.09
2022-09-20T01:00:52.871Z,10.08
2022-09-20T01:02:18.099Z,10.08
2022-09-20T01:03:23.513Z,10.08
2022-09-20T01:04:35.949Z,10.08
2022-09-20T01:05:40.267Z,10.07
2022-09-20T01:06:46.090Z,10.08
2022-09-20T01:07:51.738Z,10.08
2022-09-20T01:08:56.579Z,10.07
2022-09-20T01:10:01.861Z,10.07
2022-09-20T01:11:04.367Z,10.07
2022-09-20T01:12:13.707Z,10.07
2022-09-20T01:13:15.951Z,10.06
2022-09-20T01:14:22.302Z,10.06
2022-09-20T01:15:28.056Z,10.06
2022-09-20T01:16:32.825Z,10.06
2022-09-20T01:17:37.791Z,10.05
2022-09-20T01:18:44.485Z,10.06
2022-09-20T01:20:10.601Z,10.05
2022-09-20T01:21:14.207Z,10.06
2022-09-20T01:22:25.294Z,10.06
2022-09-20T01:23:49.341Z,10.06
2022-09-20T01:24:59.073Z,10.06
2022-09-20T01:26:46.453Z,10.04
2022-09-20T01:27:52.384Z,10.04
2022-09-20T01:29:10.217Z,10.05
2022-09-20T01:30:18.453Z,10.04
2022-09-20T01:31:33.616Z,10.03
2022-09-20T01:33:00.760Z,10.03
2022-09-20T01:34:11.322Z,10.03
2022-09-20T01:35:16.733Z,10.02
2022-09-20T01:36:31.733Z,10.01
2022-09-20T01:37:52.621Z,10.02
2022-09-20T01:39:30.973Z,10.03
2022-09-20T01:40:43.281Z,10.02
2022-09-20T01:41:58.878Z,10.02
2022-09-20T01:43:26.651Z,10.02
2022-09-20T01:45:01.009Z,10.01
2022-09-20T01:46:31.583Z,10.01
2022-09-20T01:48:03.753Z,10.00
2022-09-20T01:49:31.015Z,10.00
2022-09-20T01:51:06.051Z,10.00
2022-09-20T01:52:11.202Z,9.99
2022-09-20T01:53:47.491Z,10.00
2022-09-20T01:54:58.922Z,10.00
2022-09-20T01:56:33.633Z,10.00
2022-09-20T01:58:01.481Z,9.98
2022-09-20T01:59:41.641Z,9.98
2022-09-20T02:01:23.505Z,9.98
2022-09-20T02:02:53.598Z,9.98
2022-09-20T02:04:30.242Z,9.98
2022-09-20T02:05:55.651Z,9.96
2022-09-20T02:07:22.515Z,9.97
2022-09-20T02:08:54.938Z,9.96
2022-09-20T02:10:27.608Z,9.96
2022-09-20T02:11:44.964Z,9.95
2022-09-20T02:12:56.065Z,9.95
2022-09-20T02:14:27.643Z,9.95
2022-09-20T02:16:07.179Z,9.94
2022-09-20T02:17:14.082Z,9.94
2022-09-20T02:18:37.354Z,9.93
2022-09-20T02:20:18.689Z,9.93
2022-09-20T02:21:33.424Z,9.93
2022-09-20T02:22:53.264Z,9.92
2022-09-20T02:24:11.971Z,9.92
2022-09-20T02:25:57.905Z,9.92
2022-09-20T02:27:24.096Z,9.92
2022-09-20T02:28:31.985Z,9.92
2022-09-20T02:29:50.299Z,9.92
2022-09-20T02:31:21.777Z,9.93
2022-09-20T02:32:46.021Z,9.92
2022-09-20T02:34:08.395Z,9.92
2022-09-20T02:35:19.851Z,9.92
2022-09-20T02:36:45.002Z,9.92
2022-09-20T02:37:57.433Z,9.92
2022-09-20T02:39:10.798Z,9.91
2022-09-20T02:40:31.802Z,9.92
2022-09-20T02:41:47.320Z,9.93
2022-09-20T02:43:10.161Z,9.93
2022-09-20T02:44:49.812Z,9.92
2022-09-20T02:46:18.047Z,9.92
2022-09-20T02:47:40.311Z,9.92
2022-09-20T02:48:48.624Z,9.90
2022-09-20T02:49:55.747Z,9.90
2022-09-20T02:51:21.497Z,9.90
2022-09-20T02:52:49.288Z,9.90
2022-09-20T02:54:00.629Z,9.88
2022-09-20T02:55:28.745Z,9.88
2022-09-20T02:56:47.740Z,9.87
2022-09-20T02:58:11.632Z,9.87
2022-09-20T02:59:47.316Z,9.86
2022-09-20T03:01:07.292Z,9.86
2022-09-20T03:02:16.357Z,9.85
2022-09-20T03:03:43.329Z,9.85
2022-09-20T03:05:33.669Z,9.84
2022-09-20T03:06:41.750Z,9.83
2022-09-20T03:08:04.620Z,9.81
2022-09-20T03:09:29.492Z,9.80
2022-09-20T03:10:50.491Z,9.79
2022-09-20T03:12:20.027Z,9.78
2022-09-20T03:13:30.933Z,9.78
2022-09-20T03:14:38.518Z,9.75
2022-09-20T03:16:07.120Z,9.74
2022-09-20T03:17:42.472Z,9.73
2022-09-20T03:19:00.328Z,9.72
2022-09-20T03:20:33.469Z,9.71
2022-09-20T03:21:59.847Z,9.71
2022-09-20T03:23:10.932Z,9.70
2022-09-20T03:25:01.350Z,9.66
2022-09-20T03:26:30.712Z,9.66
2022-09-20T03:27:46.109Z,9.65
2022-09-20T03:29:25.890Z,9.63
2022-09-20T03:30:42.886Z,9.62
2022-09-20T03:32:13.580Z,9.62
2022-09-20T03:33:43.912Z,9.61
2022-09-20T03:35:06.844Z,9.60
2022-09-20T03:36:47.330Z,9.58
2022-09-20T03:38:08.430Z,9.58
2022-09-20T03:39:22.753Z,9.58
2022-09-20T03:40:55.994Z,9.56
2022-09-20T03:42:19.909Z,9.55
2022-09-20T03:43:33.450Z,9.54
2022-09-20T03:45:02.312Z,9.54
2022-09-20T03:46:19.771Z,9.53
2022-09-20T03:48:02.872Z,9.52
2022-09-20T03:49:42.009Z,9.51
2022-09-20T03:51:06.017Z,9.51
2022-09-20T03:52:19.470Z,9.52
2022-09-20T03:53:42.327Z,9.50
2022-09-20T03:55:27.867Z,9.50
2022-09-20T03:57:05.147Z,9.49
2022-09-20T03:58:13.244Z,9.50
2022-09-20T03:59:32.040Z,9.49
2022-09-20T04:00:46.121Z,9.49
2022-09-20T04:02:06.868Z,9.48
2022-09-20T04:03:28.798Z,9.49
2022-09-20T04:04:57.597Z,9.48
2022-09-20T04:06:29.869Z,9.47
2022-09-20T04:07:40.726Z,9.48
2022-09-20T04:09:07.535Z,9.48
2022-09-20T04:10:33.844Z,9.48
2022-09-20T04:11:51.852Z,9.48
2022-09-20T04:13:03.344Z,9.48
2022-09-20T04:14:23.750Z,9.48
2022-09-20T04:15:46.283Z,9.50
2022-09-20T04:17:01.868Z,9.50
2022-09-20T04:18:19.534Z,9.50
2022-09-20T04:19:49.276Z,9.50
2022-09-20T04:20:59.061Z,9.50
2022-09-20T04:22:02.330Z,9.50
2022-09-20T04:23:18.004Z,9.51
2022-09-20T04:24:25.611Z,9.51
2022-09-20T04:25:40.698Z,9.51
2022-09-20T04:26:50.427Z,9.52
2022-09-20T04:28:02.089Z,9.53
2022-09-20T04:29:31.875Z,9.53
2022-09-20T04:30:44.093Z,9.51
2022-09-20T04:31:54.468Z,9.53
2022-09-20T04:33:02.226Z,9.52
2022-09-20T04:34:10.911Z,9.53
2022-09-20T04:35:46.917Z,9.52
2022-09-20T04:37:05.115Z,9.53
2022-09-20T04:38:15.268Z,9.53
2022-09-20T04:39:51.660Z,9.53
2022-09-20T04:41:31.994Z,9.53
2022-09-20T04:42:42.862Z,9.54
2022-09-20T04:43:58.483Z,9.54
2022-09-20T04:45:33.283Z,9.54
2022-09-20T04:47:13.168Z,9.54
2022-09-20T04:48:30.256Z,9.54
2022-09-20T04:49:55.888Z,9.54
2022-09-20T04:51:28.971Z,9.54
2022-09-20T04:53:04.722Z,9.54
2022-09-20T04:54:37.168Z,9.54
2022-09-20T04:56:03.186Z,9.54
2022-09-20T04:57:34.476Z,9.53
2022-09-20T04:59:04.486Z,9.53
2022-09-20T05:00:16.289Z,9.53
2022-09-20T05:02:10.627Z,9.52
2022-09-20T05:03:37.622Z,9.51
2022-09-20T05:05:01.947Z,9.53
2022-09-20T05:06:24.101Z,9.51
2022-09-20T05:07:38.448Z,9.51
2022-09-20T05:09:14.803Z,9.51
2022-09-20T05:10:50.006Z,9.51
2022-09-20T05:12:15.350Z,9.50
2022-09-20T05:13:57.414Z,9.51
2022-09-20T05:15:21.160Z,9.51
2022-09-20T05:16:36.041Z,9.50
2022-09-20T05:17:54.358Z,9.52
2022-09-20T05:19:07.595Z,9.50
2022-09-20T05:20:46.995Z,9.52
2022-09-20T05:22:16.516Z,9.51
2022-09-20T05:23:58.511Z,9.51
2022-09-20T05:25:28.288Z,9.50
2022-09-20T05:26:52.057Z,9.51
2022-09-20T05:28:25.076Z,9.51
2022-09-20T05:29:32.315Z,9.50
2022-09-20T05:30:43.776Z,9.51
2022-09-20T05:32:07.662Z,9.50
2022-09-20T05:33:23.944Z,9.51
2022-09-20T05:34:54.677Z,9.51
2022-09-20T05:36:34.924Z,9.51
2022-09-20T05:37:52.143Z,9.52
2022-09-20T05:39:31.852Z,9.52
2022-09-20T05:40:51.575Z,9.51
2022-09-20T05:42:02.741Z,9.52
2022-09-20T05:43:28.860Z,9.52
2022-09-20T05:44:53.236Z,9.51
2022-09-20T05:45:58.492Z,9.51
2022-09-20T05:47:27.127Z,9.52
2022-09-20T05:48:52.236Z,9.52
2022-09-20T05:50:26.826Z,9.53
2022-09-20T05:51:47.660Z,9.54
2022-09-20T05:53:14.497Z,9.54
2022-09-20T05:54:43.667Z,9.55
2022-09-20T05:56:03.147Z,9.54
2022-09-20T05:57:30.159Z,9.54
2022-09-20T05:58:35.113Z,9.56
2022-09-20T05:59:56.429Z,9.57
2022-09-20T06:01:04.566Z,9.56
2022-09-20T06:02:27.834Z,9.58
2022-09-20T06:03:47.419Z,9.60
2022-09-20T06:05:01.779Z,9.59
2022-09-20T06:06:06.882Z,9.59
2022-09-20T06:07:32.131Z,9.61
2022-09-20T06:08:58.080Z,9.62
2022-09-20T06:10:31.541Z,9.62
2022-09-20T06:11:45.739Z,9.62
2022-09-20T06:12:53.939Z,9.64
2022-09-20T06:14:05.307Z,9.65
2022-09-20T06:15:29.229Z,9.66
2022-09-20T06:16:35.323Z,9.67
2022-09-20T06:17:43.795Z,9.68
2022-09-20T06:18:54.707Z,9.69
2022-09-20T06:20:22.626Z,9.69
2022-09-20T06:21:50.738Z,9.70
2022-09-20T06:22:56.753Z,9.73
2022-09-20T06:24:00.845Z,9.75
2022-09-20T06:25:09.007Z,9.76
2022-09-20T06:26:18.091Z,9.78
2022-09-20T06:27:29.125Z,9.79
2022-09-20T06:28:37.185Z,9.80
2022-09-20T06:29:44.167Z,9.83
2022-09-20T06:30:54.969Z,9.84
2022-09-20T06:31:57.273Z,9.85
2022-09-20T06:33:20.966Z,9.88
2022-09-20T06:34:23.497Z,9.90
2022-09-20T06:35:35.674Z,9.92
2022-09-20T06:36:59.748Z,9.93
2022-09-20T06:38:45.845Z,9.97
2022-09-20T06:40:50.284Z,9.98
2022-09-20T06:41:53.806Z,10.02
2022-09-20T06:42:56.120Z,10.05
2022-09-20T06:44:00.986Z,10.06
2022-09-20T06:45:03.441Z,10.08
2022-09-20T06:46:05.985Z,10.09
2022-09-20T06:47:11.791Z,10.12
2022-09-20T06:48:15.642Z,10.15
2022-09-20T06:49:18.142Z,10.16
2022-09-20T06:50:20.504Z,10.18
2022-09-20T06:51:24.641Z,10.20
2022-09-20T06:52:26.925Z,10.23
2022-09-20T06:53:32.828Z,10.26
2022-09-20T06:54:35.101Z,10.28
2022-09-20T06:55:41.023Z,10.30
2022-09-20T06:56:45.628Z,10.33
2022-09-20T06:57:47.779Z,10.35
2022-09-20T06:58:50.076Z,10.38
2022-09-20T06:59:52.507Z,10.40
2022-09-20T07:00:54.837Z,10.42
2022-09-20T07:01:57.904Z,10.45
2022-09-20T07:03:00.148Z,10.47
2022-09-20T07:04:04.216Z,10.49
2022-09-20T07:05:08.097Z,10.52
2022-09-20T07:06:10.936Z,10.55
2022-09-20T07:07:18.159Z,10.57
2022-09-20T07:08:20.389Z,10.58
2022-09-20T07:09:22.631Z,10.62
2022-09-20T07:10:28.274Z,10.64
2022-09-20T07:11:35.036Z,10.66
2022-09-20T07:12:37.691Z,10.67
2022-09-20T07:13:39.827Z,10.69
2022-09-20T07:14:43.165Z,10.72
2022-09-20T07:15:45.383Z,10.73
2022-09-20T07:16:47.530Z,10.73
2022-09-20T07:17:51.146Z,10.76
2022-09-20T07:18:54.512Z,10.76
2022-09-20T07:19:57.249Z,10.78
2022-09-20T07:21:01.153Z,10.80
2022-09-20T07:22:03.663Z,10.80
2022-09-20T07:23:05.904Z,10.81
2022-09-20T07:24:08.066Z,10.82
2022-09-20T07:25:10.221Z,10.84
2022-09-20T07:26:35.243Z,10.85
2022-09-20T07:27:37.421Z,10.86
2022-09-20T07:28:39.539Z,10.89
2022-09-20T07:29:41.665Z,10.91
2022-09-20T07:30:44.275Z,10.90
2022-09-20T07:31:46.495Z,10.92
2022-09-20T07:32:48.877Z,10.93
2022-09-20T07:33:51.578Z,10.93
2022-09-20T07:34:54.103Z,10.95
2022-09-20T07:35:56.443Z,10.98
2022-09-20T07:37:00.039Z,10.98
2022-09-20T07:38:03.152Z,10.99
2022-09-20T07:39:05.352Z,11.00
2022-09-20T07:40:09.562Z,11.01
2022-09-20T07:41:11.768Z,11.05
2022-09-20T07:42:14.437Z,11.04
2022-09-20T07:43:16.579Z,11.07
2022-09-20T07:44:24.409Z,11.08
2022-09-20T07:45:26.646Z,11.08
2022-09-20T07:46:28.788Z,11.08
2022-09-20T07:47:35.489Z,11.09
2022-09-20T07:48:38.254Z,11.11
2022-09-20T07:49:40.596Z,11.11
2022-09-20T07:50:51.060Z,11.12
2022-09-20T07:51:54.573Z,11.11
2022-09-20T07:52:57.550Z,11.10
2022-09-20T07:53:59.702Z,11.09
2022-09-20T07:55:02.529Z,11.09
2022-09-20T07:56:14.243Z,11.10
2022-09-20T07:57:17.031Z,11.09
2022-09-20T07:58:19.172Z,11.08
2022-09-20T07:59:22.378Z,11.10
2022-09-20T08:00:24.625Z,11.08
2022-09-20T08:01:26.892Z,11.08
2022-09-20T08:02:29.197Z,11.10
2022-09-20T08:03:33.174Z,11.09
2022-09-20T08:04:35.370Z,11.10
2022-09-20T08:05:37.524Z,11.09
2022-09-20T08:06:42.446Z,11.10
2022-09-20T08:07:44.588Z,11.11
2022-09-20T08:08:47.455Z,11.11
2022-09-20T08:09:49.687Z,11.11
2022-09-20T08:10:51.874Z,11.13
2022-09-20T08:11:54.539Z,11.15
2022-09-20T08:14:19.179Z,11.17
2022-09-20T08:15:21.527Z,11.17
2022-09-20T08:16:24.137Z,11.16
2022-09-20T08:17:26.337Z,11.15
2022-09-20T08:18:28.496Z,11.16
2022-09-20T08:19:30.689Z,11.16
2022-09-20T08:20:37.145Z,11.17
2022-09-20T08:21:39.922Z,11.17
2022-09-20T08:22:43.418Z,11.19
2022-09-20T08:23:48.411Z,11.19
2022-09-20T08:24:52.023Z,11.19
2022-09-20T08:25:57.237Z,11.20
2022-09-20T08:26:59.358Z,11.22
2022-09-20T08:28:01.835Z,11.22
2022-09-20T08:29:05.879Z,11.22
2022-09-20T08:30:09.227Z,11.23
2022-09-20T08:31:17.008Z,11.24
2022-09-20T08:32:19.201Z,11.26
2022-09-20T08:33:21.444Z,11.26
2022-09-20T08:34:24.218Z,11.29
2022-09-20T08:35:29.612Z,11.30
2022-09-20T08:36:36.353Z,11.30
2022-09-20T08:37:39.349Z,11.30
2022-09-20T08:40:04.789Z,11.34
2022-09-20T08:41:11.915Z,11.35
2022-09-20T08:42:40.353Z,11.36
2022-09-20T08:43:58.340Z,11.37
2022-09-20T08:45:07.613Z,11.38
2022-09-20T08:46:15.081Z,11.39
2022-09-20T08:47:36.864Z,11.40
2022-09-20T08:48:39.702Z,11.39
2022-09-20T08:49:46.041Z,11.41
2022-09-20T08:50:49.618Z,11.41
2022-09-20T08:51:52.767Z,11.43
2022-09-20T08:53:00.659Z,11.43
2022-09-20T08:54:04.825Z,11.44
2022-09-20T08:55:20.220Z,11.44
2022-09-20T08:56:22.991Z,11.44
2022-09-20T08:57:28.792Z,11.46
2022-09-20T08:58:30.973Z,11.44
2022-09-20T08:59:33.649Z,11.46
2022-09-20T09:00:37.820Z,11.47
2022-09-20T09:01:39.982Z,11.47
2022-09-20T09:02:42.160Z,11.48
2022-09-20T09:03:44.338Z,11.50
2022-09-20T09:04:51.677Z,11.50
2022-09-20T09:05:56.091Z,11.51
2022-09-20T09:06:58.426Z,11.54
2022-09-20T09:08:05.055Z,11.55
2022-09-20T09:09:07.911Z,11.57
2022-09-20T09:10:10.266Z,11.58
2022-09-20T09:11:23.536Z,11.59
2022-09-20T09:12:35.750Z,11.62
2022-09-20T09:14:05.193Z,11.63
2022-09-20T09:15:26.568Z,11.64
2022-09-20T09:16:35.272Z,11.66
2022-09-20T09:17:40.557Z,11.67
2022-09-20T09:18:45.075Z,11.70
2022-09-20T09:19:56.159Z,11.70
2022-09-20T09:20:59.400Z,11.74
2022-09-20T09:22:04.540Z,11.74
2022-09-20T09:23:09.290Z,11.75
2022-09-20T09:24:19.419Z,11.76
2022-09-20T09:25:25.501Z,11.77
2022-09-20T09:26:28.747Z,11.78
2022-09-20T09:27:30.918Z,11.78
2022-09-20T09:28:36.999Z,11.80
2022-09-20T09:29:49.872Z,11.82
2022-09-20T09:30:52.117Z,11.81
2022-09-20T09:31:57.199Z,11.82
2022-09-20T09:33:14.601Z,11.84
2022-09-20T09:34:28.540Z,11.85
2022-09-20T09:35:31.911Z,11.85
2022-09-20T09:36:43.981Z,11.87
2022-09-20T09:38:19.673Z,11.88
2022-09-20T09:39:24.281Z,11.91
2022-09-20T09:40:29.770Z,11.92
2022-09-20T09:41:35.759Z,11.95
2022-09-20T09:42:55.838Z,11.98
2022-09-20T09:44:10.077Z,12.02
2022-09-20T09:45:27.127Z,12.07
2022-09-20T09:46:36.286Z,12.09
2022-09-20T09:47:38.691Z,12.12
2022-09-20T09:48:40.916Z,12.16
2022-09-20T09:50:03.800Z,12.21
2022-09-20T09:51:10.536Z,12.23
2022-09-20T09:52:15.839Z,12.27
2022-09-20T09:53:24.895Z,12.32
2022-09-20T09:54:29.561Z,12.35
2022-09-20T09:55:55.935Z,12.38
2022-09-20T09:57:23.478Z,12.42
2022-09-20T09:58:59.113Z,12.48
2022-09-20T10:00:17.802Z,12.53
2022-09-20T10:01:36.405Z,12.56
2022-09-20T10:02:55.715Z,12.60
2022-09-20T10:04:10.785Z,12.64
2022-09-20T10:05:15.686Z,12.68
2022-09-20T10:06:39.236Z,12.73
2022-09-20T10:07:45.799Z,12.75
2022-09-20T10:09:34.056Z,12.80
2022-09-20T10:11:04.358Z,12.85
2022-09-20T10:12:30.259Z,12.91
2022-09-20T10:13:57.847Z,12.95
2022-09-20T10:15:15.409Z,12.99
2022-09-20T10:16:29.324Z,13.05
2022-09-20T10:17:49.650Z,13.09
2022-09-20T10:19:22.836Z,13.13
2022-09-20T10:20:36.880Z,13.15
2022-09-20T10:22:08.344Z,13.20
2022-09-20T10:24:03.703Z,13.23
2022-09-20T10:25:15.661Z,13.29
2022-09-20T10:26:39.588Z,13.33
2022-09-20T10:28:02.343Z,13.36
2022-09-20T10:29:04.431Z,13.40
2022-09-20T10:30:18.769Z,13.42
2022-09-20T10:31:37.974Z,13.46
2022-09-20T10:33:05.561Z,13.52
2022-09-20T10:34:43.609Z,13.54
2022-09-20T10:36:04.762Z,13.59
2022-09-20T10:37:24.207Z,13.63
2022-09-20T10:38:43.685Z,13.67
2022-09-20T10:39:55.464Z,13.71
2022-09-20T10:41:45.245Z,13.75
2022-09-20T10:43:12.074Z,13.79
2022-09-20T10:44:20.045Z,13.83
2022-09-20T10:47:20.440Z,13.91
2022-09-20T10:48:31.881Z,13.94
2022-09-20T10:51:24.390Z,14.00
2022-09-20T10:52:37.886Z,14.00
2022-09-20T10:54:11.351Z,14.04
2022-09-20T10:55:29.007Z,14.05
2022-09-20T10:56:36.980Z,14.08
2022-09-20T10:57:54.722Z,14.09
2022-09-20T10:59:28.583Z,14.13
2022-09-20T11:00:50.875Z,14.15
2022-09-20T11:02:26.706Z,14.18
2022-09-20T11:03:29.758Z,14.19
2022-09-20T11:04:50.257Z,14.22
2022-09-20T11:06:22.582Z,14.25
2022-09-20T11:08:01.272Z,14.27
2022-09-20T11:09:13.862Z,14.30
2022-09-20T11:10:20.689Z,14.31
2022-09-20T11:11:31.184Z,14.33
2022-09-20T11:12:51.405Z,14.33
2022-09-20T11:14:12.706Z,14.36
2022-09-20T11:15:21.444Z,14.39
2022-09-20T11:16:32.170Z,14.41
2022-09-20T11:17:52.832Z,14.44
2022-09-20T11:18:59.346Z,14.44
2022-09-20T11:20:25.950Z,14.47
2022-09-20T11:21:47.079Z,14.48
2022-09-20T11:22:56.819Z,14.52
2022-09-20T11:24:01.823Z,14.53
2022-09-20T11:25:16.758Z,14.54
2022-09-20T11:26:32.138Z,14.57
2022-09-20T11:27:49.711Z,14.60
2022-09-20T11:29:08.841Z,14.61
2022-09-20T11:30:19.010Z,14.61
2022-09-20T11:31:35.720Z,14.63
2022-09-20T11:33:00.613Z,14.65
2022-09-20T11:34:12.478Z,14.66
2022-09-20T11:36:00.589Z,14.67
2022-09-20T11:37:03.592Z,14.68
2022-09-20T11:38:15.753Z,14.70
2022-09-20T11:39:21.077Z,14.73
2022-09-20T11:40:28.624Z,14.76
2022-09-20T11:41:31.880Z,14.75
2022-09-20T11:42:37.074Z,14.77
2022-09-20T11:43:42.869Z,14.79
2022-09-20T11:44:47.875Z,14.82
2022-09-20T11:45:55.613Z,14.85
2022-09-20T11:47:11.749Z,14.86
2022-09-20T11:48:26.413Z,14.90
2022-09-20T11:49:39.679Z,14.93
2022-09-20T11:50:57.308Z,14.95
2022-09-20T11:52:21.357Z,14.97
2022-09-20T11:54:03.100Z,14.99
2022-09-20T11:55:28.149Z,15.01
2022-09-20T11:56:32.631Z,15.05
2022-09-20T11:57:34.932Z,15.06
2022-09-20T11:58:48.907Z,15.06
2022-09-20T12:00:02.895Z,15.09
2022-09-20T12:01:17.457Z,15.11
2022-09-20T12:02:45.257Z,15.14
2022-09-20T12:04:04.259Z,15.15
2022-09-20T12:05:42.047Z,15.16
2022-09-20T12:06:45.377Z,15.15
2022-09-20T12:07:53.872Z,15.15
2022-09-20T12:08:58.693Z,15.14
2022-09-20T12:10:08.576Z,15.13
2022-09-20T12:11:16.159Z,15.10
2022-09-20T12:12:48.288Z,15.07
2022-09-20T12:14:05.137Z,15.03
2022-09-20T12:15:27.504Z,15.00
2022-09-20T12:16:42.576Z,14.95
2022-09-20T12:17:48.249Z,14.91
2022-09-20T12:18:54.069Z,14.88
2022-09-20T12:19:56.225Z,14.87
2022-09-20T12:21:06.051Z,14.83
2022-09-20T12:22:08.201Z,14.80
2022-09-20T12:23:41.325Z,14.77
2022-09-20T12:24:46.843Z,14.74
2022-09-20T12:26:06.122Z,14.71
2022-09-20T12:27:44.009Z,14.66
2022-09-20T12:28:50.063Z,14.63
2022-09-20T12:30:03.419Z,14.61
2022-09-20T12:31:29.637Z,14.57
2022-09-20T12:33:18.426Z,14.52
2022-09-20T12:34:20.624Z,14.51
2022-09-20T12:35:39.172Z,14.49
2022-09-20T12:36:53.533Z,14.47
2022-09-20T12:37:58.273Z,14.45
2022-09-20T12:39:05.360Z,14.45
2022-09-20T12:40:16.443Z,14.44
2022-09-20T12:41:28.143Z,14.42
2022-09-20T12:42:33.220Z,14.42
2022-09-20T12:43:46.727Z,14.41
2022-09-20T12:44:51.866Z,14.40
2022-09-20T12:45:59.884Z,14.40
2022-09-20T12:47:08.514Z,14.41
2022-09-20T12:48:19.898Z,14.41
2022-09-20T12:49:53.240Z,14.42
2022-09-20T12:51:36.717Z,14.42
2022-09-20T12:52:50.796Z,14.43
2022-09-20T12:54:02.645Z,14.44
2022-09-20T12:55:10.253Z,14.45
2022-09-20T12:56:19.985Z,14.46
2022-09-20T12:57:32.435Z,14.46
2022-09-20T12:58:45.318Z,14.49
2022-09-20T12:59:56.609Z,14.49
2022-09-20T13:01:04.985Z,14.48
2022-09-20T13:02:42.792Z,14.51
2022-09-20T13:03:48.932Z,14.52
2022-09-20T13:04:55.527Z,14.53
2022-09-20T13:06:06.804Z,14.54
2022-09-20T13:07:43.343Z,14.56
2022-09-20T13:08:52.136Z,14.57
2022-09-20T13:09:54.728Z,14.58
2022-09-20T13:11:28.142Z,14.60
2022-09-20T13:12:30.706Z,14.62
2022-09-20T13:13:44.247Z,14.63
2022-09-20T13:14:47.567Z,14.65
2022-09-20T13:15:54.492Z,14.66
2022-09-20T13:17:01.364Z,14.68
2022-09-20T13:18:05.748Z,14.72
2022-09-20T13:19:31.593Z,14.73
2022-09-20T13:20:35.299Z,14.77
2022-09-20T13:21:40.752Z,14.79
2022-09-20T13:22:45.507Z,14.82
2022-09-20T13:23:55.236Z,14.85
2022-09-20T13:25:02.137Z,14.88
2022-09-20T13:26:09.499Z,14.92
2022-09-20T13:27:38.060Z,14.94
2022-09-20T13:28:49.639Z,14.98
2022-09-20T13:29:53.441Z,14.99
2022-09-20T13:31:20.571Z,15.01
2022-09-20T13:32:26.912Z,15.03
2022-09-20T13:33:29.071Z,15.05
2022-09-20T13:34:31.598Z,15.05
2022-09-20T13:35:34.236Z,15.07
2022-09-20T13:36:39.252Z,15.08
2022-09-20T13:37:53.780Z,15.10
2022-09-20T13:38:57.816Z,15.12
2022-09-20T13:40:00.441Z,15.13
2022-09-20T13:41:10.589Z,15.17
2022-09-20T13:42:19.430Z,15.18
2022-09-20T13:43:29.734Z,15.20
2022-09-20T13:44:36.998Z,15.22
2022-09-20T13:45:42.595Z,15.20
2022-09-20T13:46:45.791Z,15.22
2022-09-20T13:47:51.679Z,15.21
2022-09-20T13:49:17.606Z,15.22
2022-09-20T13:50:24.075Z,15.22
2022-09-20T13:51:28.069Z,15.23
2022-09-20T13:52:31.859Z,15.23
2022-09-20T13:53:43.001Z,15.22
2022-09-20T13:54:47.166Z,15.19
2022-09-20T13:55:49.469Z,15.15
2022-09-20T13:56:52.382Z,15.12
2022-09-20T13:57:57.579Z,15.10
2022-09-20T13:59:05.506Z,15.04
2022-09-20T14:00:13.657Z,15.02
2022-09-20T14:01:31.142Z,14.98
2022-09-20T14:02:34.394Z,14.87
2022-09-20T14:03:36.747Z,14.82
2022-09-20T14:04:39.406Z,14.80
2022-09-20T14:05:47.258Z,14.75
2022-09-20T14:06:53.660Z,14.69
2022-09-20T14:07:57.677Z,14.60
2022-09-20T14:09:07.083Z,14.52
2022-09-20T14:10:28.913Z,14.44
2022-09-20T14:11:33.796Z,14.37
2022-09-20T14:12:36.664Z,14.26
2022-09-20T14:13:42.829Z,14.22
2022-09-20T14:14:46.600Z,14.13
2022-09-20T14:15:49.794Z,14.09
2022-09-20T14:16:56.953Z,14.04
2022-09-20T14:18:04.854Z,13.98
2022-09-20T14:19:08.356Z,13.91
2022-09-20T14:20:15.566Z,13.86
2022-09-20T14:21:24.644Z,13.80
2022-09-20T14:22:28.786Z,13.74
2022-09-20T14:23:31.700Z,13.68
2022-09-20T14:24:38.417Z,13.62
2022-09-20T14:25:40.994Z,13.56
2022-09-20T14:27:01.120Z,13.50
2022-09-20T14:28:19.863Z,13.43
2022-09-20T14:29:34.330Z,13.38
2022-09-20T14:30:37.232Z,13.31
2022-09-20T14:31:50.223Z,13.27
2022-09-20T14:32:56.322Z,13.20
2022-09-20T14:34:01.516Z,13.15
2022-09-20T14:35:15.462Z,13.11
2022-09-20T14:36:23.557Z,13.05
2022-09-20T14:38:10.339Z,13.01
2022-09-20T14:39:16.639Z,12.94
2022-09-20T14:40:40.531Z,12.91
2022-09-20T14:41:43.736Z,12.87
2022-09-20T14:42:47.964Z,12.84
2022-09-20T14:43:56.698Z,12.80
2022-09-20T14:44:59.954Z,12.76
2022-09-20T14:46:05.167Z,12.73
2022-09-20T14:47:15.430Z,12.70
2022-09-20T14:48:17.524Z,12.68
2022-09-20T14:49:33.764Z,12.64
2022-09-20T14:50:37.872Z,12.62
2022-09-20T14:51:40.165Z,12.59
2022-09-20T14:52:45.455Z,12.57
2022-09-20T14:54:05.955Z,12.54
2022-09-20T14:55:14.068Z,12.50
2022-09-20T14:56:25.922Z,12.48
2022-09-20T14:57:28.944Z,12.46
2022-09-20T14:58:31.723Z,12.44
2022-09-20T14:59:42.095Z,12.41
2022-09-20T15:01:23.358Z,12.39
2022-09-20T15:02:25.980Z,12.35
2022-09-20T15:03:40.676Z,12.33
2022-09-20T15:04:54.434Z,12.30
2022-09-20T15:05:56.889Z,12.29
2022-09-20T15:07:05.180Z,12.24
2022-09-20T15:08:15.388Z,12.25
2022-09-20T15:09:19.904Z,12.21
2022-09-20T15:10:22.569Z,12.18
2022-09-20T15:11:24.752Z,12.16
2022-09-20T15:12:26.898Z,12.14
2022-09-20T15:13:29.092Z,12.12
2022-09-20T15:14:36.530Z,12.10
2022-09-20T15:15:40.014Z,12.08
2022-09-20T15:16:45.348Z,12.06
2022-09-20T15:17:47.983Z,12.05
2022-09-20T15:18:50.103Z,12.02
2022-09-20T15:19:52.278Z,12.01
2022-09-20T15:20:55.144Z,12.00
2022-09-20T15:21:58.782Z,11.98
2022-09-20T15:23:02.051Z,11.97
2022-09-20T15:24:04.418Z,11.96
2022-09-20T15:25:06.981Z,11.95
2022-09-20T15:26:11.365Z,11.94
2022-09-20T15:27:13.713Z,11.91
2022-09-20T15:28:17.580Z,11.91
2022-09-20T15:29:19.903Z,11.90
2022-09-20T15:30:22.515Z,11.89
2022-09-20T15:31:24.726Z,11.89
2022-09-20T15:32:27.678Z,11.86
2022-09-20T15:33:32.595Z,11.86
2022-09-20T15:34:34.870Z,11.85
2022-09-20T15:35:37.930Z,11.85
2022-09-20T15:36:41.823Z,11.83
2022-09-20T15:37:44.587Z,11.83
2022-09-20T15:38:46.722Z,11.82
2022-09-20T15:39:49.693Z,11.82
2022-09-20T15:40:51.867Z,11.81
2022-09-20T15:41:54.334Z,11.80
2022-09-20T15:42:58.240Z,11.80
2022-09-20T15:44:01.703Z,11.80
2022-09-20T15:45:07.409Z,11.80
2022-09-20T15:46:21.243Z,11.79
2022-09-20T15:47:23.465Z,11.79
2022-09-20T15:48:27.902Z,11.79
2022-09-20T15:49:31.219Z,11.78
2022-09-20T15:50:33.369Z,11.78
2022-09-20T15:51:36.633Z,11.79
2022-09-20T15:52:41.676Z,11.78
2022-09-20T15:54:00.635Z,11.77
2022-09-20T15:55:04.166Z,11.77
2022-09-20T15:56:15.461Z,11.77
2022-09-20T15:57:18.606Z,11.77
2022-09-20T15:58:22.100Z,11.77