createdAt,value
2022-08-28T00:02:19.506Z,0.20
2022-08-28T00:04:48.078Z,0.20
2022-08-28T00:07:16.665Z,0.13
2022-08-28T00:09:48.401Z,0.20
2022-08-28T00:12:16.875Z,0.20
2022-08-28T00:14:46.883Z,0.17
2022-08-28T00:17:15.363Z,0.20
2022-08-28T00:19:43.804Z,0.23
2022-08-28T00:22:12.746Z,0.20
2022-08-28T00:24:44.746Z,0.20
2022-08-28T00:27:31.014Z,0.20
2022-08-28T00:30:01.405Z,0.10
2022-08-28T00:32:30.043Z,0.20
2022-08-28T00:35:01.732Z,0.13
2022-08-28T00:37:30.505Z,0.20
2022-08-28T00:39:59.211Z,0.10
2022-08-28T00:42:27.934Z,0.20
2022-08-28T00:44:56.488Z,0.13
2022-08-28T00:47:26.748Z,0.20
2022-08-28T00:49:56.791Z,0.20
2022-08-28T00:52:25.937Z,0.20
2022-08-28T00:55:00.113Z,0.20
2022-08-28T00:57:32.913Z,0.20
2022-08-28T01:00:01.741Z,0.20
2022-08-28T01:02:32.020Z,0.10
2022-08-28T01:05:00.723Z,0.20
2022-08-28T01:07:29.636Z,0.10
2022-08-28T01:09:59.474Z,0.20
2022-08-28T01:12:32.457Z,0.20
2022-08-28T01:15:03.526Z,0.20
2022-08-28T01:17:35.623Z,0.20
2022-08-28T01:20:09.390Z,0.20
2022-08-28T01:22:44.582Z,0.20
2022-08-28T01:25:19.113Z,0.20
2022-08-28T01:27:47.657Z,0.20
2022-08-28T01:30:21.632Z,0.20
2022-08-28T01:32:54.122Z,0.20
2022-08-28T01:35:26.170Z,0.20
2022-08-28T01:37:55.956Z,0.23
2022-08-28T01:40:30.438Z,0.20
2022-08-28T01:43:08.491Z,0.20
2022-08-28T01:45:37.872Z,0.20
2022-08-28T01:48:07.393Z,0.20
2022-08-28T01:50:37.234Z,0.20
2022-08-28T01:53:06.876Z,0.20
2022-08-28T01:55:43.755Z,0.20
2022-08-28T01:58:13.184Z,0.20
2022-08-28T02:00:42.077Z,0.20
2022-08-28T02:03:10.844Z,0.13
2022-08-28T02:05:40.009Z,0.20
2022-08-28T02:08:09.307Z,0.20
2022-08-28T02:10:39.884Z,0.20
2022-08-28T02:13:10.245Z,0.17
2022-08-28T02:15:40.224Z,0.10
2022-08-28T02:18:09.350Z,0.20
2022-08-28T02:20:37.957Z,0.20
2022-08-28T02:23:06.678Z,0.20
2022-08-28T02:25:35.257Z,0.20
2022-08-28T02:28:06.905Z,0.20
2022-08-28T02:30:37.124Z,0.20
2022-08-28T02:33:05.745Z,0.20
2022-08-28T02:35:34.390Z,0.20
2022-08-28T02:38:03.943Z,0.20
2022-08-28T02:40:32.453Z,0.20
2022-08-28T02:43:00.815Z,0.20
2022-08-28T02:45:29.302Z,0.20
2022-08-28T02:47:59.093Z,0.20
2022-08-28T02:50:27.611Z,0.20
2022-08-28T02:52:56.008Z,0.20
2022-08-28T02:55:25.731Z,0.23
2022-08-28T02:57:54.866Z,0.20
2022-08-28T03:00:27.795Z,0.20
2022-08-28T03:02:56.594Z,0.17
2022-08-28T03:05:28.343Z,0.20
2022-08-28T03:07:56.672Z,0.10
2022-08-28T03:10:25.233Z,0.20
2022-08-28T03:12:53.952Z,0.20
2022-08-28T03:15:22.630Z,0.20
2022-08-28T03:17:51.023Z,0.20
2022-08-28T03:20:19.585Z,0.20
2022-08-28T03:23:06.852Z,0.20
2022-08-28T03:25:35.456Z,0.20
2022-08-28T03:28:04.489Z,0.20
2022-08-28T03:30:32.928Z,0.20
2022-08-28T03:33:01.484Z,0.30
2022-08-28T03:35:29.925Z,0.20
2022-08-28T03:37:59.662Z,0.20
2022-08-28T03:40:28.186Z,0.20
2022-08-28T03:42:57.123Z,0.20
2022-08-28T03:45:26.103Z,0.27
2022-08-28T03:47:55.229Z,0.20
2022-08-28T03:50:23.742Z,0.20
2022-08-28T03:52:55.967Z,0.20
2022-08-28T03:55:26.742Z,0.20
2022-08-28T03:57:55.241Z,0.20
2022-08-28T04:00:23.712Z,0.20
2022-08-28T04:02:52.268Z,0.20
2022-08-28T04:05:21.263Z,0.30
2022-08-28T04:07:53.583Z,0.20
2022-08-28T04:10:26.306Z,0.20
2022-08-28T04:12:54.923Z,0.30
2022-08-28T04:15:23.456Z,0.20
2022-08-28T04:17:51.938Z,0.20
2022-08-28T04:20:21.368Z,0.20
2022-08-28T04:22:50.003Z,0.20
2022-08-28T04:25:25.591Z,0.10
2022-08-28T04:27:54.227Z,0.20
2022-08-28T04:30:22.823Z,0.20
2022-08-28T04:32:51.313Z,0.20
2022-08-28T04:35:19.866Z,0.30
2022-08-28T04:37:48.412Z,0.30
2022-08-28T04:40:17.009Z,0.20
2022-08-28T04:42:47.656Z,0.20
2022-08-28T04:45:16.249Z,0.20
2022-08-28T04:47:44.564Z,0.20
2022-08-28T04:50:13.215Z,0.20
2022-08-28T04:52:43.268Z,0.20
2022-08-28T04:55:11.975Z,0.30
2022-08-28T04:57:40.535Z,0.20
2022-08-28T05:00:12.565Z,0.20
2022-08-28T05:02:40.965Z,0.20
2022-08-28T05:05:10.244Z,0.20
2022-08-28T05:07:38.995Z,0.20
2022-08-28T05:10:10.995Z,0.30
2022-08-28T05:12:39.433Z,0.20
2022-08-28T05:15:10.624Z,0.17
2022-08-28T05:17:39.012Z,0.20
2022-08-28T05:20:08.109Z,0.20
2022-08-28T05:22:36.942Z,0.20
2022-08-28T05:25:05.886Z,0.20
2022-08-28T05:27:34.265Z,0.20
2022-08-28T05:30:02.936Z,0.20
2022-08-28T05:32:32.824Z,0.20
2022-08-28T05:35:01.217Z,0.20
2022-08-28T05:37:29.576Z,0.20
2022-08-28T05:39:58.011Z,0.20
2022-08-28T05:42:38.803Z,0.20
2022-08-28T05:45:08.786Z,0.30
2022-08-28T05:47:38.556Z,0.20
2022-08-28T05:50:08.731Z,0.20
2022-08-28T05:52:37.264Z,0.20
2022-08-28T05:55:06.735Z,0.20
2022-08-28T05:57:35.366Z,0.20
2022-08-28T06:00:04.828Z,0.20
2022-08-28T06:02:34.887Z,0.20
2022-08-28T06:05:05.096Z,0.10
2022-08-28T06:07:33.641Z,0.20
2022-08-28T06:10:02.749Z,0.10
2022-08-28T06:12:31.126Z,0.20
2022-08-28T06:14:59.688Z,0.20
2022-08-28T06:17:28.269Z,0.10
2022-08-28T06:19:56.769Z,0.20
2022-08-28T06:22:26.654Z,0.10
2022-08-28T06:24:55.276Z,0.20
2022-08-28T06:27:23.764Z,0.20
2022-08-28T06:29:52.426Z,0.20
2022-08-28T06:32:21.221Z,0.20
2022-08-28T06:34:49.848Z,0.20
2022-08-28T06:37:19.037Z,0.20
2022-08-28T06:39:48.973Z,0.20
2022-08-28T06:42:17.585Z,0.17
2022-08-28T06:44:46.140Z,0.20
2022-08-28T06:47:14.914Z,0.20
2022-08-28T06:49:43.408Z,0.13
2022-08-28T06:52:11.856Z,0.10
2022-08-28T06:55:37.244Z,0.20
2022-08-28T06:58:09.197Z,0.13
2022-08-28T07:00:38.661Z,0.20
2022-08-28T07:03:07.564Z,0.10
2022-08-28T07:05:36.335Z,0.17
2022-08-28T07:08:04.986Z,0.20
2022-08-28T07:10:33.357Z,0.20
2022-08-28T07:13:03.594Z,0.20
2022-08-28T07:15:33.431Z,0.20
2022-08-28T07:18:04.731Z,0.20
2022-08-28T07:20:33.103Z,0.10
2022-08-28T07:23:01.423Z,0.20
2022-08-28T07:25:30.025Z,0.20
2022-08-28T07:27:58.387Z,0.10
2022-08-28T07:30:26.720Z,0.20
2022-08-28T07:32:56.524Z,0.20
2022-08-28T07:35:24.877Z,0.20
2022-08-28T07:37:53.443Z,0.20
2022-08-28T07:40:22.481Z,0.20
2022-08-28T07:43:08.475Z,0.10
2022-08-28T07:45:37.073Z,0.10
2022-08-28T07:48:11.262Z,0.20
2022-08-28T07:50:41.466Z,0.20
2022-08-28T07:53:10.094Z,0.20
2022-08-28T07:55:38.444Z,0.17
2022-08-28T07:58:07.366Z,0.20
2022-08-28T08:00:35.799Z,0.20
2022-08-28T08:03:05.103Z,0.20
2022-08-28T08:05:34.954Z,0.10
2022-08-28T08:08:03.262Z,0.10
2022-08-28T08:10:34.273Z,0.20
2022-08-28T08:13:03.270Z,0.10
2022-08-28T08:15:34.434Z,0.17
2022-08-28T08:18:03.034Z,0.17
2022-08-28T08:20:31.431Z,0.10
2022-08-28T08:23:01.314Z,0.10
2022-08-28T08:25:29.693Z,0.20
2022-08-28T08:28:03.744Z,0.10
2022-08-28T08:30:32.254Z,0.20
2022-08-28T08:33:00.777Z,0.10
2022-08-28T08:35:29.176Z,0.10
2022-08-28T08:38:02.688Z,0.20
2022-08-28T08:40:32.892Z,0.20
2022-08-28T08:43:04.150Z,0.17
2022-08-28T08:45:34.596Z,0.20
2022-08-28T08:48:03.527Z,0.20
2022-08-28T08:50:33.918Z,0.10
2022-08-28T08:53:22.814Z,0.20
2022-08-28T08:55:55.569Z,0.10
2022-08-28T08:58:29.021Z,0.10
2022-08-28T09:01:06.022Z,0.10
2022-08-28T09:03:48.674Z,0.20
2022-08-28T09:06:26.495Z,0.20
2022-08-28T09:09:00.115Z,0.10
2022-08-28T09:11:43.745Z,0.10
2022-08-28T09:14:20.763Z,0.10
2022-08-28T09:16:59.277Z,0.10
2022-08-28T09:19:27.762Z,0.20
2022-08-28T09:21:56.443Z,0.10
2022-08-28T09:24:28.417Z,0.10
2022-08-28T09:27:02.143Z,0.10
2022-08-28T09:29:33.705Z,0.20
2022-08-28T09:32:19.314Z,0.10
2022-08-28T09:35:03.187Z,0.10
2022-08-28T09:37:32.813Z,0.10
2022-08-28T09:40:24.108Z,0.20
2022-08-28T09:43:22.257Z,0.10
2022-08-28T09:45:59.345Z,0.10
2022-08-28T09:48:34.208Z,0.10
2022-08-28T09:51:04.961Z,0.20
2022-08-28T09:53:35.836Z,0.20
2022-08-28T09:56:19.228Z,0.10
2022-08-28T09:58:54.664Z,0.10
2022-08-28T10:01:39.056Z,0.20
2022-08-28T10:04:22.532Z,0.10
2022-08-28T10:06:54.683Z,0.10
2022-08-28T10:09:29.599Z,0.20
2022-08-28T10:12:03.963Z,0.20
2022-08-28T10:14:49.101Z,0.10
2022-08-28T10:17:26.571Z,0.20
2022-08-28T10:20:00.905Z,0.10
2022-08-28T10:22:40.185Z,0.10
2022-08-28T10:25:22.177Z,0.20
2022-08-28T10:28:11.494Z,0.10
2022-08-28T10:30:48.849Z,0.10
2022-08-28T10:33:31.865Z,0.20
2022-08-28T10:36:05.237Z,0.10
2022-08-28T10:38:40.084Z,0.20
2022-08-28T10:41:12.241Z,0.10
2022-08-28T10:43:48.014Z,0.17
2022-08-28T10:46:27.262Z,0.10
2022-08-28T10:49:01.192Z,0.13
2022-08-28T10:51:37.646Z,0.10
2022-08-28T10:54:13.684Z,0.10
2022-08-28T10:56:56.153Z,0.10
2022-08-28T10:59:26.434Z,0.10
2022-08-28T11:01:56.565Z,0.10
2022-08-28T11:04:29.340Z,0.17
2022-08-28T11:07:01.284Z,0.10
2022-08-28T11:09:34.096Z,0.10
2022-08-28T11:12:07.056Z,0.10
2022-08-28T11:14:39.442Z,0.10
2022-08-28T11:17:40.353Z,0.10
2022-08-28T11:20:16.876Z,0.10
2022-08-28T11:22:48.133Z,0.20
2022-08-28T11:25:26.673Z,0.10
2022-08-28T11:28:19.715Z,0.10
2022-08-28T11:30:50.320Z,0.10
2022-08-28T11:33:42.362Z,0.10
2022-08-28T11:36:35.339Z,0.10
2022-08-28T11:39:07.032Z,0.10
2022-08-28T11:41:39.074Z,0.10
2022-08-28T11:44:28.381Z,0.10
2022-08-28T11:47:17.383Z,0.10
2022-08-28T11:49:47.823Z,0.10
2022-08-28T11:52:42.360Z,0.10
2022-08-28T11:55:29.245Z,0.10
2022-08-28T12:00:51.540Z,0.10
2022-08-28T12:03:31.751Z,0.10
2022-08-28T12:06:02.804Z,0.10
2022-08-28T12:09:11.746Z,0.10
2022-08-28T12:11:59.302Z,0.10
2022-08-28T12:15:01.374Z,0.10
2022-08-28T12:17:43.467Z,0.20
2022-08-28T12:20:17.863Z,0.10
2022-08-28T12:22:53.027Z,0.10
2022-08-28T12:25:30.824Z,0.10
2022-08-28T12:28:04.465Z,0.10
2022-08-28T12:30:38.520Z,0.10
2022-08-28T12:33:15.213Z,0.10
2022-08-28T12:35:44.065Z,0.10
2022-08-28T12:38:21.129Z,0.10
2022-08-28T12:40:52.983Z,0.13
2022-08-28T12:43:41.595Z,0.10
2022-08-28T12:46:19.804Z,0.10
2022-08-28T12:48:53.672Z,0.10
2022-08-28T12:51:24.611Z,0.20
2022-08-28T12:53:57.159Z,0.10
2022-08-28T12:56:30.085Z,0.10
2022-08-28T12:59:18.624Z,0.10
2022-08-28T13:01:47.175Z,0.10
2022-08-28T13:04:27.307Z,0.10
2022-08-28T13:07:03.221Z,0.10
2022-08-28T13:09:33.103Z,0.20
2022-08-28T13:12:01.737Z,0.17
2022-08-28T13:14:43.242Z,0.20
2022-08-28T13:17:13.202Z,0.10
2022-08-28T13:19:42.596Z,0.10
2022-08-28T13:22:35.005Z,0.20
2022-08-28T13:25:05.787Z,0.10
2022-08-28T13:27:34.933Z,0.10
2022-08-28T13:30:21.130Z,0.10
2022-08-28T13:32:58.203Z,0.10
2022-08-28T13:35:41.181Z,0.13
2022-08-28T13:38:12.527Z,0.10
2022-08-28T13:41:03.409Z,0.10
2022-08-28T13:43:44.883Z,0.10
2022-08-28T13:46:13.420Z,0.10
2022-08-28T13:48:42.164Z,0.10
2022-08-28T13:51:20.183Z,0.10
2022-08-28T13:53:50.064Z,0.10
2022-08-28T13:56:21.844Z,0.10
2022-08-28T13:58:57.931Z,0.10
2022-08-28T14:01:47.284Z,0.10
2022-08-28T14:04:14.874Z,0.10
2022-08-28T14:06:44.422Z,0.10
2022-08-28T14:09:15.400Z,0.10
2022-08-28T14:11:49.754Z,0.10
2022-08-28T14:14:18.444Z,0.10
2022-08-28T14:16:47.228Z,0.10
2022-08-28T14:19:15.673Z,0.10
2022-08-28T14:21:44.276Z,0.10
2022-08-28T14:24:12.911Z,0.05
2022-08-28T14:26:41.975Z,0.10
2022-08-28T14:29:13.390Z,0.10
2022-08-28T14:31:43.920Z,0.10
2022-08-28T14:34:14.362Z,0.00
2022-08-28T14:36:44.000Z,0.03
2022-08-28T14:39:20.444Z,0.00
2022-08-28T14:41:52.085Z,0.00
2022-08-28T14:44:23.774Z,0.00
2022-08-28T14:46:56.104Z,0.00
2022-08-28T14:49:26.812Z,0.00
2022-08-28T14:51:57.054Z,0.00
2022-08-28T14:54:26.985Z,0.00
2022-08-28T14:56:56.743Z,0.00
2022-08-28T14:59:29.344Z,0.00
2022-08-28T15:02:00.207Z,0.00
2022-08-28T15:04:34.647Z,0.00
2022-08-28T15:07:07.844Z,0.10
2022-08-28T15:09:38.143Z,0.00
2022-08-28T15:12:07.372Z,0.00
2022-08-28T15:14:37.871Z,0.08
2022-08-28T15:17:06.770Z,0.00
2022-08-28T15:19:35.525Z,0.00
2022-08-28T15:22:04.494Z,0.00
2022-08-28T15:24:34.619Z,0.00
2022-08-28T15:27:03.553Z,0.10
2022-08-28T15:29:32.394Z,0.00
2022-08-28T15:32:03.837Z,0.03
2022-08-28T15:34:32.500Z,0.00
2022-08-28T15:37:01.389Z,0.00
2022-08-28T15:39:49.323Z,0.10
2022-08-28T15:42:17.803Z,0.10
2022-08-28T15:44:46.403Z,0.10
2022-08-28T15:47:16.663Z,0.10
2022-08-28T15:49:49.894Z,0.08
2022-08-28T15:52:21.057Z,0.00
2022-08-28T15:54:50.057Z,0.10
2022-08-28T15:57:18.841Z,0.10
2022-08-28T15:59:50.299Z,0.10
2022-08-28T16:02:22.408Z,0.08
2022-08-28T16:04:51.238Z,0.10
2022-08-28T16:07:21.540Z,0.10
2022-08-28T16:09:50.086Z,0.10
2022-08-28T16:12:18.673Z,0.10
2022-08-28T16:14:47.361Z,0.10
2022-08-28T16:17:15.793Z,0.10
2022-08-28T16:19:47.054Z,0.10
2022-08-28T16:22:16.835Z,0.10
2022-08-28T16:24:45.993Z,0.10
2022-08-28T16:27:15.837Z,0.00
2022-08-28T16:29:45.733Z,0.10
2022-08-28T16:32:14.361Z,0.10
2022-08-28T16:34:44.667Z,0.10
2022-08-28T16:37:19.392Z,0.10
2022-08-28T16:39:49.727Z,0.10
2022-08-28T16:42:18.460Z,0.10
2022-08-28T16:44:47.134Z,0.10
2022-08-28T16:47:16.003Z,0.10
2022-08-28T16:49:44.573Z,0.10
2022-08-28T16:52:14.498Z,0.10
2022-08-28T16:54:48.419Z,0.20
2022-08-28T16:57:17.741Z,0.10
2022-08-28T16:59:46.364Z,0.10
2022-08-28T17:02:15.175Z,0.10
2022-08-28T17:04:44.068Z,0.10
2022-08-28T17:07:12.484Z,0.10
2022-08-28T17:09:42.567Z,0.10
2022-08-28T17:12:11.462Z,0.10
2022-08-28T17:14:40.363Z,0.10
2022-08-28T17:17:08.855Z,0.20
2022-08-28T17:19:38.358Z,0.10
2022-08-28T17:22:27.158Z,0.10
2022-08-28T17:24:58.942Z,0.10
2022-08-28T17:27:27.683Z,0.10
2022-08-28T17:29:56.974Z,0.10
2022-08-28T17:32:26.051Z,0.10
2022-08-28T17:34:54.636Z,0.10
2022-08-28T17:37:23.993Z,0.10
2022-08-28T17:39:53.621Z,0.20
2022-08-28T17:42:23.945Z,0.10
2022-08-28T17:44:52.516Z,0.10
2022-08-28T17:47:21.780Z,0.20
2022-08-28T17:49:59.794Z,0.10
2022-08-28T17:52:29.003Z,0.10
2022-08-28T17:54:57.738Z,0.20
2022-08-28T17:57:30.593Z,0.10
2022-08-28T17:59:59.964Z,0.10
2022-08-28T18:02:29.204Z,0.10
2022-08-28T18:04:57.734Z,0.10
2022-08-28T18:07:26.285Z,0.10
2022-08-28T18:09:54.765Z,0.10
2022-08-28T18:12:23.407Z,0.10
2022-08-28T18:14:53.334Z,0.10
2022-08-28T18:17:21.871Z,0.10
2022-08-28T18:19:50.802Z,0.10
2022-08-28T18:22:19.356Z,0.20
2022-08-28T18:24:52.516Z,0.20
2022-08-28T18:27:22.323Z,0.13
2022-08-28T18:29:52.544Z,0.20
2022-08-28T18:32:21.618Z,0.10
2022-08-28T18:34:50.174Z,0.10
2022-08-28T18:37:18.844Z,0.10
2022-08-28T18:39:47.512Z,0.10
2022-08-28T18:42:16.414Z,0.20
2022-08-28T18:44:45.056Z,0.13
2022-08-28T18:47:15.459Z,0.17
2022-08-28T18:49:44.287Z,0.10
2022-08-28T18:52:13.091Z,0.10
2022-08-28T18:54:42.433Z,0.10
2022-08-28T18:57:12.865Z,0.20
2022-08-28T18:59:41.174Z,0.10
2022-08-28T19:02:09.579Z,0.20
2022-08-28T19:04:41.628Z,0.17
2022-08-28T19:07:10.654Z,0.10
2022-08-28T19:09:39.706Z,0.10
2022-08-28T19:12:09.016Z,0.10
2022-08-28T19:14:38.256Z,0.20
2022-08-28T19:17:07.582Z,0.10
2022-08-28T19:19:36.213Z,0.10
2022-08-28T19:22:07.266Z,0.10
2022-08-28T19:24:35.737Z,0.10
2022-08-28T19:27:04.638Z,0.10
2022-08-28T19:29:33.428Z,0.10
2022-08-28T19:32:02.636Z,0.10
2022-08-28T19:34:32.394Z,0.10
2022-08-28T19:37:01.517Z,0.20
2022-08-28T19:39:31.465Z,0.10
2022-08-28T19:42:01.547Z,0.13
2022-08-28T19:44:30.395Z,0.20
2022-08-28T19:46:59.126Z,0.20
2022-08-28T19:49:27.695Z,0.20
2022-08-28T19:51:56.737Z,0.10
2022-08-28T19:54:27.317Z,0.10
2022-08-28T19:56:57.404Z,0.10
2022-08-28T19:59:27.195Z,0.20
2022-08-28T20:01:56.180Z,0.10
2022-08-28T20:04:25.227Z,0.10
2022-08-28T20:06:54.231Z,0.20
2022-08-28T20:09:23.597Z,0.20
2022-08-28T20:11:52.576Z,0.20
2022-08-28T20:14:23.138Z,0.20
2022-08-28T20:16:54.439Z,0.20
2022-08-28T20:19:23.517Z,0.20
2022-08-28T20:21:52.245Z,0.10
2022-08-28T20:24:24.177Z,0.20
2022-08-28T20:26:53.809Z,0.20
2022-08-28T20:29:24.707Z,0.10
2022-08-28T20:31:54.266Z,0.20
2022-08-28T20:34:23.280Z,0.10
2022-08-28T20:36:52.595Z,0.20
2022-08-28T20:39:22.076Z,0.10
2022-08-28T20:41:51.003Z,0.17
2022-08-28T20:44:21.247Z,0.20
2022-08-28T20:46:53.699Z,0.10
2022-08-28T20:49:23.827Z,0.20
2022-08-28T20:51:56.855Z,0.20
2022-08-28T20:54:28.420Z,0.27
2022-08-28T20:56:58.228Z,0.13
2022-08-28T20:59:28.936Z,0.10
2022-08-28T21:02:11.748Z,0.20
2022-08-28T21:04:41.857Z,0.10
2022-08-28T21:07:11.097Z,0.20
2022-08-28T21:10:05.230Z,0.20
2022-08-28T21:12:28.517Z,0.20
2022-08-28T21:14:57.247Z,0.20
2022-08-28T21:17:29.130Z,0.20
2022-08-28T21:20:01.380Z,0.20
2022-08-28T21:22:31.646Z,0.20
2022-08-28T21:25:00.260Z,0.20
2022-08-28T21:27:29.333Z,0.20
2022-08-28T21:29:58.467Z,0.20
2022-08-28T21:32:29.784Z,0.20
2022-08-28T21:34:58.555Z,0.20
2022-08-28T21:37:27.190Z,0.20
2022-08-28T21:39:56.314Z,0.20
2022-08-28T21:42:25.352Z,0.20
2022-08-28T21:44:54.672Z,0.20
2022-08-28T21:47:24.734Z,0.20
2022-08-28T21:49:56.705Z,0.20
2022-08-28T21:52:28.458Z,0.20
2022-08-28T21:54:58.664Z,0.20
2022-08-28T21:57:27.586Z,0.10
2022-08-28T21:59:56.325Z,0.20
2022-08-28T22:02:25.595Z,0.20
2022-08-28T22:04:55.577Z,0.20
2022-08-28T22:07:24.227Z,0.20
2022-08-28T22:09:52.784Z,0.20
2022-08-28T22:12:21.296Z,0.20
2022-08-28T22:14:49.950Z,0.30
2022-08-28T22:17:18.539Z,0.20
2022-08-28T22:19:47.086Z,0.17
2022-08-28T22:22:35.015Z,0.20
2022-08-28T22:25:03.827Z,0.20
2022-08-28T22:27:33.127Z,0.20
2022-08-28T22:30:01.717Z,0.20
2022-08-28T22:32:30.266Z,0.20
2022-08-28T22:34:58.847Z,0.20
2022-08-28T22:37:28.836Z,0.30
2022-08-28T22:39:58.130Z,0.20
2022-08-28T22:42:26.673Z,0.20
2022-08-28T22:44:55.046Z,0.10
2022-08-28T22:47:23.483Z,0.20
2022-08-28T22:49:51.895Z,0.20
2022-08-28T22:52:20.289Z,0.20
2022-08-28T22:54:52.296Z,0.20
2022-08-28T22:57:22.044Z,0.20
2022-08-28T22:59:50.966Z,0.20
2022-08-28T23:02:20.544Z,0.20
2022-08-28T23:04:52.078Z,0.20
2022-08-28T23:07:21.171Z,0.20
2022-08-28T23:09:50.972Z,0.20
2022-08-28T23:12:19.436Z,0.20
2022-08-28T23:14:48.825Z,0.30
2022-08-28T23:17:18.706Z,0.20
2022-08-28T23:19:48.278Z,0.20
2022-08-28T23:22:17.756Z,0.20
2022-08-28T23:24:48.751Z,0.20
2022-08-28T23:27:35.911Z,0.20
2022-08-28T23:30:07.042Z,0.20
2022-08-28T23:32:35.566Z,0.23
2022-08-28T23:35:07.010Z,0.30
2022-08-28T23:37:37.422Z,0.23
2022-08-28T23:40:07.931Z,0.20
2022-08-28T23:42:38.643Z,0.20
2022-08-28T23:45:08.743Z,0.20
2022-08-28T23:47:40.291Z,0.20
2022-08-28T23:50:11.551Z,0.30
2022-08-28T23:52:40.016Z,0.20
2022-08-28T23:55:09.648Z,0.20
2022-08-28T23:57:40.084Z,0.20
