createdAt,value
2023-03-13T00:01:57.288Z,9.23
2023-03-13T00:04:24.202Z,10.95
2023-03-13T00:06:51.093Z,10.60
2023-03-13T00:09:18.208Z,9.68
2023-03-13T00:11:45.888Z,11.20
2023-03-13T00:14:12.895Z,9.20
2023-03-13T00:16:39.951Z,10.50
2023-03-13T00:19:08.338Z,10.93
2023-03-13T00:21:37.557Z,9.13
2023-03-13T00:24:05.169Z,10.30
2023-03-13T00:26:32.085Z,10.80
2023-03-13T00:28:59.521Z,10.43
2023-03-13T00:31:31.498Z,10.70
2023-03-13T00:34:01.185Z,11.73
2023-03-13T00:36:35.807Z,10.80
2023-03-13T00:39:04.676Z,10.10
2023-03-13T00:41:33.136Z,11.07
2023-03-13T00:44:01.517Z,11.23
2023-03-13T00:46:31.589Z,11.57
2023-03-13T00:48:58.765Z,10.98
2023-03-13T00:51:27.045Z,10.63
2023-03-13T00:54:00.613Z,10.93
2023-03-13T00:56:27.987Z,11.07
2023-03-13T00:58:55.082Z,10.88
2023-03-13T01:01:24.768Z,12.13
2023-03-13T01:03:54.560Z,10.82
2023-03-13T01:06:24.649Z,10.80
2023-03-13T01:08:52.620Z,10.63
2023-03-13T01:11:22.650Z,11.07
2023-03-13T01:13:50.594Z,11.52
2023-03-13T01:16:20.921Z,10.85
2023-03-13T01:18:54.087Z,10.10
2023-03-13T01:21:23.079Z,10.57
2023-03-13T01:23:52.516Z,11.68
2023-03-13T01:26:20.275Z,11.85
2023-03-13T01:28:47.718Z,11.70
2023-03-13T01:31:18.732Z,11.15
2023-03-13T01:33:47.360Z,11.35
2023-03-13T01:36:16.179Z,10.70
2023-03-13T01:38:43.572Z,11.05
2023-03-13T01:41:12.821Z,11.50
2023-03-13T01:43:39.700Z,10.82
2023-03-13T01:46:18.931Z,10.93
2023-03-13T01:49:21.076Z,11.38
2023-03-13T01:52:04.191Z,10.02
2023-03-13T01:55:03.209Z,11.32
2023-03-13T01:57:39.715Z,10.73
2023-03-13T02:00:16.224Z,11.30
2023-03-13T02:02:47.424Z,10.88
2023-03-13T02:05:16.493Z,11.40
2023-03-13T02:07:47.598Z,10.10
2023-03-13T02:10:17.931Z,10.05
2023-03-13T02:12:45.613Z,11.05
2023-03-13T02:15:16.756Z,10.02
2023-03-13T02:20:47.827Z,10.57
2023-03-13T02:23:29.240Z,10.45
2023-03-13T02:25:57.090Z,10.23
2023-03-13T02:28:34.434Z,10.88
2023-03-13T02:31:04.486Z,10.80
2023-03-13T02:33:35.343Z,11.90
2023-03-13T02:36:03.312Z,11.50
2023-03-13T02:38:34.991Z,9.98
2023-03-13T02:41:04.482Z,11.20
2023-03-13T02:43:34.324Z,12.32
2023-03-13T02:46:06.979Z,11.70
2023-03-13T02:48:39.908Z,11.57
2023-03-13T02:51:17.675Z,10.07
2023-03-13T02:53:46.235Z,9.95
2023-03-13T02:56:16.805Z,10.68
2023-03-13T02:58:50.457Z,11.10
2023-03-13T03:01:21.722Z,10.50
2023-03-13T03:03:48.907Z,11.25
2023-03-13T03:06:15.991Z,11.23
2023-03-13T03:08:44.119Z,11.75
2023-03-13T03:11:12.858Z,12.32
2023-03-13T03:13:40.722Z,12.90
2023-03-13T03:16:10.051Z,12.63
2023-03-13T03:18:38.522Z,12.32
2023-03-13T03:21:06.753Z,11.73
2023-03-13T03:23:38.082Z,11.57
2023-03-13T03:26:06.402Z,11.60
2023-03-13T03:28:33.878Z,11.30
2023-03-13T03:31:12.443Z,11.05
2023-03-13T03:33:41.524Z,9.98
2023-03-13T03:36:20.093Z,9.90
2023-03-13T03:38:49.101Z,10.75
2023-03-13T03:41:19.683Z,10.65
2023-03-13T03:43:47.841Z,10.50
2023-03-13T03:46:18.017Z,10.70
2023-03-13T03:48:45.198Z,11.05
2023-03-13T03:51:13.933Z,10.25
2023-03-13T03:56:10.218Z,10.80
2023-03-13T03:58:42.463Z,10.48
2023-03-13T04:01:24.745Z,11.40
2023-03-13T04:03:52.193Z,10.57
2023-03-13T04:06:19.445Z,10.90
2023-03-13T04:08:47.539Z,10.98
2023-03-13T04:13:49.271Z,12.30
2023-03-13T04:16:16.630Z,12.00
2023-03-13T04:18:44.745Z,11.73
2023-03-13T04:21:11.916Z,11.98
2023-03-13T04:23:45.710Z,11.43
2023-03-13T04:26:18.140Z,10.60
2023-03-13T04:28:46.229Z,10.88
2023-03-13T04:31:18.172Z,11.07
2023-03-13T04:34:17.727Z,11.07
2023-03-13T04:37:14.077Z,11.48
2023-03-13T04:40:01.664Z,10.93
2023-03-13T04:42:46.909Z,12.07
2023-03-13T04:45:31.694Z,12.15
2023-03-13T04:48:19.808Z,11.85
2023-03-13T04:51:07.021Z,11.25
2023-03-13T04:54:10.361Z,12.00
2023-03-13T04:56:56.066Z,11.80
2023-03-13T04:59:43.230Z,11.65
2023-03-13T05:02:16.094Z,12.35
2023-03-13T05:05:12.879Z,11.70
2023-03-13T05:07:58.855Z,11.32
2023-03-13T05:10:51.778Z,13.00
2023-03-13T05:13:45.156Z,11.50
2023-03-13T05:16:25.630Z,11.38
2023-03-13T05:19:06.608Z,11.80
2023-03-13T05:22:00.972Z,11.30
2023-03-13T05:24:47.321Z,12.18
2023-03-13T05:27:42.074Z,11.70
2023-03-13T05:30:44.644Z,11.73
2023-03-13T05:33:30.560Z,12.30
2023-03-13T05:36:03.936Z,12.50
2023-03-13T05:38:57.297Z,12.38
2023-03-13T05:41:44.589Z,12.85
2023-03-13T05:44:27.200Z,13.30
2023-03-13T05:47:04.307Z,12.30
2023-03-13T05:49:45.042Z,11.55
2023-03-13T05:52:30.061Z,13.43
2023-03-13T05:55:17.929Z,13.77
2023-03-13T05:57:48.698Z,13.02
2023-03-13T06:00:31.549Z,12.68
2023-03-13T06:03:18.462Z,13.27
2023-03-13T06:05:47.103Z,13.75
2023-03-13T06:08:32.617Z,12.57
2023-03-13T06:11:01.007Z,12.75
2023-03-13T06:13:29.354Z,13.48
2023-03-13T06:16:01.772Z,13.35
2023-03-13T06:18:41.420Z,13.02
2023-03-13T06:21:08.366Z,12.38
2023-03-13T06:23:35.907Z,13.32
2023-03-13T06:26:03.177Z,13.25
2023-03-13T06:28:33.222Z,13.13
2023-03-13T06:31:10.225Z,12.98
2023-03-13T06:33:37.389Z,12.70
2023-03-13T06:36:04.735Z,12.85
2023-03-13T06:38:31.950Z,14.45
2023-03-13T06:40:58.856Z,13.32
2023-03-13T06:43:25.962Z,13.85
2023-03-13T06:45:52.928Z,12.15
2023-03-13T06:48:21.624Z,12.90
2023-03-13T06:50:48.662Z,12.05
2023-03-13T06:53:20.417Z,12.63
2023-03-13T06:55:49.200Z,13.05
2023-03-13T06:58:30.967Z,13.93
2023-03-13T07:00:59.009Z,12.98
2023-03-13T07:03:26.076Z,17.98
2023-03-13T07:05:57.159Z,20.30
2023-03-13T07:08:25.749Z,21.95
2023-03-13T07:10:53.547Z,14.65
2023-03-13T07:13:21.749Z,14.20
2023-03-13T07:15:48.783Z,13.13
2023-03-13T07:18:16.131Z,11.75
2023-03-13T07:20:43.443Z,12.15
2023-03-13T07:23:10.501Z,12.02
2023-03-13T07:25:37.332Z,10.93
2023-03-13T07:28:04.546Z,10.77
2023-03-13T07:30:31.379Z,10.80
2023-03-13T07:32:59.145Z,10.82
2023-03-13T07:35:26.296Z,11.73
2023-03-13T07:37:59.201Z,12.15
2023-03-13T07:40:26.148Z,11.50
2023-03-13T07:42:52.957Z,11.23
2023-03-13T07:45:20.096Z,14.23
2023-03-13T07:47:46.913Z,13.05
2023-03-13T07:50:13.866Z,14.05
2023-03-13T07:52:40.683Z,13.40
2023-03-13T07:55:08.161Z,13.63
2023-03-13T07:57:34.986Z,13.85
2023-03-13T08:00:01.938Z,13.60
2023-03-13T08:02:38.904Z,16.42
2023-03-13T08:05:06.502Z,16.58
2023-03-13T08:07:33.444Z,16.13
2023-03-13T08:10:00.280Z,16.38
2023-03-13T08:12:27.282Z,15.93
2023-03-13T08:14:54.086Z,14.90
2023-03-13T08:17:20.955Z,13.80
2023-03-13T08:19:50.003Z,14.98
2023-03-13T08:22:16.826Z,14.70
2023-03-13T08:24:43.704Z,13.82
2023-03-13T08:27:10.664Z,13.27
2023-03-13T08:29:37.567Z,13.60
2023-03-13T08:32:04.647Z,13.93
2023-03-13T08:34:31.510Z,13.85
2023-03-13T08:36:58.312Z,13.75
2023-03-13T08:39:25.103Z,13.40
2023-03-13T08:41:51.971Z,12.98
2023-03-13T08:44:20.667Z,14.43
2023-03-13T08:46:49.200Z,13.13
2023-03-13T08:49:17.673Z,13.18
2023-03-13T08:51:44.757Z,14.20
2023-03-13T08:54:11.704Z,14.13
2023-03-13T08:56:38.984Z,14.75
2023-03-13T08:59:06.909Z,14.05
2023-03-13T09:01:35.809Z,13.77
2023-03-13T09:04:04.737Z,13.30
2023-03-13T09:06:33.768Z,13.90
2023-03-13T09:09:01.336Z,14.20
2023-03-13T09:11:28.501Z,13.68
2023-03-13T09:13:56.325Z,14.55
2023-03-13T09:16:24.949Z,14.13
2023-03-13T09:18:53.157Z,13.68
2023-03-13T09:21:29.497Z,14.10
2023-03-13T09:23:57.366Z,13.45
2023-03-13T09:26:25.189Z,13.10
2023-03-13T09:28:53.179Z,13.30
2023-03-13T09:31:27.518Z,15.60
2023-03-13T09:33:55.020Z,14.43
2023-03-13T09:36:23.935Z,14.02
2023-03-13T09:38:55.931Z,14.05
2023-03-13T09:41:52.969Z,13.00
2023-03-13T09:44:23.991Z,12.85
2023-03-13T09:46:53.964Z,13.65
2023-03-13T09:49:31.815Z,14.18
2023-03-13T09:52:25.418Z,15.13
2023-03-13T09:55:05.684Z,14.60
2023-03-13T09:57:43.591Z,14.73
2023-03-13T10:00:24.212Z,14.13
2023-03-13T10:03:05.504Z,14.63
2023-03-13T10:05:32.943Z,15.10
2023-03-13T10:08:27.334Z,14.27
2023-03-13T10:11:16.113Z,12.88
2023-03-13T10:14:37.542Z,13.43
2023-03-13T10:17:22.420Z,12.57
2023-03-13T10:19:57.036Z,12.13
2023-03-13T10:22:27.007Z,11.65
2023-03-13T10:24:59.490Z,11.52
2023-03-13T10:27:26.771Z,11.48
2023-03-13T10:29:53.626Z,11.00
2023-03-13T10:32:21.137Z,11.18
2023-03-13T10:34:57.310Z,11.13
2023-03-13T10:37:46.448Z,11.52
2023-03-13T10:40:26.824Z,12.93
2023-03-13T10:43:04.213Z,14.18
2023-03-13T10:45:36.841Z,13.30
2023-03-13T10:48:20.382Z,16.92
2023-03-13T10:50:49.545Z,16.90
2023-03-13T10:53:31.635Z,15.05
2023-03-13T10:56:13.988Z,15.15
2023-03-13T10:58:44.392Z,14.15
2023-03-13T11:01:40.341Z,12.85
2023-03-13T11:04:27.108Z,12.23
2023-03-13T11:07:14.447Z,11.57
2023-03-13T11:09:41.451Z,11.15
2023-03-13T11:12:20.482Z,10.23
2023-03-13T11:14:47.448Z,9.65
2023-03-13T11:17:41.915Z,10.50
2023-03-13T11:20:18.705Z,8.80
2023-03-13T11:23:23.843Z,8.32
2023-03-13T11:25:56.906Z,6.00
2023-03-13T11:28:29.148Z,3.75
2023-03-13T11:31:14.269Z,4.55
2023-03-13T11:33:47.360Z,2.75
2023-03-13T11:36:27.628Z,2.20
2023-03-13T11:39:17.570Z,2.00
2023-03-13T11:44:38.764Z,2.10
2023-03-13T11:47:30.997Z,2.00
2023-03-13T11:50:03.793Z,1.98
2023-03-13T11:52:33.677Z,2.00
2023-03-13T11:55:12.974Z,1.63
2023-03-13T11:57:52.994Z,2.25
2023-03-13T12:00:31.318Z,2.00
2023-03-13T12:03:05.891Z,1.95
2023-03-13T12:05:47.870Z,2.25
2023-03-13T12:08:43.724Z,2.05
2023-03-13T12:11:18.116Z,1.95
2023-03-13T12:14:12.251Z,2.05
2023-03-13T12:16:58.230Z,1.80
2023-03-13T12:19:36.084Z,1.75
2023-03-13T12:22:28.796Z,2.00
2023-03-13T12:25:01.926Z,1.65
2023-03-13T12:27:34.501Z,2.15
2023-03-13T12:30:07.533Z,2.80
2023-03-13T12:32:40.763Z,2.97
2023-03-13T12:35:26.220Z,1.80
2023-03-13T12:38:16.353Z,1.85
2023-03-13T12:40:51.473Z,1.92
2023-03-13T12:43:23.800Z,1.42
2023-03-13T12:45:57.294Z,2.03
2023-03-13T12:48:50.463Z,1.67
2023-03-13T12:51:42.569Z,1.77
2023-03-13T12:54:38.162Z,1.98
2023-03-13T12:57:07.968Z,1.80
2023-03-13T13:02:21.867Z,1.95
2023-03-13T13:04:51.021Z,2.03
2023-03-13T13:07:24.917Z,1.70
2023-03-13T13:10:10.541Z,1.83
2023-03-13T13:12:39.568Z,1.92
2023-03-13T13:15:29.122Z,2.20
2023-03-13T13:20:34.502Z,2.40
2023-03-13T13:23:38.957Z,1.95
2023-03-13T13:26:26.865Z,1.58
2023-03-13T13:28:55.381Z,2.17
2023-03-13T13:31:52.084Z,2.00
2023-03-13T13:34:28.794Z,1.92
2023-03-13T13:37:12.170Z,1.83
2023-03-13T13:39:50.267Z,1.65
2023-03-13T13:42:53.089Z,2.60
2023-03-13T13:45:27.912Z,1.90
2023-03-13T13:48:26.005Z,1.75
2023-03-13T13:51:11.570Z,1.77
2023-03-13T13:53:48.071Z,1.70
2023-03-13T13:56:36.812Z,1.77
2023-03-13T13:59:22.652Z,1.65
2023-03-13T14:02:20.606Z,2.15
2023-03-13T14:05:02.385Z,1.85
2023-03-13T14:07:40.995Z,2.15
2023-03-13T14:10:34.580Z,1.90
2023-03-13T14:13:11.741Z,1.90
2023-03-13T14:15:43.426Z,1.95
2023-03-13T14:18:29.720Z,2.10
2023-03-13T14:21:15.207Z,2.22
2023-03-13T14:23:46.776Z,2.05
2023-03-13T14:26:21.105Z,1.95
2023-03-13T14:28:56.697Z,1.73
2023-03-13T14:31:34.044Z,2.05
2023-03-13T14:34:07.297Z,1.90
2023-03-13T14:36:59.176Z,1.80
2023-03-13T14:39:38.420Z,1.95
2023-03-13T14:42:16.896Z,1.80
2023-03-13T14:44:49.284Z,2.10
2023-03-13T14:47:30.848Z,2.08
2023-03-13T14:50:00.601Z,1.90
2023-03-13T14:55:02.477Z,1.70
2023-03-13T14:57:30.485Z,1.63
2023-03-13T15:00:31.745Z,1.42
2023-03-13T15:03:17.197Z,1.70
2023-03-13T15:06:07.843Z,1.45
2023-03-13T15:08:43.304Z,2.15
2023-03-13T15:11:34.070Z,2.22
2023-03-13T15:14:01.399Z,1.90
2023-03-13T15:16:29.236Z,1.70
2023-03-13T15:18:57.432Z,2.03
2023-03-13T15:21:30.192Z,1.63
2023-03-13T15:24:03.330Z,1.80
2023-03-13T15:26:30.422Z,1.80
2023-03-13T15:28:57.516Z,1.88
2023-03-13T15:31:28.695Z,1.73
2023-03-13T15:34:01.255Z,2.60
2023-03-13T15:36:31.786Z,2.30
2023-03-13T15:38:59.360Z,1.83
2023-03-13T15:41:26.198Z,1.65
2023-03-13T15:43:55.392Z,1.70
2023-03-13T15:46:24.086Z,1.80
2023-03-13T15:48:51.592Z,2.13
2023-03-13T15:51:19.193Z,1.83
2023-03-13T15:53:46.578Z,1.85
2023-03-13T15:56:20.204Z,1.85
2023-03-13T15:58:48.251Z,2.40
2023-03-13T16:01:16.661Z,2.05
2023-03-13T16:03:43.898Z,2.05
2023-03-13T16:06:17.684Z,2.90
2023-03-13T16:08:45.918Z,2.40
2023-03-13T16:11:16.099Z,2.70
2023-03-13T16:13:43.659Z,1.80
2023-03-13T16:16:19.478Z,1.75
2023-03-13T16:18:48.330Z,2.10
2023-03-13T16:21:38.250Z,2.00
2023-03-13T16:24:05.607Z,2.13
2023-03-13T16:26:33.742Z,1.80
2023-03-13T16:29:01.213Z,1.83
2023-03-13T16:31:31.288Z,2.05
2023-03-13T16:34:00.417Z,1.90
2023-03-13T16:36:31.254Z,1.50
2023-03-13T16:39:05.569Z,2.03
2023-03-13T16:41:35.669Z,2.00
2023-03-13T16:44:05.320Z,1.90
2023-03-13T16:46:39.229Z,2.10
2023-03-13T16:49:07.997Z,2.35
2023-03-13T16:51:37.587Z,2.20
2023-03-13T16:54:06.594Z,2.20
2023-03-13T16:56:37.837Z,2.38
2023-03-13T16:59:16.831Z,2.22
2023-03-13T17:01:45.962Z,2.53
2023-03-13T17:04:13.064Z,2.65
2023-03-13T17:06:42.553Z,2.53
2023-03-13T17:09:15.002Z,2.10
2023-03-13T17:11:42.536Z,2.20
2023-03-13T17:14:09.745Z,2.55
2023-03-13T17:16:41.032Z,2.50
2023-03-13T17:19:12.557Z,2.15
2023-03-13T17:21:39.734Z,2.47
2023-03-13T17:24:07.728Z,2.30
2023-03-13T17:26:37.067Z,1.90
2023-03-13T17:29:05.737Z,2.05
2023-03-13T17:31:38.804Z,2.65
2023-03-13T17:34:06.444Z,2.15
2023-03-13T17:36:33.522Z,1.98
2023-03-13T17:39:01.893Z,2.53
2023-03-13T17:41:32.304Z,2.60
2023-03-13T17:43:59.655Z,3.15
2023-03-13T17:46:46.293Z,2.58
2023-03-13T17:49:14.874Z,2.90
2023-03-13T17:51:42.110Z,3.30
2023-03-13T17:54:10.050Z,2.85
2023-03-13T17:56:39.453Z,2.75
2023-03-13T17:59:13.097Z,3.10
2023-03-13T18:01:40.387Z,2.53
2023-03-13T18:04:07.570Z,2.42
2023-03-13T18:06:43.588Z,2.60
2023-03-13T18:09:15.341Z,2.63
2023-03-13T18:11:42.356Z,2.53
2023-03-13T18:14:09.390Z,3.22
2023-03-13T18:16:48.613Z,2.80
2023-03-13T18:19:24.008Z,3.50
2023-03-13T18:21:53.523Z,5.88
2023-03-13T18:24:21.361Z,4.90
2023-03-13T18:26:49.665Z,4.68
2023-03-13T18:29:26.954Z,3.75
2023-03-13T18:31:59.056Z,4.00
2023-03-13T18:34:27.069Z,2.55
2023-03-13T18:36:54.892Z,3.10
2023-03-13T18:39:22.365Z,3.17
2023-03-13T18:41:52.327Z,2.88
2023-03-13T18:44:20.898Z,3.10
2023-03-13T18:46:47.883Z,2.72
2023-03-13T18:49:21.487Z,3.63
2023-03-13T18:51:50.264Z,3.17
2023-03-13T18:54:17.659Z,3.35
2023-03-13T18:56:45.600Z,3.10
2023-03-13T18:59:14.327Z,3.33
2023-03-13T19:01:41.385Z,2.95
2023-03-13T19:04:08.324Z,2.80
2023-03-13T19:06:36.978Z,3.00
2023-03-13T19:09:37.790Z,3.20
2023-03-13T19:11:58.492Z,3.30
2023-03-13T19:14:25.738Z,3.10
2023-03-13T19:16:56.117Z,3.30
2023-03-13T19:19:24.442Z,3.25
2023-03-13T19:21:56.338Z,3.17
2023-03-13T19:24:26.797Z,3.13
2023-03-13T19:26:58.792Z,3.35
2023-03-13T19:29:28.257Z,3.30
2023-03-13T19:31:55.358Z,2.38
2023-03-13T19:34:22.627Z,2.85
2023-03-13T19:36:50.577Z,2.90
2023-03-13T19:39:19.810Z,3.00
2023-03-13T19:41:49.447Z,3.70
2023-03-13T19:44:18.794Z,3.67
2023-03-13T19:46:46.811Z,3.40
2023-03-13T19:49:19.986Z,3.60
2023-03-13T19:51:48.151Z,3.47
2023-03-13T19:54:15.061Z,3.40
2023-03-13T19:56:44.396Z,3.42
2023-03-13T19:59:22.034Z,3.10
2023-03-13T20:01:49.442Z,3.38
2023-03-13T20:04:16.286Z,2.78
2023-03-13T20:06:43.896Z,3.35
2023-03-13T20:09:14.903Z,3.67
2023-03-13T20:11:42.035Z,3.42
2023-03-13T20:14:09.432Z,3.70
2023-03-13T20:16:36.967Z,3.97
2023-03-13T20:19:04.625Z,4.00
2023-03-13T20:21:36.707Z,3.83
2023-03-13T20:24:04.143Z,3.40
2023-03-13T20:26:31.311Z,3.70
2023-03-13T20:28:58.531Z,4.95
2023-03-13T20:31:29.456Z,4.10
2023-03-13T20:33:57.221Z,3.78
2023-03-13T20:36:24.994Z,4.15
2023-03-13T20:38:52.406Z,3.63
2023-03-13T20:41:24.861Z,4.25
2023-03-13T20:43:52.846Z,4.53
2023-03-13T20:46:20.472Z,4.45
2023-03-13T20:48:47.483Z,4.30
2023-03-13T20:51:15.021Z,4.18
2023-03-13T20:53:42.805Z,3.97
2023-03-13T20:56:11.638Z,4.18
2023-03-13T20:58:38.888Z,4.87
2023-03-13T21:01:07.021Z,3.75
2023-03-13T21:03:35.916Z,4.20
2023-03-13T21:06:10.688Z,3.72
2023-03-13T21:08:38.895Z,3.92
2023-03-13T21:11:20.680Z,4.15
2023-03-13T21:13:48.310Z,3.50
2023-03-13T21:16:16.446Z,3.00
2023-03-13T21:18:43.702Z,3.15
2023-03-13T21:21:15.171Z,2.88
2023-03-13T21:23:42.316Z,2.92
2023-03-13T21:26:09.238Z,2.58
2023-03-13T21:28:36.252Z,2.75
2023-03-13T21:31:14.938Z,2.70
2023-03-13T21:33:42.893Z,3.00
2023-03-13T21:36:11.249Z,2.92
2023-03-13T21:38:38.439Z,2.65
2023-03-13T21:41:10.428Z,2.90
2023-03-13T21:43:38.714Z,3.40
2023-03-13T21:46:05.875Z,3.00
2023-03-13T21:48:32.837Z,3.45
2023-03-13T21:51:00.387Z,3.63
2023-03-13T21:53:27.249Z,4.13
2023-03-13T21:55:54.279Z,3.95
2023-03-13T21:58:21.158Z,2.80
2023-03-13T22:00:48.343Z,2.10
2023-03-13T22:03:15.445Z,3.30
2023-03-13T22:05:43.638Z,2.63
2023-03-13T22:08:11.298Z,2.80
2023-03-13T22:10:38.858Z,2.50
2023-03-13T22:13:07.852Z,2.47
2023-03-13T22:15:34.861Z,2.30
2023-03-13T22:18:01.938Z,2.15
2023-03-13T22:20:28.822Z,2.55
2023-03-13T22:22:55.939Z,2.75
2023-03-13T22:25:22.903Z,2.70
2023-03-13T22:27:49.994Z,2.75
2023-03-13T22:30:17.128Z,3.00
2023-03-13T22:32:44.141Z,2.25
2023-03-13T22:35:11.257Z,2.10
2023-03-13T22:37:38.275Z,2.38
2023-03-13T22:40:07.184Z,2.80
2023-03-13T22:42:34.191Z,2.67
2023-03-13T22:45:01.170Z,2.08
2023-03-13T22:47:28.219Z,2.28
2023-03-13T22:49:55.392Z,2.30
2023-03-13T22:52:28.778Z,2.40
2023-03-13T22:54:55.767Z,2.13
2023-03-13T22:57:22.859Z,2.50
2023-03-13T22:59:49.848Z,2.33
2023-03-13T23:02:16.728Z,2.30
2023-03-13T23:04:43.651Z,1.90
2023-03-13T23:07:10.680Z,2.20
2023-03-13T23:09:37.860Z,2.40
2023-03-13T23:12:04.859Z,2.25
2023-03-13T23:14:31.740Z,1.90
2023-03-13T23:16:58.694Z,2.10
2023-03-13T23:19:25.646Z,2.03
2023-03-13T23:21:52.779Z,2.15
2023-03-13T23:24:19.819Z,2.30
2023-03-13T23:26:46.717Z,2.05
2023-03-13T23:29:14.251Z,2.00
2023-03-13T23:31:41.108Z,1.77
2023-03-13T23:34:07.981Z,2.15
2023-03-13T23:36:35.058Z,1.92
2023-03-13T23:39:03.026Z,2.33
2023-03-13T23:41:30.268Z,2.00
2023-03-13T23:43:58.199Z,2.10
2023-03-13T23:46:26.321Z,2.30
2023-03-13T23:48:54.387Z,2.20
2023-03-13T23:51:21.632Z,2.13
2023-03-13T23:53:48.842Z,1.98
2023-03-13T23:56:15.747Z,1.80
2023-03-13T23:58:42.694Z,2.10
