createdAt,value
2018-12-30T00:00:07.424Z,995.78
2018-12-30T00:01:07.364Z,995.83
2018-12-30T00:02:07.300Z,995.82
2018-12-30T00:03:07.239Z,995.78
2018-12-30T00:04:07.177Z,995.80
2018-12-30T00:05:07.116Z,995.81
2018-12-30T00:06:07.055Z,995.75
2018-12-30T00:07:06.993Z,995.78
2018-12-30T00:08:06.931Z,995.77
2018-12-30T00:09:06.868Z,995.77
2018-12-30T00:10:06.807Z,995.81
2018-12-30T00:11:06.745Z,995.79
2018-12-30T00:12:06.684Z,995.80
2018-12-30T00:13:06.622Z,995.79
2018-12-30T00:14:06.560Z,995.76
2018-12-30T00:15:06.501Z,995.81
2018-12-30T00:16:06.436Z,995.78
2018-12-30T00:17:06.375Z,995.81
2018-12-30T00:18:06.311Z,995.80
2018-12-30T00:19:06.250Z,995.87
2018-12-30T00:20:06.189Z,995.88
2018-12-30T00:21:09.133Z,995.90
2018-12-30T00:22:06.069Z,995.91
2018-12-30T00:23:06.004Z,995.88
2018-12-30T00:24:05.942Z,995.77
2018-12-30T00:25:05.882Z,995.73
2018-12-30T00:26:05.819Z,995.70
2018-12-30T00:27:05.763Z,995.64
2018-12-30T00:28:05.697Z,995.67
2018-12-30T00:29:05.641Z,995.65
2018-12-30T00:30:05.572Z,995.68
2018-12-30T00:31:05.509Z,995.55
2018-12-30T00:32:05.447Z,995.54
2018-12-30T00:33:05.392Z,995.42
2018-12-30T00:34:05.323Z,995.51
2018-12-30T00:35:05.261Z,995.51
2018-12-30T00:36:05.205Z,995.54
2018-12-30T00:37:05.138Z,995.47
2018-12-30T00:38:05.089Z,995.47
2018-12-30T00:39:05.015Z,995.42
2018-12-30T00:40:04.953Z,995.39
2018-12-30T00:41:04.891Z,995.36
2018-12-30T00:42:04.829Z,995.40
2018-12-30T00:43:04.769Z,995.36
2018-12-30T00:44:04.707Z,995.31
2018-12-30T00:45:04.643Z,995.36
2018-12-30T00:46:04.582Z,995.42
2018-12-30T00:47:04.521Z,995.46
2018-12-30T00:48:04.458Z,995.49
2018-12-30T00:49:04.397Z,995.42
2018-12-30T00:50:04.335Z,995.46
2018-12-30T00:51:04.275Z,995.43
2018-12-30T00:52:04.222Z,995.39
2018-12-30T00:53:04.169Z,995.42
2018-12-30T00:54:04.089Z,995.49
2018-12-30T00:55:04.026Z,995.51
2018-12-30T00:56:04.042Z,995.59
2018-12-30T00:57:03.903Z,995.57
2018-12-30T00:58:03.845Z,995.52
2018-12-30T00:59:03.779Z,995.52
2018-12-30T01:00:03.717Z,995.55
2018-12-30T01:01:03.659Z,995.57
2018-12-30T01:02:03.593Z,995.52
2018-12-30T01:03:03.531Z,995.50
2018-12-30T01:04:03.470Z,995.48
2018-12-30T01:05:03.411Z,995.49
2018-12-30T01:06:03.346Z,995.52
2018-12-30T01:07:03.284Z,995.49
2018-12-30T01:08:03.230Z,995.52
2018-12-30T01:09:03.160Z,995.52
2018-12-30T01:10:03.100Z,995.52
2018-12-30T01:11:03.037Z,995.60
2018-12-30T01:12:02.975Z,995.58
2018-12-30T01:13:02.918Z,995.50
2018-12-30T01:14:02.852Z,995.46
2018-12-30T01:15:02.790Z,995.44
2018-12-30T01:16:02.729Z,995.45
2018-12-30T01:17:02.667Z,995.58
2018-12-30T01:18:02.605Z,995.49
2018-12-30T01:19:02.543Z,995.48
2018-12-30T01:20:02.481Z,995.51
2018-12-30T01:21:02.419Z,995.55
2018-12-30T01:22:02.357Z,995.61
2018-12-30T01:23:02.296Z,995.64
2018-12-30T01:24:02.234Z,995.58
2018-12-30T01:25:02.177Z,995.70
2018-12-30T01:26:02.111Z,995.65
2018-12-30T01:27:02.051Z,995.78
2018-12-30T01:28:01.986Z,995.75
2018-12-30T01:29:01.923Z,995.80
2018-12-30T01:30:01.864Z,995.86
2018-12-30T01:31:01.801Z,995.80
2018-12-30T01:32:01.739Z,995.91
2018-12-30T01:33:01.678Z,995.91
2018-12-30T01:34:01.614Z,995.93
2018-12-30T01:35:01.556Z,995.95
2018-12-30T01:36:01.496Z,995.96
2018-12-30T01:37:01.431Z,995.90
2018-12-30T01:38:01.372Z,995.98
2018-12-30T01:39:01.305Z,995.97
2018-12-30T01:40:01.244Z,995.93
2018-12-30T01:41:01.183Z,995.96
2018-12-30T01:42:01.120Z,996.00
2018-12-30T01:43:01.227Z,996.00
2018-12-30T01:44:00.997Z,995.97
2018-12-30T01:45:00.934Z,995.93
2018-12-30T01:46:00.874Z,995.92
2018-12-30T01:47:00.811Z,995.96
2018-12-30T01:48:00.750Z,995.93
2018-12-30T01:49:00.687Z,995.94
2018-12-30T01:50:00.625Z,995.93
2018-12-30T01:51:00.565Z,995.95
2018-12-30T01:52:00.503Z,995.90
2018-12-30T01:53:00.439Z,995.91
2018-12-30T01:54:00.378Z,995.95
2018-12-30T01:55:00.323Z,995.92
2018-12-30T01:56:00.256Z,995.89
2018-12-30T01:57:00.192Z,995.85
2018-12-30T01:58:00.131Z,995.81
2018-12-30T01:59:00.070Z,995.96
2018-12-30T02:00:00.012Z,995.96
2018-12-30T02:00:59.945Z,995.97
2018-12-30T02:01:59.884Z,996.01
2018-12-30T02:02:59.822Z,995.95
2018-12-30T02:03:59.763Z,996.03
2018-12-30T02:04:59.698Z,996.01
2018-12-30T02:05:59.638Z,995.98
2018-12-30T02:06:59.574Z,996.03
2018-12-30T02:07:59.523Z,996.13
2018-12-30T02:08:59.450Z,996.10
2018-12-30T02:09:59.391Z,996.06
2018-12-30T02:10:59.328Z,996.07
2018-12-30T02:11:59.265Z,996.09
2018-12-30T02:12:59.202Z,996.02
2018-12-30T02:13:59.142Z,996.10
2018-12-30T02:14:59.080Z,996.14
2018-12-30T02:15:59.018Z,996.18
2018-12-30T02:16:58.956Z,996.19
2018-12-30T02:17:58.895Z,996.33
2018-12-30T02:18:58.833Z,996.26
2018-12-30T02:19:58.771Z,996.32
2018-12-30T02:20:58.712Z,996.42
2018-12-30T02:21:58.650Z,996.39
2018-12-30T02:22:58.585Z,996.41
2018-12-30T02:23:58.526Z,996.41
2018-12-30T02:24:58.465Z,996.37
2018-12-30T02:25:58.400Z,996.39
2018-12-30T02:26:58.344Z,996.37
2018-12-30T02:27:58.277Z,996.41
2018-12-30T02:28:58.216Z,996.45
2018-12-30T02:29:58.154Z,996.42
2018-12-30T02:30:58.098Z,996.41
2018-12-30T02:31:58.029Z,996.42
2018-12-30T02:32:57.968Z,996.34
2018-12-30T02:33:57.906Z,996.29
2018-12-30T02:34:57.843Z,996.18
2018-12-30T02:35:57.783Z,996.25
2018-12-30T02:36:57.808Z,996.26
2018-12-30T02:37:57.658Z,996.22
2018-12-30T02:38:57.598Z,996.22
2018-12-30T02:39:57.537Z,996.30
2018-12-30T02:40:57.472Z,996.28
2018-12-30T02:41:57.410Z,996.19
2018-12-30T02:42:57.350Z,996.24
2018-12-30T02:43:57.288Z,996.17
2018-12-30T02:44:57.231Z,996.21
2018-12-30T02:45:57.165Z,996.17
2018-12-30T02:46:57.102Z,996.17
2018-12-30T02:47:57.046Z,996.16
2018-12-30T02:48:56.978Z,996.13
2018-12-30T02:49:56.929Z,996.19
2018-12-30T02:50:56.856Z,996.19
2018-12-30T02:51:56.796Z,996.25
2018-12-30T02:52:56.731Z,996.25
2018-12-30T02:53:56.669Z,996.27
2018-12-30T02:54:56.612Z,996.28
2018-12-30T02:55:56.547Z,996.28
2018-12-30T02:56:56.483Z,996.34
2018-12-30T02:57:56.427Z,996.33
2018-12-30T02:58:56.360Z,996.34
2018-12-30T02:59:56.306Z,996.41
2018-12-30T03:00:56.237Z,996.38
2018-12-30T03:01:56.175Z,996.40
2018-12-30T03:02:56.114Z,996.37
2018-12-30T03:03:56.051Z,996.46
2018-12-30T03:04:55.989Z,996.43
2018-12-30T03:05:55.928Z,996.41
2018-12-30T03:06:55.866Z,996.39
2018-12-30T03:07:55.805Z,996.43
2018-12-30T03:08:55.741Z,996.46
2018-12-30T03:09:55.680Z,996.44
2018-12-30T03:10:55.619Z,996.45
2018-12-30T03:11:55.558Z,996.52
2018-12-30T03:12:55.495Z,996.45
2018-12-30T03:13:55.433Z,996.44
2018-12-30T03:14:55.371Z,996.43
2018-12-30T03:15:55.309Z,996.40
2018-12-30T03:16:55.249Z,996.35
2018-12-30T03:17:55.188Z,996.37
2018-12-30T03:18:55.127Z,996.35
2018-12-30T03:19:55.065Z,996.37
2018-12-30T03:20:55.015Z,996.42
2018-12-30T03:21:59.138Z,996.37
2018-12-30T03:22:54.884Z,996.39
2018-12-30T03:23:54.816Z,996.33
2018-12-30T03:24:54.754Z,996.31
2018-12-30T03:25:54.692Z,996.27
2018-12-30T03:26:54.631Z,996.33
2018-12-30T03:27:54.569Z,996.27
2018-12-30T03:28:54.508Z,996.28
2018-12-30T03:29:54.445Z,996.30
2018-12-30T03:30:54.384Z,996.36
2018-12-30T03:31:54.322Z,996.34
2018-12-30T03:32:54.260Z,996.29
2018-12-30T03:33:54.199Z,996.26
2018-12-30T03:34:54.136Z,996.25
2018-12-30T03:35:54.074Z,996.20
2018-12-30T03:36:54.012Z,996.26
2018-12-30T03:37:53.963Z,996.21
2018-12-30T03:38:53.888Z,996.22
2018-12-30T03:39:53.826Z,996.20
2018-12-30T03:40:53.765Z,996.25
2018-12-30T03:41:53.705Z,996.23
2018-12-30T03:42:53.643Z,996.21
2018-12-30T03:43:53.580Z,996.24
2018-12-30T03:44:53.520Z,996.17
2018-12-30T03:45:53.457Z,996.19
2018-12-30T03:46:53.394Z,996.19
2018-12-30T03:47:53.332Z,996.15
2018-12-30T03:48:53.273Z,996.07
2018-12-30T03:49:53.210Z,996.11
2018-12-30T03:50:53.147Z,996.07
2018-12-30T03:51:53.088Z,996.13
2018-12-30T03:52:53.022Z,996.16
2018-12-30T03:53:52.963Z,996.15
2018-12-30T03:54:52.901Z,996.23
2018-12-30T03:55:52.838Z,996.15
2018-12-30T03:56:52.776Z,996.22
2018-12-30T03:57:52.715Z,996.16
2018-12-30T03:58:52.654Z,996.19
2018-12-30T03:59:52.591Z,996.23
2018-12-30T04:00:52.534Z,996.22
2018-12-30T04:01:52.467Z,996.21
2018-12-30T04:02:52.407Z,996.19
2018-12-30T04:03:52.344Z,996.29
2018-12-30T04:04:52.281Z,996.25
2018-12-30T04:05:52.219Z,996.31
2018-12-30T04:06:52.158Z,996.30
2018-12-30T04:07:52.097Z,996.28
2018-12-30T04:08:52.035Z,996.31
2018-12-30T04:09:51.975Z,996.31
2018-12-30T04:10:51.912Z,996.33
2018-12-30T04:11:51.849Z,996.36
2018-12-30T04:12:51.802Z,996.36
2018-12-30T04:13:51.726Z,996.40
2018-12-30T04:14:51.664Z,996.45
2018-12-30T04:15:51.604Z,996.42
2018-12-30T04:16:51.550Z,996.44
2018-12-30T04:17:51.481Z,996.36
2018-12-30T04:18:51.418Z,996.44
2018-12-30T04:19:51.357Z,996.50
2018-12-30T04:20:51.296Z,996.48
2018-12-30T04:21:51.231Z,996.53
2018-12-30T04:22:51.170Z,996.53
2018-12-30T04:23:51.110Z,996.55
2018-12-30T04:24:51.048Z,996.53
2018-12-30T04:25:50.987Z,996.53
2018-12-30T04:26:50.926Z,996.55
2018-12-30T04:27:50.865Z,996.52
2018-12-30T04:28:50.799Z,996.49
2018-12-30T04:29:50.737Z,996.57
2018-12-30T04:30:50.676Z,996.54
2018-12-30T04:31:50.666Z,996.59
2018-12-30T04:32:50.557Z,996.59
2018-12-30T04:33:50.491Z,996.57
2018-12-30T04:34:50.429Z,996.61
2018-12-30T04:35:50.373Z,996.60
2018-12-30T04:36:50.305Z,996.62
2018-12-30T04:37:50.243Z,996.70
2018-12-30T04:38:50.187Z,996.64
2018-12-30T04:39:50.127Z,996.71
2018-12-30T04:40:50.058Z,996.73
2018-12-30T04:41:49.998Z,996.69
2018-12-30T04:42:49.936Z,996.79
2018-12-30T04:43:49.874Z,996.79
2018-12-30T04:44:49.817Z,996.78
2018-12-30T04:45:49.749Z,996.80
2018-12-30T04:46:49.689Z,996.84
2018-12-30T04:47:49.627Z,996.79
2018-12-30T04:48:49.565Z,996.84
2018-12-30T04:49:49.503Z,996.83
2018-12-30T04:50:49.441Z,996.71
2018-12-30T04:51:49.382Z,996.82
2018-12-30T04:52:49.324Z,996.72
2018-12-30T04:53:49.257Z,996.86
2018-12-30T04:54:49.197Z,996.76
2018-12-30T04:55:49.132Z,996.79
2018-12-30T04:56:49.069Z,996.85
2018-12-30T04:57:49.070Z,996.84
2018-12-30T04:58:48.946Z,996.82
2018-12-30T04:59:48.886Z,996.85
2018-12-30T05:00:48.822Z,996.85
2018-12-30T05:01:48.764Z,996.95
2018-12-30T05:02:48.699Z,996.90
2018-12-30T05:03:48.641Z,996.94
2018-12-30T05:04:48.581Z,996.90
2018-12-30T05:05:48.522Z,996.96
2018-12-30T05:06:48.452Z,996.95
2018-12-30T05:07:48.392Z,996.92
2018-12-30T05:08:48.329Z,996.99
2018-12-30T05:09:48.268Z,996.98
2018-12-30T05:10:48.206Z,997.00
2018-12-30T05:11:48.149Z,996.94
2018-12-30T05:12:48.081Z,997.00
2018-12-30T05:13:48.023Z,997.01
2018-12-30T05:14:47.962Z,996.95
2018-12-30T05:15:47.900Z,996.96
2018-12-30T05:16:47.837Z,997.02
2018-12-30T05:17:47.782Z,996.98
2018-12-30T05:18:47.712Z,997.03
2018-12-30T05:19:47.651Z,997.08
2018-12-30T05:20:47.591Z,997.03
2018-12-30T05:21:47.529Z,997.00
2018-12-30T05:22:47.465Z,997.01
2018-12-30T05:23:47.405Z,997.00
2018-12-30T05:24:47.341Z,997.04
2018-12-30T05:25:47.280Z,997.03
2018-12-30T05:26:47.221Z,997.05
2018-12-30T05:27:47.157Z,997.06
2018-12-30T05:28:47.095Z,997.03
2018-12-30T05:29:47.033Z,997.14
2018-12-30T05:30:46.971Z,997.09
2018-12-30T05:31:46.912Z,997.18
2018-12-30T05:32:46.847Z,997.20
2018-12-30T05:33:46.788Z,997.24
2018-12-30T05:34:46.725Z,997.20
2018-12-30T05:35:46.663Z,997.19
2018-12-30T05:36:46.600Z,997.24
2018-12-30T05:37:46.541Z,997.32
2018-12-30T05:38:46.477Z,997.31
2018-12-30T05:39:46.416Z,997.36
2018-12-30T05:40:46.354Z,997.38
2018-12-30T05:41:46.304Z,997.36
2018-12-30T05:42:46.231Z,997.38
2018-12-30T05:43:46.170Z,997.38
2018-12-30T05:44:46.106Z,997.34
2018-12-30T05:45:46.054Z,997.40
2018-12-30T05:46:45.984Z,997.35
2018-12-30T05:47:45.923Z,997.46
2018-12-30T05:48:45.866Z,997.48
2018-12-30T05:49:45.799Z,997.50
2018-12-30T05:50:45.737Z,997.46
2018-12-30T05:51:45.675Z,997.50
2018-12-30T05:52:45.614Z,997.59
2018-12-30T05:53:45.551Z,997.51
2018-12-30T05:54:45.490Z,997.51
2018-12-30T05:55:45.428Z,997.55
2018-12-30T05:56:45.382Z,997.52
2018-12-30T05:57:45.309Z,997.57
2018-12-30T05:58:45.243Z,997.57
2018-12-30T05:59:45.187Z,997.65
2018-12-30T06:00:45.121Z,997.68
2018-12-30T06:01:45.057Z,997.63
2018-12-30T06:02:44.997Z,997.64
2018-12-30T06:03:44.936Z,997.67
2018-12-30T06:04:44.924Z,997.69
2018-12-30T06:05:44.811Z,997.75
2018-12-30T06:06:44.750Z,997.66
2018-12-30T06:07:44.689Z,997.65
2018-12-30T06:08:44.625Z,997.67
2018-12-30T06:09:44.564Z,997.64
2018-12-30T06:10:44.503Z,997.65
2018-12-30T06:11:44.441Z,997.65
2018-12-30T06:12:44.377Z,997.72
2018-12-30T06:13:44.321Z,997.78
2018-12-30T06:14:44.257Z,997.76
2018-12-30T06:15:44.196Z,997.76
2018-12-30T06:16:44.132Z,997.80
2018-12-30T06:17:44.070Z,997.83
2018-12-30T06:18:44.010Z,997.80
2018-12-30T06:19:43.947Z,997.83
2018-12-30T06:20:43.885Z,997.84
2018-12-30T06:21:43.823Z,997.86
2018-12-30T06:22:49.537Z,997.90
2018-12-30T06:23:43.700Z,997.95
2018-12-30T06:24:43.640Z,997.98
2018-12-30T06:25:43.580Z,998.04
2018-12-30T06:26:43.515Z,998.02
2018-12-30T06:27:43.455Z,997.94
2018-12-30T06:28:43.399Z,998.04
2018-12-30T06:29:43.330Z,998.01
2018-12-30T06:30:43.268Z,998.03
2018-12-30T06:31:43.215Z,998.05
2018-12-30T06:32:43.145Z,998.10
2018-12-30T06:33:43.084Z,998.11
2018-12-30T06:34:43.025Z,998.14
2018-12-30T06:35:42.962Z,998.18
2018-12-30T06:36:42.898Z,998.24
2018-12-30T06:37:42.837Z,998.20
2018-12-30T06:38:42.776Z,998.22
2018-12-30T06:39:42.714Z,998.28
2018-12-30T06:40:42.652Z,998.18
2018-12-30T06:41:42.592Z,998.24
2018-12-30T06:42:42.533Z,998.25
2018-12-30T06:43:42.466Z,998.24
2018-12-30T06:44:42.405Z,998.28
2018-12-30T06:45:42.343Z,998.29
2018-12-30T06:46:42.283Z,998.29
2018-12-30T06:47:42.220Z,998.34
2018-12-30T06:48:42.157Z,998.37
2018-12-30T06:49:42.096Z,998.37
2018-12-30T06:50:42.036Z,998.38
2018-12-30T06:51:41.973Z,998.40
2018-12-30T06:52:41.913Z,998.40
2018-12-30T06:53:41.853Z,998.41
2018-12-30T06:54:41.787Z,998.46
2018-12-30T06:55:41.727Z,998.46
2018-12-30T06:56:41.664Z,998.52
2018-12-30T06:57:41.602Z,998.51
2018-12-30T06:58:41.542Z,998.55
2018-12-30T06:59:41.479Z,998.59
2018-12-30T07:00:41.417Z,998.51
2018-12-30T07:01:41.356Z,998.58
2018-12-30T07:02:41.294Z,998.57
2018-12-30T07:03:41.237Z,998.57
2018-12-30T07:04:41.172Z,998.62
2018-12-30T07:05:41.110Z,998.63
2018-12-30T07:06:41.048Z,998.63
2018-12-30T07:07:40.987Z,998.64
2018-12-30T07:08:40.925Z,998.65
2018-12-30T07:09:40.863Z,998.62
2018-12-30T07:10:40.801Z,998.60
2018-12-30T07:11:40.739Z,998.63
2018-12-30T07:12:40.679Z,998.64
2018-12-30T07:13:40.616Z,998.66
2018-12-30T07:14:40.554Z,998.71
2018-12-30T07:15:40.493Z,998.72
2018-12-30T07:16:40.434Z,998.73
2018-12-30T07:17:40.372Z,998.76
2018-12-30T07:18:40.308Z,998.76
2018-12-30T07:19:40.246Z,998.77
2018-12-30T07:20:40.183Z,998.82
2018-12-30T07:21:40.123Z,998.87
2018-12-30T07:22:40.062Z,998.85
2018-12-30T07:23:40.001Z,998.89
2018-12-30T07:24:39.937Z,998.92
2018-12-30T07:25:39.876Z,998.89
2018-12-30T07:26:39.814Z,998.87
2018-12-30T07:27:39.754Z,998.93
2018-12-30T07:28:39.690Z,998.93
2018-12-30T07:29:39.630Z,999.02
2018-12-30T07:30:39.571Z,999.00
2018-12-30T07:31:39.508Z,999.00
2018-12-30T07:32:39.444Z,999.03
2018-12-30T07:33:39.385Z,999.08
2018-12-30T07:34:39.321Z,999.11
2018-12-30T07:35:39.260Z,999.20
2018-12-30T07:36:39.199Z,999.18
2018-12-30T07:37:39.136Z,999.15
2018-12-30T07:38:39.076Z,999.20
2018-12-30T07:39:39.015Z,999.19
2018-12-30T07:40:38.951Z,999.18
2018-12-30T07:41:38.890Z,999.22
2018-12-30T07:42:38.830Z,999.19
2018-12-30T07:43:38.767Z,999.16
2018-12-30T07:44:38.706Z,999.15
2018-12-30T07:45:38.646Z,999.17
2018-12-30T07:46:38.590Z,999.20
2018-12-30T07:47:38.522Z,999.10
2018-12-30T07:48:38.458Z,999.22
2018-12-30T07:49:38.397Z,999.16
2018-12-30T07:50:38.335Z,999.19
2018-12-30T07:51:38.274Z,999.18
2018-12-30T07:52:38.223Z,999.17
2018-12-30T07:53:38.151Z,999.21
2018-12-30T07:54:38.126Z,999.25
2018-12-30T07:55:38.027Z,999.29
2018-12-30T07:56:37.964Z,999.32
2018-12-30T07:57:37.906Z,999.24
2018-12-30T07:58:37.842Z,999.30
2018-12-30T07:59:37.781Z,999.26
2018-12-30T08:00:37.719Z,999.23
2018-12-30T08:01:37.658Z,999.25
2018-12-30T08:02:37.596Z,999.26
2018-12-30T08:03:37.534Z,999.20
2018-12-30T08:04:37.471Z,999.25
2018-12-30T08:05:37.410Z,999.26
2018-12-30T08:06:37.349Z,999.23
2018-12-30T08:07:37.287Z,999.28
2018-12-30T08:08:37.225Z,999.25
2018-12-30T08:09:37.163Z,999.31
2018-12-30T08:10:37.122Z,999.28
2018-12-30T08:11:37.045Z,999.29
2018-12-30T08:12:36.983Z,999.27
2018-12-30T08:13:36.924Z,999.27
2018-12-30T08:14:36.857Z,999.28
2018-12-30T08:15:36.794Z,999.24
2018-12-30T08:16:36.732Z,999.20
2018-12-30T08:17:36.671Z,999.19
2018-12-30T08:18:36.610Z,999.18
2018-12-30T08:19:36.549Z,999.20
2018-12-30T08:20:36.486Z,999.15
2018-12-30T08:21:36.427Z,999.15
2018-12-30T08:22:36.365Z,999.25
2018-12-30T08:23:36.313Z,999.26
2018-12-30T08:24:36.239Z,999.35
2018-12-30T08:25:36.182Z,999.29
2018-12-30T08:26:36.117Z,999.29
2018-12-30T08:27:36.056Z,999.32
2018-12-30T08:28:35.993Z,999.32
2018-12-30T08:29:35.937Z,999.31
2018-12-30T08:30:35.871Z,999.29
2018-12-30T08:31:35.809Z,999.33
2018-12-30T08:32:35.751Z,999.31
2018-12-30T08:33:35.686Z,999.37
2018-12-30T08:34:35.625Z,999.40
2018-12-30T08:35:35.564Z,999.36
2018-12-30T08:36:36.394Z,999.35
2018-12-30T08:37:35.443Z,999.38
2018-12-30T08:38:35.384Z,999.41
2018-12-30T08:39:35.317Z,999.45
2018-12-30T08:40:35.258Z,999.35
2018-12-30T08:41:35.195Z,999.39
2018-12-30T08:42:35.131Z,999.38
2018-12-30T08:43:35.070Z,999.38
2018-12-30T08:44:35.010Z,999.40
2018-12-30T08:45:34.946Z,999.40
2018-12-30T08:46:34.888Z,999.39
2018-12-30T08:47:34.824Z,999.43
2018-12-30T08:48:34.761Z,999.38
2018-12-30T08:49:34.702Z,999.42
2018-12-30T08:50:34.645Z,999.38
2018-12-30T08:51:34.577Z,999.44
2018-12-30T08:52:34.517Z,999.45
2018-12-30T08:53:34.456Z,999.48
2018-12-30T08:54:34.393Z,999.48
2018-12-30T08:55:34.331Z,999.47
2018-12-30T08:56:34.269Z,999.60
2018-12-30T08:57:34.210Z,999.61
2018-12-30T08:58:34.147Z,999.70
2018-12-30T08:59:34.084Z,999.65
2018-12-30T09:00:34.023Z,999.69
2018-12-30T09:01:33.962Z,999.65
2018-12-30T09:02:33.904Z,999.69
2018-12-30T09:03:33.838Z,999.72
2018-12-30T09:04:33.778Z,999.75
2018-12-30T09:05:33.715Z,999.82
2018-12-30T09:06:33.655Z,999.85
2018-12-30T09:07:33.592Z,999.84
2018-12-30T09:08:33.532Z,999.87
2018-12-30T09:09:33.470Z,999.85
2018-12-30T09:10:33.408Z,999.85
2018-12-30T09:11:33.352Z,999.90
2018-12-30T09:12:33.285Z,999.90
2018-12-30T09:13:33.223Z,999.87
2018-12-30T09:14:33.163Z,999.83
2018-12-30T09:15:33.102Z,999.91
2018-12-30T09:16:33.041Z,999.94
2018-12-30T09:17:32.979Z,999.92
2018-12-30T09:18:32.915Z,999.96
2018-12-30T09:19:32.854Z,1000.02
2018-12-30T09:20:32.791Z,1000.01
2018-12-30T09:21:32.729Z,1000.08
2018-12-30T09:22:32.669Z,1000.09
2018-12-30T09:23:37.205Z,1000.10
2018-12-30T09:24:32.546Z,1000.10
2018-12-30T09:25:32.489Z,1000.10
2018-12-30T09:26:32.423Z,1000.07
2018-12-30T09:27:32.364Z,1000.12
2018-12-30T09:28:32.307Z,1000.06
2018-12-30T09:29:32.259Z,1000.14
2018-12-30T09:30:32.177Z,1000.13
2018-12-30T09:31:32.116Z,1000.19
2018-12-30T09:32:32.069Z,1000.17
2018-12-30T09:33:31.991Z,1000.19
2018-12-30T09:34:31.932Z,1000.24
2018-12-30T09:35:31.869Z,1000.27
2018-12-30T09:36:31.812Z,1000.23
2018-12-30T09:37:31.747Z,1000.18
2018-12-30T09:38:31.693Z,1000.28
2018-12-30T09:39:31.622Z,1000.21
2018-12-30T09:40:31.563Z,1000.23
2018-12-30T09:41:31.499Z,1000.20
2018-12-30T09:42:31.438Z,1000.27
2018-12-30T09:43:31.377Z,1000.24
2018-12-30T09:44:31.372Z,1000.24
2018-12-30T09:45:31.253Z,1000.26
2018-12-30T09:46:31.192Z,1000.28
2018-12-30T09:47:31.131Z,1000.27
2018-12-30T09:48:33.834Z,1000.27
2018-12-30T09:49:31.006Z,1000.27
2018-12-30T09:50:30.945Z,1000.35
2018-12-30T09:51:30.889Z,1000.29
2018-12-30T09:52:30.822Z,1000.27
2018-12-30T09:53:30.762Z,1000.30
2018-12-30T09:54:30.700Z,1000.32
2018-12-30T09:55:30.638Z,1000.35
2018-12-30T09:56:30.576Z,1000.37
2018-12-30T09:57:30.517Z,1000.34
2018-12-30T09:58:30.454Z,1000.37
2018-12-30T09:59:30.392Z,1000.34
2018-12-30T10:00:30.330Z,1000.37
2018-12-30T10:01:30.270Z,1000.32
2018-12-30T10:02:30.207Z,1000.35
2018-12-30T10:03:30.146Z,1000.38
2018-12-30T10:04:30.085Z,1000.37
2018-12-30T10:05:30.023Z,1000.36
2018-12-30T10:06:29.963Z,1000.36
2018-12-30T10:07:29.905Z,1000.42
2018-12-30T10:08:29.840Z,1000.45
2018-12-30T10:09:29.778Z,1000.43
2018-12-30T10:10:29.715Z,1000.50
2018-12-30T10:11:29.654Z,1000.53
2018-12-30T10:12:29.600Z,1000.39
2018-12-30T10:13:29.530Z,1000.46
2018-12-30T10:14:29.469Z,1000.50
2018-12-30T10:15:29.410Z,1000.45
2018-12-30T10:16:29.346Z,1000.47
2018-12-30T10:17:29.285Z,1000.48
2018-12-30T10:18:29.229Z,1000.47
2018-12-30T10:19:29.162Z,1000.51
2018-12-30T10:20:29.101Z,1000.50
2018-12-30T10:21:29.048Z,1000.50
2018-12-30T10:22:28.980Z,1000.45
2018-12-30T10:23:28.917Z,1000.40
2018-12-30T10:24:28.855Z,1000.35
2018-12-30T10:25:28.793Z,1000.37
2018-12-30T10:26:28.732Z,1000.35
2018-12-30T10:27:28.670Z,1000.42
2018-12-30T10:28:28.609Z,1000.44
2018-12-30T10:29:28.575Z,1000.45
2018-12-30T10:30:28.487Z,1000.42
2018-12-30T10:31:28.425Z,1000.45
2018-12-30T10:32:28.362Z,1000.37
2018-12-30T10:33:28.303Z,1000.37
2018-12-30T10:34:28.240Z,1000.35
2018-12-30T10:35:28.181Z,1000.33
2018-12-30T10:36:28.117Z,1000.25
2018-12-30T10:37:28.061Z,1000.25
2018-12-30T10:38:27.993Z,1000.28
2018-12-30T10:39:27.938Z,1000.22
2018-12-30T10:40:27.879Z,1000.30
2018-12-30T10:41:27.810Z,1000.30
2018-12-30T10:42:27.748Z,1000.33
2018-12-30T10:43:27.692Z,1000.29
2018-12-30T10:44:27.625Z,1000.29
2018-12-30T10:45:27.567Z,1000.25
2018-12-30T10:46:27.502Z,1000.28
2018-12-30T10:47:27.443Z,1000.31
2018-12-30T10:48:27.381Z,1000.27
2018-12-30T10:49:27.317Z,1000.32
2018-12-30T10:50:27.257Z,1000.30
2018-12-30T10:51:27.196Z,1000.37
2018-12-30T10:52:27.139Z,1000.31
2018-12-30T10:53:27.073Z,1000.27
2018-12-30T10:54:27.014Z,1000.31
2018-12-30T10:55:26.950Z,1000.34
2018-12-30T10:56:26.888Z,1000.33
2018-12-30T10:57:26.826Z,1000.38
2018-12-30T10:58:26.766Z,1000.42
2018-12-30T10:59:26.705Z,1000.40
2018-12-30T11:00:26.642Z,1000.42
2018-12-30T11:01:26.580Z,1000.37
2018-12-30T11:02:26.528Z,1000.33
2018-12-30T11:03:26.458Z,1000.34
2018-12-30T11:04:26.396Z,1000.36
2018-12-30T11:05:26.335Z,1000.31
2018-12-30T11:06:26.276Z,1000.25
2018-12-30T11:07:26.213Z,1000.27
2018-12-30T11:08:26.152Z,1000.28
2018-12-30T11:09:26.090Z,1000.22
2018-12-30T11:10:26.033Z,1000.20
2018-12-30T11:11:25.969Z,1000.31
2018-12-30T11:12:25.911Z,1000.30
2018-12-30T11:13:25.846Z,1000.29
2018-12-30T11:14:25.783Z,1000.37
2018-12-30T11:15:25.724Z,1000.39
2018-12-30T11:16:25.662Z,1000.37
2018-12-30T11:17:25.599Z,1000.27
2018-12-30T11:18:25.544Z,1000.25
2018-12-30T11:19:25.481Z,1000.24
2018-12-30T11:20:25.415Z,1000.19
2018-12-30T11:21:25.355Z,1000.13
2018-12-30T11:22:25.294Z,1000.05
2018-12-30T11:23:25.230Z,1000.11
2018-12-30T11:24:25.170Z,1000.10
2018-12-30T11:25:25.132Z,1000.00
2018-12-30T11:26:25.047Z,1000.05
2018-12-30T11:27:24.985Z,1000.06
2018-12-30T11:28:24.925Z,1000.04
2018-12-30T11:29:24.863Z,1000.07
2018-12-30T11:30:24.801Z,1000.07
2018-12-30T11:31:24.739Z,1000.07
2018-12-30T11:32:24.678Z,999.97
2018-12-30T11:33:24.616Z,1000.05
2018-12-30T11:34:24.557Z,1000.04
2018-12-30T11:35:24.496Z,1000.04
2018-12-30T11:36:24.432Z,1000.04
2018-12-30T11:37:24.373Z,1000.06
2018-12-30T11:38:24.318Z,1000.02
2018-12-30T11:39:24.254Z,1000.01
2018-12-30T11:40:24.186Z,1000.05
2018-12-30T11:41:24.127Z,1000.03
2018-12-30T11:42:24.076Z,1000.04
2018-12-30T11:43:24.003Z,999.99
2018-12-30T11:44:23.941Z,1000.02
2018-12-30T11:45:23.879Z,1000.00
2018-12-30T11:46:23.829Z,1000.01
2018-12-30T11:47:23.759Z,1000.04
2018-12-30T11:48:24.003Z,1000.05
2018-12-30T11:49:23.637Z,1000.06
2018-12-30T11:50:23.576Z,1000.04
2018-12-30T11:51:23.516Z,1000.05
2018-12-30T11:52:23.450Z,1000.06
2018-12-30T11:53:23.391Z,1000.06
2018-12-30T11:54:23.328Z,1000.01
2018-12-30T11:55:23.267Z,1000.10
2018-12-30T11:56:23.286Z,1000.07
2018-12-30T11:57:23.146Z,1000.08
2018-12-30T11:58:23.081Z,1000.12
2018-12-30T11:59:23.022Z,1000.10
2018-12-30T12:00:22.961Z,1000.11
2018-12-30T12:01:22.907Z,1000.19
2018-12-30T12:02:24.117Z,1000.17
2018-12-30T12:03:22.780Z,1000.11
2018-12-30T12:04:22.714Z,1000.15
2018-12-30T12:05:22.653Z,1000.18
2018-12-30T12:06:22.592Z,1000.18
2018-12-30T12:07:22.530Z,1000.18
2018-12-30T12:08:22.476Z,1000.18
2018-12-30T12:09:22.408Z,1000.20
2018-12-30T12:10:22.347Z,1000.15
2018-12-30T12:11:22.285Z,1000.16
2018-12-30T12:12:22.225Z,1000.18
2018-12-30T12:13:22.162Z,1000.18
2018-12-30T12:14:22.105Z,1000.21
2018-12-30T12:15:22.041Z,1000.22
2018-12-30T12:16:21.979Z,1000.30
2018-12-30T12:17:21.917Z,1000.29
2018-12-30T12:18:21.858Z,1000.30
2018-12-30T12:19:21.795Z,1000.32
2018-12-30T12:20:21.733Z,1000.35
2018-12-30T12:21:21.673Z,1000.38