createdAt,value
2019-02-21T16:54:24.836Z,9.81
2019-02-21T16:56:53.337Z,9.99
2019-02-21T16:59:21.847Z,9.97
2019-02-21T17:01:50.396Z,9.94
2019-02-21T17:04:18.936Z,10.00
2019-02-21T17:06:47.404Z,9.90
2019-02-21T17:09:15.958Z,9.87
2019-02-21T17:11:44.459Z,9.83
2019-02-21T17:14:12.958Z,9.86
2019-02-21T17:16:41.567Z,9.79
2019-02-21T17:19:10.096Z,9.75
2019-02-21T17:21:38.606Z,9.72
2019-02-21T17:24:07.177Z,9.73
2019-02-21T17:26:35.682Z,9.70
2019-02-21T17:29:04.199Z,9.65
2019-02-21T17:31:32.774Z,9.54
2019-02-21T17:34:01.277Z,9.50
2019-02-21T17:36:29.779Z,9.58
2019-02-21T17:38:58.318Z,9.54
2019-02-21T17:41:26.856Z,9.49
2019-02-21T17:43:55.352Z,9.44
2019-02-21T17:46:23.899Z,9.57
2019-02-21T17:48:52.406Z,9.53
2019-02-21T17:51:20.905Z,9.45
2019-02-21T17:53:49.531Z,9.41
2019-02-21T17:56:18.288Z,9.32
2019-02-21T17:58:46.799Z,9.25
2019-02-21T18:01:15.363Z,9.17
2019-02-21T18:03:43.868Z,9.14
2019-02-21T18:06:12.371Z,9.11
2019-02-21T18:08:40.915Z,9.11
2019-02-21T18:11:09.429Z,9.08
2019-02-21T18:13:37.929Z,9.09
2019-02-21T18:16:06.537Z,9.15
2019-02-21T18:18:35.026Z,9.13
2019-02-21T18:21:03.523Z,9.16
2019-02-21T18:23:32.073Z,9.15
2019-02-21T18:26:03.709Z,9.17
2019-02-21T18:28:32.217Z,9.12
2019-02-21T18:31:00.773Z,9.27
2019-02-21T18:33:29.274Z,9.16
2019-02-21T18:35:57.780Z,9.13
2019-02-21T18:38:26.336Z,9.05
2019-02-21T18:40:54.935Z,9.07
2019-02-21T18:43:23.424Z,9.02
2019-02-21T18:45:51.973Z,9.06
2019-02-21T18:48:20.475Z,8.94
2019-02-21T18:50:49.029Z,8.97
2019-02-21T18:53:17.570Z,8.95
2019-02-21T18:55:46.086Z,8.93
2019-02-21T18:58:14.590Z,8.93
2019-02-21T19:00:43.160Z,8.90
2019-02-21T19:03:11.666Z,8.88
2019-02-21T19:05:40.219Z,8.78
2019-02-21T19:08:08.765Z,8.81
2019-02-21T19:10:37.510Z,8.82
2019-02-21T19:13:07.808Z,8.80
2019-02-21T19:15:36.758Z,8.59
2019-02-21T19:18:05.280Z,8.52
2019-02-21T19:20:33.782Z,8.43
2019-02-21T19:23:02.343Z,8.34
2019-02-21T19:25:30.853Z,8.27
2019-02-21T19:27:59.402Z,8.31
2019-02-21T19:30:39.979Z,8.23
2019-02-21T19:33:08.477Z,8.32
2019-02-21T19:35:36.979Z,8.32
2019-02-21T19:38:10.322Z,8.31
2019-02-21T19:40:35.780Z,8.29
2019-02-21T19:43:04.256Z,8.36
2019-02-21T19:45:32.806Z,8.35
2019-02-21T19:48:03.917Z,8.13
2019-02-21T19:50:31.545Z,7.97
2019-02-21T19:53:00.103Z,7.99
2019-02-21T19:55:28.607Z,7.85
2019-02-21T19:57:57.103Z,7.94
2019-02-21T20:00:27.779Z,8.00
2019-02-21T20:02:56.286Z,8.02
2019-02-21T20:05:24.797Z,8.09
2019-02-21T20:07:53.432Z,8.22
2019-02-21T20:10:21.951Z,8.20
2019-02-21T20:12:50.462Z,8.26
2019-02-21T20:15:19.022Z,8.28
2019-02-21T20:17:47.525Z,8.31
2019-02-21T20:20:26.922Z,8.30
2019-02-21T20:22:55.432Z,8.26
2019-02-21T20:25:23.944Z,8.27
2019-02-21T20:27:52.491Z,8.25
2019-02-21T20:30:20.998Z,8.31
2019-02-21T20:32:49.503Z,8.35
2019-02-21T20:35:18.084Z,8.39
2019-02-21T20:37:46.596Z,8.45
2019-02-21T20:40:15.093Z,8.43
2019-02-21T20:42:43.654Z,8.46
2019-02-21T20:45:15.327Z,8.38
2019-02-21T20:47:43.833Z,8.33
2019-02-21T20:50:15.333Z,8.36
2019-02-21T20:52:43.831Z,8.25
2019-02-21T20:55:12.340Z,8.22
2019-02-21T20:57:40.893Z,8.18
2019-02-21T21:00:12.196Z,8.12
2019-02-21T21:02:40.711Z,8.04
2019-02-21T21:05:09.259Z,8.08
2019-02-21T21:07:37.778Z,8.06
2019-02-21T21:10:09.441Z,8.09
2019-02-21T21:12:38.009Z,8.23
2019-02-21T21:15:09.531Z,8.24
2019-02-21T21:17:38.271Z,8.17
2019-02-21T21:20:16.563Z,8.04
2019-02-21T21:22:39.692Z,7.90
2019-02-21T21:25:10.936Z,7.92
2019-02-21T21:27:39.480Z,7.88
2019-02-21T21:30:10.491Z,7.73
2019-02-21T21:32:38.990Z,7.89
2019-02-21T21:35:07.562Z,7.88
2019-02-21T21:37:36.067Z,7.86
2019-02-21T21:40:07.026Z,7.83
2019-02-21T21:42:35.608Z,7.86
2019-02-21T21:45:05.412Z,7.77
2019-02-21T21:47:33.918Z,7.68
2019-02-21T21:50:02.474Z,7.67
2019-02-21T21:52:30.982Z,7.61
2019-02-21T21:54:59.491Z,7.58
2019-02-21T21:57:28.047Z,7.55
2019-02-21T21:59:56.599Z,7.73
2019-02-21T22:02:25.056Z,7.91
2019-02-21T22:04:53.561Z,7.94
2019-02-21T22:07:22.062Z,8.00
2019-02-21T22:09:54.006Z,7.94
2019-02-21T22:12:22.557Z,7.96
2019-02-21T22:14:51.084Z,8.07
2019-02-21T22:17:19.613Z,8.20
2019-02-21T22:19:48.138Z,8.02
2019-02-21T22:22:16.695Z,8.00
2019-02-21T22:24:45.212Z,7.85
2019-02-21T22:27:13.731Z,7.88
2019-02-21T22:29:42.272Z,7.81
2019-02-21T22:32:10.789Z,8.03
2019-02-21T22:34:39.344Z,8.06
2019-02-21T22:37:07.871Z,8.04
2019-02-21T22:39:36.385Z,7.95
2019-02-21T22:42:04.906Z,7.92
2019-02-21T22:44:33.432Z,7.84
2019-02-21T22:47:02.001Z,7.98
2019-02-21T22:49:30.526Z,7.94
2019-02-21T22:51:59.044Z,8.06
2019-02-21T22:54:27.566Z,8.09
2019-02-21T22:56:56.076Z,7.90
2019-02-21T22:59:24.656Z,7.96
2019-02-21T23:01:53.161Z,8.10
2019-02-21T23:04:24.451Z,8.30
2019-02-21T23:06:59.202Z,8.33
2019-02-21T23:09:28.269Z,8.16
2019-02-21T23:11:57.064Z,8.27
2019-02-21T23:14:25.607Z,8.06
2019-02-21T23:16:54.110Z,7.83
2019-02-21T23:19:24.200Z,7.87
2019-02-21T23:21:52.834Z,7.92
2019-02-21T23:24:21.333Z,7.64
2019-02-21T23:26:49.884Z,7.82
2019-02-21T23:29:18.391Z,7.80
2019-02-21T23:31:46.886Z,7.62
2019-02-21T23:34:20.108Z,7.75
2019-02-21T23:36:48.650Z,7.61
2019-02-21T23:39:17.155Z,7.68
2019-02-21T23:41:45.668Z,7.56
2019-02-21T23:44:14.173Z,7.64
2019-02-21T23:46:42.736Z,7.43
2019-02-21T23:49:11.236Z,7.50
2019-02-21T23:51:39.736Z,7.22
2019-02-21T23:54:08.266Z,7.19
2019-02-21T23:56:36.752Z,7.21
2019-02-21T23:59:05.297Z,7.15
