createdAt,value
2022-11-21T00:01:45.206Z,6.43
2022-11-21T00:04:11.476Z,6.53
2022-11-21T00:06:37.724Z,16.30
2022-11-21T00:09:03.997Z,14.20
2022-11-21T00:11:30.254Z,11.93
2022-11-21T00:13:56.782Z,8.50
2022-11-21T00:16:23.175Z,17.23
2022-11-21T00:18:49.450Z,10.40
2022-11-21T00:21:16.724Z,5.70
2022-11-21T00:23:43.513Z,13.53
2022-11-21T00:26:10.910Z,16.67
2022-11-21T00:28:37.193Z,11.87
2022-11-21T00:31:04.198Z,10.40
2022-11-21T00:33:30.638Z,5.87
2022-11-21T00:35:56.961Z,9.80
2022-11-21T00:38:24.365Z,12.30
2022-11-21T00:40:50.637Z,9.93
2022-11-21T00:43:16.891Z,11.47
2022-11-21T00:45:43.145Z,26.23
2022-11-21T00:48:09.402Z,16.23
2022-11-21T00:50:35.637Z,16.50
2022-11-21T00:53:01.933Z,16.93
2022-11-21T00:55:28.180Z,19.67
2022-11-21T00:57:54.463Z,24.60
2022-11-21T01:00:20.775Z,23.83
2022-11-21T01:02:47.045Z,31.57
2022-11-21T01:05:13.399Z,29.20
2022-11-21T01:07:39.756Z,21.80
2022-11-21T01:10:06.566Z,21.43
2022-11-21T01:12:32.821Z,20.33
2022-11-21T01:14:59.108Z,23.90
2022-11-21T01:17:25.386Z,26.30
2022-11-21T01:19:51.685Z,30.30
2022-11-21T01:22:17.928Z,29.53
2022-11-21T01:24:44.208Z,26.03
2022-11-21T01:27:10.459Z,24.07
2022-11-21T01:29:36.714Z,27.60
2022-11-21T01:32:03.032Z,29.03
2022-11-21T01:34:29.535Z,31.63
2022-11-21T01:36:56.022Z,30.43
2022-11-21T01:39:22.335Z,31.90
2022-11-21T01:41:48.586Z,26.23
2022-11-21T01:44:20.753Z,25.83
2022-11-21T01:46:47.368Z,22.37
2022-11-21T01:49:33.872Z,27.43
2022-11-21T01:52:02.762Z,28.30
2022-11-21T01:54:31.537Z,25.23
2022-11-21T01:57:03.695Z,27.50
2022-11-21T01:59:32.846Z,28.33
2022-11-21T02:02:01.442Z,29.00
2022-11-21T02:04:29.761Z,28.90
2022-11-21T02:06:56.318Z,34.70
2022-11-21T02:09:22.644Z,26.13
2022-11-21T02:11:54.463Z,38.40
2022-11-21T02:14:20.729Z,31.27
2022-11-21T02:16:47.163Z,29.40
2022-11-21T02:19:18.515Z,27.83
2022-11-21T02:21:55.470Z,26.83
2022-11-21T02:24:39.471Z,25.60
2022-11-21T02:27:05.733Z,27.37
2022-11-21T02:29:32.117Z,25.10
2022-11-21T02:32:05.361Z,26.30
2022-11-21T02:34:32.213Z,29.23
2022-11-21T02:36:58.721Z,33.10
2022-11-21T02:39:36.711Z,28.27
2022-11-21T02:42:09.685Z,30.67
2022-11-21T02:44:40.564Z,30.57
2022-11-21T02:47:06.797Z,29.40
2022-11-21T02:49:47.596Z,29.07
2022-11-21T02:52:13.847Z,31.73
2022-11-21T02:54:40.237Z,28.53
2022-11-21T02:57:06.707Z,35.43
2022-11-21T02:59:32.975Z,33.07
2022-11-21T03:02:00.974Z,32.50
2022-11-21T03:04:27.506Z,30.50
2022-11-21T03:06:53.923Z,25.53
2022-11-21T03:09:20.284Z,33.40
2022-11-21T03:11:46.536Z,28.43
2022-11-21T03:14:12.786Z,31.77
2022-11-21T03:16:39.077Z,31.50
2022-11-21T03:19:05.384Z,31.47
2022-11-21T03:21:31.638Z,34.70
2022-11-21T03:23:57.909Z,34.37
2022-11-21T03:26:24.164Z,29.37
2022-11-21T03:28:50.416Z,31.50
2022-11-21T03:31:16.701Z,26.27
2022-11-21T03:33:42.963Z,30.77
2022-11-21T03:36:09.290Z,28.33
2022-11-21T03:38:35.550Z,27.40
2022-11-21T03:41:06.086Z,48.87
2022-11-21T03:43:32.382Z,35.13
2022-11-21T03:45:58.650Z,28.40
2022-11-21T03:48:24.888Z,28.27
2022-11-21T03:50:51.212Z,29.37
2022-11-21T03:53:17.449Z,27.13
2022-11-21T03:55:43.698Z,26.40
2022-11-21T03:58:09.942Z,37.77
2022-11-21T04:00:36.210Z,26.87
2022-11-21T04:03:02.488Z,30.03
2022-11-21T04:05:28.737Z,33.43
2022-11-21T04:07:55.074Z,29.40
2022-11-21T04:10:21.321Z,26.83
2022-11-21T04:12:47.624Z,26.73
2022-11-21T04:15:14.253Z,38.20
2022-11-21T04:17:40.544Z,23.43
2022-11-21T04:20:07.000Z,26.13
2022-11-21T04:22:33.250Z,25.77
2022-11-21T04:24:59.490Z,22.23
2022-11-21T04:27:25.729Z,36.93
2022-11-21T04:29:51.985Z,22.13
2022-11-21T04:32:18.259Z,24.73
2022-11-21T04:34:44.507Z,24.97
2022-11-21T04:37:11.881Z,22.53
2022-11-21T04:39:38.275Z,39.60
2022-11-21T04:42:04.573Z,23.90
2022-11-21T04:44:31.015Z,28.57
2022-11-21T04:46:59.964Z,25.57
2022-11-21T04:49:28.621Z,25.87
2022-11-21T04:51:54.903Z,32.20
2022-11-21T04:54:21.162Z,22.57
2022-11-21T04:56:47.436Z,24.13
2022-11-21T04:59:13.694Z,26.43
2022-11-21T05:01:40.133Z,19.37
2022-11-21T05:04:06.407Z,25.30
2022-11-21T05:06:32.669Z,60.20
2022-11-21T05:08:58.939Z,20.23
2022-11-21T05:11:43.641Z,23.60
2022-11-21T05:14:09.922Z,39.47
2022-11-21T05:16:36.193Z,36.33
2022-11-21T05:19:02.457Z,20.00
2022-11-21T05:21:28.719Z,17.00
2022-11-21T05:23:54.982Z,26.80
2022-11-21T05:26:21.292Z,18.47
2022-11-21T05:28:48.563Z,27.80
2022-11-21T05:31:14.812Z,25.80
2022-11-21T05:33:41.056Z,23.23
2022-11-21T05:36:07.355Z,20.53
2022-11-21T05:38:33.678Z,28.90
2022-11-21T05:40:59.937Z,17.63
2022-11-21T05:43:44.687Z,31.23
2022-11-21T05:46:11.451Z,15.15
2022-11-21T05:48:37.980Z,17.00
2022-11-21T05:51:04.778Z,18.13
2022-11-21T05:53:31.037Z,15.50
2022-11-21T05:56:00.960Z,19.37
2022-11-21T05:58:28.578Z,15.80
2022-11-21T06:00:59.924Z,13.33
2022-11-21T06:03:27.577Z,15.53
2022-11-21T06:06:07.441Z,15.00
2022-11-21T06:08:38.324Z,13.10
2022-11-21T06:11:05.336Z,15.43
2022-11-21T06:13:33.573Z,18.27
2022-11-21T06:16:01.103Z,17.47
2022-11-21T06:18:28.019Z,16.30
2022-11-21T06:20:54.661Z,21.50
2022-11-21T06:23:20.928Z,16.03
2022-11-21T06:25:47.218Z,24.40
2022-11-21T06:28:13.519Z,13.73
2022-11-21T06:30:39.794Z,16.60
2022-11-21T06:33:06.484Z,17.47
2022-11-21T06:35:33.005Z,17.50
2022-11-21T06:37:59.305Z,19.47
2022-11-21T06:40:25.728Z,23.70
2022-11-21T06:42:52.041Z,13.93
2022-11-21T06:45:18.305Z,18.10
2022-11-21T06:47:44.549Z,14.10
2022-11-21T06:50:10.792Z,13.60
2022-11-21T06:52:37.034Z,15.60
2022-11-21T06:55:03.437Z,15.63
2022-11-21T06:57:29.707Z,17.00
2022-11-21T06:59:55.966Z,17.10
2022-11-21T07:02:22.196Z,15.77
2022-11-21T07:04:48.543Z,21.73
2022-11-21T07:07:14.806Z,17.67
2022-11-21T07:09:41.066Z,33.10
2022-11-21T07:12:26.245Z,20.20
2022-11-21T07:14:52.498Z,21.30
2022-11-21T07:17:18.762Z,15.70
2022-11-21T07:19:45.016Z,19.37
2022-11-21T07:22:11.282Z,17.43
2022-11-21T07:24:37.828Z,15.73
2022-11-21T07:27:04.097Z,16.73
2022-11-21T07:29:30.726Z,16.73
2022-11-21T07:31:57.105Z,14.73
2022-11-21T07:34:23.362Z,11.77
2022-11-21T07:36:49.601Z,16.27
2022-11-21T07:39:15.916Z,17.53
2022-11-21T07:41:42.196Z,20.03
2022-11-21T07:44:08.460Z,15.53
2022-11-21T07:46:34.701Z,15.23
2022-11-21T07:49:03.522Z,17.57
2022-11-21T07:51:30.171Z,17.70
2022-11-21T07:53:56.417Z,16.83
2022-11-21T07:56:26.322Z,14.80
2022-11-21T07:58:52.816Z,13.93
2022-11-21T08:01:19.098Z,19.33
2022-11-21T08:03:45.394Z,16.83
2022-11-21T08:06:12.559Z,13.33
2022-11-21T08:08:38.821Z,18.47
2022-11-21T08:11:05.881Z,19.57
2022-11-21T08:13:32.389Z,13.77
2022-11-21T08:15:58.658Z,19.30
2022-11-21T08:18:24.919Z,16.53
2022-11-21T08:20:51.175Z,14.50
2022-11-21T08:23:17.412Z,22.03
2022-11-21T08:25:43.683Z,15.47
2022-11-21T08:28:10.689Z,14.20
2022-11-21T08:30:37.352Z,15.07
2022-11-21T08:33:03.761Z,23.63
2022-11-21T08:35:30.274Z,13.53
2022-11-21T08:37:57.229Z,12.83
2022-11-21T08:40:24.031Z,14.63
2022-11-21T08:42:57.612Z,10.87
2022-11-21T08:45:23.885Z,14.37
2022-11-21T08:47:50.149Z,13.67
2022-11-21T08:50:16.430Z,12.33
2022-11-21T08:52:42.696Z,11.77
2022-11-21T08:55:09.279Z,12.13
2022-11-21T08:57:39.013Z,11.00
2022-11-21T09:00:05.628Z,13.20
2022-11-21T09:02:31.898Z,10.23
2022-11-21T09:04:58.443Z,11.23
2022-11-21T09:07:24.757Z,8.57
2022-11-21T09:09:51.202Z,16.33
2022-11-21T09:12:17.552Z,10.00
2022-11-21T09:15:02.373Z,11.93
2022-11-21T09:17:47.974Z,10.05
2022-11-21T09:22:40.556Z,10.70
2022-11-21T09:25:06.991Z,13.73
2022-11-21T09:27:33.255Z,11.57
2022-11-21T09:29:59.540Z,6.70
2022-11-21T09:32:25.865Z,11.20
2022-11-21T09:34:52.130Z,6.93
2022-11-21T09:37:18.404Z,9.67
2022-11-21T09:39:44.673Z,9.73
2022-11-21T09:42:11.140Z,10.70
2022-11-21T09:44:47.328Z,13.57
2022-11-21T09:47:24.458Z,8.30
2022-11-21T09:49:56.880Z,5.80
2022-11-21T09:52:25.757Z,5.20
2022-11-21T09:54:56.271Z,8.00
2022-11-21T09:57:24.127Z,5.63
2022-11-21T09:59:51.546Z,6.17
2022-11-21T10:02:19.429Z,7.47
2022-11-21T10:04:47.165Z,10.20
2022-11-21T10:07:25.855Z,5.97
2022-11-21T10:09:54.889Z,8.03
2022-11-21T10:12:37.528Z,11.50
2022-11-21T10:15:15.710Z,5.20
2022-11-21T10:17:41.949Z,7.40
2022-11-21T10:20:14.456Z,9.43
2022-11-21T10:22:59.138Z,5.70
2022-11-21T10:25:27.922Z,7.30
2022-11-21T10:27:58.169Z,12.03
2022-11-21T10:30:24.442Z,5.23
2022-11-21T10:32:54.599Z,6.00
2022-11-21T10:35:20.922Z,9.63
2022-11-21T10:37:49.736Z,10.23
2022-11-21T10:40:30.693Z,7.10
2022-11-21T10:43:00.000Z,13.60
2022-11-21T10:45:26.277Z,6.47
2022-11-21T10:47:53.066Z,4.97
2022-11-21T10:50:22.364Z,7.10
2022-11-21T10:52:49.667Z,8.10
2022-11-21T10:55:17.484Z,13.93
2022-11-21T10:57:47.730Z,8.93
2022-11-21T11:00:15.871Z,10.73
2022-11-21T11:02:57.773Z,8.80
2022-11-21T11:05:24.955Z,6.10
2022-11-21T11:08:10.777Z,8.77
2022-11-21T11:10:38.539Z,9.43
2022-11-21T11:13:46.433Z,6.93
2022-11-21T11:16:15.222Z,7.67
2022-11-21T11:18:47.369Z,5.23
2022-11-21T11:21:18.724Z,10.00
2022-11-21T11:23:45.409Z,7.80
2022-11-21T11:26:28.498Z,5.57
2022-11-21T11:29:24.040Z,7.77
2022-11-21T11:31:53.402Z,6.70
2022-11-21T11:34:19.796Z,14.60
2022-11-21T11:37:00.121Z,9.33
2022-11-21T11:39:29.683Z,7.90
2022-11-21T11:42:37.786Z,4.87
2022-11-21T11:45:31.929Z,6.97
2022-11-21T11:47:59.291Z,5.00
2022-11-21T11:50:51.671Z,7.83
2022-11-21T11:53:17.902Z,5.83
2022-11-21T11:55:47.093Z,5.00
2022-11-21T11:58:17.857Z,9.00
2022-11-21T12:00:46.322Z,10.43
2022-11-21T12:03:18.610Z,6.00
2022-11-21T12:05:56.777Z,8.83
2022-11-21T12:08:41.492Z,9.10
2022-11-21T12:13:55.499Z,5.33
2022-11-21T12:16:23.451Z,11.87
2022-11-21T12:18:55.747Z,22.20
2022-11-21T12:21:23.369Z,15.77
2022-11-21T12:23:51.082Z,16.33
2022-11-21T12:26:20.377Z,8.63
2022-11-21T12:28:55.298Z,8.33
2022-11-21T12:31:21.565Z,5.45
2022-11-21T12:34:07.080Z,4.37
2022-11-21T12:36:51.406Z,4.93
2022-11-21T12:39:36.301Z,4.70
2022-11-21T12:42:35.843Z,3.03
2022-11-21T12:45:20.932Z,2.80
2022-11-21T12:48:05.717Z,4.55
2022-11-21T12:51:03.514Z,7.38
2022-11-21T12:53:52.997Z,3.80
2022-11-21T12:56:44.932Z,2.37
2022-11-21T12:59:13.832Z,3.77
2022-11-21T13:01:40.150Z,5.37
2022-11-21T13:04:10.021Z,3.50
2022-11-21T13:06:40.503Z,3.70
2022-11-21T13:09:08.967Z,5.37
2022-11-21T13:11:59.226Z,2.70
2022-11-21T13:14:25.454Z,4.27
2022-11-21T13:17:12.129Z,2.60
2022-11-21T13:19:44.703Z,7.53
2022-11-21T13:22:31.206Z,2.17
2022-11-21T13:24:58.196Z,4.07
2022-11-21T13:27:26.350Z,6.23
2022-11-21T13:30:07.714Z,2.00
2022-11-21T13:32:37.052Z,3.93
2022-11-21T13:35:03.610Z,2.43
2022-11-21T13:37:56.047Z,1.60
2022-11-21T13:40:31.381Z,3.93
2022-11-21T13:45:59.087Z,2.27
2022-11-21T13:48:25.355Z,3.27
2022-11-21T13:51:06.867Z,2.87
2022-11-21T13:53:57.768Z,3.70
2022-11-21T13:56:26.389Z,4.23
2022-11-21T13:58:55.473Z,2.57
2022-11-21T14:01:28.150Z,3.20
2022-11-21T14:04:12.907Z,4.13
2022-11-21T14:06:43.089Z,7.93
2022-11-21T14:09:15.486Z,2.43
2022-11-21T14:11:49.742Z,2.43
2022-11-21T14:14:49.601Z,2.33
2022-11-21T14:17:34.255Z,7.17
2022-11-21T14:20:02.575Z,4.80
2022-11-21T14:22:35.126Z,5.70
2022-11-21T14:25:06.887Z,3.90
2022-11-21T14:27:40.903Z,4.50
2022-11-21T14:30:30.013Z,5.63
2022-11-21T14:32:56.332Z,4.60
2022-11-21T14:35:23.744Z,5.10
2022-11-21T14:37:50.799Z,5.87
2022-11-21T14:40:21.452Z,11.20
2022-11-21T14:42:47.741Z,4.30
2022-11-21T14:45:21.746Z,4.90
2022-11-21T14:47:49.105Z,5.27
2022-11-21T14:50:22.195Z,5.10
2022-11-21T14:52:56.872Z,3.93
2022-11-21T14:55:32.482Z,2.63
2022-11-21T14:58:03.333Z,2.50
2022-11-21T15:00:57.917Z,3.47
2022-11-21T15:03:19.008Z,2.53
2022-11-21T15:06:05.197Z,4.47
2022-11-21T15:11:23.655Z,2.13
2022-11-21T15:16:40.363Z,3.10
2022-11-21T15:19:10.177Z,3.37
2022-11-21T15:21:36.508Z,2.83
2022-11-21T15:24:16.283Z,2.60
2022-11-21T15:26:42.747Z,6.20
2022-11-21T15:29:17.603Z,6.53
2022-11-21T15:31:44.067Z,10.73
2022-11-21T15:34:34.310Z,4.07
2022-11-21T15:37:12.081Z,7.37
2022-11-21T15:39:42.706Z,3.07
2022-11-21T15:42:27.726Z,2.87
2022-11-21T15:45:01.249Z,4.18
2022-11-21T15:47:28.430Z,2.20
2022-11-21T15:49:54.952Z,5.20
2022-11-21T15:52:21.269Z,8.20
2022-11-21T15:54:48.262Z,2.90
2022-11-21T15:57:16.758Z,2.97
2022-11-21T15:59:43.735Z,3.00
2022-11-21T16:02:12.266Z,5.10
2022-11-21T16:04:38.509Z,5.10
2022-11-21T16:07:04.885Z,5.93
2022-11-21T16:09:31.392Z,6.97
2022-11-21T16:11:57.803Z,3.47
2022-11-21T16:14:24.069Z,3.57
2022-11-21T16:16:50.325Z,3.87
2022-11-21T16:19:16.591Z,5.17
2022-11-21T16:21:42.963Z,21.40
2022-11-21T16:24:09.253Z,5.03
2022-11-21T16:26:35.605Z,4.00
2022-11-21T16:29:05.179Z,4.33
2022-11-21T16:31:31.995Z,7.00
2022-11-21T16:33:59.263Z,3.67
2022-11-21T16:36:26.461Z,4.90
2022-11-21T16:38:53.272Z,14.27
2022-11-21T16:41:20.529Z,4.53
2022-11-21T16:43:47.976Z,3.40
2022-11-21T16:46:14.797Z,3.37
2022-11-21T16:48:41.715Z,4.40
2022-11-21T16:51:28.249Z,3.87
2022-11-21T16:53:54.546Z,13.03
2022-11-21T16:56:20.800Z,6.93
2022-11-21T16:58:47.202Z,4.90
2022-11-21T17:01:15.297Z,8.70
2022-11-21T17:03:42.794Z,5.73
2022-11-21T17:06:09.710Z,6.63
2022-11-21T17:08:36.467Z,6.17
2022-11-21T17:11:16.914Z,4.07
2022-11-21T17:13:43.722Z,6.93
2022-11-21T17:16:10.654Z,3.73
2022-11-21T17:18:36.909Z,4.20
2022-11-21T17:21:04.713Z,6.07
2022-11-21T17:23:31.729Z,10.70
2022-11-21T17:26:01.978Z,13.07
2022-11-21T17:28:28.278Z,13.20
2022-11-21T17:30:54.540Z,3.63
2022-11-21T17:33:21.790Z,8.50
2022-11-21T17:35:48.040Z,6.30
2022-11-21T17:38:14.362Z,4.30
2022-11-21T17:40:40.625Z,4.43
2022-11-21T17:43:06.865Z,3.67
2022-11-21T17:45:34.682Z,6.70
2022-11-21T17:48:00.930Z,7.37
2022-11-21T17:50:27.186Z,4.53
2022-11-21T17:52:53.514Z,4.27
2022-11-21T17:55:19.781Z,4.83
2022-11-21T17:57:46.950Z,5.23
2022-11-21T18:00:13.601Z,3.33
2022-11-21T18:02:40.135Z,7.83
2022-11-21T18:05:06.512Z,14.77
2022-11-21T18:07:33.945Z,7.77
2022-11-21T18:10:20.406Z,6.63
2022-11-21T18:12:46.541Z,9.90
2022-11-21T18:15:12.800Z,5.03
2022-11-21T18:17:39.031Z,4.63
2022-11-21T18:20:05.494Z,8.93
2022-11-21T18:22:31.754Z,6.77
2022-11-21T18:24:57.994Z,3.30
2022-11-21T18:27:25.254Z,8.60
2022-11-21T18:29:51.532Z,7.47
2022-11-21T18:32:17.881Z,5.87
2022-11-21T18:34:44.168Z,3.70
2022-11-21T18:37:10.605Z,9.57
2022-11-21T18:39:36.845Z,3.90
2022-11-21T18:42:03.135Z,8.00
2022-11-21T18:44:29.437Z,11.53
2022-11-21T18:46:55.746Z,4.50
2022-11-21T18:49:22.177Z,13.30
2022-11-21T18:51:48.933Z,3.00
2022-11-21T18:54:15.256Z,4.67
2022-11-21T18:56:41.570Z,5.00
2022-11-21T18:59:07.957Z,5.83
2022-11-21T19:01:35.047Z,7.23
2022-11-21T19:04:01.501Z,5.87
2022-11-21T19:06:28.469Z,4.30
2022-11-21T19:08:55.638Z,10.57
2022-11-21T19:11:24.286Z,7.57
2022-11-21T19:13:50.739Z,5.23
2022-11-21T19:16:18.334Z,7.23
2022-11-21T19:18:54.966Z,4.33
2022-11-21T19:21:31.109Z,4.67
2022-11-21T19:23:57.364Z,5.27
2022-11-21T19:26:23.697Z,3.57
2022-11-21T19:28:50.041Z,5.00
2022-11-21T19:31:17.508Z,6.50
2022-11-21T19:33:44.017Z,3.40
2022-11-21T19:36:14.561Z,4.87
2022-11-21T19:38:44.016Z,7.23
2022-11-21T19:41:17.499Z,5.27
2022-11-21T19:43:45.215Z,3.77
2022-11-21T19:46:15.588Z,8.37
2022-11-21T19:48:42.123Z,13.57
2022-11-21T19:51:08.873Z,4.37
2022-11-21T19:53:36.430Z,7.00
2022-11-21T19:56:09.525Z,4.03
2022-11-21T19:58:36.095Z,6.83
2022-11-21T20:01:09.909Z,8.73
2022-11-21T20:03:36.865Z,9.00
2022-11-21T20:06:04.109Z,4.93
2022-11-21T20:08:30.441Z,11.70
2022-11-21T20:11:04.771Z,4.37
2022-11-21T20:13:31.601Z,6.00
2022-11-21T20:15:57.958Z,6.27
2022-11-21T20:18:24.232Z,42.80
2022-11-21T20:20:50.492Z,3.87
2022-11-21T20:23:16.755Z,7.53
2022-11-21T20:25:43.106Z,8.47
2022-11-21T20:28:11.724Z,5.83
2022-11-21T20:30:38.414Z,7.57
2022-11-21T20:33:09.893Z,8.17
2022-11-21T20:35:39.124Z,6.47
2022-11-21T20:38:05.422Z,5.80
2022-11-21T20:40:31.738Z,5.00
2022-11-21T20:42:59.089Z,7.53
2022-11-21T20:46:07.262Z,6.13
2022-11-21T20:48:14.730Z,5.77
2022-11-21T20:51:56.287Z,3.70
2022-11-21T20:53:51.548Z,11.00
2022-11-21T20:56:19.733Z,5.17
2022-11-21T20:58:46.603Z,4.40
2022-11-21T21:01:14.464Z,9.03
2022-11-21T21:03:40.785Z,10.37
2022-11-21T21:06:08.213Z,6.33
2022-11-21T21:08:34.687Z,5.33
2022-11-21T21:11:30.611Z,4.20
2022-11-21T21:13:57.554Z,7.60
2022-11-21T21:16:25.490Z,3.67
2022-11-21T21:18:53.518Z,3.57
2022-11-21T21:21:22.722Z,6.23
2022-11-21T21:23:56.472Z,6.20
2022-11-21T21:26:24.707Z,6.87
2022-11-21T21:28:51.069Z,3.90
2022-11-21T21:31:18.542Z,4.67
2022-11-21T21:33:45.073Z,13.80
2022-11-21T21:36:15.507Z,4.83
2022-11-21T21:38:42.040Z,6.67
2022-11-21T21:41:13.046Z,9.20
2022-11-21T21:43:39.355Z,14.00
2022-11-21T21:46:06.553Z,5.37
2022-11-21T21:48:33.321Z,5.53
2022-11-21T21:51:06.419Z,8.83
2022-11-21T21:53:35.314Z,8.00
2022-11-21T21:56:01.773Z,4.60
2022-11-21T21:58:28.504Z,4.10
2022-11-21T22:01:01.297Z,12.27
2022-11-21T22:03:27.584Z,5.23
2022-11-21T22:05:53.837Z,4.00
2022-11-21T22:08:20.243Z,10.13
2022-11-21T22:10:46.492Z,8.33
2022-11-21T22:13:12.743Z,5.03
2022-11-21T22:15:39.004Z,6.63
2022-11-21T22:18:05.300Z,6.37
2022-11-21T22:20:31.552Z,12.00
2022-11-21T22:23:00.537Z,9.77
2022-11-21T22:25:27.065Z,9.67
2022-11-21T22:27:53.389Z,12.40
2022-11-21T22:30:19.647Z,11.93
2022-11-21T22:32:45.942Z,7.73
2022-11-21T22:35:12.188Z,10.17
2022-11-21T22:37:38.433Z,11.33
2022-11-21T22:40:04.939Z,8.13
2022-11-21T22:42:31.178Z,10.80
2022-11-21T22:44:57.435Z,16.07
2022-11-21T22:47:23.679Z,11.60
2022-11-21T22:49:49.944Z,14.43
2022-11-21T22:52:16.280Z,9.90
2022-11-21T22:54:42.577Z,6.00
2022-11-21T22:57:08.872Z,8.53
2022-11-21T22:59:35.131Z,9.23
2022-11-21T23:02:01.452Z,9.37
2022-11-21T23:04:27.755Z,8.67
2022-11-21T23:06:54.008Z,7.27
2022-11-21T23:09:20.518Z,13.60
2022-11-21T23:11:46.830Z,7.40
2022-11-21T23:14:13.588Z,6.90
2022-11-21T23:16:39.859Z,7.00
2022-11-21T23:19:06.845Z,8.03
2022-11-21T23:21:33.207Z,8.70
2022-11-21T23:23:59.454Z,7.50
2022-11-21T23:26:25.733Z,8.00
2022-11-21T23:28:52.037Z,6.37
2022-11-21T23:31:18.314Z,10.80
2022-11-21T23:33:44.648Z,7.93
2022-11-21T23:36:10.894Z,10.20
2022-11-21T23:38:37.584Z,10.87
2022-11-21T23:41:03.830Z,6.60
2022-11-21T23:43:30.091Z,12.10
2022-11-21T23:45:56.353Z,10.00
2022-11-21T23:48:24.134Z,13.20
2022-11-21T23:50:51.256Z,12.40
2022-11-21T23:53:17.872Z,13.23
2022-11-21T23:55:44.407Z,10.10
2022-11-21T23:58:11.114Z,6.60
