createdAt,value
2023-12-09T00:01:46.527Z,2.00
2023-12-09T00:04:13.273Z,2.00
2023-12-09T00:06:47.965Z,2.00
2023-12-09T00:09:15.427Z,2.00
2023-12-09T00:11:42.152Z,2.00
2023-12-09T00:14:08.859Z,2.00
2023-12-09T00:16:36.091Z,2.00
2023-12-09T00:19:03.281Z,2.00
2023-12-09T00:21:30.101Z,2.00
2023-12-09T00:23:58.696Z,2.00
2023-12-09T00:26:25.594Z,2.00
2023-12-09T00:28:52.379Z,2.00
2023-12-09T00:31:19.044Z,2.00
2023-12-09T00:33:45.838Z,2.00
2023-12-09T00:36:12.685Z,2.00
2023-12-09T00:38:40.884Z,2.00
2023-12-09T00:41:07.555Z,2.00
2023-12-09T00:43:34.286Z,1.90
2023-12-09T00:46:01.021Z,1.90
2023-12-09T00:48:28.056Z,1.90
2023-12-09T00:50:54.875Z,1.90
2023-12-09T00:53:21.557Z,1.90
2023-12-09T00:55:48.288Z,1.90
2023-12-09T00:58:15.044Z,1.90
2023-12-09T01:00:41.869Z,1.90
2023-12-09T01:03:08.784Z,1.90
2023-12-09T01:05:35.517Z,2.00
2023-12-09T01:08:02.368Z,2.00
2023-12-09T01:10:29.036Z,2.00
2023-12-09T01:12:55.702Z,2.00
2023-12-09T01:15:23.001Z,2.00
2023-12-09T01:17:49.764Z,2.00
2023-12-09T01:20:16.591Z,2.00
2023-12-09T01:22:43.296Z,2.00
2023-12-09T01:25:10.008Z,2.00
2023-12-09T01:27:37.617Z,2.00
2023-12-09T01:30:05.300Z,3.70
2023-12-09T01:32:32.119Z,2.00
2023-12-09T01:34:58.881Z,2.00
2023-12-09T01:37:25.586Z,2.00
2023-12-09T01:39:52.356Z,2.00
2023-12-09T01:42:19.109Z,2.00
2023-12-09T01:44:45.894Z,2.00
2023-12-09T01:47:12.936Z,2.00
2023-12-09T01:49:39.971Z,2.00
2023-12-09T01:52:07.195Z,2.00
2023-12-09T01:54:34.022Z,2.00
2023-12-09T01:57:01.160Z,2.00
2023-12-09T01:59:27.847Z,2.10
2023-12-09T02:01:55.003Z,2.10
2023-12-09T02:04:22.484Z,2.10
2023-12-09T02:06:49.365Z,2.10
2023-12-09T02:09:17.927Z,2.10
2023-12-09T02:12:00.140Z,2.10
2023-12-09T02:14:36.161Z,2.10
2023-12-09T02:17:23.136Z,2.10
2023-12-09T02:19:50.019Z,2.10
2023-12-09T02:22:16.752Z,2.10
2023-12-09T02:24:43.570Z,2.10
2023-12-09T02:27:14.140Z,2.10
2023-12-09T02:30:16.246Z,2.10
2023-12-09T02:32:44.969Z,2.10
2023-12-09T02:35:13.652Z,2.10
2023-12-09T02:37:41.607Z,2.10
2023-12-09T02:40:10.886Z,2.10
2023-12-09T02:42:40.786Z,2.10
2023-12-09T02:45:08.226Z,2.10
2023-12-09T02:47:35.186Z,2.20
2023-12-09T02:50:01.916Z,2.10
2023-12-09T02:52:29.003Z,2.10
2023-12-09T02:54:55.924Z,2.10
2023-12-09T02:57:22.657Z,2.20
2023-12-09T02:59:49.413Z,2.20
2023-12-09T03:02:16.108Z,2.20
2023-12-09T03:04:42.791Z,2.20
2023-12-09T03:07:09.579Z,2.20
2023-12-09T03:09:36.335Z,2.20
2023-12-09T03:12:03.277Z,2.20
2023-12-09T03:14:30.135Z,2.20
2023-12-09T03:16:56.880Z,2.20
2023-12-09T03:19:23.957Z,2.20
2023-12-09T03:21:50.687Z,2.20
2023-12-09T03:24:17.449Z,2.20
2023-12-09T03:26:44.165Z,2.20
2023-12-09T03:29:10.829Z,2.20
2023-12-09T03:31:41.130Z,2.20
2023-12-09T03:34:08.000Z,2.20
2023-12-09T03:36:34.788Z,2.20
2023-12-09T03:39:01.558Z,2.20
2023-12-09T03:41:28.258Z,2.20
2023-12-09T03:43:54.922Z,2.20
2023-12-09T03:46:21.620Z,2.20
2023-12-09T03:48:48.453Z,2.20
2023-12-09T03:51:15.341Z,2.20
2023-12-09T03:53:43.535Z,2.20
2023-12-09T03:56:12.665Z,2.20
2023-12-09T03:58:39.368Z,2.20
2023-12-09T04:01:06.379Z,2.20
2023-12-09T04:03:33.149Z,2.20
2023-12-09T04:06:00.041Z,2.30
2023-12-09T04:08:27.145Z,2.30
2023-12-09T04:10:53.822Z,2.30
2023-12-09T04:13:20.566Z,2.30
2023-12-09T04:15:48.162Z,2.30
2023-12-09T04:18:15.065Z,2.20
2023-12-09T04:20:42.460Z,2.20
2023-12-09T04:23:09.587Z,2.20
2023-12-09T04:25:36.644Z,2.30
2023-12-09T04:28:03.456Z,2.30
2023-12-09T04:30:30.184Z,2.30
2023-12-09T04:32:57.046Z,2.30
2023-12-09T04:35:23.841Z,2.30
2023-12-09T04:37:50.520Z,2.30
2023-12-09T04:40:18.784Z,2.30
2023-12-09T04:42:45.825Z,2.30
2023-12-09T04:45:12.745Z,2.30
2023-12-09T04:47:39.853Z,2.30
2023-12-09T04:50:12.065Z,2.30
2023-12-09T04:52:38.876Z,2.40
2023-12-09T04:55:06.146Z,2.40
2023-12-09T04:57:33.149Z,2.40
2023-12-09T05:00:00.323Z,2.40
2023-12-09T05:02:27.294Z,2.40
2023-12-09T05:04:54.240Z,2.40
2023-12-09T05:07:21.049Z,2.40
2023-12-09T05:09:47.852Z,2.40
2023-12-09T05:12:15.478Z,2.40
2023-12-09T05:14:42.222Z,2.40
2023-12-09T05:17:09.024Z,2.40
2023-12-09T05:19:35.763Z,2.40
2023-12-09T05:22:02.520Z,2.40
2023-12-09T05:24:29.288Z,2.40
2023-12-09T05:26:56.640Z,2.40
2023-12-09T05:29:23.348Z,2.40
2023-12-09T05:31:50.071Z,2.40
2023-12-09T05:34:17.192Z,2.40
2023-12-09T05:36:43.983Z,2.40
2023-12-09T05:39:10.807Z,2.40
2023-12-09T05:41:37.506Z,2.40
2023-12-09T05:44:04.300Z,2.40
2023-12-09T05:46:30.968Z,2.40
2023-12-09T05:48:57.727Z,2.40
2023-12-09T05:51:24.579Z,2.40
2023-12-09T05:53:51.291Z,2.40
2023-12-09T05:56:18.021Z,2.50
2023-12-09T05:58:45.652Z,2.40
2023-12-09T06:01:12.429Z,2.50
2023-12-09T06:03:39.441Z,2.40
2023-12-09T06:06:06.717Z,2.40
2023-12-09T06:08:33.946Z,2.50
2023-12-09T06:11:00.865Z,2.50
2023-12-09T06:13:27.631Z,2.50
2023-12-09T06:15:54.381Z,2.50
2023-12-09T06:18:21.197Z,2.50
2023-12-09T06:20:47.905Z,2.50
2023-12-09T06:23:14.574Z,2.50
2023-12-09T06:25:41.257Z,2.50
2023-12-09T06:28:07.937Z,2.50
2023-12-09T06:30:34.886Z,2.50
2023-12-09T06:33:01.921Z,2.50
2023-12-09T06:35:28.839Z,2.50
2023-12-09T06:37:56.044Z,2.50
2023-12-09T06:40:24.188Z,2.50
2023-12-09T06:42:50.906Z,2.50
2023-12-09T06:45:18.020Z,2.50
2023-12-09T06:47:44.928Z,2.60
2023-12-09T06:50:12.194Z,2.60
2023-12-09T06:52:40.245Z,2.60
2023-12-09T06:55:07.451Z,2.60
2023-12-09T06:57:35.443Z,2.60
2023-12-09T07:00:06.329Z,2.60
2023-12-09T07:02:44.165Z,2.60
2023-12-09T07:05:19.481Z,2.60
2023-12-09T07:07:46.770Z,2.60
2023-12-09T07:10:13.705Z,2.60
2023-12-09T07:12:40.456Z,2.60
2023-12-09T07:15:07.673Z,2.60
2023-12-09T07:17:34.462Z,2.60
2023-12-09T07:20:01.268Z,2.60
2023-12-09T07:22:28.277Z,2.60
2023-12-09T07:24:55.361Z,2.60
2023-12-09T07:27:22.175Z,2.60
2023-12-09T07:29:48.919Z,2.60
2023-12-09T07:32:15.685Z,2.60
2023-12-09T07:34:42.549Z,2.60
2023-12-09T07:37:12.691Z,2.60
2023-12-09T07:39:39.447Z,2.60
2023-12-09T07:42:06.198Z,2.70
2023-12-09T07:44:32.942Z,2.70
2023-12-09T07:46:59.611Z,3.10
2023-12-09T07:49:26.415Z,2.70
2023-12-09T07:51:53.151Z,2.70
2023-12-09T07:54:19.840Z,2.70
2023-12-09T07:56:46.559Z,2.70
2023-12-09T07:59:13.264Z,2.80
2023-12-09T08:01:41.812Z,2.80
2023-12-09T08:04:08.669Z,2.80
2023-12-09T08:06:35.457Z,2.80
2023-12-09T08:09:02.250Z,2.80
2023-12-09T08:11:28.950Z,2.90
2023-12-09T08:13:55.724Z,2.90
2023-12-09T08:16:22.449Z,2.90
2023-12-09T08:18:49.456Z,3.00
2023-12-09T08:21:17.032Z,3.00
2023-12-09T08:23:43.724Z,3.00
2023-12-09T08:26:16.648Z,3.00
2023-12-09T08:28:43.374Z,3.10
2023-12-09T08:31:10.053Z,3.10
2023-12-09T08:33:36.854Z,3.20
2023-12-09T08:36:03.875Z,3.30
2023-12-09T08:38:30.654Z,3.40
2023-12-09T08:40:57.346Z,3.60
2023-12-09T08:43:24.588Z,3.80
2023-12-09T08:45:51.366Z,3.80
2023-12-09T08:48:19.006Z,3.80
2023-12-09T08:50:45.824Z,3.90
2023-12-09T08:53:13.452Z,3.90
2023-12-09T08:55:40.110Z,3.90
2023-12-09T08:58:06.860Z,3.80
2023-12-09T09:00:33.602Z,3.80
2023-12-09T09:03:00.426Z,3.80
2023-12-09T09:05:27.259Z,3.80
2023-12-09T09:07:54.102Z,3.70
2023-12-09T09:10:20.870Z,3.70
2023-12-09T09:12:48.321Z,3.80
2023-12-09T09:15:17.249Z,3.70
2023-12-09T09:17:44.126Z,3.70
2023-12-09T09:20:11.710Z,3.80
2023-12-09T09:22:38.774Z,3.80
2023-12-09T09:25:06.057Z,3.80
2023-12-09T09:27:32.935Z,3.90
2023-12-09T09:29:59.921Z,3.90
2023-12-09T09:32:27.113Z,4.00
2023-12-09T09:34:54.141Z,4.00
2023-12-09T09:37:21.902Z,4.10
2023-12-09T09:39:48.786Z,4.20
2023-12-09T09:42:30.875Z,4.30
2023-12-09T09:45:13.631Z,4.50
2023-12-09T09:47:42.641Z,4.70
2023-12-09T09:50:11.075Z,4.70
2023-12-09T09:52:41.365Z,4.70
2023-12-09T09:55:09.204Z,4.70
2023-12-09T09:57:36.441Z,4.60
2023-12-09T10:00:14.969Z,4.60
2023-12-09T10:02:47.571Z,4.50
2023-12-09T10:05:17.394Z,4.40
2023-12-09T10:07:47.271Z,4.40
2023-12-09T10:10:15.228Z,4.40
2023-12-09T10:12:43.761Z,3.50
2023-12-09T10:15:11.012Z,4.50
2023-12-09T10:17:37.926Z,4.50
2023-12-09T10:20:07.246Z,4.60
2023-12-09T10:22:35.521Z,4.60
2023-12-09T10:25:02.278Z,4.70
2023-12-09T10:27:29.069Z,4.50
2023-12-09T10:29:57.513Z,4.60
2023-12-09T10:32:26.472Z,4.50
2023-12-09T10:34:53.673Z,4.40
2023-12-09T10:37:20.803Z,4.30
2023-12-09T10:39:48.755Z,4.30
2023-12-09T10:42:15.549Z,4.30
2023-12-09T10:44:42.849Z,4.20
2023-12-09T10:47:09.614Z,4.30
2023-12-09T10:49:36.652Z,4.20
2023-12-09T10:52:03.707Z,4.20
2023-12-09T10:54:30.611Z,4.30
2023-12-09T10:56:59.246Z,4.30
2023-12-09T10:59:28.212Z,4.20
2023-12-09T11:01:55.285Z,4.20
2023-12-09T11:04:22.444Z,4.10
2023-12-09T11:06:50.855Z,4.00
2023-12-09T11:09:20.164Z,3.90
2023-12-09T11:11:47.656Z,3.80
2023-12-09T11:14:16.039Z,3.70
2023-12-09T11:16:43.978Z,3.60
2023-12-09T11:19:18.131Z,3.60
2023-12-09T11:21:47.757Z,3.60
2023-12-09T11:24:16.631Z,3.60
2023-12-09T11:26:47.901Z,3.60
2023-12-09T11:29:18.828Z,3.60
2023-12-09T11:31:51.953Z,3.70
2023-12-09T11:34:22.715Z,3.70
2023-12-09T11:36:53.471Z,3.70
2023-12-09T11:39:22.963Z,3.60
2023-12-09T11:41:50.825Z,3.60
2023-12-09T11:44:17.723Z,3.60
2023-12-09T11:46:46.497Z,3.60
2023-12-09T11:49:13.634Z,3.60
2023-12-09T11:51:40.659Z,3.60
2023-12-09T11:54:09.534Z,3.60
2023-12-09T11:56:38.546Z,3.60
2023-12-09T11:59:06.364Z,3.60
2023-12-09T12:01:34.143Z,3.60
2023-12-09T12:04:01.021Z,3.60
2023-12-09T12:06:28.022Z,3.60
2023-12-09T12:08:55.530Z,3.50
2023-12-09T12:11:25.000Z,3.50
2023-12-09T12:13:53.586Z,3.50
2023-12-09T12:16:20.830Z,3.50
2023-12-09T12:18:48.388Z,3.50
2023-12-09T12:21:15.541Z,3.60
2023-12-09T12:23:42.277Z,3.60
2023-12-09T12:26:14.939Z,3.60
2023-12-09T12:28:41.915Z,3.60
2023-12-09T12:31:11.775Z,3.60
2023-12-09T12:33:40.712Z,3.60
2023-12-09T12:36:08.495Z,3.60
2023-12-09T12:38:35.580Z,3.60
2023-12-09T12:41:02.548Z,3.60
2023-12-09T12:43:32.052Z,3.70
2023-12-09T12:46:00.235Z,3.70
2023-12-09T12:48:27.457Z,3.70
2023-12-09T12:50:54.873Z,3.70
2023-12-09T12:53:24.227Z,3.80
2023-12-09T12:55:52.655Z,3.80
2023-12-09T12:58:19.537Z,3.90
2023-12-09T13:00:49.990Z,3.90
2023-12-09T13:03:17.085Z,3.90
2023-12-09T13:05:44.420Z,3.90
2023-12-09T13:08:11.309Z,3.90
2023-12-09T13:10:38.077Z,3.90
2023-12-09T13:13:06.577Z,3.90
2023-12-09T13:15:33.313Z,3.90
2023-12-09T13:18:00.218Z,3.80
2023-12-09T13:20:27.281Z,3.70
2023-12-09T13:22:54.040Z,3.70
2023-12-09T13:25:20.818Z,3.80
2023-12-09T13:27:47.901Z,3.70
2023-12-09T13:30:15.014Z,3.70
2023-12-09T13:32:42.111Z,3.70
2023-12-09T13:35:11.364Z,3.70
2023-12-09T13:37:39.325Z,3.70
2023-12-09T13:40:08.649Z,3.70
2023-12-09T13:42:35.439Z,3.60
2023-12-09T13:45:02.617Z,3.60
2023-12-09T13:47:29.402Z,3.70
2023-12-09T13:49:56.854Z,3.70
2023-12-09T13:52:30.360Z,3.80
2023-12-09T13:54:58.306Z,3.70
2023-12-09T13:57:25.229Z,3.70
2023-12-09T13:59:51.960Z,3.60
2023-12-09T14:02:18.823Z,3.60
2023-12-09T14:04:45.910Z,3.60
2023-12-09T14:07:12.965Z,3.70
2023-12-09T14:09:39.744Z,3.60
2023-12-09T14:12:07.856Z,3.70
2023-12-09T14:14:34.615Z,3.60
2023-12-09T14:17:01.491Z,3.60
2023-12-09T14:19:28.457Z,3.60
2023-12-09T14:21:55.284Z,3.60
2023-12-09T14:24:22.148Z,3.60
2023-12-09T14:26:49.315Z,3.50
2023-12-09T14:29:16.088Z,3.60
2023-12-09T14:31:42.913Z,3.60
2023-12-09T14:34:09.778Z,3.50
2023-12-09T14:36:36.663Z,3.60
2023-12-09T14:39:04.562Z,3.60
2023-12-09T14:41:31.353Z,3.50
2023-12-09T14:44:03.404Z,3.50
2023-12-09T14:46:32.783Z,3.50
2023-12-09T14:48:59.756Z,3.50
2023-12-09T14:51:39.745Z,3.50
2023-12-09T14:54:11.112Z,3.50
2023-12-09T14:56:37.966Z,3.50
2023-12-09T14:59:06.422Z,3.50
2023-12-09T15:01:34.151Z,3.50
2023-12-09T15:04:03.087Z,3.50
2023-12-09T15:06:31.031Z,3.50
2023-12-09T15:08:57.880Z,3.50
2023-12-09T15:11:25.571Z,3.50
2023-12-09T15:13:52.391Z,3.40
2023-12-09T15:16:19.423Z,3.40
2023-12-09T15:18:46.971Z,3.50
2023-12-09T15:21:14.069Z,3.40
2023-12-09T15:23:40.762Z,3.40
2023-12-09T15:26:07.512Z,3.50
2023-12-09T15:28:34.261Z,3.40
2023-12-09T15:31:01.185Z,3.40
2023-12-09T15:33:28.124Z,3.40
2023-12-09T15:35:55.767Z,3.40
2023-12-09T15:38:23.145Z,3.40
2023-12-09T15:40:49.912Z,3.40
2023-12-09T15:43:16.733Z,3.40
2023-12-09T15:45:43.535Z,3.40
2023-12-09T15:48:10.998Z,3.40
2023-12-09T15:50:39.762Z,3.40
2023-12-09T15:53:06.657Z,4.00
2023-12-09T15:55:33.728Z,3.40
2023-12-09T15:58:00.606Z,3.40
2023-12-09T16:00:27.516Z,3.40
2023-12-09T16:02:54.648Z,3.40
2023-12-09T16:05:21.467Z,3.40
2023-12-09T16:07:48.428Z,3.40
2023-12-09T16:10:15.879Z,3.40
2023-12-09T16:12:46.000Z,3.40
2023-12-09T16:15:13.987Z,3.40
2023-12-09T16:17:41.941Z,3.40
2023-12-09T16:20:09.600Z,3.40
2023-12-09T16:22:36.940Z,3.40
2023-12-09T16:25:04.275Z,3.40
2023-12-09T16:27:32.557Z,3.40
2023-12-09T16:30:00.250Z,4.20
2023-12-09T16:32:27.778Z,3.40
2023-12-09T16:34:54.695Z,3.40
2023-12-09T16:37:28.822Z,3.40
2023-12-09T16:39:55.592Z,3.40
2023-12-09T16:42:22.485Z,3.30
2023-12-09T16:44:49.261Z,3.40
2023-12-09T16:47:16.989Z,3.30
2023-12-09T16:49:43.795Z,3.40
2023-12-09T16:52:10.633Z,3.40
2023-12-09T16:54:37.372Z,3.40
2023-12-09T16:57:04.383Z,3.40
2023-12-09T16:59:31.126Z,3.30
2023-12-09T17:01:59.832Z,3.40
2023-12-09T17:04:26.994Z,3.30
2023-12-09T17:06:54.372Z,3.30
2023-12-09T17:09:21.573Z,3.30
2023-12-09T17:11:50.166Z,3.30
2023-12-09T17:14:25.682Z,3.30
2023-12-09T17:16:52.446Z,3.30
2023-12-09T17:19:19.444Z,3.30
2023-12-09T17:21:46.321Z,3.30
2023-12-09T17:24:13.157Z,3.30
2023-12-09T17:26:40.101Z,3.30
2023-12-09T17:29:07.670Z,3.30
2023-12-09T17:31:34.384Z,3.20
2023-12-09T17:34:01.175Z,3.30
2023-12-09T17:36:28.341Z,3.20
2023-12-09T17:38:55.612Z,3.30
2023-12-09T17:41:22.791Z,3.20
2023-12-09T17:43:49.760Z,3.30
2023-12-09T17:46:17.295Z,3.20
2023-12-09T17:48:44.529Z,3.30
2023-12-09T17:51:11.323Z,3.30
2023-12-09T17:53:38.096Z,3.20
2023-12-09T17:56:05.096Z,3.20
2023-12-09T17:58:31.808Z,3.20
2023-12-09T18:00:58.800Z,3.20
2023-12-09T18:03:25.739Z,3.30
2023-12-09T18:05:52.574Z,3.20
2023-12-09T18:08:19.933Z,3.10
2023-12-09T18:10:46.955Z,3.20
2023-12-09T18:13:14.159Z,3.10
2023-12-09T18:15:44.145Z,3.20
2023-12-09T18:18:11.920Z,3.30
2023-12-09T18:20:38.671Z,3.30
2023-12-09T18:23:05.461Z,3.30
2023-12-09T18:25:32.826Z,3.30
2023-12-09T18:27:59.660Z,3.20
2023-12-09T18:30:26.736Z,3.20
2023-12-09T18:32:53.607Z,3.20
2023-12-09T18:35:20.965Z,3.30
2023-12-09T18:37:48.294Z,3.30
2023-12-09T18:40:15.094Z,3.20
2023-12-09T18:42:41.842Z,3.20
2023-12-09T18:45:08.934Z,3.20
2023-12-09T18:47:36.913Z,3.20
2023-12-09T18:50:04.366Z,3.20
2023-12-09T18:52:32.388Z,3.20
2023-12-09T18:54:59.762Z,3.30
2023-12-09T18:57:26.696Z,3.20
2023-12-09T18:59:53.864Z,3.20
2023-12-09T19:02:21.083Z,3.20
2023-12-09T19:04:50.204Z,3.20
2023-12-09T19:07:19.013Z,3.20
2023-12-09T19:09:46.500Z,3.20
2023-12-09T19:12:13.576Z,3.20
2023-12-09T19:14:40.919Z,3.10
2023-12-09T19:17:07.972Z,3.20
2023-12-09T19:19:35.209Z,3.20
2023-12-09T19:22:04.225Z,3.20
2023-12-09T19:24:31.041Z,3.20
2023-12-09T19:26:58.017Z,3.20
2023-12-09T19:29:24.702Z,3.10
2023-12-09T19:31:52.676Z,3.20
2023-12-09T19:34:20.196Z,3.20
2023-12-09T19:36:47.232Z,3.20
2023-12-09T19:39:16.478Z,3.20
2023-12-09T19:41:43.457Z,3.20
2023-12-09T19:44:10.191Z,3.10
2023-12-09T19:46:37.290Z,3.10
2023-12-09T19:49:04.141Z,3.10
2023-12-09T19:51:31.051Z,3.10
2023-12-09T19:53:58.429Z,3.10
2023-12-09T19:56:25.189Z,3.00
2023-12-09T19:58:51.873Z,3.10
2023-12-09T20:01:18.685Z,3.00
2023-12-09T20:03:45.516Z,3.00
2023-12-09T20:06:12.426Z,3.00
2023-12-09T20:08:39.622Z,3.00
2023-12-09T20:11:06.511Z,3.10
2023-12-09T20:13:33.230Z,3.10
2023-12-09T20:16:00.801Z,3.10
2023-12-09T20:18:27.806Z,3.00
2023-12-09T20:20:54.575Z,3.00
2023-12-09T20:23:21.305Z,3.00
2023-12-09T20:25:48.019Z,3.00
2023-12-09T20:28:15.029Z,3.00
2023-12-09T20:30:41.854Z,3.00
2023-12-09T20:33:08.868Z,3.00
2023-12-09T20:35:35.662Z,3.00
2023-12-09T20:38:04.256Z,2.90
2023-12-09T20:40:31.066Z,2.90
2023-12-09T20:42:57.865Z,3.00
2023-12-09T20:45:27.534Z,3.00
2023-12-09T20:47:55.199Z,3.00
2023-12-09T20:50:22.069Z,3.00
2023-12-09T20:52:48.904Z,3.00
2023-12-09T20:55:15.805Z,3.10
2023-12-09T20:57:44.079Z,3.10
2023-12-09T21:00:13.112Z,3.10
2023-12-09T21:02:41.673Z,3.10
2023-12-09T21:05:09.089Z,3.10
2023-12-09T21:07:36.797Z,3.10
2023-12-09T21:10:05.074Z,3.10
2023-12-09T21:12:32.423Z,3.10
2023-12-09T21:14:59.588Z,3.10
2023-12-09T21:17:26.519Z,3.10
2023-12-09T21:19:53.452Z,3.10
2023-12-09T21:22:20.230Z,3.10
2023-12-09T21:24:48.408Z,3.20
2023-12-09T21:27:15.233Z,3.20
2023-12-09T21:29:41.908Z,3.20
2023-12-09T21:32:09.895Z,3.20
2023-12-09T21:34:36.650Z,3.20
2023-12-09T21:37:04.249Z,3.20
2023-12-09T21:39:31.086Z,3.20
2023-12-09T21:41:58.024Z,3.20
2023-12-09T21:44:24.775Z,3.20
2023-12-09T21:46:51.586Z,3.30
2023-12-09T21:49:18.473Z,3.30
2023-12-09T21:51:45.288Z,3.30
2023-12-09T21:54:12.044Z,3.30
2023-12-09T21:56:38.994Z,3.40
2023-12-09T21:59:05.760Z,3.40
2023-12-09T22:01:33.545Z,3.40
2023-12-09T22:04:00.416Z,3.40
2023-12-09T22:06:27.165Z,3.40
2023-12-09T22:08:53.908Z,3.40
2023-12-09T22:11:21.378Z,3.40
2023-12-09T22:13:48.132Z,3.40
2023-12-09T22:16:19.193Z,3.40
2023-12-09T22:18:46.021Z,3.50
2023-12-09T22:21:12.896Z,3.40
2023-12-09T22:23:40.201Z,3.40
2023-12-09T22:26:06.927Z,3.50
2023-12-09T22:28:34.024Z,3.50
2023-12-09T22:31:03.774Z,3.50
2023-12-09T22:33:30.671Z,3.50
2023-12-09T22:35:57.526Z,3.50
2023-12-09T22:38:24.258Z,3.60
2023-12-09T22:40:51.065Z,3.60
2023-12-09T22:43:17.953Z,3.50
2023-12-09T22:45:44.693Z,3.60
2023-12-09T22:48:12.264Z,3.60
2023-12-09T22:50:39.058Z,3.60
2023-12-09T22:53:06.010Z,3.60
2023-12-09T22:55:33.929Z,3.70
2023-12-09T22:58:00.806Z,3.80
2023-12-09T23:00:32.792Z,3.80
2023-12-09T23:03:02.327Z,3.90
2023-12-09T23:05:29.235Z,3.90
2023-12-09T23:07:56.148Z,3.90
2023-12-09T23:10:23.048Z,3.90
2023-12-09T23:12:49.850Z,3.90
2023-12-09T23:15:17.311Z,4.00
2023-12-09T23:17:44.223Z,4.00
2023-12-09T23:20:11.373Z,4.00
2023-12-09T23:22:38.144Z,4.00
2023-12-09T23:25:05.488Z,4.00
2023-12-09T23:27:32.784Z,4.00
2023-12-09T23:29:59.523Z,4.10
2023-12-09T23:32:26.485Z,4.10
2023-12-09T23:34:54.626Z,4.20
2023-12-09T23:37:21.440Z,4.20
2023-12-09T23:39:48.231Z,4.20
2023-12-09T23:42:15.088Z,4.20
2023-12-09T23:44:41.817Z,4.20
2023-12-09T23:47:08.843Z,4.20
2023-12-09T23:49:35.662Z,4.30
2023-12-09T23:52:02.714Z,4.30
2023-12-09T23:54:31.164Z,4.30
2023-12-09T23:56:57.981Z,4.30
2023-12-09T23:59:24.727Z,4.30
