createdAt,value
2022-11-24T00:01:16.588Z,98276.13
2022-11-24T00:03:44.962Z,98276.47
2022-11-24T00:06:14.289Z,98281.53
2022-11-24T00:08:43.832Z,98280.25
2022-11-24T00:11:14.909Z,98279.47
2022-11-24T00:13:43.115Z,98280.50
2022-11-24T00:16:13.295Z,98292.50
2022-11-24T00:18:42.419Z,98293.50
2022-11-24T00:21:10.801Z,98301.88
2022-11-24T00:23:39.135Z,98291.56
2022-11-24T00:26:09.327Z,98299.75
2022-11-24T00:28:40.028Z,98305.88
2022-11-24T00:31:17.383Z,98303.25
2022-11-24T00:33:47.431Z,98300.13
2022-11-24T00:36:16.089Z,98302.59
2022-11-24T00:38:43.957Z,98296.41
2022-11-24T00:41:12.310Z,98304.78
2022-11-24T00:43:41.491Z,98302.38
2022-11-24T00:46:09.557Z,98308.66
2022-11-24T00:48:37.611Z,98306.72
2022-11-24T00:51:07.645Z,98309.88
2022-11-24T00:53:35.626Z,98305.22
2022-11-24T00:56:04.481Z,98312.75
2022-11-24T00:58:32.907Z,98317.03
2022-11-24T01:01:06.124Z,98314.97
2022-11-24T01:03:34.824Z,98324.72
2022-11-24T01:06:06.660Z,98328.72
2022-11-24T01:08:34.808Z,98334.13
2022-11-24T01:11:11.241Z,98338.88
2022-11-24T01:13:39.794Z,98343.50
2022-11-24T01:16:15.669Z,98347.25
2022-11-24T01:18:43.593Z,98349.81
2022-11-24T01:21:11.570Z,98352.97
2022-11-24T01:23:39.547Z,98347.59
2022-11-24T01:26:08.942Z,98362.53
2022-11-24T01:28:39.460Z,98358.97
2022-11-24T01:31:11.886Z,98365.66
2022-11-24T01:33:40.377Z,98367.63
2022-11-24T01:36:08.611Z,98366.16
2022-11-24T01:38:36.478Z,98375.63
2022-11-24T01:41:06.909Z,98385.22
2022-11-24T01:43:34.574Z,98369.75
2022-11-24T01:46:07.201Z,98375.44
2022-11-24T01:48:41.804Z,98371.03
2022-11-24T01:51:16.067Z,98368.00
2022-11-24T01:53:48.683Z,98378.56
2022-11-24T01:56:16.806Z,98378.59
2022-11-24T01:58:47.085Z,98378.91
2022-11-24T02:01:15.117Z,98373.38
2022-11-24T02:03:48.163Z,98383.19
2022-11-24T02:06:20.852Z,98379.41
2022-11-24T02:08:56.322Z,98380.69
2022-11-24T02:11:26.523Z,98389.19
2022-11-24T02:13:56.063Z,98385.75
2022-11-24T02:16:24.377Z,98379.56
2022-11-24T02:18:54.079Z,98389.88
2022-11-24T02:21:22.286Z,98400.94
2022-11-24T02:24:01.826Z,98395.63
2022-11-24T02:26:39.925Z,98390.13
2022-11-24T02:29:08.433Z,98393.56
2022-11-24T02:31:36.282Z,98393.28
2022-11-24T02:34:04.281Z,98400.19
2022-11-24T02:36:32.221Z,98395.63
2022-11-24T02:39:00.020Z,98401.72
2022-11-24T02:41:29.864Z,98402.75
2022-11-24T02:44:02.575Z,98404.88
2022-11-24T02:46:30.366Z,98406.75
2022-11-24T02:48:58.349Z,98415.94
2022-11-24T02:51:26.296Z,98420.34
2022-11-24T02:53:54.127Z,98413.41
2022-11-24T02:56:21.934Z,98407.84
2022-11-24T02:58:49.778Z,98406.56
2022-11-24T03:01:19.032Z,98413.16
2022-11-24T03:03:46.943Z,98414.44
2022-11-24T03:06:14.761Z,98417.66
2022-11-24T03:08:42.568Z,98424.41
2022-11-24T03:11:10.429Z,98413.09
2022-11-24T03:13:38.207Z,98431.13
2022-11-24T03:16:10.293Z,98431.97
2022-11-24T03:18:39.916Z,98432.19
2022-11-24T03:21:07.960Z,98428.34
2022-11-24T03:23:35.857Z,98430.78
2022-11-24T03:26:12.827Z,98434.88
2022-11-24T03:28:40.732Z,98433.47
2022-11-24T03:31:09.859Z,98448.78
2022-11-24T03:33:39.493Z,98441.38
2022-11-24T03:36:09.721Z,98444.25
2022-11-24T03:38:37.685Z,98447.44
2022-11-24T03:41:05.926Z,98443.94
2022-11-24T03:43:34.532Z,98441.66
2022-11-24T03:46:04.751Z,98438.16
2022-11-24T03:48:32.794Z,98444.38
2022-11-24T03:51:04.063Z,98443.72
2022-11-24T03:53:33.686Z,98446.00
2022-11-24T03:56:02.023Z,98453.16
2022-11-24T03:58:30.218Z,98450.38
2022-11-24T04:00:58.891Z,98460.88
2022-11-24T04:03:27.322Z,98455.38
2022-11-24T04:05:55.678Z,98452.41
2022-11-24T04:08:24.907Z,98460.28
2022-11-24T04:10:54.716Z,98471.66
2022-11-24T04:13:24.865Z,98471.59
2022-11-24T04:15:53.095Z,98470.09
2022-11-24T04:18:21.766Z,98471.00
2022-11-24T04:20:50.663Z,98479.22
2022-11-24T04:23:18.658Z,98479.94
2022-11-24T04:25:47.950Z,98483.81
2022-11-24T04:28:15.849Z,98485.94
2022-11-24T04:30:45.236Z,98491.00
2022-11-24T04:33:14.220Z,98488.31
2022-11-24T04:35:42.111Z,98498.53
2022-11-24T04:38:10.166Z,98504.81
2022-11-24T04:40:39.090Z,98510.88
2022-11-24T04:43:08.381Z,98511.88
2022-11-24T04:45:36.533Z,98515.16
2022-11-24T04:48:04.728Z,98511.22
2022-11-24T04:50:32.836Z,98530.13
2022-11-24T04:53:00.676Z,98533.50
2022-11-24T04:55:29.078Z,98541.41
2022-11-24T04:57:57.131Z,98547.34
2022-11-24T05:00:26.317Z,98530.56
2022-11-24T05:02:54.151Z,98546.88
2022-11-24T05:05:21.999Z,98541.44
2022-11-24T05:07:50.036Z,98549.28
2022-11-24T05:10:36.459Z,98550.59
2022-11-24T05:13:06.811Z,98538.94
2022-11-24T05:15:38.178Z,98540.75
2022-11-24T05:18:07.097Z,98541.16
2022-11-24T05:20:35.285Z,98552.25
2022-11-24T05:23:04.086Z,98562.22
2022-11-24T05:25:32.312Z,98554.63
2022-11-24T05:28:01.771Z,98552.94
2022-11-24T05:30:30.902Z,98556.63
2022-11-24T05:33:00.181Z,98554.88
2022-11-24T05:35:28.144Z,98563.06
2022-11-24T05:37:55.989Z,98564.06
2022-11-24T05:40:23.970Z,98552.53
2022-11-24T05:42:51.790Z,98562.50
2022-11-24T05:45:21.361Z,98556.44
2022-11-24T05:47:50.607Z,98561.25
2022-11-24T05:50:22.297Z,98556.50
2022-11-24T05:52:51.282Z,98567.19
2022-11-24T05:55:20.565Z,98577.16
2022-11-24T05:57:48.440Z,98579.56
2022-11-24T06:00:20.167Z,98579.34
2022-11-24T06:02:48.623Z,98584.41
2022-11-24T06:05:21.799Z,98570.53
2022-11-24T06:07:49.695Z,98569.38
2022-11-24T06:10:18.179Z,98565.28
2022-11-24T06:12:46.182Z,98559.50
2022-11-24T06:15:14.780Z,98564.72
2022-11-24T06:17:42.643Z,98557.66
2022-11-24T06:20:11.764Z,98566.66
2022-11-24T06:22:41.067Z,98573.19
2022-11-24T06:25:09.943Z,98571.72
2022-11-24T06:27:37.855Z,98573.91
2022-11-24T06:30:06.743Z,98582.59
2022-11-24T06:32:34.657Z,98584.91
2022-11-24T06:35:02.560Z,98585.53
2022-11-24T06:37:30.410Z,98581.34
2022-11-24T06:39:59.632Z,98587.13
2022-11-24T06:42:27.509Z,98583.03
2022-11-24T06:44:55.329Z,98590.56
2022-11-24T06:47:23.165Z,98582.63
2022-11-24T06:49:51.081Z,98600.25
2022-11-24T06:52:18.904Z,98597.41
2022-11-24T06:54:46.765Z,98602.16
2022-11-24T06:57:15.904Z,98600.16
2022-11-24T06:59:43.691Z,98612.31
2022-11-24T07:02:11.828Z,98613.53
2022-11-24T07:04:39.638Z,98619.28
2022-11-24T07:07:07.571Z,98612.78
2022-11-24T07:09:35.531Z,98620.34
2022-11-24T07:12:03.556Z,98615.66
2022-11-24T07:14:33.306Z,98615.88
2022-11-24T07:17:02.662Z,98623.91
2022-11-24T07:19:30.663Z,98623.59
2022-11-24T07:21:58.621Z,98627.75
2022-11-24T07:24:26.500Z,98630.88
2022-11-24T07:26:54.333Z,98642.56
2022-11-24T07:29:22.163Z,98630.97
2022-11-24T07:31:51.396Z,98636.53
2022-11-24T07:34:19.226Z,98631.94
2022-11-24T07:36:47.103Z,98647.97
2022-11-24T07:39:14.968Z,98633.38
2022-11-24T07:41:42.813Z,98653.50
2022-11-24T07:44:10.621Z,98648.22
2022-11-24T07:46:38.477Z,98652.06
2022-11-24T07:49:07.805Z,98661.47
2022-11-24T07:51:36.906Z,98649.88
2022-11-24T07:54:04.809Z,98658.22
2022-11-24T07:56:32.835Z,98661.03
2022-11-24T07:59:01.569Z,98662.00
2022-11-24T08:01:29.513Z,98664.72
2022-11-24T08:03:57.426Z,98659.84
2022-11-24T08:06:36.284Z,98660.19
2022-11-24T08:09:07.536Z,98668.69
2022-11-24T08:11:35.721Z,98664.91
2022-11-24T08:14:03.550Z,98668.84
2022-11-24T08:16:32.147Z,98675.59
2022-11-24T08:19:00.140Z,98673.41
2022-11-24T08:21:29.415Z,98675.97
2022-11-24T08:23:58.307Z,98686.06
2022-11-24T08:26:26.948Z,98680.63
2022-11-24T08:28:57.141Z,98675.91
2022-11-24T08:31:33.024Z,98684.31
2022-11-24T08:34:02.210Z,98681.63
2022-11-24T08:36:31.911Z,98686.91
2022-11-24T08:39:01.208Z,98699.13
2022-11-24T08:41:30.641Z,98686.50
2022-11-24T08:43:58.870Z,98685.75
2022-11-24T08:46:26.872Z,98683.44
2022-11-24T08:48:56.079Z,98686.66
2022-11-24T08:51:25.942Z,98685.69
2022-11-24T08:53:58.123Z,98694.91
2022-11-24T08:56:26.948Z,98689.66
2022-11-24T08:58:55.209Z,98688.66
2022-11-24T09:01:24.076Z,98691.13
2022-11-24T09:03:52.202Z,98685.09
2022-11-24T09:06:22.992Z,98693.19
2022-11-24T09:08:51.273Z,98693.06
2022-11-24T09:11:21.364Z,98697.00
2022-11-24T09:13:49.415Z,98691.75
2022-11-24T09:16:19.102Z,98700.44
2022-11-24T09:18:48.103Z,98705.16
2022-11-24T09:21:18.299Z,98703.47
2022-11-24T09:23:48.468Z,98699.13
2022-11-24T09:26:18.835Z,98703.00
2022-11-24T09:28:48.240Z,98703.13
2022-11-24T09:31:18.981Z,98711.03
2022-11-24T09:33:47.389Z,98715.38
2022-11-24T09:36:15.832Z,98711.38
2022-11-24T09:38:44.080Z,98705.34
2022-11-24T09:41:27.258Z,98709.56
2022-11-24T09:44:06.731Z,98732.00
2022-11-24T09:46:41.769Z,98733.81
2022-11-24T09:49:14.187Z,98731.09
2022-11-24T09:51:45.631Z,98736.50
2022-11-24T09:54:20.519Z,98737.72
2022-11-24T09:56:51.268Z,98729.91
2022-11-24T09:59:23.345Z,98735.97
2022-11-24T10:01:52.733Z,98735.88
2022-11-24T10:04:23.226Z,98741.56
2022-11-24T10:06:55.255Z,98746.84
2022-11-24T10:09:44.389Z,98744.03
2022-11-24T10:12:23.372Z,98747.81
2022-11-24T10:15:12.070Z,98753.69
2022-11-24T10:17:59.420Z,98747.41
2022-11-24T10:20:38.348Z,98751.63
2022-11-24T10:23:23.838Z,98749.03
2022-11-24T10:25:57.954Z,98752.13
2022-11-24T10:28:34.313Z,98758.69
2022-11-24T10:31:18.969Z,98760.81
2022-11-24T10:33:48.535Z,98761.13
2022-11-24T10:36:24.204Z,98753.22
2022-11-24T10:38:58.933Z,98762.69
2022-11-24T10:41:36.253Z,98761.69
2022-11-24T10:44:04.103Z,98765.72
2022-11-24T10:46:39.042Z,98765.09
2022-11-24T10:49:07.513Z,98765.13
2022-11-24T10:51:47.880Z,98763.22
2022-11-24T10:54:19.435Z,98765.81
2022-11-24T10:56:48.199Z,98757.66
2022-11-24T10:59:30.550Z,98759.00
2022-11-24T11:02:00.517Z,98763.50
2022-11-24T11:04:30.972Z,98759.75
2022-11-24T11:07:18.263Z,98759.47
2022-11-24T11:09:47.006Z,98762.66
2022-11-24T11:15:26.781Z,98762.81
2022-11-24T11:17:59.832Z,98766.72
2022-11-24T11:20:30.567Z,98766.97
2022-11-24T11:23:01.701Z,98775.72
2022-11-24T11:25:34.345Z,98771.50
2022-11-24T11:28:24.878Z,98770.69
2022-11-24T11:34:03.744Z,98776.00
2022-11-24T11:36:34.120Z,98783.50
2022-11-24T11:39:03.876Z,98781.19
2022-11-24T11:41:34.823Z,98780.72
2022-11-24T11:44:12.363Z,98779.34
2022-11-24T11:46:40.423Z,98784.25
2022-11-24T11:49:12.543Z,98787.81
2022-11-24T11:52:02.610Z,98791.53
2022-11-24T11:54:41.320Z,98784.38
2022-11-24T11:57:12.743Z,98788.38
2022-11-24T11:59:50.655Z,98787.97
2022-11-24T12:02:53.093Z,98791.81
2022-11-24T12:05:31.067Z,98797.94
2022-11-24T12:08:21.501Z,98791.16
2022-11-24T12:10:55.953Z,98797.59
2022-11-24T12:13:59.817Z,98803.44
2022-11-24T12:16:35.672Z,98805.81
2022-11-24T12:19:22.284Z,98817.28
2022-11-24T12:22:02.191Z,98820.84
2022-11-24T12:24:42.058Z,98819.91
2022-11-24T12:27:22.500Z,98820.44
2022-11-24T12:30:06.021Z,98826.72
2022-11-24T12:33:07.372Z,98830.66
2022-11-24T12:35:39.514Z,98824.44
2022-11-24T12:38:24.996Z,98823.94
2022-11-24T12:44:03.648Z,98838.06
2022-11-24T12:46:42.164Z,98839.03
2022-11-24T12:49:20.786Z,98831.03
2022-11-24T12:51:56.093Z,98841.09
2022-11-24T12:54:27.085Z,98831.31
2022-11-24T12:57:06.195Z,98844.94
2022-11-24T12:59:43.894Z,98846.66
2022-11-24T13:02:24.909Z,98850.75
2022-11-24T13:04:59.578Z,98853.66
2022-11-24T13:07:40.857Z,98851.84
2022-11-24T13:10:54.746Z,98852.25
2022-11-24T13:13:25.010Z,98855.75
2022-11-24T13:16:35.176Z,98848.09
2022-11-24T13:19:03.777Z,98861.34
2022-11-24T13:21:50.141Z,98855.94
2022-11-24T13:24:30.815Z,98869.50
2022-11-24T13:27:29.866Z,98868.28
2022-11-24T13:29:57.725Z,98877.31
2022-11-24T13:33:02.654Z,98870.94
2022-11-24T13:35:30.944Z,98870.91
2022-11-24T13:37:58.919Z,98881.59
2022-11-24T13:40:54.329Z,98878.34
2022-11-24T13:43:31.422Z,98881.25
2022-11-24T13:45:59.326Z,98883.00
2022-11-24T13:49:01.049Z,98892.16
2022-11-24T13:51:28.956Z,98894.94
2022-11-24T13:54:00.754Z,98890.28
2022-11-24T13:56:31.701Z,98901.94
2022-11-24T13:59:18.736Z,98889.13
2022-11-24T14:01:47.006Z,98902.03
2022-11-24T14:04:36.276Z,98900.88
2022-11-24T14:09:55.725Z,98902.72
2022-11-24T14:12:24.924Z,98897.94
2022-11-24T14:14:56.378Z,98902.47
2022-11-24T14:17:27.689Z,98901.44
2022-11-24T14:19:57.039Z,98901.81
2022-11-24T14:22:27.715Z,98911.41
2022-11-24T14:24:57.941Z,98906.25
2022-11-24T14:27:37.417Z,98909.22
2022-11-24T14:30:19.531Z,98913.38
2022-11-24T14:32:54.777Z,98908.88
2022-11-24T14:35:25.833Z,98902.88
2022-11-24T14:37:53.851Z,98909.22
2022-11-24T14:40:47.292Z,98913.84
2022-11-24T14:43:22.125Z,98909.97
2022-11-24T14:45:54.781Z,98912.91
2022-11-24T14:48:27.357Z,98912.53
2022-11-24T14:51:05.506Z,98914.66
2022-11-24T14:53:34.521Z,98914.53
2022-11-24T14:56:22.420Z,98917.56
2022-11-24T14:58:50.588Z,98922.88
2022-11-24T15:01:32.680Z,98927.13
2022-11-24T15:04:39.344Z,98931.91
2022-11-24T15:07:16.807Z,98936.19
2022-11-24T15:09:52.214Z,98941.22
2022-11-24T15:12:29.059Z,98943.81
2022-11-24T15:15:00.451Z,98939.34
2022-11-24T15:17:31.091Z,98938.75
2022-11-24T15:20:01.188Z,98936.78
2022-11-24T15:22:36.109Z,98942.47
2022-11-24T15:25:05.108Z,98938.97
2022-11-24T15:27:32.933Z,98939.22
2022-11-24T15:30:00.779Z,98945.16
2022-11-24T15:32:29.930Z,98946.19
2022-11-24T15:34:57.785Z,98953.28
2022-11-24T15:37:27.837Z,98954.66
2022-11-24T15:39:59.222Z,98948.91
2022-11-24T15:42:27.042Z,98952.66
2022-11-24T15:44:54.842Z,98958.78
2022-11-24T15:47:22.843Z,98967.59
2022-11-24T15:49:52.204Z,98970.47
2022-11-24T15:52:20.746Z,98968.78
2022-11-24T15:54:51.282Z,98961.78
2022-11-24T15:57:19.150Z,98961.78
2022-11-24T15:59:47.050Z,98966.16
2022-11-24T16:02:14.939Z,98967.31
2022-11-24T16:04:42.816Z,98970.16
2022-11-24T16:07:13.532Z,98977.06
2022-11-24T16:09:41.705Z,98977.41
2022-11-24T16:12:09.860Z,98994.75
2022-11-24T16:14:38.039Z,98986.69
2022-11-24T16:17:06.460Z,98993.81
2022-11-24T16:19:38.775Z,99004.63
2022-11-24T16:22:09.625Z,98999.13
2022-11-24T16:24:38.764Z,99009.53
2022-11-24T16:27:06.577Z,99005.44
2022-11-24T16:29:38.315Z,99008.34
2022-11-24T16:32:07.127Z,99008.50
2022-11-24T16:34:35.479Z,99002.53
2022-11-24T16:37:04.129Z,99009.47
2022-11-24T16:39:31.933Z,99004.41
2022-11-24T16:42:01.149Z,99008.63
2022-11-24T16:44:28.981Z,99002.38
2022-11-24T16:46:56.958Z,99002.00
2022-11-24T16:49:24.825Z,99012.97
2022-11-24T16:51:52.778Z,99008.66
2022-11-24T16:54:20.880Z,99009.88
2022-11-24T16:56:48.714Z,99006.69
2022-11-24T16:59:17.928Z,99007.38
2022-11-24T17:01:46.611Z,99012.66
2022-11-24T17:04:15.638Z,99007.38
2022-11-24T17:06:43.696Z,99008.72
2022-11-24T17:09:11.639Z,99005.31
2022-11-24T17:11:39.596Z,99007.75
2022-11-24T17:14:07.356Z,99009.13
2022-11-24T17:16:38.658Z,99008.47
2022-11-24T17:19:07.169Z,99011.41
2022-11-24T17:21:35.946Z,99021.38
2022-11-24T17:24:06.356Z,99027.72
2022-11-24T17:26:35.811Z,99025.00
2022-11-24T17:29:03.707Z,99025.16
2022-11-24T17:31:33.106Z,99030.66
2022-11-24T17:34:04.640Z,99024.84
2022-11-24T17:36:34.699Z,99034.50
2022-11-24T17:39:05.200Z,99036.84
2022-11-24T17:41:33.329Z,99036.47
2022-11-24T17:44:01.135Z,99038.88
2022-11-24T17:46:31.370Z,99039.19
2022-11-24T17:48:59.260Z,99038.09
2022-11-24T17:51:28.606Z,99031.00
2022-11-24T17:53:57.348Z,99038.53
2022-11-24T17:56:27.070Z,99044.19
2022-11-24T17:58:55.741Z,99042.16
2022-11-24T18:01:24.378Z,99048.53
2022-11-24T18:03:53.896Z,99049.75
2022-11-24T18:06:24.977Z,99056.50
2022-11-24T18:08:54.985Z,99043.47
2022-11-24T18:11:30.586Z,99049.41
2022-11-24T18:14:02.182Z,99049.50
2022-11-24T18:16:31.002Z,99050.28
2022-11-24T18:19:10.170Z,99056.34
2022-11-24T18:21:39.876Z,99065.13
2022-11-24T18:24:09.928Z,99062.38
2022-11-24T18:26:38.516Z,99070.63
2022-11-24T18:29:06.314Z,99060.31
2022-11-24T18:31:35.659Z,99058.28
2022-11-24T18:34:05.050Z,99063.81
2022-11-24T18:36:34.496Z,99067.13
2022-11-24T18:39:03.039Z,99068.28
2022-11-24T18:41:32.841Z,99064.06
2022-11-24T18:44:02.353Z,99066.00
2022-11-24T18:46:30.228Z,99065.25
2022-11-24T18:48:58.115Z,99071.09
2022-11-24T18:51:27.243Z,99070.31
2022-11-24T18:53:57.844Z,99071.19
2022-11-24T18:56:25.987Z,99075.97
2022-11-24T18:58:56.804Z,99069.59
2022-11-24T19:01:26.436Z,99070.78
2022-11-24T19:03:56.095Z,99080.28
2022-11-24T19:06:28.523Z,99083.88
2022-11-24T19:08:57.023Z,99081.13
2022-11-24T19:11:28.135Z,99072.00
2022-11-24T19:13:57.673Z,99069.63
2022-11-24T19:16:26.160Z,99072.38
2022-11-24T19:18:57.191Z,99070.41
2022-11-24T19:21:24.996Z,99058.94
2022-11-24T19:23:52.857Z,99083.47
2022-11-24T19:26:20.941Z,99080.72
2022-11-24T19:28:48.796Z,99079.91
2022-11-24T19:31:20.492Z,99074.78
2022-11-24T19:33:48.629Z,99074.41
2022-11-24T19:36:18.472Z,99079.16
2022-11-24T19:38:51.000Z,99075.59
2022-11-24T19:41:20.638Z,99075.94
2022-11-24T19:43:49.093Z,99077.53
2022-11-24T19:46:20.015Z,99070.06
2022-11-24T19:48:50.242Z,99071.63
2022-11-24T19:51:19.710Z,99071.63
2022-11-24T19:53:47.982Z,99069.25
2022-11-24T19:56:18.198Z,99076.72
2022-11-24T19:58:46.817Z,99081.91
2022-11-24T20:01:16.640Z,99071.59
2022-11-24T20:03:50.131Z,99068.44
2022-11-24T20:06:17.976Z,99073.97
2022-11-24T20:08:46.010Z,99072.28
2022-11-24T20:11:15.989Z,99069.47
2022-11-24T20:13:45.522Z,99059.94
2022-11-24T20:16:15.798Z,99067.47
2022-11-24T20:18:45.562Z,99059.59
2022-11-24T20:21:18.034Z,99065.94
2022-11-24T20:23:47.834Z,99061.63
2022-11-24T20:26:20.214Z,99061.91
2022-11-24T20:28:49.046Z,99070.97
2022-11-24T20:31:18.982Z,99062.78
2022-11-24T20:33:47.523Z,99058.50
2022-11-24T20:36:19.187Z,99057.72
2022-11-24T20:38:48.357Z,99050.50
2022-11-24T20:41:18.244Z,99061.16
2022-11-24T20:43:46.548Z,99067.38
2022-11-24T20:46:16.761Z,99082.53
2022-11-24T20:48:46.292Z,99088.69
2022-11-24T20:51:18.092Z,99086.66
2022-11-24T20:53:45.951Z,99091.38
2022-11-24T20:56:17.023Z,99090.72
2022-11-24T20:58:45.397Z,99081.47
2022-11-24T21:01:16.685Z,99082.38
2022-11-24T21:03:46.493Z,99091.34
2022-11-24T21:06:15.902Z,99091.47
2022-11-24T21:08:45.730Z,99094.22
2022-11-24T21:11:15.430Z,99088.97
2022-11-24T21:13:46.025Z,99087.75
2022-11-24T21:16:15.249Z,99087.56
2022-11-24T21:18:43.572Z,99084.84
2022-11-24T21:21:12.389Z,99089.63
2022-11-24T21:23:40.414Z,99091.22
2022-11-24T21:26:16.191Z,99090.03
2022-11-24T21:28:45.915Z,99099.47
2022-11-24T21:31:15.944Z,99084.50
2022-11-24T21:33:45.992Z,99083.00
2022-11-24T21:36:16.012Z,99086.19
2022-11-24T21:38:44.291Z,99088.69
2022-11-24T21:41:14.214Z,99073.19
2022-11-24T21:43:41.964Z,99075.22
2022-11-24T21:46:11.940Z,99071.06
2022-11-24T21:48:41.219Z,99079.38
2022-11-24T21:51:11.988Z,99074.97
2022-11-24T21:53:40.072Z,99076.50
2022-11-24T21:56:12.710Z,99073.06
2022-11-24T21:58:46.300Z,99076.94
2022-11-24T22:01:15.048Z,99075.78
2022-11-24T22:03:43.698Z,99073.75
2022-11-24T22:06:11.568Z,99075.72
2022-11-24T22:08:39.482Z,99068.56
2022-11-24T22:11:09.357Z,99074.81
2022-11-24T22:13:37.322Z,99078.19
2022-11-24T22:16:09.177Z,99076.31
2022-11-24T22:18:38.835Z,99074.28
2022-11-24T22:21:07.881Z,99077.53
2022-11-24T22:23:36.756Z,99070.00
2022-11-24T22:26:05.799Z,99077.06
2022-11-24T22:28:34.170Z,99072.66
2022-11-24T22:31:06.923Z,99077.75
2022-11-24T22:33:35.099Z,99082.72
2022-11-24T22:36:03.738Z,99077.41
2022-11-24T22:38:32.834Z,99082.88
2022-11-24T22:41:04.396Z,99076.31
2022-11-24T22:43:33.569Z,99085.03
2022-11-24T22:46:06.464Z,99078.19
2022-11-24T22:48:34.675Z,99077.38
2022-11-24T22:51:03.981Z,99084.69
2022-11-24T22:53:32.156Z,99080.59
2022-11-24T22:56:02.732Z,99070.88
2022-11-24T22:58:31.050Z,99081.00
2022-11-24T23:01:04.116Z,99077.59
2022-11-24T23:03:33.683Z,99075.50
2022-11-24T23:06:01.845Z,99082.53
2022-11-24T23:08:29.989Z,99087.31
2022-11-24T23:11:01.651Z,99085.25
2022-11-24T23:13:29.636Z,99090.16
2022-11-24T23:16:01.611Z,99094.50
2022-11-24T23:18:29.629Z,99091.41
2022-11-24T23:21:04.774Z,99088.88
2022-11-24T23:23:32.777Z,99086.00
2022-11-24T23:26:01.077Z,99090.84
2022-11-24T23:28:29.207Z,99099.78
2022-11-24T23:31:01.689Z,99096.97
2022-11-24T23:33:29.584Z,99091.47
2022-11-24T23:36:01.104Z,99094.22
2022-11-24T23:38:30.196Z,99091.75
2022-11-24T23:40:58.109Z,99095.31
2022-11-24T23:43:26.200Z,99095.38
2022-11-24T23:45:54.402Z,99095.53
2022-11-24T23:48:22.341Z,99103.22
2022-11-24T23:50:50.102Z,99097.84
2022-11-24T23:53:19.236Z,99091.25
2022-11-24T23:55:53.755Z,99095.44
2022-11-24T23:58:21.504Z,99097.28
