createdAt,value
2023-03-20T00:02:24.098Z,0.47
2023-03-20T00:04:51.590Z,0.40
2023-03-20T00:07:18.651Z,0.35
2023-03-20T00:09:46.092Z,0.43
2023-03-20T00:12:24.864Z,0.50
2023-03-20T00:14:52.278Z,0.43
2023-03-20T00:17:21.459Z,0.50
2023-03-20T00:19:48.833Z,0.40
2023-03-20T00:22:16.053Z,0.50
2023-03-20T00:24:44.300Z,0.40
2023-03-20T00:27:16.187Z,0.60
2023-03-20T00:29:44.339Z,0.52
2023-03-20T00:32:15.607Z,0.50
2023-03-20T00:34:43.390Z,0.60
2023-03-20T00:37:14.561Z,0.65
2023-03-20T00:39:42.117Z,0.50
2023-03-20T00:42:25.556Z,0.50
2023-03-20T00:45:02.080Z,0.60
2023-03-20T00:47:30.636Z,0.65
2023-03-20T00:49:58.205Z,0.50
2023-03-20T00:52:27.560Z,0.50
2023-03-20T00:54:54.391Z,0.50
2023-03-20T00:57:40.810Z,0.60
2023-03-20T01:00:28.150Z,0.50
2023-03-20T01:02:58.059Z,0.50
2023-03-20T01:05:27.690Z,0.45
2023-03-20T01:07:58.042Z,1.02
2023-03-20T01:10:31.599Z,0.47
2023-03-20T01:13:01.729Z,0.40
2023-03-20T01:15:35.844Z,0.43
2023-03-20T01:18:03.043Z,0.50
2023-03-20T01:20:31.342Z,0.40
2023-03-20T01:22:58.402Z,0.50
2023-03-20T01:25:25.814Z,0.40
2023-03-20T01:27:55.340Z,0.50
2023-03-20T01:30:27.356Z,0.55
2023-03-20T01:32:54.890Z,0.35
2023-03-20T01:35:26.294Z,0.57
2023-03-20T01:37:54.706Z,0.47
2023-03-20T01:40:51.968Z,0.30
2023-03-20T01:43:22.015Z,0.50
2023-03-20T01:46:21.347Z,0.70
2023-03-20T01:48:51.837Z,0.47
2023-03-20T01:51:37.758Z,0.40
2023-03-20T01:54:21.584Z,0.50
2023-03-20T01:56:59.058Z,0.40
2023-03-20T01:59:31.330Z,0.30
2023-03-20T02:01:59.224Z,0.30
2023-03-20T02:04:37.057Z,0.38
2023-03-20T02:07:06.621Z,0.55
2023-03-20T02:09:33.734Z,0.30
2023-03-20T02:12:01.365Z,0.50
2023-03-20T02:14:29.618Z,0.50
2023-03-20T02:16:56.879Z,0.38
2023-03-20T02:19:58.534Z,0.40
2023-03-20T02:23:30.046Z,0.50
2023-03-20T02:26:46.755Z,0.30
2023-03-20T02:30:31.210Z,0.30
2023-03-20T02:33:41.585Z,0.30
2023-03-20T02:36:51.893Z,0.40
2023-03-20T02:39:30.807Z,0.40
2023-03-20T02:42:21.910Z,0.30
2023-03-20T02:45:28.848Z,0.40
2023-03-20T02:48:25.997Z,0.50
2023-03-20T02:51:38.010Z,0.40
2023-03-20T02:54:19.331Z,0.30
2023-03-20T02:56:57.307Z,0.40
2023-03-20T02:59:51.661Z,0.40
2023-03-20T03:02:38.068Z,0.40
2023-03-20T03:05:16.681Z,0.40
2023-03-20T03:07:48.275Z,0.40
2023-03-20T03:10:28.990Z,0.35
2023-03-20T03:12:58.962Z,0.40
2023-03-20T03:15:33.239Z,0.30
2023-03-20T03:18:05.274Z,0.40
2023-03-20T03:20:37.573Z,0.32
2023-03-20T03:23:06.594Z,0.40
2023-03-20T03:25:40.368Z,0.32
2023-03-20T03:28:37.463Z,0.30
2023-03-20T03:31:08.351Z,0.40
2023-03-20T03:33:39.385Z,0.40
2023-03-20T03:36:31.255Z,0.40
2023-03-20T03:39:10.471Z,0.30
2023-03-20T03:41:48.178Z,0.30
2023-03-20T03:44:51.941Z,0.50
2023-03-20T03:47:34.924Z,0.30
2023-03-20T03:50:16.797Z,0.40
2023-03-20T03:52:48.707Z,0.30
2023-03-20T03:55:26.440Z,0.30
2023-03-20T03:58:01.126Z,0.40
2023-03-20T04:00:29.067Z,0.30
2023-03-20T04:02:58.570Z,0.30
2023-03-20T04:05:31.715Z,0.40
2023-03-20T04:08:05.779Z,0.40
2023-03-20T04:10:32.687Z,0.47
2023-03-20T04:12:59.668Z,0.50
2023-03-20T04:15:27.870Z,0.50
2023-03-20T04:17:54.766Z,0.40
2023-03-20T04:20:21.720Z,0.40
2023-03-20T04:22:48.759Z,0.40
2023-03-20T04:25:26.483Z,0.30
2023-03-20T04:27:53.937Z,0.50
2023-03-20T04:30:21.117Z,0.50
2023-03-20T04:32:48.001Z,0.30
2023-03-20T04:35:15.063Z,0.30
2023-03-20T04:37:41.992Z,0.50
2023-03-20T04:40:10.158Z,0.30
2023-03-20T04:42:37.053Z,0.40
2023-03-20T04:45:04.823Z,0.63
2023-03-20T04:47:31.862Z,0.30
2023-03-20T04:49:58.981Z,0.40
2023-03-20T04:52:25.946Z,0.40
2023-03-20T04:54:52.990Z,0.30
2023-03-20T04:57:19.930Z,0.30
2023-03-20T04:59:46.770Z,0.40
2023-03-20T05:02:15.085Z,0.55
2023-03-20T05:04:45.127Z,0.28
2023-03-20T05:07:12.223Z,0.40
2023-03-20T05:09:39.386Z,0.43
2023-03-20T05:12:06.794Z,0.50
2023-03-20T05:14:33.629Z,0.40
2023-03-20T05:17:00.615Z,0.30
2023-03-20T05:19:27.642Z,0.50
2023-03-20T05:21:54.505Z,0.47
2023-03-20T05:24:21.499Z,0.40
2023-03-20T05:26:48.530Z,0.40
2023-03-20T05:29:15.793Z,0.40
2023-03-20T05:31:42.714Z,0.40
2023-03-20T05:34:09.610Z,0.40
2023-03-20T05:36:37.138Z,0.40
2023-03-20T05:39:04.765Z,0.32
2023-03-20T05:41:31.744Z,0.40
2023-03-20T05:43:59.070Z,0.40
2023-03-20T05:46:26.673Z,0.40
2023-03-20T05:48:53.658Z,0.50
2023-03-20T05:51:20.613Z,0.40
2023-03-20T05:53:47.645Z,0.40
2023-03-20T05:56:14.600Z,0.30
2023-03-20T05:58:42.343Z,0.40
2023-03-20T06:01:09.409Z,0.43
2023-03-20T06:03:36.931Z,0.75
2023-03-20T06:06:05.029Z,0.40
2023-03-20T06:08:31.990Z,0.50
2023-03-20T06:10:58.933Z,0.40
2023-03-20T06:13:26.229Z,0.52
2023-03-20T06:15:53.228Z,0.35
2023-03-20T06:18:20.189Z,0.55
2023-03-20T06:20:51.836Z,0.40
2023-03-20T06:23:18.655Z,0.40
2023-03-20T06:25:45.721Z,0.30
2023-03-20T06:28:12.832Z,0.30
2023-03-20T06:30:39.792Z,0.40
2023-03-20T06:33:07.492Z,0.50
2023-03-20T06:35:34.980Z,1.02
2023-03-20T06:38:02.915Z,0.50
2023-03-20T06:40:30.043Z,0.45
2023-03-20T06:42:57.204Z,0.38
2023-03-20T06:45:24.316Z,0.40
2023-03-20T06:47:51.521Z,0.40
2023-03-20T06:50:18.727Z,0.40
2023-03-20T06:52:45.767Z,0.40
2023-03-20T06:55:12.950Z,0.40
2023-03-20T06:57:40.614Z,0.45
2023-03-20T07:00:10.195Z,0.30
2023-03-20T07:02:37.373Z,0.43
2023-03-20T07:05:04.649Z,0.40
2023-03-20T07:07:31.593Z,0.40
2023-03-20T07:09:58.778Z,0.40
2023-03-20T07:12:28.746Z,0.60
2023-03-20T07:14:56.207Z,0.57
2023-03-20T07:17:23.586Z,3.03
2023-03-20T07:19:50.874Z,1.95
2023-03-20T07:22:25.235Z,0.60
2023-03-20T07:24:52.455Z,0.68
2023-03-20T07:27:23.348Z,0.88
2023-03-20T07:29:50.782Z,2.50
2023-03-20T07:32:17.748Z,0.35
2023-03-20T07:34:45.759Z,0.40
2023-03-20T07:37:12.925Z,0.50
2023-03-20T07:39:40.064Z,0.50
2023-03-20T07:42:07.188Z,1.33
2023-03-20T07:44:34.101Z,0.60
2023-03-20T07:47:01.242Z,1.95
2023-03-20T07:49:28.400Z,0.60
2023-03-20T07:51:55.433Z,0.80
2023-03-20T07:54:22.788Z,0.55
2023-03-20T07:56:51.003Z,0.73
2023-03-20T07:59:18.888Z,2.22
2023-03-20T08:01:46.093Z,1.77
2023-03-20T08:04:13.303Z,1.70
2023-03-20T08:06:40.544Z,0.90
2023-03-20T08:09:08.028Z,1.45
2023-03-20T08:11:35.202Z,2.25
2023-03-20T08:14:02.323Z,1.80
2023-03-20T08:16:29.542Z,2.67
2023-03-20T08:19:01.286Z,6.35
2023-03-20T08:21:32.764Z,1.63
2023-03-20T08:23:59.810Z,1.35
2023-03-20T08:26:26.961Z,5.97
2023-03-20T08:28:53.911Z,2.08
2023-03-20T08:31:21.002Z,3.03
2023-03-20T08:33:48.301Z,2.45
2023-03-20T08:36:17.273Z,3.45
2023-03-20T08:38:44.378Z,6.13
2023-03-20T08:41:11.629Z,3.42
2023-03-20T08:43:39.360Z,3.75
2023-03-20T08:46:06.695Z,5.13
2023-03-20T08:48:34.157Z,4.45
2023-03-20T08:51:01.593Z,3.60
2023-03-20T08:53:28.679Z,5.25
2023-03-20T08:55:56.666Z,4.25
2023-03-20T08:58:23.988Z,4.75
2023-03-20T09:00:51.073Z,4.63
2023-03-20T09:03:21.341Z,3.45
2023-03-20T09:05:51.520Z,2.60
2023-03-20T09:08:19.351Z,3.05
2023-03-20T09:10:50.892Z,5.32
2023-03-20T09:13:27.078Z,2.63
2023-03-20T09:15:56.851Z,2.25
2023-03-20T09:18:25.440Z,2.90
2023-03-20T09:20:52.613Z,3.08
2023-03-20T09:23:19.930Z,4.78
2023-03-20T09:25:47.761Z,5.13
2023-03-20T09:28:15.333Z,3.60
2023-03-20T09:30:43.783Z,4.55
2023-03-20T09:33:11.606Z,8.15
2023-03-20T09:35:38.957Z,7.25
2023-03-20T09:38:06.870Z,3.55
2023-03-20T09:40:57.454Z,4.57
2023-03-20T09:43:58.929Z,4.47
2023-03-20T09:46:55.559Z,3.75
2023-03-20T09:50:22.380Z,3.80
2023-03-20T09:53:11.515Z,3.53
2023-03-20T09:55:42.900Z,2.30
2023-03-20T09:58:33.696Z,3.97
2023-03-20T10:01:04.815Z,3.00
2023-03-20T10:03:56.309Z,1.98
2023-03-20T10:06:23.563Z,2.08
2023-03-20T10:08:52.007Z,1.95
2023-03-20T10:11:52.054Z,1.98
2023-03-20T10:14:58.296Z,3.95
2023-03-20T10:17:42.443Z,2.45
2023-03-20T10:20:26.019Z,1.63
2023-03-20T10:23:04.860Z,1.60
2023-03-20T10:25:55.019Z,3.55
2023-03-20T10:28:49.000Z,1.45
2023-03-20T10:31:48.041Z,1.65
2023-03-20T10:34:50.082Z,2.78
2023-03-20T10:37:49.442Z,1.30
2023-03-20T10:40:41.355Z,1.42
2023-03-20T10:43:38.814Z,1.33
2023-03-20T10:46:25.468Z,1.60
2023-03-20T10:49:08.772Z,2.33
2023-03-20T10:52:00.399Z,1.88
2023-03-20T10:54:36.792Z,2.65
2023-03-20T10:57:10.549Z,1.65
2023-03-20T10:59:48.977Z,1.10
2023-03-20T11:02:20.686Z,2.33
2023-03-20T11:04:48.218Z,1.27
2023-03-20T11:07:44.956Z,0.82
2023-03-20T11:10:17.166Z,0.98
2023-03-20T11:12:50.710Z,1.60
2023-03-20T11:15:35.028Z,2.42
2023-03-20T11:18:14.121Z,0.60
2023-03-20T11:21:01.689Z,0.95
2023-03-20T11:23:34.282Z,0.80
2023-03-20T11:26:08.325Z,0.80
2023-03-20T11:28:46.485Z,0.95
2023-03-20T11:31:13.772Z,1.33
2023-03-20T11:34:07.918Z,0.75
2023-03-20T11:36:37.745Z,0.80
2023-03-20T11:39:17.116Z,0.77
2023-03-20T11:41:53.173Z,0.73
2023-03-20T11:44:29.594Z,0.57
2023-03-20T11:47:10.043Z,1.58
2023-03-20T11:49:50.647Z,0.70
2023-03-20T11:52:25.142Z,0.93
2023-03-20T11:54:58.586Z,1.33
2023-03-20T11:57:41.473Z,0.70
2023-03-20T12:00:11.651Z,0.90
2023-03-20T12:02:42.101Z,0.63
2023-03-20T12:05:42.494Z,0.50
2023-03-20T12:08:27.408Z,0.60
2023-03-20T12:11:02.064Z,0.50
2023-03-20T12:13:37.887Z,0.60
2023-03-20T12:16:15.782Z,0.65
2023-03-20T12:19:01.085Z,0.50
2023-03-20T12:21:43.592Z,0.60
2023-03-20T12:24:32.278Z,0.68
2023-03-20T12:27:29.461Z,0.77
2023-03-20T12:30:15.602Z,0.70
2023-03-20T12:33:08.276Z,0.60
2023-03-20T12:35:43.017Z,1.40
2023-03-20T12:38:29.828Z,1.67
2023-03-20T12:41:26.512Z,0.40
2023-03-20T12:44:03.444Z,0.73
2023-03-20T12:47:07.907Z,0.57
2023-03-20T12:49:43.845Z,0.50
2023-03-20T12:53:11.824Z,0.40
2023-03-20T12:56:11.780Z,0.47
2023-03-20T12:58:51.411Z,0.50
2023-03-20T13:01:24.824Z,0.88
2023-03-20T13:04:34.730Z,0.60
2023-03-20T13:07:13.829Z,0.98
2023-03-20T13:09:48.147Z,0.40
2023-03-20T13:12:44.098Z,0.50
2023-03-20T13:15:34.329Z,0.55
2023-03-20T13:18:04.587Z,0.40
2023-03-20T13:20:42.647Z,0.30
2023-03-20T13:23:46.234Z,1.23
2023-03-20T13:26:43.392Z,0.50
2023-03-20T13:29:52.816Z,0.40
2023-03-20T13:32:57.460Z,0.55
2023-03-20T13:35:58.443Z,0.50
2023-03-20T13:38:33.984Z,0.40
2023-03-20T13:41:11.526Z,0.50
2023-03-20T13:43:54.264Z,0.50
2023-03-20T13:46:32.601Z,0.98
2023-03-20T13:49:14.666Z,0.45
2023-03-20T13:52:10.041Z,0.30
2023-03-20T13:55:20.295Z,0.40
2023-03-20T13:58:28.616Z,0.40
2023-03-20T14:01:22.480Z,0.75
2023-03-20T14:03:52.036Z,0.32
2023-03-20T14:06:31.008Z,0.50
2023-03-20T14:09:00.026Z,0.63
2023-03-20T14:11:36.054Z,0.55
2023-03-20T14:14:29.566Z,0.38
2023-03-20T14:17:02.901Z,0.40
2023-03-20T14:19:30.873Z,0.40
2023-03-20T14:21:59.801Z,0.40
2023-03-20T14:24:28.641Z,0.35
2023-03-20T14:27:01.333Z,0.40
2023-03-20T14:29:37.023Z,0.73
2023-03-20T14:32:34.077Z,1.00
2023-03-20T14:35:25.374Z,0.60
2023-03-20T14:38:20.405Z,0.30
2023-03-20T14:41:15.686Z,0.30
2023-03-20T14:43:58.858Z,0.40
2023-03-20T14:46:52.379Z,0.30
2023-03-20T14:49:44.066Z,0.47
2023-03-20T14:53:08.509Z,0.35
2023-03-20T14:55:56.843Z,0.40
2023-03-20T14:58:56.705Z,0.30
2023-03-20T15:01:40.511Z,0.40
2023-03-20T15:04:31.628Z,0.40
2023-03-20T15:07:39.016Z,0.40
2023-03-20T15:10:07.690Z,0.40
2023-03-20T15:12:37.620Z,0.30
2023-03-20T15:15:24.498Z,0.30
2023-03-20T15:17:51.699Z,1.90
2023-03-20T15:20:24.497Z,3.25
2023-03-20T15:22:58.815Z,1.58
2023-03-20T15:25:40.465Z,1.60
2023-03-20T15:28:13.284Z,2.95
2023-03-20T15:30:41.753Z,4.70
2023-03-20T15:33:18.145Z,3.13
2023-03-20T15:35:46.334Z,2.20
2023-03-20T15:38:19.134Z,2.90
2023-03-20T15:40:51.391Z,2.97
2023-03-20T15:43:25.673Z,6.55
2023-03-20T15:46:14.319Z,2.00
2023-03-20T15:48:48.988Z,2.78
2023-03-20T15:51:17.768Z,2.75
2023-03-20T15:53:48.610Z,2.35
2023-03-20T15:56:20.553Z,5.43
2023-03-20T15:58:55.618Z,2.45
2023-03-20T16:01:26.407Z,2.38
2023-03-20T16:03:59.528Z,2.63
2023-03-20T16:06:27.827Z,1.95
2023-03-20T16:09:21.550Z,3.40
2023-03-20T16:12:00.307Z,2.83
2023-03-20T16:14:33.559Z,3.58
2023-03-20T16:17:03.945Z,1.38
2023-03-20T16:19:31.427Z,2.03
2023-03-20T16:22:14.189Z,2.25
2023-03-20T16:24:47.103Z,1.45
2023-03-20T16:27:27.102Z,1.35
2023-03-20T16:29:56.626Z,2.65
2023-03-20T16:32:47.515Z,0.95
2023-03-20T16:35:31.036Z,2.03
2023-03-20T16:38:14.459Z,1.38
2023-03-20T16:40:42.140Z,2.83
2023-03-20T16:43:28.755Z,1.75
2023-03-20T16:46:04.093Z,1.48
2023-03-20T16:48:35.872Z,1.48
2023-03-20T16:51:24.527Z,1.55
2023-03-20T16:54:05.304Z,0.98
2023-03-20T16:56:40.181Z,0.90
2023-03-20T16:59:19.125Z,2.00
2023-03-20T17:01:48.830Z,2.00
2023-03-20T17:04:29.388Z,1.45
2023-03-20T17:07:06.123Z,1.67
2023-03-20T17:09:36.856Z,2.05
2023-03-20T17:12:16.200Z,2.17
2023-03-20T17:14:45.459Z,1.70
2023-03-20T17:17:19.975Z,0.82
2023-03-20T17:19:50.011Z,1.42
2023-03-20T17:22:26.182Z,1.95
2023-03-20T17:24:53.537Z,1.40
2023-03-20T17:27:22.079Z,0.93
2023-03-20T17:29:50.081Z,0.90
2023-03-20T17:32:24.115Z,1.27
2023-03-20T17:34:52.096Z,1.23
2023-03-20T17:37:30.253Z,0.80
2023-03-20T17:39:58.705Z,1.50
2023-03-20T17:42:31.488Z,1.38
2023-03-20T17:45:05.844Z,1.05
2023-03-20T17:47:33.041Z,0.82
2023-03-20T17:50:00.170Z,0.70
2023-03-20T17:52:28.758Z,1.25
2023-03-20T17:54:56.715Z,1.88
2023-03-20T17:57:37.896Z,1.05
2023-03-20T18:00:15.850Z,0.70
2023-03-20T18:02:43.706Z,0.60
2023-03-20T18:05:11.735Z,1.15
2023-03-20T18:07:38.988Z,0.52
2023-03-20T18:10:12.393Z,0.70
2023-03-20T18:12:39.347Z,1.70
2023-03-20T18:15:07.135Z,0.98
2023-03-20T18:17:34.502Z,0.75
2023-03-20T18:20:01.452Z,0.88
2023-03-20T18:22:29.054Z,0.82
2023-03-20T18:24:56.087Z,0.80
2023-03-20T18:27:23.137Z,1.02
2023-03-20T18:29:51.085Z,1.13
2023-03-20T18:32:18.164Z,0.93
2023-03-20T18:34:45.350Z,0.45
2023-03-20T18:37:14.465Z,0.68
2023-03-20T18:39:41.621Z,0.65
2023-03-20T18:42:08.946Z,1.60
2023-03-20T18:44:36.669Z,0.60
2023-03-20T18:47:03.753Z,0.60
2023-03-20T18:49:32.215Z,3.95
2023-03-20T18:51:59.357Z,0.63
2023-03-20T18:54:31.955Z,0.60
2023-03-20T18:57:00.803Z,0.50
2023-03-20T18:59:27.855Z,0.55
2023-03-20T19:01:54.890Z,0.93
2023-03-20T19:04:23.482Z,1.10
2023-03-20T19:06:50.659Z,0.45
2023-03-20T19:09:18.430Z,0.68
2023-03-20T19:11:45.822Z,0.68
2023-03-20T19:14:14.157Z,0.47
2023-03-20T19:16:41.606Z,0.57
2023-03-20T19:19:13.716Z,0.60
2023-03-20T19:21:42.110Z,0.80
2023-03-20T19:24:09.358Z,0.50
2023-03-20T19:26:37.978Z,0.68
2023-03-20T19:29:09.592Z,0.50
2023-03-20T19:31:37.236Z,0.60
2023-03-20T19:34:05.454Z,0.47
2023-03-20T19:36:37.472Z,0.60
2023-03-20T19:39:07.747Z,0.50
2023-03-20T19:41:35.088Z,0.80
2023-03-20T19:44:02.482Z,0.52
2023-03-20T19:46:45.751Z,0.55
2023-03-20T19:49:30.170Z,0.80
2023-03-20T19:51:57.587Z,0.40
2023-03-20T19:54:24.489Z,0.40
2023-03-20T19:56:52.255Z,0.50
2023-03-20T19:59:23.344Z,0.40
2023-03-20T20:01:51.240Z,0.40
2023-03-20T20:04:18.286Z,0.38
2023-03-20T20:06:47.542Z,0.40
2023-03-20T20:09:15.538Z,0.60
2023-03-20T20:11:44.112Z,0.47
2023-03-20T20:14:14.465Z,0.50
2023-03-20T20:16:43.356Z,0.60
2023-03-20T20:19:11.969Z,0.50
2023-03-20T20:24:26.717Z,0.52
2023-03-20T20:27:14.846Z,0.47
2023-03-20T20:29:43.544Z,0.50
2023-03-20T20:32:10.683Z,0.40
2023-03-20T20:38:19.739Z,0.50
2023-03-20T20:40:17.502Z,0.77
2023-03-20T20:42:51.622Z,0.55
2023-03-20T20:45:22.472Z,0.40
2023-03-20T20:47:51.223Z,0.30
2023-03-20T20:50:22.806Z,0.30
2023-03-20T20:52:50.558Z,0.43
2023-03-20T20:55:23.533Z,0.88
2023-03-20T20:57:57.947Z,0.40
2023-03-20T21:00:41.357Z,0.32
2023-03-20T21:03:13.619Z,0.40
2023-03-20T21:05:43.012Z,0.50
2023-03-20T21:08:12.163Z,0.60
2023-03-20T21:10:40.013Z,0.40
2023-03-20T21:13:08.589Z,0.40
2023-03-20T21:15:35.914Z,0.50
2023-03-20T21:18:03.859Z,0.30
2023-03-20T21:20:34.700Z,0.60
2023-03-20T21:23:02.610Z,0.40
2023-03-20T21:25:40.223Z,0.52
2023-03-20T21:28:10.639Z,0.50
2023-03-20T21:30:49.917Z,0.82
2023-03-20T21:33:30.592Z,0.57
2023-03-20T21:35:58.460Z,0.47
2023-03-20T21:39:01.876Z,0.52
2023-03-20T21:41:14.355Z,0.50
2023-03-20T21:43:45.154Z,0.40
2023-03-20T21:46:58.765Z,0.40
2023-03-20T21:49:58.344Z,0.52
2023-03-20T21:52:45.673Z,0.43
2023-03-20T21:58:06.258Z,0.43
2023-03-20T22:03:01.606Z,0.60
2023-03-20T22:06:47.778Z,0.40
2023-03-20T22:09:19.716Z,0.50
2023-03-20T22:17:45.713Z,0.40
2023-03-20T22:23:21.038Z,0.45
2023-03-20T22:28:41.810Z,0.50
2023-03-20T22:31:38.434Z,0.38
2023-03-20T22:34:25.821Z,0.40
2023-03-20T22:37:19.262Z,0.88
2023-03-20T22:42:32.959Z,0.40
2023-03-20T22:45:00.368Z,0.43
2023-03-20T22:47:28.594Z,0.40
2023-03-20T22:49:55.738Z,0.43
2023-03-20T22:52:34.862Z,0.50
2023-03-20T22:55:10.000Z,0.40
2023-03-20T22:57:45.483Z,0.85
2023-03-20T23:00:20.660Z,0.40
2023-03-20T23:02:48.010Z,0.40
2023-03-20T23:05:14.961Z,0.55
2023-03-20T23:07:42.023Z,0.40
2023-03-20T23:10:10.860Z,0.40
2023-03-20T23:12:39.114Z,0.40
2023-03-20T23:15:07.331Z,0.50
2023-03-20T23:17:34.861Z,0.60
2023-03-20T23:20:11.247Z,0.40
2023-03-20T23:22:39.814Z,0.93
2023-03-20T23:25:23.868Z,0.30
2023-03-20T23:27:58.078Z,0.50
2023-03-20T23:30:33.934Z,0.40
2023-03-20T23:33:08.761Z,0.40
2023-03-20T23:35:36.379Z,0.30
2023-03-20T23:38:03.415Z,0.40
2023-03-20T23:40:31.026Z,0.40
2023-03-20T23:42:58.042Z,0.47
2023-03-20T23:45:26.091Z,0.55
2023-03-20T23:47:53.133Z,0.40
2023-03-20T23:50:36.639Z,0.30
2023-03-20T23:53:19.887Z,0.63
2023-03-20T23:55:51.928Z,0.43
2023-03-20T23:58:20.993Z,0.40
