createdAt,value
2018-10-09T00:02:11.781Z,21.83
2018-10-09T00:04:44.204Z,15.90
2018-10-09T00:07:12.902Z,19.67
2018-10-09T00:09:41.481Z,19.67
2018-10-09T00:12:10.284Z,20.63
2018-10-09T00:14:38.961Z,18.17
2018-10-09T00:17:07.721Z,20.17
2018-10-09T00:19:36.309Z,20.07
2018-10-09T00:22:05.172Z,15.77
2018-10-09T00:24:33.884Z,18.30
2018-10-09T00:27:02.565Z,24.37
2018-10-09T00:29:31.320Z,19.03
2018-10-09T00:32:04.632Z,19.17
2018-10-09T00:34:33.912Z,21.37
2018-10-09T00:37:02.493Z,21.37
2018-10-09T00:39:31.131Z,16.30
2018-10-09T00:41:59.722Z,22.77
2018-10-09T00:44:28.285Z,20.57
2018-10-09T00:46:56.860Z,19.80
2018-10-09T00:49:25.446Z,19.23
2018-10-09T00:51:54.225Z,20.63
2018-10-09T00:54:22.982Z,19.87
2018-10-09T00:56:51.634Z,21.27
2018-10-09T00:59:20.462Z,18.37
2018-10-09T01:01:50.304Z,18.73
2018-10-09T01:04:19.054Z,21.67
2018-10-09T01:06:47.726Z,22.63
2018-10-09T01:09:16.448Z,20.13
2018-10-09T01:11:45.108Z,24.00
2018-10-09T01:14:13.711Z,24.37
2018-10-09T01:16:42.560Z,22.17
2018-10-09T01:19:11.242Z,22.87
2018-10-09T01:21:39.678Z,26.57
2018-10-09T01:24:16.283Z,25.80
2018-10-09T01:26:45.065Z,25.27
2018-10-09T01:29:15.330Z,27.47
2018-10-09T01:31:44.008Z,27.17
2018-10-09T01:34:12.838Z,22.67
2018-10-09T01:36:41.284Z,20.77
2018-10-09T01:39:10.492Z,24.43
2018-10-09T01:41:39.165Z,25.57
2018-10-09T01:44:07.775Z,24.03
2018-10-09T01:46:36.531Z,25.20
2018-10-09T01:49:05.046Z,24.57
2018-10-09T01:51:36.360Z,24.33
2018-10-09T01:54:04.886Z,23.47
2018-10-09T01:56:33.662Z,21.90
2018-10-09T01:59:02.093Z,23.83
2018-10-09T02:01:30.492Z,21.20
2018-10-09T02:03:59.184Z,23.33
2018-10-09T02:06:27.616Z,22.60
2018-10-09T02:08:56.054Z,23.50
2018-10-09T02:11:24.527Z,23.77
2018-10-09T02:13:53.272Z,20.00
2018-10-09T02:16:22.002Z,22.93
2018-10-09T02:18:53.694Z,21.53
2018-10-09T02:21:22.862Z,22.13
2018-10-09T02:23:51.785Z,28.53
2018-10-09T02:26:20.852Z,22.87
2018-10-09T02:28:49.834Z,24.57
2018-10-09T02:31:18.830Z,20.77
2018-10-09T02:33:48.026Z,25.80
2018-10-09T02:36:17.317Z,21.67
2018-10-09T02:38:46.457Z,26.23
2018-10-09T02:41:15.827Z,23.00
2018-10-09T02:43:48.761Z,23.27
2018-10-09T02:46:18.879Z,24.87
2018-10-09T02:48:47.492Z,27.53
2018-10-09T02:51:16.121Z,25.93
2018-10-09T02:53:44.793Z,28.10
2018-10-09T02:56:13.396Z,25.80
2018-10-09T02:58:42.157Z,21.93
2018-10-09T03:01:10.706Z,25.67
2018-10-09T03:03:39.501Z,23.77
2018-10-09T03:06:08.599Z,26.00
2018-10-09T03:08:38.058Z,23.73
2018-10-09T03:11:08.244Z,22.53
2018-10-09T03:13:37.239Z,22.57
2018-10-09T03:16:06.724Z,20.93
2018-10-09T03:18:35.553Z,21.37
2018-10-09T03:21:04.276Z,26.10
2018-10-09T03:23:33.388Z,23.07
2018-10-09T03:26:02.144Z,24.87
2018-10-09T03:28:30.913Z,27.70
2018-10-09T03:30:59.888Z,24.07
2018-10-09T03:33:28.785Z,22.57
2018-10-09T03:35:57.395Z,28.23
2018-10-09T03:38:27.027Z,33.47
2018-10-09T03:40:55.670Z,28.47
2018-10-09T03:43:24.958Z,30.30
2018-10-09T03:45:53.945Z,29.27
2018-10-09T03:48:22.677Z,29.60
2018-10-09T03:50:51.924Z,32.63
2018-10-09T03:53:21.236Z,30.73
2018-10-09T03:55:50.714Z,33.07
2018-10-09T03:58:19.801Z,34.17
2018-10-09T04:00:48.793Z,29.90
2018-10-09T04:03:17.945Z,30.73
2018-10-09T04:05:48.780Z,31.07
2018-10-09T04:08:17.628Z,34.87
2018-10-09T04:10:47.117Z,33.27
2018-10-09T04:13:16.027Z,27.67
2018-10-09T04:15:45.176Z,28.90
2018-10-09T04:18:14.469Z,35.07
2018-10-09T04:20:43.320Z,27.57
2018-10-09T04:23:12.660Z,30.73
2018-10-09T04:25:41.708Z,27.07
2018-10-09T04:28:10.623Z,30.67
2018-10-09T04:30:40.066Z,33.20
2018-10-09T04:33:09.264Z,31.20
2018-10-09T04:35:38.113Z,34.37
2018-10-09T04:38:07.200Z,35.73
2018-10-09T04:40:36.410Z,33.07
2018-10-09T04:43:05.692Z,34.13
2018-10-09T04:45:34.818Z,39.63
2018-10-09T04:48:03.983Z,32.30
2018-10-09T04:50:33.140Z,37.03
2018-10-09T04:53:12.820Z,31.80
2018-10-09T04:55:41.733Z,38.73
2018-10-09T04:58:11.001Z,34.67
2018-10-09T05:00:40.014Z,35.67
2018-10-09T05:03:09.094Z,36.70
2018-10-09T05:05:38.021Z,32.37
2018-10-09T05:08:07.307Z,36.63
2018-10-09T05:10:36.544Z,38.90
2018-10-09T05:13:05.465Z,34.37
2018-10-09T05:15:34.639Z,31.13
2018-10-09T05:18:03.685Z,33.40
2018-10-09T05:20:32.486Z,33.40
2018-10-09T05:23:01.368Z,33.90
2018-10-09T05:25:30.368Z,34.10
2018-10-09T05:27:59.289Z,34.77
2018-10-09T05:30:29.295Z,35.93
2018-10-09T05:32:58.070Z,32.60
2018-10-09T05:35:27.244Z,38.67
2018-10-09T05:37:56.771Z,29.53
2018-10-09T05:40:25.953Z,38.57
2018-10-09T05:42:54.789Z,38.53
2018-10-09T05:45:24.561Z,31.13
2018-10-09T05:47:53.537Z,33.43
2018-10-09T05:50:24.519Z,39.47
2018-10-09T05:52:53.680Z,38.13
2018-10-09T05:55:23.088Z,33.70
2018-10-09T05:57:52.546Z,34.53
2018-10-09T06:00:21.703Z,34.63
2018-10-09T06:02:50.614Z,29.93
2018-10-09T06:05:19.450Z,29.00
2018-10-09T06:07:48.648Z,27.37
2018-10-09T06:10:17.621Z,33.57
2018-10-09T06:12:46.760Z,27.53
2018-10-09T06:15:15.617Z,30.80
2018-10-09T06:17:44.392Z,28.27
2018-10-09T06:20:13.379Z,24.93
2018-10-09T06:22:42.504Z,28.10
2018-10-09T06:25:11.070Z,25.93
2018-10-09T06:27:39.890Z,26.13
2018-10-09T06:30:08.836Z,27.50
2018-10-09T06:32:37.608Z,28.40
2018-10-09T06:35:06.654Z,23.63
2018-10-09T06:37:35.688Z,21.73
2018-10-09T06:40:04.809Z,25.83
2018-10-09T06:42:33.466Z,25.50
2018-10-09T06:45:02.165Z,28.17
2018-10-09T06:47:30.649Z,23.67
2018-10-09T06:49:59.363Z,21.73
2018-10-09T06:52:28.591Z,22.77
2018-10-09T06:54:57.471Z,30.13
2018-10-09T06:57:26.381Z,19.27
2018-10-09T06:59:55.515Z,20.47
2018-10-09T07:02:24.422Z,18.33
2018-10-09T07:04:53.216Z,17.50
2018-10-09T07:07:22.502Z,20.10
2018-10-09T07:09:51.489Z,19.97
2018-10-09T07:12:20.933Z,17.03
2018-10-09T07:14:50.597Z,17.97
2018-10-09T07:17:19.734Z,18.63
2018-10-09T07:19:48.728Z,22.83
2018-10-09T07:22:17.699Z,18.13
2018-10-09T07:24:46.911Z,16.27
2018-10-09T07:27:15.951Z,17.13
2018-10-09T07:29:45.134Z,18.73
2018-10-09T07:32:14.209Z,18.20
2018-10-09T07:34:44.024Z,15.13
2018-10-09T07:37:12.860Z,19.57
2018-10-09T07:39:41.770Z,18.47
2018-10-09T07:42:10.704Z,14.43
2018-10-09T07:45:01.239Z,20.17
2018-10-09T07:47:30.155Z,18.20
2018-10-09T07:49:59.077Z,17.20
2018-10-09T07:52:27.834Z,18.00
2018-10-09T07:54:56.424Z,16.67
2018-10-09T07:57:25.239Z,20.73
2018-10-09T07:59:53.855Z,18.47
2018-10-09T08:02:22.879Z,15.17
2018-10-09T08:04:52.126Z,22.77
2018-10-09T08:07:21.356Z,19.27
2018-10-09T08:09:49.925Z,20.67
2018-10-09T08:12:18.762Z,21.10
2018-10-09T08:14:48.230Z,17.57
2018-10-09T08:17:17.331Z,16.07
2018-10-09T08:19:46.553Z,30.47
2018-10-09T08:22:15.841Z,21.60
2018-10-09T08:24:44.687Z,18.57
2018-10-09T08:27:13.816Z,16.20
2018-10-09T08:29:45.983Z,16.27
2018-10-09T08:32:14.808Z,16.83
2018-10-09T08:34:43.621Z,16.00
2018-10-09T08:37:12.335Z,14.20
2018-10-09T08:39:41.136Z,16.90
2018-10-09T08:42:10.044Z,21.53
2018-10-09T08:44:38.979Z,18.40
2018-10-09T08:47:07.801Z,16.17
2018-10-09T08:49:36.638Z,15.87
2018-10-09T08:52:05.445Z,13.17
2018-10-09T08:54:34.373Z,15.63
2018-10-09T08:57:03.606Z,14.63
2018-10-09T08:59:32.668Z,19.90
2018-10-09T09:02:01.606Z,13.33
2018-10-09T09:04:30.689Z,18.43
2018-10-09T09:07:00.329Z,14.40
2018-10-09T09:09:29.556Z,17.70
2018-10-09T09:11:58.637Z,16.90
2018-10-09T09:14:27.455Z,15.27
2018-10-09T09:16:57.121Z,17.73
2018-10-09T09:19:25.967Z,14.80
2018-10-09T09:21:55.232Z,15.80
2018-10-09T09:24:24.601Z,17.77
2018-10-09T09:26:53.865Z,16.80
2018-10-09T09:29:22.720Z,15.63
2018-10-09T09:31:51.972Z,15.63
2018-10-09T09:34:21.046Z,17.25
2018-10-09T09:36:50.212Z,16.37
2018-10-09T09:39:19.102Z,18.27
2018-10-09T09:41:47.837Z,15.65
2018-10-09T09:44:16.619Z,20.80
2018-10-09T09:46:45.841Z,20.90
2018-10-09T09:49:18.707Z,18.57
2018-10-09T09:51:47.813Z,17.90
2018-10-09T09:54:16.712Z,21.05
2018-10-09T09:56:46.090Z,17.65
2018-10-09T09:59:14.846Z,22.98
2018-10-09T10:01:44.396Z,17.35
2018-10-09T10:04:14.194Z,20.77
2018-10-09T10:06:44.391Z,17.35
2018-10-09T10:09:13.412Z,19.37
2018-10-09T10:11:42.432Z,17.45
2018-10-09T10:14:11.743Z,18.42
2018-10-09T10:16:40.673Z,22.77
2018-10-09T10:19:09.781Z,18.27
2018-10-09T10:21:38.939Z,17.10
2018-10-09T10:24:08.320Z,18.57
2018-10-09T10:26:37.561Z,19.57
2018-10-09T10:29:07.227Z,19.47
2018-10-09T10:31:37.545Z,19.90
2018-10-09T10:34:06.308Z,21.07
2018-10-09T10:36:35.504Z,18.57
2018-10-09T10:39:05.458Z,19.53
2018-10-09T10:41:38.322Z,19.57
2018-10-09T10:44:07.607Z,19.50
2018-10-09T10:46:37.658Z,17.77
2018-10-09T10:49:09.517Z,22.70
2018-10-09T10:51:38.949Z,17.77
2018-10-09T10:54:08.625Z,18.63
2018-10-09T10:56:37.882Z,18.10
2018-10-09T10:59:06.774Z,18.57
2018-10-09T11:01:35.989Z,21.27
2018-10-09T11:04:05.327Z,24.90
2018-10-09T11:06:34.556Z,19.70
2018-10-09T11:09:04.832Z,21.67
2018-10-09T11:11:33.917Z,23.53
2018-10-09T11:14:03.006Z,21.80
2018-10-09T11:16:32.052Z,21.63
2018-10-09T11:19:01.202Z,24.83
2018-10-09T11:21:30.563Z,19.80
2018-10-09T11:23:59.912Z,18.87
2018-10-09T11:26:28.949Z,22.33
2018-10-09T11:28:58.364Z,21.73
2018-10-09T11:31:27.585Z,21.77
2018-10-09T11:33:57.277Z,20.83
2018-10-09T11:36:26.408Z,21.43
2018-10-09T11:38:55.536Z,20.60
2018-10-09T11:41:25.023Z,24.00
2018-10-09T11:43:54.353Z,21.77
2018-10-09T11:46:23.472Z,27.17
2018-10-09T11:48:52.815Z,23.13
2018-10-09T11:51:21.719Z,22.93
2018-10-09T11:53:51.052Z,22.47
2018-10-09T11:56:20.000Z,22.73
2018-10-09T11:58:49.590Z,20.83
2018-10-09T12:01:20.703Z,22.63
2018-10-09T12:03:50.454Z,22.83
2018-10-09T12:06:19.563Z,23.40
2018-10-09T12:08:48.556Z,18.27
2018-10-09T12:11:17.870Z,18.70
2018-10-09T12:13:47.151Z,21.27
2018-10-09T12:16:16.146Z,21.23
2018-10-09T12:18:46.433Z,21.90
2018-10-09T12:21:15.537Z,20.23
2018-10-09T12:23:44.827Z,22.37
2018-10-09T12:26:20.665Z,22.17
2018-10-09T12:28:50.048Z,22.73
2018-10-09T12:31:19.562Z,20.53
2018-10-09T12:33:48.884Z,19.77
2018-10-09T12:36:18.991Z,23.63
2018-10-09T12:38:49.146Z,19.00
2018-10-09T12:41:18.320Z,20.03
2018-10-09T12:43:47.731Z,24.80
2018-10-09T12:46:17.220Z,19.13
2018-10-09T12:48:46.396Z,20.97
2018-10-09T12:51:16.301Z,21.57
2018-10-09T12:53:46.628Z,22.53
2018-10-09T12:56:28.808Z,20.37
2018-10-09T12:58:58.438Z,23.43
2018-10-09T13:01:27.928Z,22.00
2018-10-09T13:03:56.867Z,18.70
2018-10-09T13:06:26.696Z,19.67
2018-10-09T13:08:56.143Z,19.57
2018-10-09T13:11:25.509Z,19.63
2018-10-09T13:13:55.418Z,20.10
2018-10-09T13:16:24.763Z,20.17
2018-10-09T13:18:53.994Z,20.93
2018-10-09T13:21:23.446Z,19.80
2018-10-09T13:23:52.314Z,19.77
2018-10-09T13:26:22.571Z,21.83
2018-10-09T13:28:51.702Z,19.30
2018-10-09T13:31:21.348Z,19.63
2018-10-09T13:33:50.646Z,16.33
2018-10-09T13:36:19.672Z,18.83
2018-10-09T13:38:49.114Z,22.20
2018-10-09T13:41:18.362Z,18.83
2018-10-09T13:43:47.785Z,17.63
2018-10-09T13:46:17.696Z,19.27
2018-10-09T13:48:47.260Z,20.13
2018-10-09T13:51:16.870Z,16.70
2018-10-09T13:53:46.161Z,18.30
2018-10-09T13:56:15.523Z,17.80
2018-10-09T13:58:44.854Z,16.17
2018-10-09T14:01:14.531Z,14.47
2018-10-09T14:03:44.060Z,16.90
2018-10-09T14:06:13.401Z,17.97
2018-10-09T14:08:42.774Z,16.10
2018-10-09T14:11:18.028Z,15.53
2018-10-09T14:13:47.417Z,12.63
2018-10-09T14:16:17.097Z,16.47
2018-10-09T14:18:46.662Z,18.33
2018-10-09T14:21:16.200Z,17.33
2018-10-09T14:23:45.498Z,12.50
2018-10-09T14:26:15.147Z,19.93
2018-10-09T14:28:44.667Z,16.90
2018-10-09T14:31:22.908Z,14.43
2018-10-09T14:33:53.061Z,12.47
2018-10-09T14:36:22.208Z,13.67
2018-10-09T14:38:51.271Z,16.50
2018-10-09T14:41:20.790Z,16.13
2018-10-09T14:43:50.241Z,15.13
2018-10-09T14:46:19.382Z,17.77
2018-10-09T14:48:54.576Z,16.27
2018-10-09T14:51:40.908Z,14.73
2018-10-09T14:54:12.314Z,14.53
2018-10-09T14:56:41.487Z,13.93
2018-10-09T14:59:23.959Z,15.70
2018-10-09T15:01:56.569Z,13.30
2018-10-09T15:04:25.491Z,15.70
2018-10-09T15:06:54.933Z,13.67
2018-10-09T15:09:30.548Z,15.13
2018-10-09T15:11:59.400Z,15.03
2018-10-09T15:14:28.335Z,13.73
2018-10-09T15:19:37.123Z,14.73
2018-10-09T15:22:06.325Z,12.97
2018-10-09T15:24:35.282Z,14.50
2018-10-09T15:27:04.562Z,14.17
2018-10-09T15:29:33.732Z,20.80
2018-10-09T15:32:03.070Z,14.57
2018-10-09T15:34:32.335Z,13.67
2018-10-09T15:37:01.141Z,16.37
2018-10-09T15:39:30.144Z,14.80
2018-10-09T15:41:59.520Z,15.50
2018-10-09T15:44:28.632Z,17.10
2018-10-09T15:46:57.470Z,14.77
2018-10-09T15:49:27.029Z,17.70
2018-10-09T15:51:56.230Z,19.10
2018-10-09T15:54:25.061Z,18.73
2018-10-09T15:56:54.026Z,20.63
2018-10-09T16:02:03.207Z,15.47
2018-10-09T16:04:32.104Z,19.10
2018-10-09T16:07:01.047Z,17.37
2018-10-09T16:09:30.256Z,16.90
2018-10-09T16:11:59.143Z,25.60
2018-10-09T16:14:27.817Z,18.30
2018-10-09T16:16:56.741Z,17.70
2018-10-09T16:19:26.441Z,20.83
2018-10-09T16:21:55.522Z,15.73
2018-10-09T16:24:24.535Z,18.67
2018-10-09T16:26:53.351Z,14.30
2018-10-09T16:29:22.153Z,16.87
2018-10-09T16:31:50.962Z,17.23
2018-10-09T16:34:19.902Z,15.27
2018-10-09T16:36:49.043Z,16.27
2018-10-09T16:39:18.109Z,12.97
2018-10-09T16:41:46.947Z,16.30
2018-10-09T16:44:15.653Z,14.27
2018-10-09T16:46:44.544Z,15.80
2018-10-09T16:49:13.464Z,16.70
2018-10-09T16:51:42.186Z,15.57
2018-10-09T16:54:11.021Z,18.73
2018-10-09T16:56:40.282Z,15.90
2018-10-09T16:59:09.513Z,14.83
2018-10-09T17:01:45.024Z,17.60
2018-10-09T17:04:13.913Z,12.97
2018-10-09T17:06:43.276Z,14.17
2018-10-09T17:09:13.045Z,15.60
2018-10-09T17:11:42.578Z,18.60
2018-10-09T17:14:12.247Z,20.40
2018-10-09T17:16:41.132Z,15.60
2018-10-09T17:19:10.455Z,18.43
2018-10-09T17:21:39.411Z,18.90
2018-10-09T17:24:08.665Z,19.47
2018-10-09T17:26:38.800Z,16.20
2018-10-09T17:29:07.701Z,15.90
2018-10-09T17:31:36.484Z,19.47
2018-10-09T17:34:05.100Z,14.07
2018-10-09T17:36:33.921Z,14.47
2018-10-09T17:39:03.039Z,18.37
2018-10-09T17:41:32.248Z,17.47
2018-10-09T17:44:01.010Z,16.17
2018-10-09T17:46:30.040Z,15.60
2018-10-09T17:48:58.787Z,18.60
2018-10-09T17:51:27.600Z,20.30
2018-10-09T17:53:56.130Z,14.17
2018-10-09T17:56:25.051Z,16.27
2018-10-09T17:58:53.789Z,16.40
2018-10-09T18:01:22.422Z,19.13
2018-10-09T18:03:51.050Z,20.07
2018-10-09T18:06:20.082Z,19.60
2018-10-09T18:08:49.029Z,20.13
2018-10-09T18:11:17.578Z,17.50
2018-10-09T18:13:46.835Z,21.80
2018-10-09T18:16:15.392Z,17.13
2018-10-09T18:18:44.090Z,19.57
2018-10-09T18:21:12.831Z,21.53
2018-10-09T18:23:41.535Z,20.67
2018-10-09T18:26:10.061Z,21.00
2018-10-09T18:28:39.171Z,18.63
2018-10-09T18:31:07.792Z,17.60
2018-10-09T18:33:36.547Z,19.83
2018-10-09T18:36:27.641Z,17.27
2018-10-09T18:38:56.425Z,19.43
2018-10-09T18:41:25.184Z,20.33
2018-10-09T18:43:53.690Z,17.77
2018-10-09T18:46:29.952Z,20.50
2018-10-09T18:51:49.214Z,20.40
2018-10-09T18:54:29.489Z,20.03
2018-10-09T19:02:40.218Z,21.07
2018-10-09T19:05:27.491Z,57.73
2018-10-09T19:07:56.020Z,36.07
2018-10-09T19:10:24.493Z,48.43
2018-10-09T19:12:53.080Z,44.13
2018-10-09T19:15:21.615Z,35.30
2018-10-09T19:17:50.119Z,29.20
2018-10-09T19:20:18.543Z,26.70
2018-10-09T19:22:47.215Z,24.53
2018-10-09T19:25:16.073Z,22.40
2018-10-09T19:27:44.564Z,25.20
2018-10-09T19:30:13.297Z,27.53
2018-10-09T19:32:42.061Z,26.90
2018-10-09T19:35:10.542Z,25.30
2018-10-09T19:37:39.203Z,26.50
2018-10-09T19:40:07.797Z,24.33
2018-10-09T19:42:37.165Z,21.60
2018-10-09T19:45:05.685Z,29.10
2018-10-09T19:47:35.238Z,23.47
2018-10-09T19:50:04.548Z,26.00
2018-10-09T19:52:33.374Z,23.40
2018-10-09T19:55:01.867Z,24.03
2018-10-09T19:57:30.705Z,24.80
2018-10-09T19:59:59.196Z,26.47
2018-10-09T20:02:27.689Z,28.27
2018-10-09T20:04:56.171Z,27.37
2018-10-09T20:07:24.720Z,25.43
2018-10-09T20:09:53.234Z,26.37
2018-10-09T20:12:21.817Z,28.97
2018-10-09T20:14:50.273Z,29.40
2018-10-09T20:17:18.855Z,23.63
2018-10-09T20:19:47.318Z,28.57
2018-10-09T20:22:27.824Z,26.93
2018-10-09T20:24:56.312Z,29.70
2018-10-09T20:27:24.958Z,27.73
2018-10-09T20:29:53.662Z,24.83
2018-10-09T20:32:22.121Z,23.30
2018-10-09T20:34:50.564Z,27.40
2018-10-09T20:39:53.206Z,23.57
2018-10-09T20:42:21.949Z,27.70
2018-10-09T20:44:50.371Z,29.37
2018-10-09T20:47:35.114Z,23.77
2018-10-09T20:52:54.270Z,25.60
2018-10-09T20:55:29.596Z,25.33
2018-10-09T21:03:39.573Z,25.87
2018-10-09T21:06:08.318Z,23.03
2018-10-09T21:08:36.854Z,26.03
2018-10-09T21:11:05.518Z,24.80
2018-10-09T21:13:33.975Z,26.67
2018-10-09T21:18:36.340Z,25.60
2018-10-09T21:21:04.824Z,28.67
2018-10-09T21:23:33.531Z,25.70
2018-10-09T21:26:02.217Z,28.20
2018-10-09T21:28:30.802Z,26.63
2018-10-09T21:30:59.403Z,24.53
2018-10-09T21:33:27.934Z,27.30
2018-10-09T21:35:56.462Z,27.83
2018-10-09T21:38:24.906Z,27.63
2018-10-09T21:40:53.372Z,27.20
2018-10-09T21:43:29.530Z,26.57
2018-10-09T21:45:58.137Z,28.10
2018-10-09T21:48:26.731Z,27.93
2018-10-09T21:50:55.258Z,29.33
2018-10-09T21:53:23.694Z,29.50
2018-10-09T21:55:52.274Z,29.43
2018-10-09T21:58:20.947Z,27.40
2018-10-09T22:00:54.859Z,32.33
2018-10-09T22:03:23.464Z,28.70
2018-10-09T22:05:51.958Z,30.57
2018-10-09T22:08:20.811Z,26.97
2018-10-09T22:10:49.485Z,26.40
2018-10-09T22:13:18.490Z,27.13
2018-10-09T22:15:47.407Z,28.47
2018-10-09T22:18:16.026Z,27.23
2018-10-09T22:20:44.829Z,28.33
2018-10-09T22:23:13.434Z,27.27
2018-10-09T22:25:42.425Z,26.20
2018-10-09T22:28:10.924Z,27.83
2018-10-09T22:30:39.639Z,28.10
2018-10-09T22:33:08.730Z,33.77
2018-10-09T22:35:37.650Z,30.90
2018-10-09T22:38:06.349Z,36.20
2018-10-09T22:40:34.993Z,32.23
2018-10-09T22:43:03.590Z,33.57
2018-10-09T22:45:32.170Z,29.93
2018-10-09T22:48:00.867Z,28.10
2018-10-09T22:50:29.580Z,35.50
2018-10-09T22:52:58.055Z,34.03
2018-10-09T22:55:26.778Z,30.03
2018-10-09T22:57:55.253Z,31.80
2018-10-09T23:00:23.965Z,32.90
2018-10-09T23:02:52.670Z,32.37
2018-10-09T23:05:21.286Z,36.17
2018-10-09T23:07:49.802Z,29.83
2018-10-09T23:10:18.258Z,36.07
2018-10-09T23:12:46.869Z,31.33
2018-10-09T23:15:15.649Z,35.77
2018-10-09T23:17:44.539Z,34.43
2018-10-09T23:20:13.066Z,33.17
2018-10-09T23:22:41.707Z,27.77
2018-10-09T23:25:10.505Z,30.63
2018-10-09T23:27:39.197Z,29.83
2018-10-09T23:30:08.714Z,33.03
2018-10-09T23:32:37.196Z,33.33
2018-10-09T23:35:05.709Z,33.07
2018-10-09T23:37:34.325Z,32.83
2018-10-09T23:40:02.901Z,31.70
2018-10-09T23:42:31.397Z,31.13
2018-10-09T23:45:00.092Z,33.90
2018-10-09T23:47:28.532Z,28.77
2018-10-09T23:49:56.970Z,34.70
2018-10-09T23:52:25.464Z,31.50
2018-10-09T23:54:53.987Z,31.80
2018-10-09T23:57:23.167Z,31.10
2018-10-09T23:59:51.723Z,30.00
