createdAt,value
2022-12-01T00:01:23.092Z,79.83
2022-12-01T00:04:07.057Z,79.41
2022-12-01T00:06:43.919Z,79.08
2022-12-01T00:12:35.843Z,78.62
2022-12-01T00:15:15.535Z,78.59
2022-12-01T00:18:01.691Z,79.27
2022-12-01T00:20:48.179Z,78.51
2022-12-01T00:23:27.516Z,78.47
2022-12-01T00:25:56.111Z,78.10
2022-12-01T00:28:34.184Z,78.58
2022-12-01T00:31:08.509Z,78.80
2022-12-01T00:33:45.447Z,78.60
2022-12-01T00:36:26.690Z,79.00
2022-12-01T00:39:11.254Z,78.88
2022-12-01T00:41:50.077Z,78.89
2022-12-01T00:44:26.811Z,79.07
2022-12-01T00:46:58.368Z,79.50
2022-12-01T00:49:42.042Z,79.23
2022-12-01T00:52:20.938Z,79.20
2022-12-01T00:54:58.254Z,79.75
2022-12-01T00:57:48.007Z,79.82
2022-12-01T01:00:36.184Z,80.44
2022-12-01T01:03:41.435Z,79.77
2022-12-01T01:06:19.378Z,80.04
2022-12-01T01:08:49.275Z,79.89
2022-12-01T01:11:22.257Z,79.68
2022-12-01T01:13:55.291Z,79.93
2022-12-01T01:16:28.584Z,79.72
2022-12-01T01:19:07.595Z,79.67
2022-12-01T01:21:48.159Z,80.73
2022-12-01T01:24:22.390Z,80.73
2022-12-01T01:27:34.641Z,80.91
2022-12-01T01:30:27.770Z,80.76
2022-12-01T01:33:10.464Z,80.75
2022-12-01T01:35:49.916Z,80.76
2022-12-01T01:38:19.946Z,80.61
2022-12-01T01:40:48.103Z,81.07
2022-12-01T01:43:38.060Z,81.10
2022-12-01T01:46:19.097Z,80.95
2022-12-01T01:49:09.796Z,80.59
2022-12-01T01:51:46.101Z,81.63
2022-12-01T01:54:36.577Z,80.96
2022-12-01T01:57:38.582Z,80.83
2022-12-01T02:00:16.540Z,81.24
2022-12-01T02:03:03.514Z,80.90
2022-12-01T02:05:36.442Z,81.24
2022-12-01T02:08:13.812Z,80.88
2022-12-01T02:11:08.406Z,81.54
2022-12-01T02:14:04.849Z,81.25
2022-12-01T02:16:57.266Z,81.64
2022-12-01T02:20:07.304Z,81.36
2022-12-01T02:22:53.415Z,81.66
2022-12-01T02:25:58.670Z,81.89
2022-12-01T02:29:09.049Z,81.53
2022-12-01T02:32:19.175Z,82.11
2022-12-01T02:35:09.164Z,82.17
2022-12-01T02:38:14.482Z,82.11
2022-12-01T02:41:07.647Z,81.89
2022-12-01T02:44:20.255Z,81.92
2022-12-01T02:47:00.947Z,82.31
2022-12-01T02:49:35.233Z,81.81
2022-12-01T02:52:08.665Z,82.41
2022-12-01T02:54:41.952Z,82.44
2022-12-01T02:57:24.439Z,82.22
2022-12-01T03:00:06.204Z,82.43
2022-12-01T03:03:19.621Z,82.40
2022-12-01T03:06:06.023Z,82.35
2022-12-01T03:12:19.286Z,82.19
2022-12-01T03:15:21.989Z,82.22
2022-12-01T03:18:14.947Z,82.45
2022-12-01T03:21:13.815Z,82.75
2022-12-01T03:23:48.573Z,82.96
2022-12-01T03:26:25.930Z,82.62
2022-12-01T03:29:36.612Z,82.74
2022-12-01T03:32:33.058Z,83.34
2022-12-01T03:35:06.942Z,82.50
2022-12-01T03:38:01.206Z,82.54
2022-12-01T03:40:37.880Z,83.86
2022-12-01T03:46:09.428Z,83.29
2022-12-01T03:49:10.188Z,83.19
2022-12-01T03:52:13.340Z,83.01
2022-12-01T03:55:06.416Z,83.14
2022-12-01T03:57:56.177Z,84.10
2022-12-01T04:00:27.961Z,83.90
2022-12-01T04:03:13.317Z,83.73
2022-12-01T04:05:45.891Z,83.77
2022-12-01T04:08:13.414Z,83.50
2022-12-01T04:10:40.895Z,83.77
2022-12-01T04:13:19.229Z,83.74
2022-12-01T04:15:53.102Z,83.30
2022-12-01T04:18:27.235Z,83.94
2022-12-01T04:21:00.915Z,84.07
2022-12-01T04:24:06.215Z,84.04
2022-12-01T04:26:40.391Z,83.64
2022-12-01T04:29:18.619Z,83.81
2022-12-01T04:31:48.913Z,84.09
2022-12-01T04:34:20.618Z,83.67
2022-12-01T04:36:54.810Z,83.72
2022-12-01T04:39:32.651Z,83.82
2022-12-01T04:42:12.547Z,83.83
2022-12-01T04:44:50.466Z,84.16
2022-12-01T04:47:26.930Z,84.19
2022-12-01T04:50:04.057Z,83.84
2022-12-01T04:52:42.043Z,83.73
2022-12-01T04:55:17.344Z,83.51
2022-12-01T04:57:53.815Z,83.71
2022-12-01T05:00:25.865Z,83.75
2022-12-01T05:03:13.661Z,83.78
2022-12-01T05:05:51.873Z,84.38
2022-12-01T05:08:25.107Z,83.78
2022-12-01T05:11:05.743Z,83.70
2022-12-01T05:13:33.064Z,83.86
2022-12-01T05:16:13.365Z,83.81
2022-12-01T05:19:17.374Z,83.51
2022-12-01T05:21:49.295Z,84.06
2022-12-01T05:24:28.210Z,83.93
2022-12-01T05:27:01.592Z,84.22
2022-12-01T05:29:34.296Z,83.99
2022-12-01T05:32:08.418Z,84.71
2022-12-01T05:35:05.123Z,84.34
2022-12-01T05:37:34.949Z,84.53
2022-12-01T05:40:10.009Z,84.46
2022-12-01T05:42:39.618Z,84.51
2022-12-01T05:45:10.795Z,84.48
2022-12-01T05:47:48.349Z,86.97
2022-12-01T05:50:20.172Z,86.91
2022-12-01T05:52:49.951Z,87.88
2022-12-01T05:55:28.621Z,88.30
2022-12-01T05:58:04.377Z,86.65
2022-12-01T06:00:35.155Z,85.99
2022-12-01T06:03:02.586Z,85.56
2022-12-01T06:05:47.416Z,85.48
2022-12-01T06:08:31.004Z,85.41
2022-12-01T06:11:05.366Z,85.00
2022-12-01T06:13:50.274Z,85.47
2022-12-01T06:16:19.902Z,85.42
2022-12-01T06:18:57.272Z,85.56
2022-12-01T06:21:36.305Z,85.32
2022-12-01T06:24:33.988Z,86.06
2022-12-01T06:27:11.350Z,86.06
2022-12-01T06:29:51.740Z,86.04
2022-12-01T06:32:27.565Z,85.92
2022-12-01T06:35:01.866Z,85.79
2022-12-01T06:37:31.495Z,85.60
2022-12-01T06:39:58.603Z,85.69
2022-12-01T06:42:30.703Z,85.58
2022-12-01T06:45:03.264Z,84.94
2022-12-01T06:47:39.264Z,85.13
2022-12-01T06:50:11.391Z,84.80
2022-12-01T06:52:53.944Z,84.89
2022-12-01T06:55:35.845Z,85.22
2022-12-01T06:58:24.109Z,85.12
2022-12-01T07:01:03.176Z,84.44
2022-12-01T07:03:47.624Z,84.93
2022-12-01T07:06:18.530Z,84.98
2022-12-01T07:08:45.591Z,84.71
2022-12-01T07:11:15.518Z,84.88
2022-12-01T07:14:00.232Z,84.80
2022-12-01T07:16:32.230Z,85.27
2022-12-01T07:19:05.330Z,84.97
2022-12-01T07:21:37.140Z,84.99
2022-12-01T07:24:04.264Z,85.06
2022-12-01T07:26:34.361Z,85.06
2022-12-01T07:29:02.226Z,85.25
2022-12-01T07:31:29.522Z,84.69
2022-12-01T07:34:04.836Z,85.21
2022-12-01T07:37:15.726Z,84.91
2022-12-01T07:39:58.335Z,84.36
2022-12-01T07:42:33.423Z,84.95
2022-12-01T07:45:11.940Z,84.45
2022-12-01T07:47:48.731Z,84.41
2022-12-01T07:50:35.688Z,84.77
2022-12-01T07:53:16.742Z,84.28
2022-12-01T07:55:54.907Z,84.30
2022-12-01T07:58:22.095Z,84.33
2022-12-01T08:01:19.208Z,84.66
2022-12-01T08:04:01.575Z,83.69
2022-12-01T08:06:38.655Z,84.11
2022-12-01T08:09:31.801Z,83.61
2022-12-01T08:12:21.913Z,83.40
2022-12-01T08:15:37.262Z,82.64
2022-12-01T08:18:19.445Z,82.60
2022-12-01T08:20:59.428Z,82.63
2022-12-01T08:23:56.309Z,82.65
2022-12-01T08:26:34.284Z,82.52
2022-12-01T08:29:20.230Z,82.83
2022-12-01T08:31:58.436Z,82.85
2022-12-01T08:37:30.841Z,82.94
2022-12-01T08:40:27.170Z,82.78
2022-12-01T08:43:55.979Z,82.87
2022-12-01T08:46:21.643Z,83.18
2022-12-01T08:49:20.743Z,83.04
2022-12-01T08:52:06.703Z,83.17
2022-12-01T08:54:48.478Z,83.82
2022-12-01T08:57:38.331Z,83.46
2022-12-01T09:00:08.348Z,83.75
2022-12-01T09:02:52.101Z,83.21
2022-12-01T09:09:49.245Z,83.35
2022-12-01T09:12:19.910Z,82.16
2022-12-01T09:18:52.870Z,81.08
2022-12-01T09:22:11.417Z,80.38
2022-12-01T09:28:37.482Z,79.52
2022-12-01T09:31:36.881Z,79.58
2022-12-01T09:38:43.271Z,79.52
2022-12-01T09:39:04.754Z,78.69
2022-12-01T09:45:11.740Z,77.66
2022-12-01T09:47:45.018Z,77.29
2022-12-01T09:50:24.112Z,77.12
2022-12-01T09:53:10.700Z,76.45
2022-12-01T09:55:44.050Z,76.14
2022-12-01T09:58:18.363Z,76.01
2022-12-01T10:01:27.496Z,76.51
2022-12-01T10:04:06.249Z,76.45
2022-12-01T10:07:08.060Z,75.72
2022-12-01T10:10:09.767Z,76.72
2022-12-01T10:13:09.283Z,75.64
2022-12-01T10:16:08.049Z,76.18
2022-12-01T10:19:43.001Z,75.45
2022-12-01T10:22:52.784Z,75.72
2022-12-01T10:25:59.867Z,74.54
2022-12-01T11:07:07.055Z,73.45
2022-12-01T11:09:40.123Z,73.76
2022-12-01T11:12:28.463Z,72.54
2022-12-01T11:15:03.393Z,73.39
2022-12-01T11:17:46.491Z,72.51
2022-12-01T11:21:00.197Z,72.57
2022-12-01T11:23:29.458Z,72.88
2022-12-01T11:26:03.988Z,72.66
2022-12-01T11:28:39.167Z,73.04
2022-12-01T11:31:09.434Z,71.42
2022-12-01T11:33:53.739Z,70.41
2022-12-01T11:36:34.289Z,71.25
2022-12-01T11:39:30.688Z,71.89
2022-12-01T11:42:00.971Z,71.19
2022-12-01T11:44:53.515Z,70.17
2022-12-01T11:47:29.685Z,70.25
2022-12-01T11:50:05.474Z,69.66
2022-12-01T11:52:36.700Z,69.59
2022-12-01T11:55:22.966Z,70.83
2022-12-01T11:57:58.177Z,69.20
2022-12-01T12:00:28.630Z,69.61
2022-12-01T12:03:16.545Z,69.76
2022-12-01T12:06:39.027Z,69.89
2022-12-01T12:09:14.421Z,69.88
2022-12-01T12:12:10.382Z,68.55
2022-12-01T12:14:47.671Z,69.22
2022-12-01T12:17:31.310Z,69.77
2022-12-01T12:20:30.341Z,68.82
2022-12-01T12:23:18.120Z,69.65
2022-12-01T12:26:01.262Z,69.55
2022-12-01T12:28:46.013Z,69.29
2022-12-01T12:31:43.005Z,69.31
2022-12-01T12:34:44.835Z,69.97
2022-12-01T12:37:53.252Z,70.12
2022-12-01T12:45:12.444Z,71.23
2022-12-01T12:48:00.589Z,71.24
2022-12-01T12:50:48.313Z,71.63
2022-12-01T12:53:35.239Z,71.77
2022-12-01T12:56:07.277Z,71.36
2022-12-01T12:58:42.642Z,71.86
2022-12-01T13:01:29.179Z,71.64
2022-12-01T13:04:04.493Z,71.56
2022-12-01T13:07:01.793Z,71.89
2022-12-01T13:09:34.805Z,71.83
2022-12-01T13:12:15.952Z,72.78
2022-12-01T13:14:49.777Z,73.48
2022-12-01T13:17:23.467Z,72.53
2022-12-01T13:19:55.559Z,73.44
2022-12-01T13:22:30.386Z,72.67
2022-12-01T13:24:57.446Z,72.90
2022-12-01T13:27:28.535Z,73.02
2022-12-01T13:29:56.711Z,73.56
2022-12-01T13:32:41.053Z,73.34
2022-12-01T13:35:35.220Z,73.46
2022-12-01T13:38:29.980Z,73.79
2022-12-01T13:41:18.765Z,74.40
2022-12-01T13:44:21.476Z,74.19
2022-12-01T13:47:06.836Z,74.54
2022-12-01T13:49:50.806Z,74.76
2022-12-01T13:52:23.512Z,74.39
2022-12-01T13:55:22.350Z,75.02
2022-12-01T13:58:17.291Z,74.84
2022-12-01T14:00:48.953Z,74.70
2022-12-01T14:03:20.685Z,74.63
2022-12-01T14:06:18.557Z,74.19
2022-12-01T14:08:57.330Z,73.95
2022-12-01T14:11:41.037Z,74.00
2022-12-01T14:14:46.010Z,73.41
2022-12-01T14:17:25.254Z,73.77
2022-12-01T14:19:54.257Z,73.29
2022-12-01T14:23:36.766Z,73.36
2022-12-01T14:26:32.087Z,73.59
2022-12-01T14:29:02.314Z,73.12
2022-12-01T14:35:23.413Z,74.52
2022-12-01T14:37:59.188Z,74.09
2022-12-01T14:40:40.052Z,73.79
2022-12-01T14:43:45.838Z,74.46
2022-12-01T14:50:02.068Z,74.54
2022-12-01T14:53:20.205Z,74.56
2022-12-01T14:56:45.770Z,75.14
2022-12-01T14:59:39.389Z,76.00
2022-12-01T15:02:23.290Z,75.83
2022-12-01T15:05:18.325Z,76.25
2022-12-01T15:14:52.825Z,77.01
2022-12-01T15:17:43.938Z,76.65
2022-12-01T15:20:33.994Z,76.14
2022-12-01T15:23:42.331Z,76.47
2022-12-01T15:26:38.946Z,77.04
2022-12-01T15:34:03.580Z,76.63
2022-12-01T15:36:45.560Z,77.09
2022-12-01T15:39:39.251Z,76.92
2022-12-01T15:46:19.939Z,77.30
2022-12-01T15:54:00.373Z,77.61
2022-12-01T15:56:46.029Z,78.11
2022-12-01T15:59:22.868Z,78.00
2022-12-01T16:02:45.184Z,77.93
2022-12-01T16:05:37.049Z,77.90
2022-12-01T16:08:30.287Z,77.26
2022-12-01T16:15:56.075Z,78.05
2022-12-01T16:23:38.971Z,78.14
2022-12-01T16:24:24.963Z,77.67
2022-12-01T16:26:43.226Z,78.15
2022-12-01T16:30:20.540Z,78.51
2022-12-01T16:33:31.142Z,78.62
2022-12-01T16:36:34.136Z,78.90
2022-12-01T16:40:09.652Z,78.52
2022-12-01T16:43:02.174Z,78.90
2022-12-01T16:49:14.949Z,78.71
2022-12-01T16:52:16.045Z,79.04
2022-12-01T16:55:21.612Z,79.34
2022-12-01T17:01:26.499Z,78.94
2022-12-01T17:04:10.782Z,78.92
2022-12-01T17:06:59.492Z,78.93
2022-12-01T17:10:10.939Z,79.01
2022-12-01T17:14:03.615Z,78.98
2022-12-01T17:17:25.307Z,79.16
2022-12-01T17:20:27.509Z,79.12
2022-12-01T17:23:26.389Z,79.01
2022-12-01T17:30:52.300Z,79.02
2022-12-01T17:33:22.338Z,78.92
2022-12-01T17:35:55.413Z,79.28
2022-12-01T17:42:50.395Z,79.20
2022-12-01T17:45:50.603Z,79.24
2022-12-01T17:48:51.623Z,79.38
2022-12-01T17:54:37.063Z,79.32
2022-12-01T17:57:42.767Z,79.09
2022-12-01T18:01:09.721Z,79.26
2022-12-01T18:04:20.864Z,79.73
2022-12-01T18:07:19.736Z,79.65
2022-12-01T18:13:21.228Z,79.62
2022-12-01T18:19:09.270Z,80.15
2022-12-01T18:21:35.926Z,79.61
2022-12-01T18:24:04.012Z,79.83
2022-12-01T18:26:32.779Z,79.92
2022-12-01T18:29:08.549Z,79.96
2022-12-01T18:31:35.187Z,79.89
2022-12-01T18:34:03.386Z,80.42
2022-12-01T18:36:31.640Z,80.51
2022-12-01T18:39:00.207Z,80.64
2022-12-01T18:41:26.968Z,80.82
2022-12-01T18:43:54.194Z,81.09
2022-12-01T18:46:21.332Z,80.97
2022-12-01T18:48:50.692Z,81.24
2022-12-01T18:51:19.573Z,81.69
2022-12-01T18:53:46.513Z,81.49
2022-12-01T18:56:15.233Z,81.60
2022-12-01T18:58:42.412Z,81.48
2022-12-01T19:01:26.790Z,81.37
2022-12-01T19:03:57.596Z,81.74
2022-12-01T19:06:24.462Z,81.51
2022-12-01T19:08:52.785Z,81.75
2022-12-01T19:11:20.062Z,81.66
2022-12-01T19:13:46.788Z,82.34
2022-12-01T19:16:16.135Z,81.50
2022-12-01T19:18:43.060Z,81.47
2022-12-01T19:21:12.624Z,81.88
2022-12-01T19:23:39.145Z,81.46
2022-12-01T19:26:12.824Z,81.36
2022-12-01T19:28:40.312Z,81.52
2022-12-01T19:31:08.793Z,80.61
2022-12-01T19:33:35.416Z,80.45
2022-12-01T19:36:06.116Z,80.73
2022-12-01T19:38:32.574Z,80.68
2022-12-01T19:40:58.959Z,80.92
2022-12-01T19:43:25.380Z,80.74
2022-12-01T19:45:51.811Z,80.34
2022-12-01T19:48:18.453Z,80.47
2022-12-01T19:50:44.847Z,79.83
2022-12-01T19:53:11.293Z,79.61
2022-12-01T19:55:38.035Z,79.22
2022-12-01T19:58:05.787Z,79.11
2022-12-01T20:00:32.620Z,78.87
2022-12-01T20:02:59.804Z,79.34
2022-12-01T20:05:26.214Z,79.60
2022-12-01T20:07:52.645Z,79.73
2022-12-01T20:10:20.247Z,79.42
2022-12-01T20:12:47.446Z,79.32
2022-12-01T20:15:14.533Z,79.52
2022-12-01T20:17:41.323Z,79.25
2022-12-01T20:20:08.395Z,79.67
2022-12-01T20:22:35.646Z,79.92
2022-12-01T20:25:03.029Z,80.33
2022-12-01T20:27:29.493Z,80.72
2022-12-01T20:29:56.044Z,80.67
2022-12-01T20:32:23.783Z,81.29
2022-12-01T20:34:50.854Z,81.11
2022-12-01T20:37:17.465Z,81.08
2022-12-01T20:39:43.882Z,81.39
2022-12-01T20:42:10.759Z,81.69
2022-12-01T20:44:37.404Z,82.17
2022-12-01T20:47:04.420Z,82.44
2022-12-01T20:49:31.048Z,82.65
2022-12-01T20:51:57.481Z,82.96
2022-12-01T20:54:28.702Z,83.55
2022-12-01T20:56:56.637Z,82.48
2022-12-01T20:59:23.070Z,83.89
2022-12-01T21:01:49.481Z,84.12
2022-12-01T21:04:15.897Z,83.62
2022-12-01T21:06:42.527Z,83.67
2022-12-01T21:09:08.986Z,83.77
2022-12-01T21:12:04.618Z,83.89
2022-12-01T21:14:35.672Z,83.99
2022-12-01T21:17:25.650Z,84.08
2022-12-01T21:19:54.730Z,84.62
2022-12-01T21:22:21.176Z,84.04
2022-12-01T21:24:51.572Z,84.71
2022-12-01T21:27:18.395Z,84.69
2022-12-01T21:29:47.551Z,84.78
2022-12-01T21:32:34.342Z,85.18
2022-12-01T21:35:13.598Z,84.61
2022-12-01T21:37:40.035Z,86.37
2022-12-01T21:40:24.617Z,86.56
2022-12-01T21:42:51.457Z,86.94
2022-12-01T21:45:27.066Z,86.26
2022-12-01T21:48:00.054Z,86.04
2022-12-01T21:50:27.264Z,86.86
2022-12-01T21:52:53.641Z,86.62
2022-12-01T21:55:19.957Z,86.72
2022-12-01T21:57:51.444Z,85.81
2022-12-01T22:00:35.763Z,86.28
2022-12-01T22:03:08.299Z,85.95
2022-12-01T22:05:40.429Z,86.10
2022-12-01T22:08:12.611Z,86.03
2022-12-01T22:10:55.891Z,85.95
2022-12-01T22:13:37.343Z,85.73
2022-12-01T22:16:03.913Z,85.71
2022-12-01T22:18:38.136Z,86.07
2022-12-01T22:21:22.731Z,85.82
2022-12-01T22:23:50.435Z,85.93
2022-12-01T22:26:20.156Z,86.21
2022-12-01T22:28:47.465Z,86.18
2022-12-01T22:31:20.485Z,85.70
2022-12-01T22:33:47.458Z,85.63
2022-12-01T22:36:26.146Z,85.56
2022-12-01T22:38:52.540Z,85.75
2022-12-01T22:41:22.854Z,85.46
2022-12-01T22:43:56.679Z,85.71
2022-12-01T22:46:28.589Z,85.46
2022-12-01T22:49:01.830Z,85.53
2022-12-01T22:52:03.825Z,85.40
2022-12-01T22:54:30.248Z,85.73
2022-12-01T22:57:11.557Z,85.54
2022-12-01T22:59:41.220Z,85.22
2022-12-01T23:02:20.594Z,85.49
2022-12-01T23:04:48.951Z,84.91
2022-12-01T23:07:35.553Z,85.08
2022-12-01T23:10:08.238Z,85.54
2022-12-01T23:12:36.395Z,85.65
2022-12-01T23:15:31.775Z,85.58
2022-12-01T23:18:20.584Z,85.88
2022-12-01T23:20:49.606Z,86.19
2022-12-01T23:23:21.865Z,86.66
2022-12-01T23:25:55.596Z,86.22
2022-12-01T23:28:22.904Z,86.66
2022-12-01T23:30:53.065Z,86.79
2022-12-01T23:33:22.346Z,86.72
2022-12-01T23:35:57.279Z,87.03
2022-12-01T23:38:29.175Z,87.49
2022-12-01T23:41:01.247Z,87.42
2022-12-01T23:43:32.003Z,87.65
2022-12-01T23:46:04.459Z,88.40
2022-12-01T23:48:39.288Z,88.12
2022-12-01T23:51:15.669Z,88.43
2022-12-01T23:53:42.826Z,87.72
2022-12-01T23:56:14.139Z,88.09
2022-12-01T23:58:40.581Z,88.55
