createdAt,value
2019-05-28T00:01:11.230Z,15.60
2019-05-28T00:03:38.779Z,15.60
2019-05-28T00:06:06.332Z,15.60
2019-05-28T00:08:33.894Z,15.50
2019-05-28T00:11:01.468Z,15.40
2019-05-28T00:13:29.057Z,15.40
2019-05-28T00:15:56.584Z,15.40
2019-05-28T00:18:24.138Z,15.40
2019-05-28T00:20:51.706Z,15.30
2019-05-28T00:23:19.241Z,15.20
2019-05-28T00:25:46.783Z,15.30
2019-05-28T00:28:14.333Z,15.20
2019-05-28T00:30:41.902Z,15.20
2019-05-28T00:33:09.431Z,15.10
2019-05-28T00:35:36.990Z,15.10
2019-05-28T00:38:04.576Z,14.90
2019-05-28T00:40:32.168Z,14.80
2019-05-28T00:42:59.717Z,14.80
2019-05-28T00:45:27.262Z,14.80
2019-05-28T00:47:54.809Z,14.90
2019-05-28T00:50:22.352Z,15.00
2019-05-28T00:52:49.916Z,15.00
2019-05-28T00:55:17.455Z,15.10
2019-05-28T00:57:45.687Z,15.10
2019-05-28T01:00:13.241Z,15.20
2019-05-28T01:02:40.795Z,15.20
2019-05-28T01:05:08.365Z,15.20
2019-05-28T01:07:35.933Z,15.20
2019-05-28T01:10:05.112Z,15.20
2019-05-28T01:12:32.672Z,15.10
2019-05-28T01:15:00.235Z,15.00
2019-05-28T01:17:27.779Z,15.10
2019-05-28T01:19:55.337Z,15.10
2019-05-28T01:22:22.892Z,15.10
2019-05-28T01:24:50.426Z,15.00
2019-05-28T01:27:17.984Z,15.10
2019-05-28T01:29:45.534Z,15.00
2019-05-28T01:32:13.095Z,15.00
2019-05-28T01:34:40.646Z,15.00
2019-05-28T01:37:08.198Z,15.10
2019-05-28T01:39:35.734Z,15.20
2019-05-28T01:42:06.039Z,15.20
2019-05-28T01:44:33.594Z,15.20
2019-05-28T01:47:01.150Z,15.20
2019-05-28T01:49:28.697Z,15.20
2019-05-28T01:51:56.301Z,15.30
2019-05-28T01:54:23.845Z,15.30
2019-05-28T01:56:51.406Z,15.30
2019-05-28T01:59:18.976Z,15.30
2019-05-28T02:01:46.505Z,15.30
2019-05-28T02:04:14.063Z,15.20
2019-05-28T02:06:41.602Z,15.20
2019-05-28T02:09:09.173Z,15.20
2019-05-28T02:11:36.721Z,15.20
2019-05-28T02:14:04.290Z,15.30
2019-05-28T02:16:31.851Z,15.20
2019-05-28T02:18:59.414Z,15.30
2019-05-28T02:21:26.984Z,15.30
2019-05-28T02:23:54.528Z,15.30
2019-05-28T02:26:22.082Z,15.30
2019-05-28T02:28:49.619Z,15.30
2019-05-28T02:31:27.427Z,15.20
2019-05-28T02:33:46.456Z,15.30
2019-05-28T02:36:14.020Z,15.30
2019-05-28T02:38:41.563Z,15.30
2019-05-28T02:41:09.116Z,15.30
2019-05-28T02:43:36.662Z,15.30
2019-05-28T02:46:04.219Z,15.30
2019-05-28T02:48:31.770Z,15.20
2019-05-28T02:51:00.091Z,15.10
2019-05-28T02:53:27.810Z,15.10
2019-05-28T02:55:56.439Z,15.10
2019-05-28T02:58:44.859Z,15.10
2019-05-28T03:01:12.429Z,15.10
2019-05-28T03:03:39.964Z,15.10
2019-05-28T03:06:07.528Z,15.00
2019-05-28T03:08:35.091Z,15.00
2019-05-28T03:11:04.203Z,15.00
2019-05-28T03:13:31.951Z,15.00
2019-05-28T03:16:00.545Z,14.90
2019-05-28T03:18:28.107Z,14.90
2019-05-28T03:20:56.300Z,14.80
2019-05-28T03:23:24.434Z,14.80
2019-05-28T03:25:51.981Z,14.80
2019-05-28T03:28:19.554Z,14.80
2019-05-28T03:30:47.131Z,14.80
2019-05-28T03:33:14.648Z,14.80
2019-05-28T03:35:42.219Z,14.80
2019-05-28T03:38:09.750Z,14.70
2019-05-28T03:40:43.850Z,14.70
2019-05-28T03:43:11.496Z,14.70
2019-05-28T03:45:39.315Z,14.70
2019-05-28T03:48:06.887Z,14.70
2019-05-28T03:50:34.425Z,14.70
2019-05-28T03:53:01.979Z,14.70
2019-05-28T03:55:29.535Z,14.70
2019-05-28T03:57:57.086Z,14.70
2019-05-28T04:00:24.720Z,14.60
2019-05-28T04:02:52.269Z,14.60
2019-05-28T04:05:19.819Z,14.60
2019-05-28T04:07:47.388Z,14.60
2019-05-28T04:10:15.846Z,14.60
2019-05-28T04:12:43.418Z,14.60
2019-05-28T04:15:10.981Z,14.60
2019-05-28T04:17:38.524Z,14.60
2019-05-28T04:20:06.084Z,14.60
2019-05-28T04:22:33.643Z,14.60
2019-05-28T04:25:01.199Z,14.60
2019-05-28T04:27:28.746Z,14.60
2019-05-28T04:29:56.305Z,14.60
2019-05-28T04:32:39.517Z,14.50
2019-05-28T04:34:53.144Z,14.50
2019-05-28T04:37:20.692Z,14.50
2019-05-28T04:39:48.224Z,14.50
2019-05-28T04:42:15.774Z,14.50
2019-05-28T04:44:43.353Z,14.50
2019-05-28T04:47:10.892Z,14.50
2019-05-28T04:49:38.471Z,14.50
2019-05-28T04:52:06.024Z,14.50
2019-05-28T04:54:33.577Z,14.50
2019-05-28T04:57:01.141Z,14.50
2019-05-28T04:59:28.685Z,14.40
2019-05-28T05:01:56.257Z,14.40
2019-05-28T05:04:23.816Z,14.40
2019-05-28T05:06:51.437Z,14.40
2019-05-28T05:09:18.970Z,14.30
2019-05-28T05:11:46.502Z,14.30
2019-05-28T05:14:14.072Z,14.30
2019-05-28T05:16:41.603Z,14.30
2019-05-28T05:19:09.180Z,14.30
2019-05-28T05:21:36.716Z,14.30
2019-05-28T05:24:04.312Z,14.30
2019-05-28T05:26:32.827Z,14.30
2019-05-28T05:29:00.409Z,14.30
2019-05-28T05:31:27.979Z,14.30
2019-05-28T05:33:55.544Z,14.40
2019-05-28T05:36:23.105Z,14.30
2019-05-28T05:39:10.206Z,14.30
2019-05-28T05:41:37.740Z,14.30
2019-05-28T05:44:05.309Z,14.30
2019-05-28T05:46:32.850Z,14.30
2019-05-28T05:49:00.497Z,14.30
2019-05-28T05:51:28.046Z,14.40
2019-05-28T05:53:55.612Z,14.40
2019-05-28T05:56:23.179Z,14.40
2019-05-28T05:58:50.736Z,14.50
2019-05-28T06:01:18.295Z,14.50
2019-05-28T06:03:45.906Z,14.50
2019-05-28T06:06:13.477Z,14.60
2019-05-28T06:08:41.080Z,14.60
2019-05-28T06:11:08.639Z,14.60
2019-05-28T06:13:36.197Z,14.60
2019-05-28T06:16:04.312Z,14.70
2019-05-28T06:18:31.882Z,14.70
2019-05-28T06:21:12.001Z,14.70
2019-05-28T06:23:28.786Z,14.70
2019-05-28T06:25:56.341Z,14.60
2019-05-28T06:28:23.911Z,14.50
2019-05-28T06:30:51.516Z,14.40
2019-05-28T06:33:19.101Z,14.40
2019-05-28T06:35:46.632Z,14.30
2019-05-28T06:38:14.217Z,14.30
2019-05-28T06:40:41.747Z,14.30
2019-05-28T06:43:09.444Z,14.30
2019-05-28T06:45:37.179Z,14.40
2019-05-28T06:48:04.737Z,14.50
2019-05-28T06:50:32.312Z,14.50
2019-05-28T06:52:59.857Z,14.50
2019-05-28T06:55:27.392Z,14.60
2019-05-28T06:57:55.001Z,14.60
2019-05-28T07:00:22.585Z,14.70
2019-05-28T07:02:50.277Z,14.70
2019-05-28T07:05:17.835Z,14.70
2019-05-28T07:07:45.373Z,14.80
2019-05-28T07:10:12.943Z,14.80
2019-05-28T07:12:40.517Z,14.90
2019-05-28T07:15:08.046Z,14.90
2019-05-28T07:17:35.589Z,14.90
2019-05-28T07:20:04.547Z,15.00
2019-05-28T07:22:32.121Z,15.00
2019-05-28T07:24:59.681Z,15.00
2019-05-28T07:27:27.256Z,14.90
2019-05-28T07:29:54.885Z,15.00
2019-05-28T07:32:22.451Z,14.90
2019-05-28T07:34:49.995Z,15.00
2019-05-28T07:37:17.545Z,15.10
2019-05-28T07:39:45.123Z,15.20
2019-05-28T07:42:12.697Z,15.20
2019-05-28T07:44:40.548Z,15.20
2019-05-28T07:47:11.124Z,15.20
2019-05-28T07:49:37.650Z,15.20
2019-05-28T07:52:05.193Z,15.20
2019-05-28T07:54:32.766Z,15.10
2019-05-28T07:57:00.340Z,15.10
2019-05-28T07:59:27.878Z,15.10
2019-05-28T08:01:55.453Z,15.10
2019-05-28T08:04:22.971Z,15.10
2019-05-28T08:06:54.734Z,15.00
2019-05-28T08:09:19.850Z,14.90
2019-05-28T08:11:47.389Z,14.80
2019-05-28T08:14:14.996Z,14.70
2019-05-28T08:16:52.269Z,14.60
2019-05-28T08:19:11.812Z,14.60
2019-05-28T08:21:39.418Z,14.60
2019-05-28T08:24:06.946Z,14.50
2019-05-28T08:26:34.524Z,14.30
2019-05-28T08:29:02.060Z,14.20
2019-05-28T08:31:29.629Z,14.00
2019-05-28T08:33:57.259Z,13.90
2019-05-28T08:36:24.801Z,13.80
2019-05-28T08:38:52.362Z,13.70
2019-05-28T08:41:19.934Z,13.70
2019-05-28T08:43:47.484Z,13.60
2019-05-28T08:46:15.043Z,13.60
2019-05-28T08:48:42.623Z,13.80
2019-05-28T08:51:10.514Z,13.90
2019-05-28T08:53:38.306Z,14.20
2019-05-28T08:56:05.998Z,14.30
2019-05-28T08:58:33.647Z,14.40
2019-05-28T09:01:01.350Z,14.50
2019-05-28T09:03:28.977Z,14.60
2019-05-28T09:05:56.513Z,14.70
2019-05-28T09:08:38.500Z,14.80
2019-05-28T09:10:53.331Z,14.90
2019-05-28T09:13:20.921Z,14.90
2019-05-28T09:15:48.463Z,15.00
2019-05-28T09:18:16.036Z,15.00
2019-05-28T09:20:43.633Z,15.00
2019-05-28T09:23:11.225Z,14.90
2019-05-28T09:25:38.792Z,15.00
2019-05-28T09:28:06.359Z,15.00
2019-05-28T09:30:33.925Z,15.10
2019-05-28T09:33:01.553Z,15.20
2019-05-28T09:35:43.494Z,15.40
2019-05-28T09:37:58.507Z,15.60
2019-05-28T09:40:26.051Z,15.70
2019-05-28T09:42:53.591Z,15.90
2019-05-28T09:45:22.889Z,15.90
2019-05-28T09:47:50.600Z,15.90
2019-05-28T09:50:30.190Z,15.90
2019-05-28T09:52:54.524Z,15.90
2019-05-28T09:55:16.773Z,15.90
2019-05-28T09:57:47.788Z,15.90
2019-05-28T10:00:15.271Z,15.80
2019-05-28T10:02:42.989Z,15.80
2019-05-28T10:05:10.657Z,15.80
2019-05-28T10:07:38.262Z,15.90
2019-05-28T10:10:06.784Z,15.90
2019-05-28T10:12:34.385Z,15.90
2019-05-28T10:15:01.982Z,16.00
2019-05-28T10:17:29.533Z,16.20
2019-05-28T10:19:57.083Z,16.30
2019-05-28T10:22:24.663Z,16.50
2019-05-28T10:24:52.274Z,16.70
2019-05-28T10:27:19.849Z,16.90
2019-05-28T10:29:47.394Z,17.10
2019-05-28T10:32:14.932Z,17.10
2019-05-28T10:34:42.495Z,17.20
2019-05-28T10:37:10.097Z,17.30
2019-05-28T10:39:37.682Z,17.20
2019-05-28T10:42:05.226Z,17.30
2019-05-28T10:44:32.791Z,17.30
2019-05-28T10:47:00.328Z,17.40
2019-05-28T10:49:27.870Z,17.50
2019-05-28T10:51:55.441Z,17.50
2019-05-28T10:54:22.994Z,17.50
2019-05-28T10:56:50.542Z,17.40
2019-05-28T10:59:18.129Z,17.40
2019-05-28T11:01:45.676Z,17.30
2019-05-28T11:04:13.244Z,17.40
2019-05-28T11:06:51.505Z,17.40
2019-05-28T11:09:10.119Z,17.30
2019-05-28T11:11:37.667Z,17.20
2019-05-28T11:14:05.215Z,17.30
2019-05-28T11:16:32.810Z,17.30
2019-05-28T11:19:00.348Z,17.40
2019-05-28T11:21:27.893Z,17.40
2019-05-28T11:23:55.465Z,17.50
2019-05-28T11:26:23.032Z,17.40
2019-05-28T11:28:50.598Z,17.40
2019-05-28T11:31:18.136Z,17.50
2019-05-28T11:33:45.706Z,17.70
2019-05-28T11:36:13.256Z,17.70
2019-05-28T11:38:40.826Z,17.80
2019-05-28T11:41:08.477Z,18.00
2019-05-28T11:43:36.031Z,18.10
2019-05-28T11:46:03.562Z,18.30
2019-05-28T11:48:31.162Z,18.30
2019-05-28T11:50:58.762Z,18.40
2019-05-28T11:53:26.290Z,18.50
2019-05-28T11:55:53.833Z,18.60
2019-05-28T11:58:21.413Z,18.70
2019-05-28T12:00:49.332Z,18.80
2019-05-28T12:03:16.859Z,18.90
2019-05-28T12:05:44.430Z,19.00
2019-05-28T12:08:11.960Z,19.20
2019-05-28T12:10:39.506Z,19.30
2019-05-28T12:13:10.545Z,19.30
2019-05-28T12:15:36.360Z,19.30
2019-05-28T12:18:03.964Z,19.20
2019-05-28T12:20:31.598Z,19.10
2019-05-28T12:23:10.385Z,18.90
2019-05-28T12:25:28.447Z,18.70
2019-05-28T12:27:55.993Z,18.70
2019-05-28T12:30:23.604Z,18.80
2019-05-28T12:32:51.184Z,18.90
2019-05-28T12:35:28.461Z,19.20
2019-05-28T12:37:50.470Z,19.40
2019-05-28T12:40:17.360Z,19.60
2019-05-28T12:42:44.914Z,19.60
2019-05-28T12:45:12.432Z,19.50
2019-05-28T12:47:40.030Z,19.50
2019-05-28T12:50:18.861Z,19.60
2019-05-28T12:52:36.898Z,19.70
2019-05-28T12:55:06.085Z,19.70
2019-05-28T12:57:33.678Z,19.70
2019-05-28T13:00:01.260Z,19.70
2019-05-28T13:02:28.779Z,19.70
2019-05-28T13:04:56.339Z,19.60
2019-05-28T13:07:23.892Z,19.50
2019-05-28T13:09:51.625Z,19.30
2019-05-28T13:12:38.587Z,19.20
2019-05-28T13:15:06.228Z,19.20
2019-05-28T13:17:33.779Z,19.30
2019-05-28T13:20:01.385Z,19.40
2019-05-28T13:22:29.001Z,19.60
2019-05-28T13:24:56.530Z,19.70
2019-05-28T13:27:24.131Z,20.00
2019-05-28T13:29:51.740Z,20.10
2019-05-28T13:32:19.304Z,20.10
2019-05-28T13:34:46.864Z,20.10
2019-05-28T13:37:14.408Z,20.10
2019-05-28T13:39:41.986Z,20.20
2019-05-28T13:42:09.548Z,20.20
2019-05-28T13:44:37.088Z,20.00
2019-05-28T13:47:04.666Z,19.90
2019-05-28T13:49:32.342Z,19.80
2019-05-28T13:52:11.666Z,19.60
2019-05-28T13:54:29.161Z,19.50
2019-05-28T13:56:56.762Z,19.30
2019-05-28T13:59:24.357Z,19.30
2019-05-28T14:01:52.049Z,19.30
2019-05-28T14:04:19.686Z,19.30
2019-05-28T14:06:47.348Z,19.20
2019-05-28T14:09:14.978Z,19.10
2019-05-28T14:11:42.588Z,18.90
2019-05-28T14:14:10.144Z,18.90
2019-05-28T14:16:37.724Z,19.00
2019-05-28T14:19:05.262Z,19.00
2019-05-28T14:21:32.853Z,19.10
2019-05-28T14:24:00.391Z,19.40
2019-05-28T14:26:27.942Z,19.50
2019-05-28T14:28:55.501Z,19.50
2019-05-28T14:31:23.063Z,19.50
2019-05-28T14:33:50.595Z,19.60
2019-05-28T14:36:18.174Z,19.50
2019-05-28T14:39:01.210Z,19.50
2019-05-28T14:41:15.064Z,19.40
2019-05-28T14:43:42.653Z,19.30
2019-05-28T14:46:10.202Z,19.30
2019-05-28T14:48:37.769Z,19.20
2019-05-28T14:51:05.317Z,19.10
2019-05-28T14:53:32.903Z,18.90
2019-05-28T14:56:00.533Z,18.80
2019-05-28T14:58:28.092Z,19.00
2019-05-28T15:00:55.624Z,19.00
2019-05-28T15:03:31.053Z,19.10
2019-05-28T15:05:58.610Z,19.20
2019-05-28T15:08:26.172Z,19.20
2019-05-28T15:10:53.732Z,19.30
2019-05-28T15:13:21.268Z,19.30
2019-05-28T15:15:48.830Z,19.30
2019-05-28T15:18:16.381Z,19.40
2019-05-28T15:20:43.932Z,19.40
2019-05-28T15:23:11.517Z,19.40
2019-05-28T15:25:39.047Z,19.40
2019-05-28T15:28:06.595Z,19.40
2019-05-28T15:30:34.162Z,19.40
2019-05-28T15:33:01.699Z,19.30
2019-05-28T15:35:29.239Z,19.30
2019-05-28T15:37:57.285Z,19.30
2019-05-28T15:40:24.822Z,19.20
2019-05-28T15:43:05.141Z,19.30
2019-05-28T15:45:21.670Z,19.20
2019-05-28T15:47:49.195Z,19.20
2019-05-28T15:50:16.753Z,19.20
2019-05-28T15:52:44.305Z,19.20
2019-05-28T15:55:11.881Z,19.10
2019-05-28T15:57:39.412Z,19.00
2019-05-28T16:00:17.579Z,19.00
2019-05-28T16:02:45.152Z,19.00
2019-05-28T16:05:12.704Z,19.00
2019-05-28T16:07:40.261Z,19.00
2019-05-28T16:10:07.827Z,19.00
2019-05-28T16:12:35.776Z,19.00
2019-05-28T16:15:04.893Z,18.90
2019-05-28T16:17:32.423Z,18.60
2019-05-28T16:19:59.995Z,18.50
2019-05-28T16:22:27.547Z,18.40
2019-05-28T16:24:55.084Z,18.50
2019-05-28T16:27:22.659Z,18.50
2019-05-28T16:29:50.230Z,18.50
2019-05-28T16:32:17.764Z,18.40
2019-05-28T16:34:45.304Z,18.30
2019-05-28T16:37:12.880Z,18.20
2019-05-28T16:39:40.483Z,18.10
2019-05-28T16:42:08.019Z,17.90
2019-05-28T16:44:35.596Z,17.80
2019-05-28T16:47:15.256Z,17.90
2019-05-28T16:49:32.500Z,17.80
2019-05-28T16:52:00.070Z,17.90
2019-05-28T16:54:27.613Z,17.80
2019-05-28T16:56:55.180Z,17.80
2019-05-28T16:59:22.746Z,17.70
2019-05-28T17:01:50.308Z,17.70
2019-05-28T17:04:17.875Z,17.80
2019-05-28T17:06:45.449Z,17.80
2019-05-28T17:09:12.991Z,17.70
2019-05-28T17:11:40.536Z,17.70
2019-05-28T17:14:08.176Z,17.60
2019-05-28T17:16:35.748Z,17.60
2019-05-28T17:19:04.291Z,17.40
2019-05-28T17:21:31.888Z,17.40
2019-05-28T17:23:59.425Z,17.40
2019-05-28T17:26:26.962Z,17.30
2019-05-28T17:28:54.538Z,17.30
2019-05-28T17:31:22.141Z,17.20
2019-05-28T17:33:49.711Z,17.20
2019-05-28T17:36:17.271Z,17.20
2019-05-28T17:38:44.821Z,17.20
2019-05-28T17:41:12.353Z,17.20
2019-05-28T17:43:39.946Z,17.10
2019-05-28T17:46:07.509Z,17.10
2019-05-28T17:48:35.071Z,17.10
2019-05-28T17:51:02.622Z,17.10
2019-05-28T17:53:30.168Z,17.00
2019-05-28T17:55:57.754Z,17.00
2019-05-28T17:58:25.325Z,16.90
2019-05-28T18:00:52.913Z,16.90
2019-05-28T18:03:20.499Z,16.90
2019-05-28T18:05:48.104Z,16.80
2019-05-28T18:08:15.680Z,16.80
2019-05-28T18:10:43.245Z,16.80
2019-05-28T18:13:10.810Z,16.80
2019-05-28T18:15:38.357Z,16.80
2019-05-28T18:18:05.917Z,16.80
2019-05-28T18:20:33.462Z,16.70
2019-05-28T18:23:01.017Z,16.80
2019-05-28T18:25:28.599Z,16.80
2019-05-28T18:27:56.176Z,16.70
2019-05-28T18:30:23.727Z,16.70
2019-05-28T18:32:51.303Z,16.70
2019-05-28T18:35:18.845Z,16.60
2019-05-28T18:37:46.370Z,16.60
2019-05-28T18:40:15.408Z,16.60
2019-05-28T18:42:42.969Z,16.50
2019-05-28T18:45:10.537Z,16.50
2019-05-28T18:47:38.358Z,16.40
2019-05-28T18:50:06.094Z,16.40
2019-05-28T18:52:33.622Z,16.40
2019-05-28T18:55:01.210Z,16.40
2019-05-28T18:57:28.744Z,16.40
2019-05-28T18:59:56.300Z,16.30
2019-05-28T19:02:23.881Z,16.30
2019-05-28T19:04:51.400Z,16.30
2019-05-28T19:07:18.990Z,16.20
2019-05-28T19:09:46.542Z,16.20
2019-05-28T19:12:14.088Z,16.20
2019-05-28T19:14:42.573Z,16.20
2019-05-28T19:17:10.184Z,16.10
2019-05-28T19:19:37.726Z,16.10
2019-05-28T19:22:05.293Z,16.10
2019-05-28T19:24:32.906Z,16.00
2019-05-28T19:27:00.531Z,16.00
2019-05-28T19:29:28.111Z,15.90
2019-05-28T19:31:55.689Z,15.90
2019-05-28T19:34:23.256Z,15.80
2019-05-28T19:36:50.835Z,15.80
2019-05-28T19:39:18.369Z,15.80
2019-05-28T19:41:54.271Z,15.80
2019-05-28T19:44:15.253Z,15.70
2019-05-28T19:46:42.806Z,15.70
2019-05-28T19:49:10.361Z,15.70
2019-05-28T19:51:37.934Z,15.60
2019-05-28T19:54:05.500Z,15.60
2019-05-28T19:56:33.107Z,15.60
2019-05-28T19:59:00.685Z,15.60
2019-05-28T20:01:28.241Z,15.60
2019-05-28T20:03:55.800Z,15.60
2019-05-28T20:06:23.363Z,15.50
2019-05-28T20:08:50.909Z,15.50
2019-05-28T20:11:18.658Z,15.50
2019-05-28T20:13:46.208Z,15.50
2019-05-28T20:16:13.763Z,15.40
2019-05-28T20:18:41.333Z,15.30
2019-05-28T20:21:08.874Z,15.40
2019-05-28T20:23:36.431Z,15.30
2019-05-28T20:26:03.983Z,15.30
2019-05-28T20:28:31.584Z,15.20
2019-05-28T20:30:59.769Z,15.30
2019-05-28T20:33:27.526Z,15.20
2019-05-28T20:35:55.105Z,15.20
2019-05-28T20:38:42.141Z,15.20
2019-05-28T20:41:10.184Z,15.20
2019-05-28T20:43:37.931Z,15.20
2019-05-28T20:46:06.577Z,15.20
2019-05-28T20:48:34.239Z,15.20
2019-05-28T20:51:09.752Z,15.10
2019-05-28T20:53:36.094Z,15.10
2019-05-28T20:56:01.165Z,15.10
2019-05-28T20:58:39.913Z,15.10
2019-05-28T21:00:58.105Z,15.10
2019-05-28T21:03:25.644Z,15.00
2019-05-28T21:05:53.234Z,15.10
2019-05-28T21:08:20.810Z,15.10
2019-05-28T21:10:48.401Z,15.10
2019-05-28T21:13:15.933Z,15.10
2019-05-28T21:15:43.534Z,15.00
2019-05-28T21:18:11.112Z,15.00
2019-05-28T21:20:38.655Z,15.00
2019-05-28T21:23:06.229Z,15.00
2019-05-28T21:25:33.795Z,15.00
2019-05-28T21:28:01.350Z,15.00
2019-05-28T21:30:28.900Z,14.90
2019-05-28T21:32:56.804Z,14.90
2019-05-28T21:35:24.391Z,14.90
2019-05-28T21:37:52.976Z,14.90
2019-05-28T21:40:20.690Z,14.90
2019-05-28T21:43:00.321Z,14.90
2019-05-28T21:45:17.518Z,14.80
2019-05-28T21:47:45.063Z,14.80
2019-05-28T21:50:12.640Z,14.80
2019-05-28T21:52:40.215Z,14.70
2019-05-28T21:55:07.844Z,14.60
2019-05-28T21:57:37.090Z,14.60
2019-05-28T22:00:22.713Z,14.60
2019-05-28T22:02:50.326Z,14.50
2019-05-28T22:05:17.911Z,14.50
2019-05-28T22:07:45.469Z,14.40
2019-05-28T22:10:13.031Z,14.30
2019-05-28T22:12:40.588Z,14.30
2019-05-28T22:15:08.658Z,14.20
2019-05-28T22:17:36.251Z,14.10
2019-05-28T22:20:05.551Z,14.10
2019-05-28T22:22:33.088Z,14.10
2019-05-28T22:25:00.667Z,14.00
2019-05-28T22:27:28.227Z,13.90
2019-05-28T22:29:56.495Z,13.90
2019-05-28T22:32:24.152Z,13.90
2019-05-28T22:34:51.709Z,13.80
2019-05-28T22:37:19.261Z,13.80
2019-05-28T22:39:46.822Z,13.80
2019-05-28T22:42:15.260Z,13.60
2019-05-28T22:44:42.826Z,13.60
2019-05-28T22:47:10.367Z,13.50
2019-05-28T22:49:37.957Z,13.40
2019-05-28T22:52:06.090Z,13.40
2019-05-28T22:54:33.802Z,13.30
2019-05-28T22:57:03.281Z,13.30
2019-05-28T22:59:30.629Z,13.30
2019-05-28T23:01:58.727Z,13.40
2019-05-28T23:04:26.425Z,13.30
2019-05-28T23:06:53.990Z,13.30
2019-05-28T23:09:21.535Z,13.40
2019-05-28T23:11:49.132Z,13.40
2019-05-28T23:14:17.017Z,13.30
2019-05-28T23:16:44.612Z,13.30
2019-05-28T23:19:12.203Z,13.20
2019-05-28T23:21:39.816Z,13.30
2019-05-28T23:24:07.482Z,13.30
2019-05-28T23:26:35.028Z,13.20
2019-05-28T23:29:05.693Z,13.20
2019-05-28T23:31:33.629Z,13.10
2019-05-28T23:34:04.371Z,13.10
2019-05-28T23:36:31.926Z,13.10
2019-05-28T23:38:59.480Z,13.10
2019-05-28T23:41:27.043Z,13.10
2019-05-28T23:44:01.859Z,13.10
2019-05-28T23:46:23.897Z,13.00
2019-05-28T23:48:51.428Z,13.00
2019-05-28T23:51:19.269Z,13.00
2019-05-28T23:53:46.814Z,13.00
2019-05-28T23:56:14.352Z,13.00
2019-05-28T23:58:41.919Z,12.90
