createdAt,value
2022-10-13T00:01:21.930Z,23.50
2022-10-13T00:03:52.198Z,21.70
2022-10-13T00:06:26.589Z,26.40
2022-10-13T00:08:56.796Z,23.20
2022-10-13T00:11:28.362Z,23.50
2022-10-13T00:13:59.461Z,22.10
2022-10-13T00:16:31.134Z,22.20
2022-10-13T00:19:00.034Z,23.30
2022-10-13T00:21:28.619Z,27.50
2022-10-13T00:23:56.683Z,24.90
2022-10-13T00:26:25.933Z,23.70
2022-10-13T00:28:55.248Z,23.80
2022-10-13T00:31:26.648Z,21.60
2022-10-13T00:33:55.747Z,24.00
2022-10-13T00:36:25.714Z,22.00
2022-10-13T00:38:54.151Z,21.20
2022-10-13T00:41:22.150Z,21.80
2022-10-13T00:44:00.618Z,26.60
2022-10-13T00:46:37.032Z,29.30
2022-10-13T00:49:09.838Z,23.40
2022-10-13T00:51:42.168Z,23.40
2022-10-13T00:54:14.104Z,23.50
2022-10-13T00:56:44.211Z,21.80
2022-10-13T00:59:23.368Z,23.20
2022-10-13T01:01:56.175Z,28.90
2022-10-13T01:04:33.995Z,21.30
2022-10-13T01:07:02.926Z,21.40
2022-10-13T01:09:37.586Z,21.60
2022-10-13T01:12:22.400Z,24.40
2022-10-13T01:15:21.259Z,18.80
2022-10-13T01:17:49.186Z,19.60
2022-10-13T01:20:35.920Z,21.20
2022-10-13T01:23:35.167Z,22.40
2022-10-13T01:26:41.757Z,24.90
2022-10-13T01:29:47.037Z,24.70
2022-10-13T01:32:31.344Z,18.00
2022-10-13T01:35:29.053Z,19.30
2022-10-13T01:38:09.517Z,19.80
2022-10-13T01:41:10.785Z,19.40
2022-10-13T01:43:49.051Z,19.10
2022-10-13T01:46:26.362Z,19.10
2022-10-13T01:48:58.866Z,20.80
2022-10-13T01:51:30.246Z,19.30
2022-10-13T01:53:58.150Z,20.50
2022-10-13T01:56:26.490Z,21.30
2022-10-13T01:58:58.416Z,20.70
2022-10-13T02:01:51.615Z,21.50
2022-10-13T02:04:37.258Z,21.90
2022-10-13T02:07:09.887Z,22.70
2022-10-13T02:09:48.459Z,18.70
2022-10-13T02:12:27.869Z,20.60
2022-10-13T02:14:57.695Z,20.90
2022-10-13T02:17:27.963Z,24.70
2022-10-13T02:19:56.681Z,23.00
2022-10-13T02:22:31.720Z,20.80
2022-10-13T02:25:00.804Z,22.90
2022-10-13T02:27:29.154Z,20.60
2022-10-13T02:29:57.693Z,20.70
2022-10-13T02:32:30.547Z,19.80
2022-10-13T02:34:58.621Z,20.20
2022-10-13T02:37:26.795Z,25.20
2022-10-13T02:39:54.730Z,18.20
2022-10-13T02:42:23.560Z,20.10
2022-10-13T02:44:56.570Z,20.70
2022-10-13T02:47:24.851Z,22.90
2022-10-13T02:49:53.497Z,24.90
2022-10-13T02:52:21.744Z,19.30
2022-10-13T02:54:49.894Z,21.90
2022-10-13T02:57:17.952Z,22.60
2022-10-13T02:59:46.048Z,19.00
2022-10-13T03:02:14.446Z,18.60
2022-10-13T03:04:42.347Z,19.90
2022-10-13T03:07:10.237Z,18.50
2022-10-13T03:09:39.255Z,21.20
2022-10-13T03:12:07.764Z,21.00
2022-10-13T03:14:37.368Z,16.70
2022-10-13T03:17:08.743Z,18.20
2022-10-13T03:19:39.437Z,20.20
2022-10-13T03:22:08.336Z,16.80
2022-10-13T03:24:36.332Z,17.00
2022-10-13T03:27:04.255Z,19.80
2022-10-13T03:29:32.563Z,20.10
2022-10-13T03:32:00.423Z,25.10
2022-10-13T03:34:28.291Z,19.30
2022-10-13T03:36:57.894Z,22.60
2022-10-13T03:39:25.950Z,19.70
2022-10-13T03:41:53.823Z,22.40
2022-10-13T03:44:22.177Z,21.30
2022-10-13T03:46:50.234Z,20.50
2022-10-13T03:49:19.030Z,18.60
2022-10-13T03:51:47.661Z,18.80
2022-10-13T03:54:16.261Z,22.40
2022-10-13T03:56:45.999Z,21.60
2022-10-13T03:59:16.687Z,18.40
2022-10-13T04:01:45.802Z,20.30
2022-10-13T04:04:13.942Z,21.00
2022-10-13T04:06:42.827Z,22.30
2022-10-13T04:09:11.171Z,22.00
2022-10-13T04:11:39.088Z,24.50
2022-10-13T04:14:07.830Z,26.00
2022-10-13T04:16:35.658Z,20.40
2022-10-13T04:19:06.366Z,23.20
2022-10-13T04:21:35.510Z,20.20
2022-10-13T04:24:04.509Z,19.50
2022-10-13T04:26:35.305Z,23.60
2022-10-13T04:31:40.150Z,24.20
2022-10-13T04:34:08.658Z,18.70
2022-10-13T04:36:37.093Z,28.20
2022-10-13T04:39:05.378Z,24.80
2022-10-13T04:41:34.469Z,20.60
2022-10-13T04:44:05.477Z,19.30
2022-10-13T04:46:34.185Z,23.50
2022-10-13T04:49:04.907Z,22.90
2022-10-13T04:51:33.951Z,27.80
2022-10-13T04:54:03.254Z,26.70
2022-10-13T04:56:32.341Z,20.40
2022-10-13T04:59:07.992Z,22.30
2022-10-13T05:01:36.326Z,20.60
2022-10-13T05:04:07.926Z,19.40
2022-10-13T05:07:05.419Z,23.20
2022-10-13T05:09:29.835Z,20.10
2022-10-13T05:11:57.894Z,21.40
2022-10-13T05:14:26.080Z,21.60
2022-10-13T05:16:54.125Z,23.70
2022-10-13T05:19:22.266Z,19.90
2022-10-13T05:21:51.013Z,19.30
2022-10-13T05:24:22.707Z,19.80
2022-10-13T05:26:50.689Z,22.10
2022-10-13T05:29:21.546Z,25.20
2022-10-13T05:31:54.612Z,23.40
2022-10-13T05:34:22.761Z,23.00
2022-10-13T05:36:50.902Z,23.10
2022-10-13T05:39:19.142Z,28.60
2022-10-13T05:41:47.344Z,23.00
2022-10-13T05:44:21.023Z,21.00
2022-10-13T05:46:57.115Z,22.30
2022-10-13T05:49:25.584Z,32.10
2022-10-13T05:51:57.578Z,28.50
2022-10-13T05:54:33.941Z,26.80
2022-10-13T05:57:13.952Z,23.30
2022-10-13T05:59:51.338Z,24.40
2022-10-13T06:02:23.279Z,25.20
2022-10-13T06:04:56.009Z,24.20
2022-10-13T06:07:24.964Z,21.90
2022-10-13T06:09:57.458Z,20.50
2022-10-13T06:12:26.077Z,21.90
2022-10-13T06:14:54.633Z,25.50
2022-10-13T06:17:23.352Z,19.70
2022-10-13T06:19:51.459Z,21.40
2022-10-13T06:22:19.837Z,21.40
2022-10-13T06:24:48.610Z,24.40
2022-10-13T06:27:17.694Z,24.50
2022-10-13T06:29:47.311Z,15.50
2022-10-13T06:32:15.918Z,16.40
2022-10-13T06:34:44.415Z,15.80
2022-10-13T06:37:12.621Z,15.40
2022-10-13T06:39:42.710Z,22.10
2022-10-13T06:42:11.996Z,18.50
2022-10-13T06:44:43.178Z,17.50
2022-10-13T06:47:11.797Z,23.40
2022-10-13T06:49:39.778Z,17.10
2022-10-13T06:52:09.867Z,22.20
2022-10-13T06:54:38.997Z,29.50
2022-10-13T06:57:07.475Z,35.20
2022-10-13T06:59:36.193Z,22.90
2022-10-13T07:02:07.448Z,24.80
2022-10-13T07:04:35.799Z,19.50
2022-10-13T07:07:04.605Z,22.30
2022-10-13T07:09:32.783Z,23.00
2022-10-13T07:12:01.238Z,21.50
2022-10-13T07:14:30.261Z,17.40
2022-10-13T07:16:59.600Z,24.40
2022-10-13T07:19:28.052Z,23.80
2022-10-13T07:21:58.136Z,18.50
2022-10-13T07:24:29.887Z,24.50
2022-10-13T07:26:58.084Z,19.50
2022-10-13T07:29:27.311Z,20.90
2022-10-13T07:31:56.856Z,17.70
2022-10-13T07:34:25.226Z,17.80
2022-10-13T07:36:53.915Z,21.90
2022-10-13T07:39:22.397Z,26.20
2022-10-13T07:41:51.397Z,25.10
2022-10-13T07:44:19.880Z,30.80
2022-10-13T07:46:49.240Z,20.50
2022-10-13T07:49:17.354Z,24.00
2022-10-13T07:51:45.495Z,21.40
2022-10-13T07:54:14.934Z,18.90
2022-10-13T07:56:43.408Z,22.30
2022-10-13T07:59:13.752Z,23.10
2022-10-13T08:01:43.216Z,28.70
2022-10-13T08:04:12.171Z,18.20
2022-10-13T08:06:41.941Z,21.60
2022-10-13T08:09:12.219Z,26.90
2022-10-13T08:11:42.628Z,31.60
2022-10-13T08:14:14.045Z,44.60
2022-10-13T08:16:48.639Z,39.00
2022-10-13T08:19:22.282Z,37.00
2022-10-13T08:21:58.259Z,43.10
2022-10-13T08:24:28.756Z,47.10
2022-10-13T08:26:57.204Z,40.30
2022-10-13T08:29:25.493Z,36.30
2022-10-13T08:31:59.652Z,34.10
2022-10-13T08:34:28.136Z,29.80
2022-10-13T08:36:57.499Z,29.60
2022-10-13T08:39:25.977Z,25.70
2022-10-13T08:41:59.074Z,39.60
2022-10-13T08:45:15.799Z,28.90
2022-10-13T08:47:45.577Z,24.10
2022-10-13T08:50:26.596Z,24.60
2022-10-13T08:53:51.507Z,25.40
2022-10-13T08:56:26.707Z,27.40
2022-10-13T08:58:57.181Z,32.80
2022-10-13T09:01:30.967Z,28.60
2022-10-13T09:04:18.073Z,27.80
2022-10-13T09:07:04.598Z,26.20
2022-10-13T09:13:41.566Z,25.10
2022-10-13T09:14:01.443Z,32.00
2022-10-13T09:16:47.351Z,34.80
2022-10-13T09:19:36.865Z,34.90
2022-10-13T09:22:16.747Z,31.80
2022-10-13T09:24:47.237Z,30.60
2022-10-13T09:27:17.508Z,26.00
2022-10-13T09:29:49.022Z,25.60
2022-10-13T09:32:21.453Z,28.30
2022-10-13T09:34:51.616Z,36.80
2022-10-13T09:37:24.545Z,28.30
2022-10-13T09:40:21.727Z,49.20
2022-10-13T09:42:54.116Z,29.30
2022-10-13T09:45:26.379Z,25.90
2022-10-13T09:48:12.178Z,33.80
2022-10-13T09:50:54.065Z,29.20
2022-10-13T09:53:42.042Z,27.40
2022-10-13T09:56:24.321Z,39.10
2022-10-13T09:59:07.760Z,33.00
2022-10-13T10:01:55.339Z,32.30
2022-10-13T10:07:30.502Z,32.10
2022-10-13T10:10:39.063Z,34.30
2022-10-13T10:13:15.698Z,26.80
2022-10-13T10:16:06.342Z,25.80
2022-10-13T10:18:35.293Z,23.40
2022-10-13T10:21:43.636Z,25.70
2022-10-13T10:24:23.703Z,25.60
2022-10-13T10:27:08.425Z,26.20
2022-10-13T10:29:58.633Z,25.40
2022-10-13T10:33:03.388Z,22.90
2022-10-13T10:36:04.328Z,26.70
2022-10-13T10:38:35.916Z,21.70
2022-10-13T10:41:16.705Z,15.00
2022-10-13T10:44:23.329Z,17.70
2022-10-13T10:46:59.639Z,24.30
2022-10-13T10:49:40.871Z,20.70
2022-10-13T10:52:18.275Z,23.80
2022-10-13T10:55:16.698Z,22.70
2022-10-13T10:58:18.968Z,24.50
2022-10-13T11:01:06.020Z,18.80
2022-10-13T11:04:22.537Z,39.80
2022-10-13T11:06:51.837Z,27.20
2022-10-13T11:09:42.234Z,18.80
2022-10-13T11:12:21.315Z,20.90
2022-10-13T11:15:13.817Z,16.30
2022-10-13T11:17:45.445Z,17.20
2022-10-13T11:20:18.298Z,19.50
2022-10-13T11:22:58.558Z,18.50
2022-10-13T11:25:35.990Z,21.90
2022-10-13T11:28:26.815Z,22.70
2022-10-13T11:31:17.792Z,22.20
2022-10-13T11:33:48.563Z,20.60
2022-10-13T11:36:32.573Z,19.10
2022-10-13T11:39:20.832Z,21.40
2022-10-13T11:42:21.817Z,19.70
2022-10-13T11:44:55.885Z,24.30
2022-10-13T11:50:41.178Z,23.00
2022-10-13T11:53:18.808Z,26.20
2022-10-13T11:55:57.576Z,18.20
2022-10-13T11:58:43.305Z,25.40
2022-10-13T12:01:16.635Z,12.90
2022-10-13T12:03:47.662Z,19.20
2022-10-13T12:06:35.663Z,27.20
2022-10-13T12:09:25.298Z,15.60
2022-10-13T12:12:21.272Z,18.50
2022-10-13T12:14:59.782Z,19.60
2022-10-13T12:17:37.016Z,19.00
2022-10-13T12:20:29.198Z,16.60
2022-10-13T12:23:00.510Z,14.30
2022-10-13T12:25:31.841Z,16.20
2022-10-13T12:28:10.677Z,16.70
2022-10-13T12:30:39.505Z,18.70
2022-10-13T12:33:39.376Z,19.90
2022-10-13T12:36:20.102Z,23.80
2022-10-13T12:38:57.323Z,15.50
2022-10-13T12:41:38.634Z,22.40
2022-10-13T12:44:23.322Z,17.40
2022-10-13T12:46:55.751Z,17.90
2022-10-13T12:49:29.428Z,18.40
2022-10-13T12:52:17.826Z,15.60
2022-10-13T12:54:55.995Z,15.90
2022-10-13T12:57:38.092Z,23.80
2022-10-13T13:00:19.637Z,18.30
2022-10-13T13:02:59.929Z,16.90
2022-10-13T13:05:40.524Z,19.50
2022-10-13T13:08:30.088Z,16.40
2022-10-13T13:11:07.918Z,14.90
2022-10-13T13:13:36.397Z,12.90
2022-10-13T13:16:21.216Z,15.30
2022-10-13T13:18:51.432Z,19.90
2022-10-13T13:21:20.693Z,18.20
2022-10-13T13:23:52.993Z,12.60
2022-10-13T13:26:24.157Z,12.20
2022-10-13T13:28:57.399Z,27.70
2022-10-13T13:31:26.503Z,12.20
2022-10-13T13:33:55.217Z,16.10
2022-10-13T13:36:27.206Z,12.00
2022-10-13T13:38:56.098Z,13.00
2022-10-13T13:41:31.063Z,13.30
2022-10-13T13:43:59.570Z,16.40
2022-10-13T13:46:29.196Z,17.40
2022-10-13T13:48:59.637Z,12.80
2022-10-13T13:51:29.283Z,17.90
2022-10-13T13:53:58.433Z,11.10
2022-10-13T13:56:27.212Z,12.10
2022-10-13T13:58:59.917Z,14.00
2022-10-13T14:01:28.518Z,22.50
2022-10-13T14:03:56.866Z,19.40
2022-10-13T14:06:25.195Z,16.20
2022-10-13T14:08:55.061Z,16.00
2022-10-13T14:11:23.277Z,13.70
2022-10-13T14:13:54.858Z,14.50
2022-10-13T14:16:29.010Z,22.50
2022-10-13T14:18:59.972Z,18.90
2022-10-13T14:21:30.815Z,15.40
2022-10-13T14:23:59.042Z,12.60
2022-10-13T14:26:27.473Z,23.50
2022-10-13T14:28:57.464Z,15.30
2022-10-13T14:31:25.980Z,12.40
2022-10-13T14:33:54.505Z,11.50
2022-10-13T14:36:25.475Z,10.40
2022-10-13T14:38:55.112Z,10.90
2022-10-13T14:41:23.958Z,13.30
2022-10-13T14:43:56.288Z,13.40
2022-10-13T14:46:25.573Z,19.00
2022-10-13T14:48:56.565Z,17.40
2022-10-13T14:51:25.349Z,23.90
2022-10-13T14:53:53.861Z,22.10
2022-10-13T14:56:32.981Z,52.00
2022-10-13T14:59:06.398Z,34.30
2022-10-13T15:01:42.235Z,15.90
2022-10-13T15:04:12.807Z,15.90
2022-10-13T15:06:41.981Z,15.50
2022-10-13T15:09:10.779Z,16.40
2022-10-13T15:11:39.512Z,13.60
2022-10-13T15:14:07.864Z,14.50
2022-10-13T15:16:38.622Z,14.70
2022-10-13T15:19:07.408Z,17.90
2022-10-13T15:21:35.769Z,17.00
2022-10-13T15:24:04.828Z,24.20
2022-10-13T15:26:37.052Z,18.50
2022-10-13T15:29:14.003Z,15.30
2022-10-13T15:31:42.174Z,18.60
2022-10-13T15:34:10.387Z,16.00
2022-10-13T15:36:38.742Z,16.30
2022-10-13T15:39:09.510Z,18.90
2022-10-13T15:41:37.708Z,17.50
2022-10-13T15:44:06.075Z,24.50
2022-10-13T15:46:34.074Z,38.30
2022-10-13T15:49:02.728Z,23.10
2022-10-13T15:51:33.804Z,18.40
2022-10-13T15:54:02.973Z,17.90
2022-10-13T15:56:34.461Z,22.30
2022-10-13T15:59:08.293Z,19.80
2022-10-13T16:01:40.586Z,22.00
2022-10-13T16:04:20.139Z,18.80
2022-10-13T16:06:50.673Z,19.60
2022-10-13T16:09:24.046Z,20.60
2022-10-13T16:11:54.393Z,23.80
2022-10-13T16:14:22.373Z,19.80
2022-10-13T16:16:50.352Z,19.90
2022-10-13T16:19:18.377Z,21.10
2022-10-13T16:21:55.374Z,21.30
2022-10-13T16:24:23.825Z,21.00
2022-10-13T16:26:52.005Z,25.10
2022-10-13T16:29:20.167Z,19.30
2022-10-13T16:31:48.371Z,21.00
2022-10-13T16:34:16.363Z,29.30
2022-10-13T16:36:44.527Z,28.20
2022-10-13T16:39:12.760Z,30.40
2022-10-13T16:41:42.428Z,31.80
2022-10-13T16:44:10.728Z,30.00
2022-10-13T16:46:38.664Z,25.40
2022-10-13T16:49:06.896Z,32.80
2022-10-13T16:51:34.978Z,36.40
2022-10-13T16:54:04.712Z,30.00
2022-10-13T16:56:33.535Z,31.70
2022-10-13T16:59:07.189Z,25.70
2022-10-13T17:01:38.632Z,32.70
2022-10-13T17:04:07.998Z,31.50
2022-10-13T17:06:38.820Z,30.00
2022-10-13T17:09:11.410Z,28.00
2022-10-13T17:11:44.145Z,31.10
2022-10-13T17:14:12.227Z,35.60
2022-10-13T17:16:40.866Z,33.80
2022-10-13T17:19:11.439Z,34.60
2022-10-13T17:21:39.671Z,35.50
2022-10-13T17:24:09.791Z,29.30
2022-10-13T17:26:39.884Z,29.60
2022-10-13T17:29:08.164Z,36.20
2022-10-13T17:31:36.658Z,33.00
2022-10-13T17:34:08.740Z,38.90
2022-10-13T17:36:44.460Z,36.10
2022-10-13T17:39:12.679Z,33.60
2022-10-13T17:41:43.994Z,36.10
2022-10-13T17:44:12.077Z,35.10
2022-10-13T17:46:42.995Z,31.00
2022-10-13T17:49:12.541Z,32.10
2022-10-13T17:51:46.569Z,37.80
2022-10-13T17:54:16.686Z,32.80
2022-10-13T17:56:46.601Z,33.00
2022-10-13T17:59:16.271Z,38.70
2022-10-13T18:01:47.840Z,36.30
2022-10-13T18:04:19.408Z,35.00
2022-10-13T18:06:47.630Z,33.30
2022-10-13T18:09:24.452Z,35.20
2022-10-13T18:11:55.062Z,26.10
2022-10-13T18:14:25.018Z,33.10
2022-10-13T18:16:54.166Z,30.10
2022-10-13T18:19:22.677Z,30.10
2022-10-13T18:21:52.968Z,32.00
2022-10-13T18:24:21.904Z,28.20
2022-10-13T18:26:50.146Z,26.00
2022-10-13T18:29:18.843Z,30.60
2022-10-13T18:31:47.262Z,27.00
2022-10-13T18:34:19.862Z,23.40
2022-10-13T18:36:53.142Z,21.80
2022-10-13T18:41:57.880Z,28.20
2022-10-13T18:44:36.568Z,26.50
2022-10-13T18:47:04.818Z,25.20
2022-10-13T18:49:33.921Z,27.90
2022-10-13T18:52:03.388Z,27.00
2022-10-13T18:54:31.813Z,27.90
2022-10-13T18:57:00.718Z,29.90
2022-10-13T18:59:28.834Z,29.00
2022-10-13T19:01:59.985Z,29.80
2022-10-13T19:04:28.310Z,25.50
2022-10-13T19:06:56.268Z,26.70
2022-10-13T19:09:27.969Z,33.40
2022-10-13T19:11:57.251Z,32.70
2022-10-13T19:14:26.869Z,31.50
2022-10-13T19:17:00.878Z,32.80
2022-10-13T19:19:35.275Z,29.90
2022-10-13T19:22:04.122Z,29.60
2022-10-13T19:24:33.275Z,28.20
2022-10-13T19:27:03.464Z,29.60
2022-10-13T19:29:32.898Z,32.10
2022-10-13T19:32:05.090Z,31.70
2022-10-13T19:34:33.543Z,29.90
2022-10-13T19:37:03.572Z,27.30
2022-10-13T19:39:35.814Z,26.90
2022-10-13T19:42:05.516Z,23.20
2022-10-13T19:44:33.859Z,24.60
2022-10-13T19:47:01.953Z,27.70
2022-10-13T19:49:30.535Z,29.10
2022-10-13T19:51:58.741Z,26.30
2022-10-13T19:54:33.023Z,28.60
2022-10-13T19:57:02.685Z,28.50
2022-10-13T19:59:32.876Z,27.00
2022-10-13T20:02:01.134Z,28.90
2022-10-13T20:04:29.157Z,28.70
2022-10-13T20:06:57.348Z,23.20
2022-10-13T20:09:25.284Z,31.20
2022-10-13T20:11:54.446Z,24.50
2022-10-13T20:14:24.412Z,27.10
2022-10-13T20:16:53.490Z,31.90
2022-10-13T20:19:21.457Z,32.40
2022-10-13T20:21:53.189Z,34.40
2022-10-13T20:24:24.531Z,37.00
2022-10-13T20:26:54.201Z,32.40
2022-10-13T20:29:23.813Z,31.20
2022-10-13T20:31:52.705Z,28.60
2022-10-13T20:34:23.086Z,27.60
2022-10-13T20:36:51.607Z,29.20
2022-10-13T20:39:20.664Z,36.80
2022-10-13T20:41:48.891Z,31.90
2022-10-13T20:44:18.556Z,33.20
2022-10-13T20:46:46.709Z,31.70
2022-10-13T20:49:15.671Z,31.60
2022-10-13T20:51:45.945Z,34.80
2022-10-13T20:54:15.916Z,36.00
2022-10-13T20:56:49.701Z,34.20
2022-10-13T20:59:17.891Z,36.30
2022-10-13T21:01:46.337Z,35.20
2022-10-13T21:04:14.316Z,37.00
2022-10-13T21:06:42.893Z,28.10
2022-10-13T21:09:11.428Z,35.20
2022-10-13T21:11:42.028Z,32.20
2022-10-13T21:14:10.869Z,29.30
2022-10-13T21:16:42.224Z,32.20
2022-10-13T21:19:10.832Z,34.20
2022-10-13T21:21:39.246Z,40.10
2022-10-13T21:24:08.985Z,42.20
2022-10-13T21:26:41.284Z,45.30
2022-10-13T21:29:15.542Z,34.20
2022-10-13T21:31:43.682Z,36.50
2022-10-13T21:34:12.713Z,41.40
2022-10-13T21:36:44.614Z,54.00
2022-10-13T21:39:14.755Z,44.60
2022-10-13T21:41:43.613Z,38.20
2022-10-13T21:44:14.444Z,34.70
2022-10-13T21:46:42.434Z,30.80
2022-10-13T21:49:10.643Z,33.40
2022-10-13T21:51:39.998Z,34.60
2022-10-13T21:54:11.140Z,27.50
2022-10-13T21:56:40.575Z,31.20
2022-10-13T21:59:13.442Z,33.30
2022-10-13T22:01:42.858Z,27.30
2022-10-13T22:04:15.820Z,32.50
2022-10-13T22:06:44.305Z,32.40
2022-10-13T22:09:12.869Z,34.10
2022-10-13T22:11:41.458Z,31.70
2022-10-13T22:14:12.357Z,32.60
2022-10-13T22:16:46.738Z,31.60
2022-10-13T22:19:17.499Z,41.00
2022-10-13T22:21:48.321Z,42.50
2022-10-13T22:24:18.905Z,46.90
2022-10-13T22:26:48.789Z,48.20
2022-10-13T22:29:20.536Z,46.80
2022-10-13T22:31:50.461Z,41.80
2022-10-13T22:34:18.632Z,51.40
2022-10-13T22:36:46.621Z,43.60
2022-10-13T22:39:15.722Z,49.10
2022-10-13T22:41:44.545Z,46.80
2022-10-13T22:44:13.716Z,42.70
2022-10-13T22:46:43.183Z,48.50
2022-10-13T22:49:15.344Z,43.20
2022-10-13T22:51:43.457Z,44.50
2022-10-13T22:54:11.533Z,48.70
2022-10-13T22:56:42.917Z,39.80
2022-10-13T22:59:13.980Z,39.50
2022-10-13T23:01:42.001Z,41.80
2022-10-13T23:04:11.513Z,37.60
2022-10-13T23:06:39.908Z,35.60
2022-10-13T23:09:13.927Z,41.20
2022-10-13T23:11:41.976Z,41.50
2022-10-13T23:14:12.146Z,36.10
2022-10-13T23:16:40.518Z,37.60
2022-10-13T23:19:09.033Z,34.40
2022-10-13T23:21:38.016Z,38.80
2022-10-13T23:24:07.280Z,39.60
2022-10-13T23:26:35.343Z,38.80
2022-10-13T23:29:04.340Z,35.80
2022-10-13T23:31:33.742Z,36.10
2022-10-13T23:34:02.135Z,39.70
2022-10-13T23:36:32.005Z,34.70
2022-10-13T23:39:03.910Z,36.70
2022-10-13T23:41:34.065Z,36.40
2022-10-13T23:44:02.428Z,29.20
2022-10-13T23:46:31.446Z,34.10
2022-10-13T23:49:00.684Z,34.50
2022-10-13T23:51:28.685Z,36.70
2022-10-13T23:53:56.763Z,34.60
2022-10-13T23:56:25.416Z,40.80
2022-10-13T23:58:53.515Z,32.60
