createdAt,value
2022-10-28T00:01:08.264Z,102560.03
2022-10-28T00:06:07.399Z,102528.25
2022-10-28T00:11:09.534Z,102547.09
2022-10-28T00:16:09.092Z,102563.47
2022-10-28T00:21:08.606Z,102560.88
2022-10-28T00:26:11.572Z,102549.47
2022-10-28T00:31:09.935Z,102508.09
2022-10-28T00:36:15.865Z,102563.09
2022-10-28T00:41:16.668Z,102565.19
2022-10-28T00:46:19.882Z,102498.00
2022-10-28T00:51:22.813Z,102533.63
2022-10-28T00:56:22.311Z,102558.75
2022-10-28T01:01:19.182Z,102508.81
2022-10-28T01:06:16.791Z,102504.78
2022-10-28T01:11:49.762Z,102535.13
2022-10-28T01:17:10.052Z,102549.91
2022-10-28T01:22:20.460Z,102533.75
2022-10-28T01:27:48.308Z,102556.41
2022-10-28T01:32:56.346Z,102529.06
2022-10-28T01:38:13.254Z,102548.19
2022-10-28T01:43:15.469Z,102492.34
2022-10-28T01:48:16.753Z,102551.25
2022-10-28T01:53:17.105Z,102507.41
2022-10-28T01:58:19.171Z,102498.00
2022-10-28T02:03:17.712Z,102548.00
2022-10-28T02:08:43.414Z,102493.63
2022-10-28T02:13:51.602Z,102536.06
2022-10-28T02:18:59.891Z,102552.69
2022-10-28T02:24:02.608Z,102561.91
2022-10-28T02:29:08.017Z,102565.72
2022-10-28T02:34:09.950Z,102546.94
2022-10-28T02:39:08.029Z,102561.66
2022-10-28T02:44:08.597Z,102536.41
2022-10-28T02:49:09.192Z,102547.50
2022-10-28T02:54:10.001Z,102569.47
2022-10-28T02:59:11.014Z,102474.78
2022-10-28T03:04:08.751Z,102496.19
2022-10-28T03:09:05.800Z,102563.66
2022-10-28T03:14:04.131Z,102561.09
2022-10-28T03:19:01.373Z,102513.78
2022-10-28T03:23:59.027Z,102541.53
2022-10-28T03:28:55.995Z,102557.25
2022-10-28T03:33:52.968Z,102551.44
2022-10-28T03:38:49.980Z,102535.91
2022-10-28T03:43:48.171Z,102490.94
2022-10-28T03:48:45.066Z,102532.50
2022-10-28T03:53:41.873Z,102502.47
2022-10-28T03:58:41.040Z,102535.41
2022-10-28T04:03:41.379Z,102566.72
2022-10-28T04:08:38.535Z,102568.56
2022-10-28T04:13:37.659Z,102567.75
2022-10-28T04:18:35.392Z,102468.41
2022-10-28T04:23:33.206Z,102556.56
2022-10-28T04:28:30.337Z,102570.69
2022-10-28T04:33:29.400Z,102578.50
2022-10-28T04:38:26.513Z,102559.66
2022-10-28T04:43:24.309Z,102584.66
2022-10-28T04:48:21.510Z,102546.00
2022-10-28T04:53:18.434Z,102500.56
2022-10-28T04:58:18.300Z,102596.69
2022-10-28T05:03:16.107Z,102592.19
2022-10-28T05:08:19.145Z,102587.59
2022-10-28T05:13:26.136Z,102504.66
2022-10-28T05:18:26.235Z,102571.28
2022-10-28T05:23:28.641Z,102519.53
2022-10-28T05:28:27.707Z,102535.81
2022-10-28T05:33:25.540Z,102598.78
2022-10-28T05:38:50.503Z,102513.22
2022-10-28T05:43:47.745Z,102614.78
2022-10-28T05:48:47.676Z,102550.75
2022-10-28T05:53:44.661Z,102599.00
2022-10-28T05:58:44.962Z,102603.81
2022-10-28T06:03:42.078Z,102589.91
2022-10-28T06:08:46.894Z,102550.81
2022-10-28T06:13:57.237Z,102570.19
2022-10-28T06:19:13.799Z,102587.94
2022-10-28T06:24:16.445Z,102597.72
2022-10-28T06:29:29.302Z,102610.22
2022-10-28T06:34:37.448Z,102558.75
2022-10-28T06:39:37.687Z,102634.28
2022-10-28T06:44:35.071Z,102584.41
2022-10-28T06:49:36.246Z,102649.50
2022-10-28T06:54:33.243Z,102647.88
2022-10-28T06:59:34.097Z,102613.59
2022-10-28T07:04:38.638Z,102557.00
2022-10-28T07:09:39.257Z,102606.47
2022-10-28T07:14:44.574Z,102556.69
2022-10-28T07:19:41.783Z,102526.41
2022-10-28T07:24:43.371Z,102633.59
2022-10-28T07:29:44.197Z,102570.84
2022-10-28T07:34:44.356Z,102623.59
2022-10-28T07:39:41.491Z,102612.03
2022-10-28T07:44:39.394Z,102538.06
2022-10-28T07:49:40.915Z,102594.25
2022-10-28T07:54:38.499Z,102576.44
2022-10-28T07:59:38.977Z,102607.75
2022-10-28T08:04:39.785Z,102540.59
2022-10-28T08:09:41.551Z,102561.38
2022-10-28T08:14:42.812Z,102581.34
2022-10-28T08:19:41.193Z,102592.00
2022-10-28T08:24:41.501Z,102555.31
2022-10-28T08:29:38.440Z,102623.72
2022-10-28T08:34:37.948Z,102605.81
2022-10-28T08:39:38.609Z,102618.88
2022-10-28T08:45:22.453Z,102594.09
2022-10-28T08:50:24.921Z,102594.19
2022-10-28T08:55:35.900Z,102531.66
2022-10-28T09:00:34.471Z,102600.69
2022-10-28T09:05:34.676Z,102599.34
2022-10-28T09:10:53.346Z,102610.78
2022-10-28T09:16:07.435Z,102624.03
2022-10-28T09:21:09.790Z,102609.34
2022-10-28T09:26:19.837Z,102589.06
2022-10-28T09:31:25.743Z,102590.81
2022-10-28T09:36:28.700Z,102561.69
2022-10-28T09:41:31.641Z,102583.22
2022-10-28T09:46:34.625Z,102562.66
2022-10-28T09:51:47.634Z,102588.78
2022-10-28T09:56:46.440Z,102532.16
2022-10-28T10:01:49.232Z,102542.25
2022-10-28T10:06:52.286Z,102514.06
2022-10-28T10:11:52.535Z,102473.84
2022-10-28T10:16:58.815Z,102543.59
2022-10-28T10:22:06.804Z,102533.22
2022-10-28T10:27:26.527Z,102513.03
2022-10-28T10:32:28.690Z,102528.78
2022-10-28T10:37:27.661Z,102507.25
2022-10-28T10:42:27.429Z,102511.50
2022-10-28T10:47:24.379Z,102507.38
2022-10-28T10:52:25.437Z,102423.28
2022-10-28T10:57:26.265Z,102436.97
2022-10-28T12:08:31.673Z,102404.66
2022-10-28T12:13:40.708Z,102433.13
2022-10-28T12:24:24.322Z,102436.69
2022-10-28T12:29:33.479Z,102364.06
2022-10-28T12:35:01.238Z,102413.66
2022-10-28T12:40:06.396Z,102323.44
2022-10-28T12:45:13.588Z,102406.19
2022-10-28T12:50:20.352Z,102386.53
2022-10-28T12:55:31.344Z,102393.16
2022-10-28T13:00:35.266Z,102416.94
2022-10-28T13:05:43.309Z,102386.81
2022-10-28T13:10:47.968Z,102361.63
2022-10-28T13:16:16.680Z,102415.56
2022-10-28T13:21:28.647Z,102390.34
2022-10-28T13:26:30.627Z,102388.44
2022-10-28T13:31:42.071Z,102362.66
2022-10-28T13:36:42.355Z,102355.94
2022-10-28T13:41:49.312Z,102389.50
2022-10-28T13:47:25.917Z,102291.31
2022-10-28T13:52:29.922Z,102351.91
2022-10-28T13:58:04.024Z,102403.78
2022-10-28T14:03:03.212Z,102314.00
2022-10-28T14:08:02.360Z,102370.69
2022-10-28T14:13:08.052Z,102370.72
2022-10-28T14:18:42.488Z,102383.66
2022-10-28T14:24:09.440Z,102381.16
2022-10-28T14:29:31.533Z,102383.00
2022-10-28T14:34:43.095Z,102359.69
2022-10-28T14:39:58.328Z,102396.25
2022-10-28T14:45:06.922Z,102391.28
2022-10-28T14:50:14.994Z,102374.50
2022-10-28T14:55:22.426Z,102343.06
2022-10-28T15:00:25.356Z,102372.34
2022-10-28T15:05:24.163Z,102303.03
2022-10-28T15:10:27.270Z,102353.72
2022-10-28T15:15:26.157Z,102288.91
2022-10-28T15:20:27.699Z,102392.13
2022-10-28T15:25:25.125Z,102391.53
2022-10-28T15:30:25.974Z,102371.97
2022-10-28T15:35:39.254Z,102366.44
2022-10-28T15:40:39.518Z,102321.56
2022-10-28T15:45:42.314Z,102384.31
2022-10-28T15:50:43.078Z,102275.59
2022-10-28T15:56:02.943Z,102347.41
2022-10-28T16:00:59.205Z,102333.59
2022-10-28T16:05:57.550Z,102405.50
2022-10-28T16:11:15.537Z,102379.47
2022-10-28T16:16:27.804Z,102307.34
2022-10-28T16:21:30.488Z,102300.25
2022-10-28T16:26:29.615Z,102409.81
2022-10-28T16:31:30.468Z,102414.72
2022-10-28T16:36:27.939Z,102414.38
2022-10-28T16:41:30.151Z,102358.22
2022-10-28T16:46:29.260Z,102350.00
2022-10-28T16:51:31.202Z,102390.13
2022-10-28T16:56:28.228Z,102387.88
2022-10-28T17:01:25.446Z,102414.88
2022-10-28T17:06:25.859Z,102415.97
2022-10-28T17:11:22.989Z,102409.41
2022-10-28T17:16:19.932Z,102367.44
2022-10-28T17:21:16.751Z,102347.75
2022-10-28T17:26:14.325Z,102297.50
2022-10-28T17:31:13.003Z,102356.31
2022-10-28T17:36:12.621Z,102411.66
2022-10-28T17:41:09.779Z,102375.59
2022-10-28T17:46:08.680Z,102383.00
2022-10-28T17:51:06.105Z,102376.13
2022-10-28T17:56:05.325Z,102406.50
2022-10-28T18:01:07.816Z,102407.56
2022-10-28T18:06:06.412Z,102406.94
2022-10-28T18:11:04.524Z,102394.81
2022-10-28T18:16:04.530Z,102369.97
2022-10-28T18:21:02.529Z,102385.50
2022-10-28T18:26:00.430Z,102363.38
2022-10-28T18:31:01.376Z,102360.16
2022-10-28T18:35:58.684Z,102337.06
2022-10-28T18:40:56.394Z,102370.59
2022-10-28T18:45:53.821Z,102331.44
2022-10-28T18:50:56.510Z,102367.63
2022-10-28T18:55:53.782Z,102325.84
2022-10-28T19:00:52.479Z,102373.44
2022-10-28T19:05:50.081Z,102326.31
2022-10-28T19:10:48.028Z,102388.31
2022-10-28T19:15:48.234Z,102407.72
2022-10-28T19:20:47.390Z,102407.94
2022-10-28T19:25:53.818Z,102335.97
2022-10-28T19:31:00.932Z,102290.69
2022-10-28T19:36:13.844Z,102304.59
2022-10-28T19:41:12.569Z,102358.97
2022-10-28T19:46:13.105Z,102424.91
2022-10-28T19:51:13.651Z,102352.75
2022-10-28T19:56:21.359Z,102400.16
2022-10-28T20:01:19.521Z,102420.34
2022-10-28T20:06:19.070Z,102336.22
2022-10-28T20:11:23.100Z,102389.59
2022-10-28T20:16:25.380Z,102421.78
2022-10-28T20:21:27.099Z,102415.22
2022-10-28T20:26:25.673Z,102428.63
2022-10-28T20:31:24.921Z,102400.28
2022-10-28T20:36:24.633Z,102389.50
2022-10-28T20:41:22.341Z,102422.44
2022-10-28T20:46:20.332Z,102394.81
2022-10-28T20:51:19.360Z,102418.69
2022-10-28T20:56:18.664Z,102342.91
2022-10-28T21:01:18.381Z,102390.25
2022-10-28T21:06:16.939Z,102417.19
2022-10-28T21:11:16.086Z,102396.53
2022-10-28T21:16:13.745Z,102407.97
2022-10-28T21:21:11.628Z,102397.75
2022-10-28T21:26:11.094Z,102348.81
2022-10-28T21:31:10.145Z,102372.47
2022-10-28T21:36:11.831Z,102419.19
2022-10-28T21:41:11.664Z,102358.19
2022-10-28T21:46:09.756Z,102400.53
2022-10-28T21:51:13.421Z,102417.06
2022-10-28T21:56:17.608Z,102362.13
2022-10-28T22:01:17.233Z,102393.94
2022-10-28T22:06:15.103Z,102356.84
2022-10-28T22:11:14.526Z,102333.56
2022-10-28T22:16:12.871Z,102379.34
2022-10-28T22:21:11.479Z,102402.72
2022-10-28T22:26:11.144Z,102383.75
2022-10-28T22:31:10.123Z,102393.19
2022-10-28T22:36:09.434Z,102389.78
2022-10-28T22:41:11.417Z,102356.13
2022-10-28T22:46:09.333Z,102352.69
2022-10-28T22:51:06.670Z,102365.06
2022-10-28T22:56:06.483Z,102368.03
2022-10-28T23:01:09.474Z,102366.41
2022-10-28T23:06:07.593Z,102348.50
2022-10-28T23:11:05.110Z,102376.09
2022-10-28T23:16:06.114Z,102301.16
2022-10-28T23:21:08.091Z,102315.97
2022-10-28T23:26:05.541Z,102379.91
2022-10-28T23:31:03.553Z,102357.41
2022-10-28T23:36:03.119Z,102366.97
2022-10-28T23:41:01.959Z,102335.88
2022-10-28T23:45:59.270Z,102372.25
2022-10-28T23:50:57.052Z,102310.09
2022-10-28T23:55:54.073Z,102338.91
