createdAt,value
2019-05-15T00:05:19.000Z,1021.664
2019-05-15T00:15:19.000Z,1021.619
2019-05-15T00:25:19.000Z,1021.573
2019-05-15T01:05:19.000Z,1021.354
2019-05-15T01:15:19.000Z,1021.314
2019-05-15T01:25:21.000Z,1021.274
2019-05-15T01:35:19.000Z,1021.297
2019-05-15T01:45:19.000Z,1021.246
2019-05-15T02:05:19.000Z,1021.221
2019-05-15T02:15:19.000Z,1021.275
2019-05-15T02:25:20.000Z,1021.264
2019-05-15T02:35:19.000Z,1021.23
2019-05-15T02:45:19.000Z,1021.196
2019-05-15T03:05:19.000Z,1021.181
2019-05-15T03:15:20.000Z,1021.216
2019-05-15T03:25:20.000Z,1021.15
2019-05-15T03:35:20.000Z,1021.182
2019-05-15T03:45:20.000Z,1021.24
2019-05-15T03:55:20.000Z,1021.127
2019-05-15T04:05:21.000Z,1021.145
2019-05-15T04:15:22.000Z,1021.143
2019-05-15T04:25:20.000Z,1021.065
2019-05-15T04:35:24.000Z,1021.064
2019-05-15T04:45:20.000Z,1021.156
2019-05-15T04:55:22.000Z,1021.179
2019-05-15T05:05:23.000Z,1021.234
2019-05-15T05:15:20.000Z,1021.253
2019-05-15T05:25:21.000Z,1021.372
2019-05-15T05:35:20.000Z,1021.404
2019-05-15T05:45:22.000Z,1021.38
2019-05-15T05:55:20.000Z,1021.39
2019-05-15T06:05:20.000Z,1021.386
2019-05-15T06:15:20.000Z,1021.421
2019-05-15T06:25:20.000Z,1021.396
2019-05-15T06:35:20.000Z,1021.44
2019-05-15T06:45:20.000Z,1021.471
2019-05-15T06:55:22.000Z,1021.505
2019-05-15T07:05:20.000Z,1021.556
2019-05-15T07:15:20.000Z,1021.477
2019-05-15T07:25:20.000Z,1021.318
2019-05-15T07:35:20.000Z,1021.286
2019-05-15T07:45:20.000Z,1021.187
2019-05-15T07:55:20.000Z,1021.24
2019-05-15T08:05:21.000Z,1021.164
2019-05-15T08:15:20.000Z,1021.176
2019-05-15T08:25:20.000Z,1021.071
2019-05-15T08:35:23.000Z,1021.031
2019-05-15T08:45:20.000Z,1020.881
2019-05-15T08:55:22.000Z,1020.745
2019-05-15T09:05:20.000Z,1020.691
2019-05-15T09:25:21.000Z,1020.436
2019-05-15T09:35:21.000Z,1020.477
2019-05-15T09:45:20.000Z,1020.265
2019-05-15T09:55:20.000Z,1020.166
2019-05-15T10:05:20.000Z,1020.116
2019-05-15T10:15:20.000Z,1019.987
2019-05-15T10:25:20.000Z,1019.799
2019-05-15T10:35:20.000Z,1019.745
2019-05-15T10:45:20.000Z,1019.53
2019-05-15T10:55:22.000Z,1019.522
2019-05-15T11:05:20.000Z,1019.429
2019-05-15T11:15:20.000Z,1019.301
2019-05-15T11:25:20.000Z,1019.078
2019-05-15T11:35:20.000Z,1019.056
2019-05-15T11:45:21.000Z,1018.842
2019-05-15T11:55:21.000Z,1018.801
2019-05-15T12:05:21.000Z,1018.738
2019-05-15T12:15:21.000Z,1018.762
2019-05-15T12:25:23.000Z,1018.704
2019-05-15T12:35:21.000Z,1018.601
2019-05-15T13:05:21.000Z,1018.436
2019-05-15T13:15:21.000Z,1018.44
2019-05-15T13:25:21.000Z,1018.341
2019-05-15T13:35:21.000Z,1018.264
2019-05-15T13:45:21.000Z,1017.996
2019-05-15T13:55:21.000Z,1017.882
2019-05-15T14:05:22.000Z,1017.818
2019-05-15T14:15:21.000Z,1017.736
2019-05-15T14:25:21.000Z,1017.646
2019-05-15T14:35:21.000Z,1017.561
2019-05-15T14:45:23.000Z,1017.466
2019-05-15T14:55:25.000Z,1017.378
2019-05-15T15:05:21.000Z,1017.357
2019-05-15T15:15:21.000Z,1017.183
2019-05-15T15:25:21.000Z,1017.09
2019-05-15T15:35:21.000Z,1017.012
2019-05-15T15:45:21.000Z,1016.94
2019-05-15T15:55:21.000Z,1016.856
2019-05-15T16:05:21.000Z,1016.692
2019-05-15T16:15:21.000Z,1016.563
2019-05-15T16:25:21.000Z,1016.609
2019-05-15T16:35:23.000Z,1016.585
2019-05-15T16:45:21.000Z,1016.458
2019-05-15T16:55:21.000Z,1016.362
2019-05-15T17:05:21.000Z,1016.371
2019-05-15T17:15:21.000Z,1016.475
2019-05-15T17:25:21.000Z,1016.475
2019-05-15T17:35:21.000Z,1016.32
2019-05-15T17:45:21.000Z,1016.273
2019-05-15T17:55:22.000Z,1016.264
2019-05-15T18:05:21.000Z,1016.26
2019-05-15T18:25:22.000Z,1016.25
2019-05-15T18:35:21.000Z,1016.236
2019-05-15T18:45:23.000Z,1016.255
2019-05-15T18:55:21.000Z,1016.241
2019-05-15T19:05:22.000Z,1016.173
2019-05-15T19:15:21.000Z,1016.202
2019-05-15T19:25:21.000Z,1016.25
2019-05-15T19:35:23.000Z,1016.346
2019-05-15T19:45:21.000Z,1016.33
2019-05-15T19:55:21.000Z,1016.348
2019-05-15T20:05:21.000Z,1016.335
2019-05-15T20:15:22.000Z,1016.314
2019-05-15T20:25:22.000Z,1016.258
2019-05-15T20:35:22.000Z,1016.289
2019-05-15T20:45:22.000Z,1016.275
2019-05-15T20:55:22.000Z,1016.239
2019-05-15T21:05:22.000Z,1016.211
2019-05-15T21:15:26.000Z,1016.168
2019-05-15T21:25:22.000Z,1016.106
2019-05-15T21:35:22.000Z,1016.062
2019-05-15T21:45:22.000Z,1016.019
2019-05-15T21:55:22.000Z,1015.904
2019-05-15T22:05:22.000Z,1016.017
2019-05-15T22:15:22.000Z,1015.979
2019-05-15T22:25:23.000Z,1015.894
2019-05-15T22:35:23.000Z,1015.791
2019-05-15T22:45:22.000Z,1015.696
2019-05-15T22:55:22.000Z,1015.662
2019-05-15T23:05:22.000Z,1015.617
2019-05-15T23:15:23.000Z,1015.506
2019-05-15T23:25:22.000Z,1015.425
2019-05-15T23:35:22.000Z,1015.38
2019-05-15T23:45:22.000Z,1015.324
2019-05-15T23:55:22.000Z,1015.193
