createdAt,value
2018-12-12T00:00:23.810Z,0.57
2018-12-12T00:02:57.235Z,0.60
2018-12-12T00:05:31.351Z,0.40
2018-12-12T00:08:04.855Z,0.50
2018-12-12T00:10:38.321Z,0.40
2018-12-12T00:13:11.763Z,0.50
2018-12-12T00:15:45.220Z,0.77
2018-12-12T00:18:18.718Z,0.40
2018-12-12T00:20:52.167Z,0.70
2018-12-12T00:23:25.590Z,0.40
2018-12-12T00:25:59.123Z,0.60
2018-12-12T00:28:32.549Z,0.40
2018-12-12T00:31:06.006Z,0.40
2018-12-12T00:33:40.356Z,0.30
2018-12-12T00:36:17.042Z,0.30
2018-12-12T00:38:50.457Z,0.60
2018-12-12T00:41:23.893Z,0.33
2018-12-12T00:43:57.319Z,0.30
2018-12-12T00:46:31.162Z,0.40
2018-12-12T00:49:04.871Z,0.23
2018-12-12T00:51:38.327Z,0.30
2018-12-12T00:54:11.763Z,0.50
2018-12-12T00:56:45.209Z,0.40
2018-12-12T00:59:18.634Z,0.53
2018-12-12T01:01:52.438Z,0.40
2018-12-12T01:04:33.216Z,0.30
2018-12-12T01:07:06.667Z,0.50
2018-12-12T01:09:40.100Z,0.40
2018-12-12T01:12:13.950Z,0.60
2018-12-12T01:14:47.370Z,0.53
2018-12-12T01:17:20.911Z,0.40
2018-12-12T01:19:54.343Z,0.40
2018-12-12T01:22:27.783Z,0.60
2018-12-12T01:28:02.674Z,0.30
2018-12-12T01:30:36.113Z,0.40
2018-12-12T01:33:09.555Z,0.33
2018-12-12T01:35:42.981Z,0.57
2018-12-12T01:38:16.432Z,0.40
2018-12-12T01:40:49.852Z,0.50
2018-12-12T01:43:23.449Z,0.47
2018-12-12T01:48:54.680Z,0.40
2018-12-12T01:51:28.102Z,0.70
2018-12-12T01:54:02.260Z,0.60
2018-12-12T01:56:35.700Z,0.70
2018-12-12T01:59:09.154Z,0.67
2018-12-12T02:01:42.578Z,0.60
2018-12-12T02:04:16.020Z,0.60
2018-12-12T02:06:49.518Z,0.60
2018-12-12T02:09:23.125Z,0.70
2018-12-12T02:11:56.550Z,0.70
2018-12-12T02:14:30.019Z,0.67
2018-12-12T02:17:03.538Z,0.60
2018-12-12T02:19:37.275Z,0.57
2018-12-12T02:22:11.456Z,0.40
2018-12-12T02:24:44.921Z,0.60
2018-12-12T02:27:18.434Z,0.90
2018-12-12T02:29:51.893Z,0.60
2018-12-12T02:32:25.352Z,1.00
2018-12-12T02:34:58.798Z,0.83
2018-12-12T02:37:32.227Z,0.90
2018-12-12T02:40:05.759Z,0.73
2018-12-12T02:42:39.182Z,0.80
2018-12-12T02:45:25.228Z,0.80
2018-12-12T02:47:58.657Z,1.30
2018-12-12T02:50:32.106Z,1.17
2018-12-12T02:53:05.532Z,0.83
2018-12-12T02:55:38.977Z,0.90
2018-12-12T02:58:12.404Z,1.40
2018-12-12T03:00:45.857Z,1.30
2018-12-12T03:03:19.288Z,1.20
2018-12-12T03:05:52.780Z,1.40
2018-12-12T03:08:26.204Z,1.10
2018-12-12T03:10:59.649Z,1.47
2018-12-12T03:13:33.081Z,1.20
2018-12-12T03:16:14.289Z,1.30
2018-12-12T03:18:47.711Z,1.20
2018-12-12T03:21:21.162Z,1.03
2018-12-12T03:23:54.589Z,1.33
2018-12-12T03:29:33.169Z,1.33
2018-12-12T03:32:06.606Z,1.30
2018-12-12T03:37:37.462Z,1.40
2018-12-12T03:43:24.649Z,1.70
2018-12-12T03:45:58.122Z,1.53
2018-12-12T03:48:34.940Z,1.47
2018-12-12T03:51:08.392Z,1.70
2018-12-12T03:53:48.320Z,1.30
2018-12-12T03:56:21.784Z,1.50
2018-12-12T03:58:58.947Z,1.07
2018-12-12T04:01:32.432Z,1.47
2018-12-12T04:04:10.993Z,1.57
2018-12-12T04:06:44.449Z,1.47
2018-12-12T04:09:23.085Z,1.20
2018-12-12T04:11:56.552Z,1.30
2018-12-12T04:14:33.871Z,1.10
2018-12-12T04:17:07.332Z,1.20
2018-12-12T04:19:40.819Z,1.13
2018-12-12T04:22:20.840Z,1.10
2018-12-12T04:24:54.525Z,1.00
2018-12-12T04:27:33.011Z,1.50
2018-12-12T04:30:07.500Z,1.70
2018-12-12T04:32:44.932Z,1.70
2018-12-12T04:35:18.422Z,2.00
2018-12-12T04:37:59.141Z,2.07
2018-12-12T04:40:32.624Z,2.37
2018-12-12T04:43:11.512Z,2.30
2018-12-12T04:45:45.035Z,2.67
2018-12-12T04:48:27.973Z,2.40
2018-12-12T04:51:01.453Z,2.70
2018-12-12T04:53:35.847Z,3.17
2018-12-12T04:56:09.338Z,3.20
2018-12-12T04:58:48.284Z,2.73
2018-12-12T05:01:21.770Z,2.40
2018-12-12T05:04:00.339Z,3.00
2018-12-12T05:06:33.852Z,2.53
2018-12-12T05:09:12.414Z,2.30
2018-12-12T05:11:45.939Z,2.90
2018-12-12T05:14:28.778Z,2.27
2018-12-12T05:17:02.266Z,2.60
2018-12-12T05:19:39.499Z,1.93
2018-12-12T05:22:13.003Z,1.97
2018-12-12T05:24:48.455Z,1.90
2018-12-12T05:27:21.971Z,2.43
2018-12-12T05:29:57.398Z,2.77
2018-12-12T05:32:30.883Z,2.40
2018-12-12T05:35:11.004Z,2.73
2018-12-12T05:37:50.682Z,2.17
2018-12-12T05:40:24.711Z,2.07
2018-12-12T05:42:58.257Z,2.43
2018-12-12T05:45:36.637Z,2.60
2018-12-12T05:48:10.159Z,2.37
2018-12-12T05:50:49.552Z,2.70
2018-12-12T05:53:23.077Z,3.00
2018-12-12T05:56:02.603Z,2.47
2018-12-12T05:58:36.456Z,3.13
2018-12-12T06:01:09.890Z,2.73
2018-12-12T06:04:01.904Z,2.53
2018-12-12T06:06:35.325Z,2.23
2018-12-12T06:09:08.773Z,2.80
2018-12-12T06:11:42.218Z,2.60
2018-12-12T06:14:15.682Z,2.60
2018-12-12T06:16:49.161Z,3.00
2018-12-12T06:19:22.613Z,2.90
2018-12-12T06:21:56.041Z,2.90
2018-12-12T06:24:29.577Z,3.20
2018-12-12T06:27:02.999Z,3.30
2018-12-12T06:29:42.391Z,2.93
2018-12-12T06:32:15.847Z,3.40
2018-12-12T06:34:49.301Z,2.87
2018-12-12T06:37:22.746Z,3.30
2018-12-12T06:39:56.213Z,3.20
2018-12-12T06:42:29.633Z,2.97
2018-12-12T06:45:07.212Z,2.70
2018-12-12T06:47:40.628Z,3.23
2018-12-12T06:50:14.073Z,3.67
2018-12-12T06:52:48.918Z,4.40
2018-12-12T06:58:24.509Z,6.27
2018-12-12T07:00:59.296Z,6.47
2018-12-12T07:03:32.744Z,5.97
2018-12-12T07:06:06.167Z,5.20
2018-12-12T07:08:39.606Z,5.50
2018-12-12T07:11:13.032Z,3.23
2018-12-12T07:13:46.512Z,2.37
2018-12-12T07:22:35.392Z,2.90
2018-12-12T07:25:21.171Z,2.70
2018-12-12T07:27:54.629Z,2.47
2018-12-12T07:30:28.053Z,2.33
2018-12-12T07:33:01.495Z,2.30
2018-12-12T07:35:34.911Z,3.10
2018-12-12T07:38:08.360Z,2.93
2018-12-12T07:40:41.790Z,3.00
2018-12-12T07:43:15.236Z,2.83
2018-12-12T07:48:50.803Z,2.57
2018-12-12T07:51:24.224Z,2.60
2018-12-12T07:53:57.676Z,2.57
2018-12-12T07:56:31.096Z,2.03
2018-12-12T07:59:04.547Z,2.30
2018-12-12T08:01:37.972Z,2.10
2018-12-12T08:04:11.431Z,2.50
2018-12-12T08:06:44.855Z,2.10
2018-12-12T08:09:18.306Z,2.23
2018-12-12T08:11:51.740Z,2.30
2018-12-12T08:14:25.192Z,2.10
2018-12-12T08:16:58.618Z,1.97
2018-12-12T08:19:32.065Z,2.50
2018-12-12T08:22:06.351Z,2.07
2018-12-12T08:30:44.334Z,2.27
2018-12-12T08:33:35.152Z,2.20
2018-12-12T08:36:08.661Z,9.73
2018-12-12T08:38:46.351Z,2.77
2018-12-12T08:41:19.847Z,4.47
2018-12-12T08:44:05.928Z,2.07
2018-12-12T08:46:39.448Z,3.00
2018-12-12T08:49:17.336Z,1.80
2018-12-12T08:51:50.820Z,2.50
2018-12-12T08:54:34.709Z,4.10
2018-12-12T08:57:08.291Z,2.33
2018-12-12T08:59:41.755Z,2.23
2018-12-12T09:02:15.235Z,1.73
2018-12-12T09:04:50.620Z,1.70
2018-12-12T09:07:24.099Z,1.60
2018-12-12T09:09:59.571Z,1.30
2018-12-12T09:12:33.027Z,1.07
2018-12-12T09:15:06.891Z,1.13
2018-12-12T09:17:40.348Z,1.20
2018-12-12T09:20:13.797Z,1.33
2018-12-12T09:22:47.260Z,1.27
2018-12-12T09:31:30.747Z,1.57
2018-12-12T09:34:04.177Z,1.40
2018-12-12T09:36:37.623Z,1.30
2018-12-12T09:39:11.966Z,1.30
2018-12-12T09:41:45.843Z,1.20
2018-12-12T09:44:19.262Z,1.40
2018-12-12T09:46:52.707Z,1.33
2018-12-12T09:49:26.171Z,0.80
2018-12-12T09:51:59.612Z,1.30
2018-12-12T09:54:33.045Z,1.23
2018-12-12T09:57:06.497Z,1.50
2018-12-12T09:59:39.934Z,1.27
2018-12-12T10:02:13.384Z,1.10
2018-12-12T10:07:48.232Z,1.47
2018-12-12T10:10:21.670Z,0.90
2018-12-12T10:12:55.139Z,1.23
2018-12-12T10:15:28.561Z,1.20
2018-12-12T10:18:02.007Z,1.30
2018-12-12T10:20:35.449Z,1.17
2018-12-12T10:23:08.917Z,1.33
2018-12-12T10:29:08.554Z,1.47
2018-12-12T10:31:41.975Z,1.43
2018-12-12T10:34:15.434Z,1.10
2018-12-12T10:36:48.898Z,1.20
2018-12-12T10:39:22.361Z,1.13
2018-12-12T10:41:55.788Z,1.13
2018-12-12T10:44:29.237Z,0.90
2018-12-12T10:47:02.901Z,1.17
2018-12-12T10:49:36.365Z,0.80
2018-12-12T10:52:09.839Z,1.80
2018-12-12T10:54:43.300Z,1.00
2018-12-12T10:57:16.725Z,1.27
2018-12-12T10:59:50.175Z,1.20
2018-12-12T11:02:28.938Z,2.10
2018-12-12T11:05:03.325Z,1.80
2018-12-12T11:07:36.764Z,1.10
2018-12-12T11:10:10.206Z,1.77
2018-12-12T11:12:44.175Z,1.40
2018-12-12T11:15:21.241Z,1.33
2018-12-12T11:17:54.661Z,1.40
2018-12-12T11:20:28.116Z,1.23
2018-12-12T11:23:01.540Z,1.07
2018-12-12T11:25:36.737Z,1.50
2018-12-12T11:28:10.165Z,1.60
2018-12-12T11:30:43.757Z,0.73
2018-12-12T11:33:17.181Z,1.73
2018-12-12T11:35:50.630Z,1.63
2018-12-12T11:38:24.053Z,1.27
2018-12-12T11:40:57.505Z,1.10
2018-12-12T11:43:31.106Z,1.10
2018-12-12T11:49:06.008Z,1.00
2018-12-12T11:51:39.431Z,1.07
2018-12-12T11:54:12.889Z,1.00
2018-12-12T11:56:46.313Z,1.03
2018-12-12T11:59:20.721Z,1.10
2018-12-12T12:01:54.139Z,1.20
2018-12-12T12:04:32.964Z,1.00
2018-12-12T12:07:06.391Z,1.10
2018-12-12T12:09:39.840Z,1.33
2018-12-12T12:12:13.264Z,1.30
2018-12-12T12:14:46.709Z,1.17
2018-12-12T12:17:20.128Z,0.97
2018-12-12T12:19:53.580Z,0.97
2018-12-12T12:22:27.088Z,0.90
2018-12-12T12:25:00.567Z,0.90
2018-12-12T12:27:34.011Z,0.87
2018-12-12T12:30:07.917Z,0.97
2018-12-12T12:32:41.343Z,0.90
2018-12-12T12:35:26.965Z,0.80
2018-12-12T12:38:00.383Z,1.00
2018-12-12T12:40:33.827Z,0.80
2018-12-12T12:43:07.256Z,0.93
2018-12-12T12:45:40.707Z,0.50
2018-12-12T12:48:14.174Z,0.77
2018-12-12T12:50:47.876Z,0.90
2018-12-12T12:53:21.304Z,0.80
2018-12-12T12:55:57.786Z,1.07
2018-12-12T12:58:31.207Z,0.87
2018-12-12T13:01:04.682Z,0.80
2018-12-12T13:03:38.109Z,0.90
2018-12-12T13:06:11.560Z,0.73
2018-12-12T13:08:44.988Z,1.00
2018-12-12T13:11:18.437Z,0.83
2018-12-12T13:13:51.861Z,0.80
2018-12-12T13:19:27.641Z,1.13
2018-12-12T13:22:01.068Z,1.13
2018-12-12T13:24:34.511Z,1.30
2018-12-12T13:27:07.935Z,1.33
2018-12-12T13:29:41.384Z,1.00
2018-12-12T13:32:14.795Z,0.70
2018-12-12T13:37:46.263Z,1.03
2018-12-12T13:40:19.693Z,0.80
2018-12-12T13:42:53.137Z,1.00
2018-12-12T13:45:26.572Z,0.60
2018-12-12T13:48:00.031Z,0.80
2018-12-12T13:50:33.456Z,0.80
2018-12-12T13:53:06.911Z,1.10
2018-12-12T13:55:40.337Z,0.77
2018-12-12T13:58:13.803Z,0.70
2018-12-12T14:00:48.142Z,0.80
2018-12-12T14:03:21.596Z,0.87
2018-12-12T14:05:55.030Z,0.80
2018-12-12T14:08:28.484Z,1.03
2018-12-12T14:11:01.907Z,0.80
2018-12-12T14:13:35.383Z,0.80
2018-12-12T14:16:08.819Z,1.10
2018-12-12T14:18:42.325Z,0.90
2018-12-12T14:21:15.992Z,0.90
2018-12-12T14:23:49.459Z,1.30
2018-12-12T14:26:23.809Z,1.30
2018-12-12T14:28:57.271Z,1.40
2018-12-12T14:31:31.403Z,1.27
2018-12-12T14:34:04.943Z,1.47
2018-12-12T14:36:38.368Z,1.00
2018-12-12T14:39:11.819Z,1.10
2018-12-12T14:41:45.247Z,1.27
2018-12-12T14:44:18.699Z,1.23
2018-12-12T14:46:52.119Z,0.70
2018-12-12T14:49:25.576Z,0.90
2018-12-12T14:51:59.011Z,0.70
2018-12-12T14:54:32.651Z,0.80
2018-12-12T14:57:06.074Z,1.00
2018-12-12T14:59:39.527Z,0.80
2018-12-12T15:02:12.967Z,1.07
2018-12-12T15:04:46.423Z,1.00
2018-12-12T15:07:19.852Z,1.10
2018-12-12T15:09:53.299Z,1.30
2018-12-12T15:12:27.010Z,1.20
2018-12-12T15:15:00.514Z,1.67
2018-12-12T15:17:33.931Z,1.30
2018-12-12T15:20:07.457Z,1.47
2018-12-12T15:22:40.890Z,1.70
2018-12-12T15:25:14.337Z,1.60
2018-12-12T15:27:47.755Z,0.97
2018-12-12T15:30:21.722Z,1.10
2018-12-12T15:32:55.150Z,1.00
2018-12-12T15:35:28.594Z,1.20
2018-12-12T15:38:02.027Z,1.10
2018-12-12T15:40:35.722Z,1.17
2018-12-12T15:43:09.158Z,1.20
2018-12-12T15:45:42.618Z,0.93
2018-12-12T15:48:16.144Z,0.90
2018-12-12T15:50:49.595Z,1.10
2018-12-12T15:53:23.044Z,1.33
2018-12-12T15:55:56.498Z,1.37
2018-12-12T15:58:29.928Z,1.20
2018-12-12T16:01:03.384Z,1.43
2018-12-12T16:03:36.813Z,0.90
2018-12-12T16:06:10.491Z,0.70
2018-12-12T16:08:45.314Z,1.00
2018-12-12T16:11:18.815Z,0.90
2018-12-12T16:13:52.248Z,0.90
2018-12-12T16:16:25.747Z,0.70
2018-12-12T16:18:59.190Z,0.60
2018-12-12T16:21:33.514Z,0.57
2018-12-12T16:24:06.939Z,0.50
2018-12-12T16:26:41.070Z,0.70
2018-12-12T16:29:14.499Z,0.70
2018-12-12T16:31:47.959Z,0.90
2018-12-12T16:34:21.390Z,0.67
2018-12-12T16:36:54.848Z,0.80
2018-12-12T16:39:29.466Z,0.70
2018-12-12T16:42:02.934Z,0.67
2018-12-12T16:44:48.935Z,0.80
2018-12-12T16:47:22.375Z,0.70
2018-12-12T16:49:55.802Z,0.67
2018-12-12T16:52:29.297Z,0.60
2018-12-12T16:55:03.332Z,0.57
2018-12-12T16:57:37.415Z,0.70
2018-12-12T17:00:11.286Z,0.57
2018-12-12T17:02:44.729Z,0.70
2018-12-12T17:05:18.161Z,0.50
2018-12-12T17:07:51.682Z,0.40
2018-12-12T17:10:25.108Z,1.10
2018-12-12T17:12:59.007Z,0.60
2018-12-12T17:15:32.702Z,0.60
2018-12-12T17:18:06.165Z,1.00
2018-12-12T17:20:39.585Z,0.80
2018-12-12T17:26:18.942Z,0.70
2018-12-12T17:29:06.337Z,0.70
2018-12-12T17:31:47.308Z,0.67
2018-12-12T17:34:31.578Z,0.80
2018-12-12T17:37:05.066Z,0.77
2018-12-12T17:39:38.529Z,0.97
2018-12-12T17:42:12.020Z,0.80
2018-12-12T17:44:45.485Z,0.60
2018-12-12T17:47:19.040Z,0.70
2018-12-12T17:50:04.180Z,1.00
2018-12-12T17:52:37.640Z,0.97
2018-12-12T17:55:11.060Z,0.87
2018-12-12T17:57:45.293Z,0.63
2018-12-12T18:00:18.725Z,1.10
2018-12-12T18:02:52.179Z,1.03
2018-12-12T18:05:25.605Z,0.87
2018-12-12T18:07:59.292Z,0.80
2018-12-12T18:10:32.727Z,0.93
2018-12-12T18:13:06.263Z,1.47
2018-12-12T18:15:40.100Z,1.00
2018-12-12T18:18:13.559Z,1.10
2018-12-12T18:20:46.993Z,1.00
2018-12-12T18:23:20.451Z,1.30
2018-12-12T18:25:53.884Z,0.90
2018-12-12T18:28:27.327Z,0.80
2018-12-12T18:31:00.761Z,0.80
2018-12-12T18:33:34.218Z,0.67
2018-12-12T18:36:07.652Z,0.80
2018-12-12T18:38:41.663Z,0.60
2018-12-12T18:41:15.087Z,0.70
2018-12-12T18:43:48.900Z,1.10
2018-12-12T18:46:25.431Z,0.70
2018-12-12T18:48:58.892Z,0.87
2018-12-12T18:51:32.632Z,1.10
2018-12-12T18:54:06.056Z,1.30
2018-12-12T18:56:39.787Z,1.43
2018-12-12T18:59:13.219Z,1.80
2018-12-12T19:01:46.669Z,1.60
2018-12-12T19:04:20.096Z,1.30
2018-12-12T19:06:53.833Z,0.83
2018-12-12T19:09:27.259Z,0.90
2018-12-12T19:12:00.715Z,1.10
2018-12-12T19:14:34.139Z,1.10
2018-12-12T19:17:07.599Z,1.57
2018-12-12T19:19:41.027Z,1.30
2018-12-12T19:22:14.471Z,1.50
2018-12-12T19:24:47.891Z,1.50
2018-12-12T19:27:21.338Z,1.50
2018-12-12T19:29:54.764Z,1.60
2018-12-12T19:32:28.206Z,1.33
2018-12-12T19:35:01.683Z,1.87
2018-12-12T19:37:35.426Z,2.30
2018-12-12T19:40:09.041Z,1.47
2018-12-12T19:42:42.499Z,1.53
2018-12-12T19:45:15.946Z,1.37
2018-12-12T19:47:49.414Z,1.60
2018-12-12T19:50:22.923Z,1.33
2018-12-12T19:52:56.406Z,1.47
2018-12-12T19:55:29.887Z,1.50
2018-12-12T19:58:04.329Z,1.33
2018-12-12T20:00:37.803Z,1.60
2018-12-12T20:03:11.302Z,1.23
2018-12-12T20:05:44.778Z,1.50
2018-12-12T20:08:18.299Z,2.10
2018-12-12T20:10:51.765Z,1.70
2018-12-12T20:13:25.278Z,1.53
2018-12-12T20:15:58.761Z,1.73
2018-12-12T20:18:32.267Z,1.87
2018-12-12T20:21:05.747Z,1.83
2018-12-12T20:23:39.286Z,1.43
2018-12-12T20:26:12.773Z,1.70
2018-12-12T20:28:46.284Z,1.60
2018-12-12T20:31:19.746Z,1.13
2018-12-12T20:33:53.243Z,1.03
2018-12-12T20:36:26.704Z,1.50
2018-12-12T20:39:00.202Z,1.43
2018-12-12T20:41:33.711Z,1.50
2018-12-12T20:44:07.161Z,1.40
2018-12-12T20:46:40.593Z,1.40
2018-12-12T20:49:14.042Z,1.70
2018-12-12T20:51:47.473Z,1.30
2018-12-12T20:54:20.939Z,1.00
2018-12-12T20:56:54.448Z,0.80
2018-12-12T20:59:28.006Z,0.90
2018-12-12T21:02:01.430Z,1.20
2018-12-12T21:04:34.880Z,1.77
2018-12-12T21:07:08.346Z,1.10
2018-12-12T21:09:42.346Z,1.07
2018-12-12T21:12:15.777Z,0.90
2018-12-12T21:14:49.230Z,1.20
2018-12-12T21:17:22.669Z,0.80
2018-12-12T21:19:56.117Z,0.70
2018-12-12T21:22:29.534Z,0.93
2018-12-12T21:25:02.981Z,0.83
2018-12-12T21:27:36.398Z,0.93
2018-12-12T21:30:10.162Z,0.90
2018-12-12T21:32:43.591Z,1.17
2018-12-12T21:35:17.038Z,0.90
2018-12-12T21:37:50.470Z,0.70
2018-12-12T21:40:23.919Z,0.80
2018-12-12T21:42:57.918Z,0.90
2018-12-12T21:48:32.885Z,0.90
2018-12-12T21:51:06.403Z,0.87
2018-12-12T21:53:39.873Z,0.80
2018-12-12T21:56:14.197Z,0.73
2018-12-12T21:58:47.652Z,0.90
2018-12-12T22:01:21.102Z,0.90
2018-12-12T22:03:54.627Z,0.87
2018-12-12T22:06:28.053Z,0.80
2018-12-12T22:09:01.505Z,1.00
2018-12-12T22:11:34.925Z,0.80
2018-12-12T22:14:08.373Z,0.83
2018-12-12T22:16:41.798Z,1.00
2018-12-12T22:19:15.252Z,0.93
2018-12-12T22:21:48.688Z,1.07
2018-12-12T22:24:22.137Z,1.00
2018-12-12T22:26:55.558Z,1.17
2018-12-12T22:29:30.295Z,0.90
2018-12-12T22:32:04.015Z,0.67
2018-12-12T22:34:43.429Z,0.50
2018-12-12T22:37:16.850Z,0.77
2018-12-12T22:39:50.313Z,1.10
2018-12-12T22:42:23.749Z,0.93
2018-12-12T22:47:55.811Z,0.87
2018-12-12T22:50:29.236Z,0.90
2018-12-12T22:53:02.728Z,0.73
2018-12-12T22:55:36.151Z,0.60
2018-12-12T22:58:09.619Z,0.70
2018-12-12T23:00:45.275Z,0.40
2018-12-12T23:03:18.728Z,0.60
2018-12-12T23:05:52.153Z,0.50
2018-12-12T23:08:25.978Z,0.40
2018-12-12T23:10:59.407Z,0.40
2018-12-12T23:13:32.862Z,0.30
2018-12-12T23:16:06.300Z,0.40
2018-12-12T23:18:40.396Z,0.60
2018-12-12T23:21:13.852Z,0.73
2018-12-12T23:23:47.309Z,0.63
2018-12-12T23:26:20.743Z,0.47
2018-12-12T23:28:54.431Z,0.60
2018-12-12T23:31:27.854Z,0.70
2018-12-12T23:34:01.307Z,0.73
2018-12-12T23:36:35.071Z,0.53
2018-12-12T23:39:08.595Z,0.70
2018-12-12T23:41:42.007Z,0.50
2018-12-12T23:44:15.469Z,0.80
2018-12-12T23:46:48.895Z,0.83
2018-12-12T23:49:22.342Z,0.50
2018-12-12T23:51:55.821Z,0.70
2018-12-12T23:54:29.496Z,0.50
2018-12-12T23:57:03.525Z,0.63
2018-12-12T23:59:36.980Z,0.70
