createdAt,value
2019-01-22T07:09:22.634Z,31.96
2019-01-22T07:09:54.641Z,31.87
2019-01-22T07:10:31.105Z,31.87
2019-01-22T07:11:03.770Z,31.96
2019-01-22T07:11:35.816Z,31.67
2019-01-22T07:12:07.793Z,31.96
2019-01-22T07:12:39.817Z,31.87
2019-01-22T07:13:11.826Z,31.96
2019-01-22T07:13:43.811Z,31.96
2019-01-22T07:15:35.239Z,31.87
2019-01-22T07:16:07.373Z,31.87
2019-01-22T07:17:58.838Z,31.96
2019-01-22T07:18:30.857Z,31.87
2019-01-22T07:19:02.833Z,31.77
2019-01-22T07:19:34.612Z,31.77
2019-01-22T07:20:06.617Z,31.87
2019-01-22T07:20:38.590Z,31.77
2019-01-22T07:21:10.570Z,31.87
2019-01-22T07:21:42.656Z,32.06
2019-01-22T07:22:14.705Z,31.77
2019-01-22T07:22:47.125Z,31.87
2019-01-22T07:23:19.204Z,31.87
2019-01-22T07:23:51.205Z,31.77
2019-01-22T07:25:42.676Z,31.96
2019-01-22T07:26:14.768Z,31.96
2019-01-22T07:26:46.950Z,31.77
2019-01-22T07:28:39.406Z,31.87
2019-01-22T07:29:11.425Z,31.96
2019-01-22T07:29:43.553Z,31.96
2019-01-22T07:30:16.590Z,31.96
2019-01-22T07:30:49.533Z,31.87
2019-01-22T07:31:22.646Z,31.96
2019-01-22T07:31:56.875Z,31.67
2019-01-22T07:32:29.520Z,31.96
2019-01-22T07:34:21.361Z,31.77
2019-01-22T07:34:53.519Z,31.96
2019-01-22T07:35:25.520Z,31.67
2019-01-22T07:35:57.542Z,31.87
2019-01-22T07:36:29.524Z,31.87
2019-01-22T07:37:01.521Z,32.06
2019-01-22T07:37:33.523Z,31.87
2019-01-22T07:38:05.518Z,31.87
2019-01-22T07:38:37.568Z,31.96
2019-01-22T07:39:09.557Z,32.06
2019-01-22T07:39:42.177Z,31.96
2019-01-22T07:40:14.185Z,32.06
2019-01-22T07:40:46.214Z,31.87
2019-01-22T07:41:18.286Z,31.96
2019-01-22T07:41:50.269Z,31.96
2019-01-22T07:43:41.687Z,31.96
2019-01-22T07:44:13.700Z,31.48
2019-01-22T07:44:45.866Z,31.67
2019-01-22T07:45:21.308Z,31.87
2019-01-22T07:45:54.392Z,31.96
2019-01-22T07:47:45.907Z,31.48
2019-01-22T07:48:17.927Z,32.15
2019-01-22T07:50:09.304Z,31.77
2019-01-22T07:50:41.471Z,31.67
2019-01-22T07:51:13.680Z,32.06
2019-01-22T07:51:45.686Z,32.06
2019-01-22T07:53:37.234Z,31.87
2019-01-22T07:54:09.208Z,31.87
2019-01-22T07:54:41.183Z,31.59
2019-01-22T07:56:32.642Z,31.88
2019-01-22T07:57:04.627Z,31.77
2019-01-22T07:57:36.609Z,31.87
2019-01-22T07:58:08.608Z,31.88
2019-01-22T07:58:40.635Z,31.58
2019-01-22T07:59:12.629Z,31.88
2019-01-22T07:59:44.657Z,31.77
2019-01-22T08:00:16.651Z,31.79
2019-01-22T08:00:48.682Z,31.67
2019-01-22T08:01:20.760Z,31.79
2019-01-22T08:01:52.825Z,31.69
2019-01-22T08:03:44.516Z,31.49
2019-01-22T08:04:16.651Z,31.58
2019-01-22T08:04:48.656Z,31.88
2019-01-22T08:05:20.635Z,31.49
2019-01-22T08:05:52.698Z,31.88
2019-01-22T08:06:24.703Z,31.79
2019-01-22T08:06:56.707Z,31.88
2019-01-22T08:07:28.729Z,31.96
2019-01-22T08:08:00.730Z,31.79
2019-01-22T08:09:52.417Z,31.59
2019-01-22T08:10:24.420Z,31.79
2019-01-22T08:10:56.399Z,31.79
2019-01-22T08:11:28.381Z,31.79
2019-01-22T08:12:00.377Z,31.59
2019-01-22T08:12:32.420Z,31.59
2019-01-22T08:14:24.110Z,31.59
2019-01-22T08:14:56.090Z,31.79
2019-01-22T08:15:28.085Z,31.79
2019-01-22T08:16:00.068Z,31.79
2019-01-22T08:16:32.044Z,31.88
2019-01-22T08:17:04.074Z,31.79
2019-01-22T08:17:36.063Z,31.79
2019-01-22T08:18:08.046Z,31.69
2019-01-22T08:18:40.719Z,31.79
2019-01-22T08:19:12.710Z,31.59
2019-01-22T08:19:44.702Z,31.59
2019-01-22T08:20:16.711Z,31.49
2019-01-22T08:20:48.700Z,31.59
2019-01-22T08:21:21.324Z,31.79
2019-01-22T08:21:53.303Z,31.69
2019-01-22T08:22:26.134Z,31.69
2019-01-22T08:22:58.125Z,31.4
2019-01-22T08:23:30.115Z,31.49
2019-01-22T08:24:02.108Z,31.59
2019-01-22T08:24:34.108Z,31.59
2019-01-22T08:25:06.097Z,31.59
2019-01-22T08:25:38.093Z,31.69
2019-01-22T08:26:10.073Z,31.49
2019-01-22T08:26:42.053Z,31.59
2019-01-22T08:27:14.052Z,31.88
2019-01-22T08:27:46.038Z,31.49
2019-01-22T08:28:18.018Z,31.49
2019-01-22T08:30:09.327Z,31.59
2019-01-22T08:30:41.300Z,31.49
2019-01-22T08:31:13.319Z,31.49
2019-01-22T08:31:45.327Z,31.4
2019-01-22T08:32:17.319Z,31.59
2019-01-22T08:32:49.283Z,31.49
2019-01-22T08:33:21.297Z,31.49
2019-01-22T08:33:53.308Z,31.79
2019-01-22T08:34:25.342Z,31.69
2019-01-22T08:34:57.351Z,31.59
2019-01-22T08:35:29.340Z,31.21
2019-01-22T08:36:01.338Z,31.7
2019-01-22T08:36:33.349Z,31.59
2019-01-22T08:37:05.324Z,31.61
2019-01-22T08:37:37.380Z,31.61
2019-01-22T08:38:09.372Z,31.32
2019-01-22T08:40:00.843Z,31.32
2019-01-22T08:40:32.870Z,31.32
2019-01-22T08:41:04.854Z,31.41
2019-01-22T08:41:38.338Z,31.23
2019-01-22T08:42:10.326Z,31.51
2019-01-22T08:42:42.333Z,31.41
2019-01-22T08:43:15.123Z,31.23
2019-01-22T08:45:06.538Z,31.13
2019-01-22T08:45:38.581Z,31.13
2019-01-22T08:46:10.578Z,31.23
2019-01-22T08:46:42.595Z,31.23
2019-01-22T08:47:14.589Z,31.23
2019-01-22T08:47:47.890Z,31.23
2019-01-22T08:48:19.994Z,31.41
2019-01-22T08:48:52.012Z,31.13
2019-01-22T08:50:43.435Z,31.23
2019-01-22T08:51:15.431Z,31.23
2019-01-22T08:51:47.414Z,31.13
2019-01-22T08:53:39.121Z,31.32
2019-01-22T08:55:30.451Z,31.23
2019-01-22T08:56:02.422Z,31.23
2019-01-22T08:56:34.418Z,31.13
2019-01-22T08:57:06.437Z,31.23
2019-01-22T08:57:38.420Z,31.23
2019-01-22T08:58:10.415Z,31.32
2019-01-22T08:58:43.424Z,31.23
2019-01-22T08:59:15.428Z,31.13
2019-01-22T08:59:47.392Z,31.23
2019-01-22T09:00:19.384Z,31.23
2019-01-22T09:00:51.392Z,31.23
2019-01-22T09:01:23.387Z,31.23
2019-01-22T09:01:55.379Z,31.32
2019-01-22T09:02:27.403Z,31.13
2019-01-22T09:02:59.487Z,31.32
2019-01-22T09:03:31.489Z,31.23
2019-01-22T09:04:03.488Z,31.23
2019-01-22T09:04:35.485Z,31.32
2019-01-22T09:05:07.467Z,31.32
2019-01-22T09:05:39.483Z,31.34
2019-01-22T09:06:11.467Z,31.23
2019-01-22T09:06:43.475Z,31.62
2019-01-22T09:07:15.483Z,31.62
2019-01-22T09:09:06.956Z,31.43
2019-01-22T09:09:38.923Z,31.24
2019-01-22T09:10:10.911Z,31.24
2019-01-22T09:10:42.981Z,31.34
2019-01-22T09:11:14.988Z,31.23
2019-01-22T09:11:47.744Z,31.34
2019-01-22T09:12:19.756Z,31.24
2019-01-22T09:12:51.832Z,30.93
2019-01-22T09:13:23.849Z,30.66
2019-01-22T09:13:55.874Z,31.05
2019-01-22T09:15:47.347Z,31.05
2019-01-22T09:16:19.351Z,31.05
2019-01-22T09:16:51.359Z,31.34
2019-01-22T09:17:23.342Z,30.85
2019-01-22T09:17:55.882Z,31.15
2019-01-22T09:18:28.514Z,31.05
2019-01-22T09:19:00.547Z,30.95
2019-01-22T09:19:32.559Z,31.05
2019-01-22T09:20:04.548Z,30.95
2019-01-22T09:21:56.245Z,30.85
2019-01-22T09:23:47.555Z,30.85
2019-01-22T09:24:19.589Z,31.24
2019-01-22T09:26:10.952Z,31.05
2019-01-22T09:26:42.785Z,30.95
2019-01-22T09:27:14.979Z,31.05
2019-01-22T09:27:46.964Z,31.24
2019-01-22T09:28:19.108Z,30.95
2019-01-22T09:28:51.885Z,30.85
2019-01-22T09:29:23.874Z,31.05
2019-01-22T09:29:55.894Z,31.05
2019-01-22T09:30:27.880Z,30.85
2019-01-22T09:31:00.821Z,30.85
2019-01-22T09:31:32.868Z,30.85
2019-01-22T09:32:04.924Z,31.34
2019-01-22T09:32:36.910Z,30.95
2019-01-22T09:33:08.963Z,30.95
2019-01-22T09:33:40.959Z,31.05
2019-01-22T09:35:32.563Z,31.05
2019-01-22T09:37:24.066Z,31.05
2019-01-22T09:39:16.459Z,31.06
2019-01-22T09:39:49.681Z,31.05
2019-01-22T09:41:41.287Z,31.16
2019-01-22T09:42:13.297Z,31.06
2019-01-22T09:42:45.328Z,31.26
2019-01-22T09:43:17.312Z,30.87
2019-01-22T09:43:49.385Z,31.26
2019-01-22T09:45:40.760Z,31.06
2019-01-22T09:46:12.763Z,31.16
2019-01-22T09:46:44.762Z,31.16
2019-01-22T09:47:16.775Z,31.06
2019-01-22T09:47:48.909Z,30.87
2019-01-22T09:48:20.942Z,31.06
2019-01-22T09:48:52.949Z,31.06
2019-01-22T09:49:24.953Z,31.06
2019-01-22T09:51:16.475Z,30.87
2019-01-22T09:51:48.719Z,30.68
2019-01-22T09:52:20.731Z,30.68
2019-01-22T09:52:52.704Z,30.68
2019-01-22T09:53:24.700Z,30.68
2019-01-22T09:53:56.690Z,30.58
2019-01-22T09:54:28.682Z,30.77
2019-01-22T09:56:20.869Z,30.77
2019-01-22T09:56:52.883Z,30.68
2019-01-22T09:57:24.899Z,30.87
2019-01-22T09:59:16.463Z,30.49
2019-01-22T09:59:48.975Z,30.87
2019-01-22T10:01:40.286Z,30.87
2019-01-22T10:02:12.107Z,30.97
2019-01-22T10:04:03.863Z,30.79
2019-01-22T10:04:35.907Z,30.88
2019-01-22T10:05:07.938Z,30.88
2019-01-22T10:08:19.079Z,30.79
2019-01-22T10:08:51.099Z,30.79
2019-01-22T10:10:42.580Z,30.79
2019-01-22T10:11:15.407Z,30.69
2019-01-22T10:11:47.484Z,30.79
2019-01-22T10:12:19.280Z,30.79
2019-01-22T10:12:51.269Z,30.98
2019-01-22T10:13:23.285Z,30.69
2019-01-22T10:13:55.331Z,30.79
2019-01-22T10:14:29.397Z,30.98
2019-01-22T10:15:01.497Z,30.88
2019-01-22T10:15:58.181Z,30.79
2019-01-22T10:16:30.374Z,30.79
2019-01-22T10:17:02.377Z,30.98
2019-01-22T10:17:34.387Z,31.08
2019-01-22T10:18:06.392Z,30.69
2019-01-22T10:18:38.362Z,30.88
2019-01-22T10:19:10.357Z,30.98
2019-01-22T10:19:42.336Z,30.98
2019-01-22T10:20:14.364Z,30.88
2019-01-22T10:20:46.418Z,30.88
2019-01-22T10:21:18.460Z,30.79
2019-01-22T10:21:50.456Z,30.98
2019-01-22T10:22:22.441Z,30.88
2019-01-22T10:22:54.443Z,30.79
2019-01-22T10:23:26.444Z,31
2019-01-22T10:23:58.450Z,30.9
2019-01-22T10:24:30.448Z,31
2019-01-22T10:25:02.464Z,30.8
2019-01-22T10:25:34.491Z,31
2019-01-22T10:26:07.278Z,31
2019-01-22T10:26:39.277Z,30.9
2019-01-22T10:27:11.307Z,31
2019-01-22T10:27:43.340Z,31
2019-01-22T10:28:16.066Z,30.42
2019-01-22T10:28:48.062Z,30.42
2019-01-22T10:29:20.059Z,30.9
2019-01-22T10:29:52.072Z,30.9
2019-01-22T10:30:24.062Z,31
2019-01-22T10:30:56.033Z,30.9
2019-01-22T10:31:28.016Z,31
2019-01-22T10:32:00.004Z,30.61
2019-01-22T10:32:32.009Z,30.9
2019-01-22T10:33:04.019Z,31
2019-01-22T10:33:36.022Z,30.8
2019-01-22T10:34:08.056Z,30.61
2019-01-22T10:34:40.048Z,30.9
2019-01-22T10:36:31.319Z,30.8
2019-01-22T10:37:03.312Z,30.8
2019-01-22T10:37:35.442Z,30.8
2019-01-22T10:38:07.457Z,30.9
2019-01-22T10:38:39.441Z,30.61
2019-01-22T10:39:11.407Z,30.8
2019-01-22T10:39:43.640Z,30.8
2019-01-22T10:40:15.632Z,30.9
2019-01-22T10:40:47.638Z,30.71
2019-01-22T10:41:19.631Z,30.61
2019-01-22T10:41:52.188Z,30.71
2019-01-22T10:43:43.497Z,30.61
2019-01-22T10:44:15.490Z,30.61
2019-01-22T10:44:47.471Z,30.71
2019-01-22T10:46:39.506Z,30.61
2019-01-22T10:47:11.487Z,30.71
2019-01-22T10:47:43.478Z,31
2019-01-22T10:48:15.457Z,30.61
2019-01-22T10:48:47.580Z,30.71
2019-01-22T10:49:19.647Z,30.8
2019-01-22T10:49:51.656Z,30.42
2019-01-22T10:50:23.682Z,31.09
2019-01-22T10:50:55.468Z,30.8
2019-01-22T10:51:27.460Z,30.61
2019-01-22T10:51:59.456Z,30.8
2019-01-22T10:52:31.446Z,30.61
2019-01-22T10:53:03.461Z,30.61
2019-01-22T10:53:35.442Z,30.61
2019-01-22T10:54:07.428Z,30.71
2019-01-22T10:54:39.432Z,30.71
2019-01-22T10:55:11.427Z,30.61
2019-01-22T10:55:43.450Z,30.71
2019-01-22T10:56:15.453Z,30.61
2019-01-22T10:56:47.527Z,30.61
2019-01-22T10:58:39.813Z,30.8
2019-01-22T10:59:11.828Z,30.61
2019-01-22T10:59:43.959Z,30.61
2019-01-22T11:00:15.814Z,30.32
2019-01-22T11:00:48.092Z,30.61
2019-01-22T11:01:20.084Z,30.61
2019-01-22T11:01:52.215Z,30.32
2019-01-22T11:02:24.197Z,30.32
2019-01-22T11:02:56.219Z,30.42
2019-01-22T11:03:28.213Z,30.42
2019-01-22T11:04:00.197Z,30.34
2019-01-22T11:04:32.184Z,30.42
2019-01-22T11:05:04.181Z,30.34
2019-01-22T11:05:36.418Z,30.34
2019-01-22T11:06:08.407Z,30.34
2019-01-22T11:06:41.298Z,30.34
2019-01-22T11:07:13.328Z,30.32
2019-01-22T11:07:46.414Z,30.42
2019-01-22T11:10:58.043Z,30.34
2019-01-22T11:11:30.051Z,30.63
2019-01-22T11:12:02.077Z,30.34
2019-01-22T11:13:53.300Z,30.73
2019-01-22T11:14:26.174Z,30.34
2019-01-22T11:14:58.171Z,30.63
2019-01-22T11:15:30.185Z,30.63
2019-01-22T11:16:02.220Z,30.63
2019-01-22T11:16:34.235Z,30.53
2019-01-22T11:17:07.215Z,30.53
2019-01-22T11:17:39.263Z,30.63
2019-01-22T11:18:11.327Z,30.73
2019-01-22T11:18:43.333Z,30.63
2019-01-22T11:19:15.342Z,30.53
2019-01-22T11:19:47.430Z,30.15
2019-01-22T11:20:20.467Z,30.63
2019-01-22T11:22:12.990Z,30.05
2019-01-22T11:22:49.035Z,30.05
2019-01-22T11:23:22.809Z,30.15
2019-01-22T11:23:54.820Z,30.05
2019-01-22T11:24:30.743Z,30.43
2019-01-22T11:25:02.764Z,30.34
2019-01-22T11:25:34.768Z,30.34
2019-01-22T11:26:06.761Z,30.34
2019-01-22T11:26:38.752Z,30.24
2019-01-22T11:27:10.743Z,30.24
2019-01-22T11:27:42.747Z,30.53
2019-01-22T11:29:34.311Z,30.26
2019-01-22T11:30:06.335Z,30.24
2019-01-22T11:30:38.340Z,30.24
2019-01-22T11:31:10.347Z,30.24
2019-01-22T11:31:42.371Z,30.26
2019-01-22T11:32:14.365Z,30.34
2019-01-22T11:32:46.383Z,30.64
2019-01-22T11:33:18.407Z,30.35
2019-01-22T11:33:50.411Z,30.16
2019-01-22T11:34:22.405Z,30.53
2019-01-22T11:34:54.406Z,30.43
2019-01-22T11:36:45.930Z,30.35
2019-01-22T11:37:17.909Z,30.26
2019-01-22T11:37:49.691Z,30.35
2019-01-22T11:38:21.707Z,30.16
2019-01-22T11:38:53.692Z,30.26
2019-01-22T11:39:25.725Z,30.26
2019-01-22T11:41:17.030Z,30.26
2019-01-22T11:41:49.048Z,30.26
2019-01-22T11:42:21.042Z,30.35
2019-01-22T11:42:53.039Z,30.35
2019-01-22T11:43:25.030Z,30.26
2019-01-22T11:43:57.039Z,30.26
2019-01-22T11:44:29.059Z,30.45
2019-01-22T11:45:01.072Z,30.45
2019-01-22T11:45:33.069Z,30.45
2019-01-22T11:46:05.053Z,30.35
2019-01-22T11:46:37.505Z,30.35
2019-01-22T11:47:10.202Z,30.45
2019-01-22T11:49:01.831Z,30.35
2019-01-22T11:49:33.814Z,30.35
2019-01-22T11:50:05.811Z,30.45
2019-01-22T11:50:37.802Z,30.35
2019-01-22T11:51:09.796Z,30.35
2019-01-22T11:51:41.787Z,30.35
2019-01-22T11:53:33.139Z,30.26
2019-01-22T11:54:05.174Z,30.26
2019-01-22T11:54:37.188Z,30.45
2019-01-22T11:55:09.177Z,30.35
2019-01-22T11:55:41.169Z,30.45
2019-01-22T11:56:13.163Z,30.45
2019-01-22T11:58:06.723Z,30.26
2019-01-22T11:58:40.857Z,30.26
2019-01-22T11:59:12.877Z,30.07
2019-01-22T11:59:46.400Z,30.35
2019-01-22T12:00:18.389Z,30.26
2019-01-22T12:02:10.048Z,30.26
2019-01-22T12:02:42.040Z,30.16
2019-01-22T12:03:14.050Z,30.07
2019-01-22T12:03:46.039Z,30.07
2019-01-22T12:04:18.011Z,30.16
2019-01-22T12:04:50.005Z,30.07
2019-01-22T12:05:21.990Z,30.16
2019-01-22T12:05:53.990Z,30.16
2019-01-22T12:06:25.987Z,30.07
2019-01-22T12:06:57.989Z,30.07
2019-01-22T12:07:30.029Z,30.16
2019-01-22T12:08:02.017Z,30.07
2019-01-22T12:08:34.018Z,30.16
2019-01-22T12:09:06.010Z,30.07
2019-01-22T12:09:37.988Z,30.07
2019-01-22T12:10:10.073Z,30.07
2019-01-22T12:10:42.062Z,30.07
2019-01-22T12:12:33.549Z,30.26
2019-01-22T12:13:05.566Z,30.26
2019-01-22T12:13:37.582Z,30.16
2019-01-22T12:14:09.581Z,29.97
2019-01-22T12:14:41.592Z,30.07
2019-01-22T12:15:13.573Z,30.07
2019-01-22T12:15:45.578Z,30.16
2019-01-22T12:16:17.591Z,30.16
2019-01-22T12:16:49.611Z,30.26
2019-01-22T12:17:21.512Z,30.26
2019-01-22T12:17:53.503Z,30.16
2019-01-22T12:18:25.537Z,30.16
2019-01-22T12:18:57.525Z,30.26
2019-01-22T12:19:29.531Z,30.16
2019-01-22T12:20:02.177Z,30.26
2019-01-22T12:20:34.190Z,30.16
2019-01-22T12:21:06.180Z,30.16
2019-01-22T12:21:38.178Z,30.18
2019-01-22T12:22:10.181Z,30.16
2019-01-22T12:22:42.171Z,30.18
2019-01-22T12:24:33.605Z,30.18
2019-01-22T12:26:28.983Z,30.18
2019-01-22T12:27:00.973Z,30.18
2019-01-22T12:27:32.754Z,30.18
2019-01-22T12:28:04.770Z,30.08
2019-01-22T12:28:36.768Z,30.18
2019-01-22T12:30:28.377Z,30.19
2019-01-22T12:31:00.414Z,30.08
2019-01-22T12:31:32.938Z,30.19
2019-01-22T12:32:04.957Z,29.9
2019-01-22T12:33:56.576Z,29.9
2019-01-22T12:34:28.549Z,29.71
2019-01-22T12:35:00.647Z,29.9
2019-01-22T12:35:57.059Z,29.8
2019-01-22T12:36:29.038Z,30.11
2019-01-22T12:37:01.073Z,29.91
2019-01-22T12:37:33.100Z,29.91
2019-01-22T12:38:05.099Z,29.82
2019-01-22T12:38:37.094Z,29.82
2019-01-22T12:39:09.079Z,30.11
2019-01-22T12:39:41.071Z,29.91
2019-01-22T12:40:13.062Z,30.01
2019-01-22T12:40:45.060Z,30.11
2019-01-22T12:41:17.037Z,29.53
2019-01-22T12:41:49.031Z,29.53
2019-01-22T12:42:21.002Z,29.43
2019-01-22T12:42:52.975Z,29.55
2019-01-22T12:43:25.000Z,29.45
2019-01-22T12:43:56.986Z,29.55
2019-01-22T12:44:28.981Z,29.45
2019-01-22T12:45:00.970Z,29.74
2019-01-22T12:45:33.046Z,29.45
2019-01-22T12:47:24.601Z,29.64
2019-01-22T12:47:56.614Z,29.66
2019-01-22T12:48:28.642Z,29.85
2019-01-22T12:50:26.229Z,29.66
2019-01-22T12:50:58.233Z,29.66
2019-01-22T12:51:30.225Z,29.09
2019-01-22T12:52:02.214Z,29.38
2019-01-22T12:52:33.994Z,29.47
2019-01-22T12:53:06.017Z,29.19
2019-01-22T12:53:38.058Z,29.38
2019-01-22T12:54:11.619Z,29.19
2019-01-22T12:54:43.698Z,29.1
2019-01-22T12:55:15.730Z,29.39
2019-01-22T12:55:47.746Z,29.1
2019-01-22T12:56:19.756Z,29.3
2019-01-22T12:56:51.754Z,29.3
2019-01-22T12:57:23.816Z,29.2
2019-01-22T12:57:55.859Z,29.3
2019-01-22T12:58:27.872Z,29.49
2019-01-22T12:58:59.867Z,29.3
2019-01-22T13:00:51.270Z,29.02
2019-01-22T13:01:23.274Z,29.12
2019-01-22T13:01:55.277Z,29.12
2019-01-22T13:02:27.264Z,29.12
2019-01-22T13:02:59.293Z,29.32
2019-01-22T13:03:31.304Z,29.12
2019-01-22T13:04:03.292Z,28.85
2019-01-22T13:04:35.949Z,29.12
2019-01-22T13:05:07.981Z,28.75
2019-01-22T13:05:40.022Z,28.55
2019-01-22T13:06:12.015Z,28.65
2019-01-22T13:06:44.012Z,28.85
2019-01-22T13:07:15.800Z,28.85
2019-01-22T13:07:47.793Z,28.75
2019-01-22T13:08:19.776Z,28.65
2019-01-22T13:08:51.830Z,28.85
2019-01-22T13:09:23.828Z,28.76
2019-01-22T13:09:55.822Z,28.96
2019-01-22T13:10:27.805Z,28.47
2019-01-22T13:10:59.812Z,28.66
2019-01-22T13:11:31.822Z,28.56
2019-01-22T13:12:03.595Z,28.56
2019-01-22T13:12:35.629Z,28.66
2019-01-22T13:14:26.982Z,28.86
2019-01-22T13:14:58.973Z,28.56
2019-01-22T13:16:50.714Z,28.47
2019-01-22T13:17:22.722Z,28.86
2019-01-22T13:19:14.194Z,28.47
2019-01-22T13:19:46.200Z,28.86
2019-01-22T13:20:18.207Z,28.76
2019-01-22T13:20:50.192Z,28.66
2019-01-22T13:21:22.185Z,28.75
2019-01-22T13:21:53.971Z,28.66
2019-01-22T13:22:50.494Z,28.86
2019-01-22T13:23:22.469Z,28.85
2019-01-22T13:23:54.463Z,28.55
2019-01-22T13:24:26.468Z,28.55
2019-01-22T13:24:58.235Z,28.94
2019-01-22T13:25:30.237Z,28.85
2019-01-22T13:26:02.230Z,28.75
2019-01-22T13:26:34.229Z,28.55
2019-01-22T13:27:30.525Z,28.65
2019-01-22T13:28:02.521Z,28.65
2019-01-22T13:28:34.508Z,28.65
2019-01-22T13:29:06.272Z,28.94
2019-01-22T13:29:38.265Z,28.75
2019-01-22T13:30:10.245Z,28.45
2019-01-22T13:30:42.228Z,28.85
2019-01-22T13:31:14.231Z,28.85
2019-01-22T13:31:46.225Z,28.83
2019-01-22T13:32:18.222Z,28.94
2019-01-22T13:32:50.229Z,28.55
2019-01-22T13:33:22.226Z,28.55
2019-01-22T13:33:54.201Z,28.73
2019-01-22T13:34:26.209Z,28.83
2019-01-22T13:34:58.218Z,28.54
2019-01-22T13:35:30.382Z,28.64
2019-01-22T13:37:21.677Z,28.64
2019-01-22T13:37:54.883Z,28.83
2019-01-22T13:38:27.003Z,28.73
2019-01-22T13:38:59.003Z,28.54
2019-01-22T13:39:31.019Z,28.54
2019-01-22T13:41:22.413Z,28.54
2019-01-22T13:43:13.703Z,28.44
2019-01-22T13:43:45.710Z,28.54
2019-01-22T13:45:37.014Z,28.81
2019-01-22T13:46:09.001Z,28.52
2019-01-22T13:48:00.825Z,28.52
2019-01-22T13:48:32.825Z,28.91
2019-01-22T13:49:04.817Z,28.33
2019-01-22T13:49:36.834Z,28.43
2019-01-22T13:50:08.836Z,29.01
2019-01-22T13:50:40.836Z,28.43
2019-01-22T13:51:12.835Z,29.01
2019-01-22T13:51:44.825Z,28.81
2019-01-22T13:52:16.830Z,28.61
2019-01-22T13:52:48.857Z,28.81
2019-01-22T13:54:40.524Z,28.8
2019-01-22T13:55:12.498Z,28.7
2019-01-22T13:55:44.504Z,28.7
2019-01-22T13:56:19.190Z,28.89
2019-01-22T13:56:51.183Z,28.89
2019-01-22T13:58:43.773Z,28.7
2019-01-22T13:59:15.793Z,28.69
2019-01-22T13:59:47.787Z,28.88
2019-01-22T14:00:19.782Z,28.88
2019-01-22T14:00:51.773Z,29.08
2019-01-22T14:01:23.760Z,29.08
2019-01-22T14:01:55.754Z,29.08
2019-01-22T14:03:47.221Z,29.08
2019-01-22T14:04:19.229Z,29.25
2019-01-22T14:04:51.219Z,29.16
2019-01-22T14:06:42.823Z,29.35
2019-01-22T14:07:14.825Z,29.45
2019-01-22T14:07:46.816Z,29.45
2019-01-22T14:08:18.808Z,29.35
2019-01-22T14:08:50.811Z,29.14
2019-01-22T14:10:43.861Z,29.14
2019-01-22T14:11:15.851Z,28.95
2019-01-22T14:11:47.898Z,29.43
2019-01-22T14:12:19.872Z,29.14
2019-01-22T14:12:51.857Z,29.05
2019-01-22T14:14:43.226Z,29.14
2019-01-22T14:15:15.228Z,29.43
2019-01-22T14:15:47.226Z,29.32
2019-01-22T14:16:19.228Z,29.32
2019-01-22T14:16:51.225Z,29.32
2019-01-22T14:17:23.217Z,29.32
2019-01-22T14:17:55.214Z,29.13
2019-01-22T14:19:46.518Z,29.22
2019-01-22T14:20:18.511Z,29.32
2019-01-22T14:22:09.849Z,29.42
2019-01-22T14:22:41.853Z,29.52
2019-01-22T14:23:13.845Z,29.42
2019-01-22T14:23:45.928Z,29.42
2019-01-22T14:24:17.925Z,29.52
2019-01-22T14:24:50.339Z,29.6
2019-01-22T14:25:22.399Z,29.69
2019-01-22T14:25:54.391Z,29.6
2019-01-22T14:26:26.428Z,29.79
2019-01-22T14:26:58.416Z,29.5
2019-01-22T14:27:30.240Z,29.79
2019-01-22T14:28:02.230Z,29.5
2019-01-22T14:28:34.300Z,29.6
2019-01-22T14:29:06.298Z,29.6
2019-01-22T14:29:38.305Z,29.41
2019-01-22T14:31:32.649Z,29.31
2019-01-22T14:32:04.642Z,29.39
2019-01-22T14:32:36.641Z,29.29
2019-01-22T14:34:28.016Z,29.49
2019-01-22T14:36:19.734Z,29.77
2019-01-22T14:36:51.722Z,30.07
2019-01-22T14:37:23.725Z,30.07
2019-01-22T14:37:55.730Z,30.16
2019-01-22T14:38:27.753Z,30.16
2019-01-22T14:40:19.150Z,29.97
2019-01-22T14:40:51.143Z,29.77
2019-01-22T14:42:42.870Z,29.95
2019-01-22T14:43:14.838Z,29.95
2019-01-22T14:43:46.845Z,29.66
2019-01-22T14:44:18.847Z,29.66
2019-01-22T14:44:50.844Z,29.66
2019-01-22T14:45:22.832Z,30.16
2019-01-22T14:45:54.962Z,30.15
2019-01-22T14:47:46.376Z,30.15
2019-01-22T14:48:18.420Z,29.86
2019-01-22T14:48:50.429Z,29.95
2019-01-22T14:49:22.446Z,30.05
2019-01-22T14:49:54.556Z,29.86
2019-01-22T14:50:26.570Z,30.24
2019-01-22T14:50:58.573Z,30.15
2019-01-22T14:51:31.989Z,30.15
2019-01-22T14:52:03.983Z,30.15
2019-01-22T14:52:35.988Z,29.86
2019-01-22T14:53:07.987Z,30.05
2019-01-22T14:53:40.015Z,30.15
2019-01-22T14:54:11.999Z,30.15
2019-01-22T14:54:43.988Z,30.05
2019-01-22T14:55:15.977Z,30.05
2019-01-22T14:55:47.954Z,30.15
2019-01-22T14:56:19.931Z,30.22
2019-01-22T14:56:51.940Z,30.13
2019-01-22T14:58:43.652Z,30.13
2019-01-22T14:59:15.684Z,30.22
2019-01-22T14:59:47.695Z,30.22
2019-01-22T15:01:39.530Z,30.13
2019-01-22T15:03:31.075Z,30.04
2019-01-22T15:04:03.072Z,30.32
2019-01-22T15:04:35.076Z,30.32
2019-01-22T15:05:07.061Z,30.32
2019-01-22T15:05:39.035Z,30.13
2019-01-22T15:06:11.037Z,30.32
2019-01-22T15:06:43.024Z,30.42
2019-01-22T15:07:15.069Z,30.32
2019-01-22T15:07:47.058Z,30.32
2019-01-22T15:08:19.044Z,30.52
2019-01-22T15:08:51.031Z,30.32
2019-01-22T15:09:23.029Z,30.22
2019-01-22T15:09:55.053Z,30.42
2019-01-22T15:10:27.037Z,30.52
2019-01-22T15:10:59.036Z,30.4
2019-01-22T15:11:31.028Z,30.42
2019-01-22T15:12:03.053Z,30.4
2019-01-22T15:12:35.040Z,30.31
2019-01-22T15:13:07.021Z,30.4
2019-01-22T15:13:39.029Z,30.21
2019-01-22T15:14:11.030Z,30.11
2019-01-22T15:14:43.025Z,30.31
2019-01-22T15:15:15.018Z,30.31
2019-01-22T15:15:47.016Z,30.31
2019-01-22T15:16:19.030Z,30.31
2019-01-22T15:16:51.026Z,30.21
2019-01-22T15:17:23.022Z,30.31
2019-01-22T15:17:55.019Z,30.21
2019-01-22T15:18:27.014Z,30.21
2019-01-22T15:18:58.992Z,30.21
2019-01-22T15:19:30.994Z,30.31
2019-01-22T15:20:04.150Z,30.21
2019-01-22T15:20:36.157Z,30.5
2019-01-22T15:21:08.177Z,30.4
2019-01-22T15:21:40.174Z,30.21
2019-01-22T15:22:12.923Z,30.4
2019-01-22T15:22:44.972Z,30.31
2019-01-22T15:23:16.963Z,30.21
2019-01-22T15:23:48.952Z,30.31
2019-01-22T15:24:20.950Z,30.21
2019-01-22T15:26:13.171Z,30.11
2019-01-22T15:27:09.764Z,30.21
2019-01-22T15:27:41.788Z,30.21
2019-01-22T15:28:13.848Z,30.21
2019-01-22T15:28:45.827Z,30.21
2019-01-22T15:29:17.817Z,30.31
2019-01-22T15:29:49.818Z,30.6
2019-01-22T15:31:41.175Z,30.19
2019-01-22T15:32:13.187Z,30.39
2019-01-22T15:32:45.178Z,30.39
2019-01-22T15:34:36.574Z,30.58
2019-01-22T15:35:08.553Z,30.49
2019-01-22T15:35:40.655Z,30.68
2019-01-22T15:36:12.677Z,30.68
2019-01-22T15:38:03.973Z,30.49
2019-01-22T15:38:36.003Z,30.49
2019-01-22T15:39:08.006Z,30.49
2019-01-22T15:39:39.997Z,30.58
2019-01-22T15:40:12.006Z,30.29
2019-01-22T15:40:44.074Z,30.58
2019-01-22T15:41:16.077Z,30.58
2019-01-22T15:41:48.079Z,30.29
2019-01-22T15:43:39.774Z,30.58
2019-01-22T15:44:11.757Z,30.49
2019-01-22T15:46:03.071Z,30.68
2019-01-22T15:46:35.061Z,30.77
2019-01-22T15:47:07.065Z,30.39
2019-01-22T15:47:39.069Z,30.29
2019-01-22T15:48:11.060Z,30.39
2019-01-22T15:48:43.066Z,30.77
2019-01-22T15:50:34.689Z,30.49
2019-01-22T15:51:06.686Z,30.58
2019-01-22T15:51:38.676Z,30.49
2019-01-22T15:53:30.186Z,30.58
2019-01-22T15:54:02.166Z,30.58
2019-01-22T15:54:34.157Z,30.87
2019-01-22T15:55:06.754Z,30.49
2019-01-22T15:56:58.085Z,30.97
2019-01-22T15:57:30.103Z,30.77
2019-01-22T15:58:02.109Z,30.76
2019-01-22T15:58:34.134Z,30.95
2019-01-22T15:59:06.138Z,30.57
2019-01-22T15:59:38.135Z,30.57
2019-01-22T16:00:10.137Z,30.66
2019-01-22T16:00:42.169Z,30.38
2019-01-22T16:02:33.869Z,30.66
2019-01-22T16:03:06.867Z,30.66
2019-01-22T16:03:38.832Z,30.57
2019-01-22T16:04:10.828Z,30.85
2019-01-22T16:04:42.811Z,30.76
2019-01-22T16:05:14.815Z,30.76
2019-01-22T16:05:46.851Z,30.47
2019-01-22T16:06:18.859Z,30.76
2019-01-22T16:06:50.872Z,30.85
2019-01-22T16:07:22.876Z,30.76
2019-01-22T16:07:54.874Z,30.85
2019-01-22T16:08:26.865Z,30.85
2019-01-22T16:08:58.887Z,30.57
2019-01-22T16:09:30.900Z,30.76
2019-01-22T16:10:02.931Z,30.66
2019-01-22T16:10:34.909Z,30.95
2019-01-22T16:11:06.918Z,30.95
2019-01-22T16:11:38.903Z,30.85
2019-01-22T16:12:10.899Z,30.38