createdAt,value
2018-04-23T00:18:59.556Z,98020.48
2018-04-23T00:39:32.063Z,98020.66
2018-04-23T01:00:04.264Z,98023.76
2018-04-23T01:20:38.648Z,98042.80
2018-04-23T01:41:09.834Z,98045.67
2018-04-23T02:01:44.851Z,98051.23
2018-04-23T02:22:17.983Z,98050.53
2018-04-23T02:42:53.504Z,98049.72
2018-04-23T03:03:25.735Z,98041.70
2018-04-23T03:23:57.905Z,98061.54
2018-04-23T03:44:30.792Z,98042.55
2018-04-23T04:05:04.199Z,98047.63
2018-04-23T04:25:36.685Z,98035.33
2018-04-23T04:46:08.300Z,98048.64
2018-04-23T05:06:41.934Z,98091.98
2018-04-23T05:27:13.926Z,98119.77
2018-04-23T05:47:47.042Z,98106.69
2018-04-23T06:08:22.317Z,98101.50
2018-04-23T06:28:57.591Z,98113.91
2018-04-23T06:49:35.053Z,98129.37
2018-04-23T07:10:09.986Z,98148.01
2018-04-23T07:30:45.248Z,98176.50
2018-04-23T07:51:20.523Z,98170.52
2018-04-23T08:11:54.564Z,98172.78
2018-04-23T08:32:29.536Z,98177.48
2018-04-23T08:53:02.397Z,98192.11
2018-04-23T09:13:37.007Z,98184.44
2018-04-23T09:34:11.661Z,98197.23
2018-04-23T09:54:44.781Z,98189.23
2018-04-23T10:15:16.993Z,98184.00
2018-04-23T10:35:50.467Z,98177.23
2018-04-23T10:56:25.373Z,98175.42
2018-04-23T11:17:01.577Z,98172.20
2018-04-23T11:37:35.921Z,98164.34
2018-04-23T11:58:09.965Z,98180.94
2018-04-23T12:18:43.396Z,98185.70
2018-04-23T12:39:16.521Z,98195.16
2018-04-23T12:59:49.639Z,98172.37
2018-04-23T13:20:23.991Z,98175.77
2018-04-23T13:40:59.456Z,98171.42
2018-04-23T14:01:34.713Z,98170.45
2018-04-23T14:22:07.895Z,98142.59
2018-04-23T14:42:39.852Z,98130.10
2018-04-23T15:03:12.293Z,98118.77
2018-04-23T15:23:44.255Z,98136.91
2018-04-23T15:44:16.772Z,98159.89
2018-04-23T16:04:49.579Z,98186.82
2018-04-23T16:25:23.927Z,98195.80
2018-04-23T16:45:57.977Z,98201.86
2018-04-23T17:06:36.929Z,98222.86
2018-04-23T17:27:13.863Z,98231.41
2018-04-23T17:47:53.935Z,98245.55
2018-04-23T18:08:29.459Z,98269.30
2018-04-23T18:29:02.322Z,98300.53
2018-04-23T18:49:36.673Z,98322.31
2018-04-23T19:10:06.721Z,98342.14
2018-04-23T19:30:38.924Z,98365.36
2018-04-23T19:51:13.273Z,98383.72
2018-04-23T20:11:46.395Z,98386.33
2018-04-23T20:32:20.838Z,98393.50
2018-04-23T20:52:53.865Z,98405.02
2018-04-23T21:13:26.990Z,98421.73
2018-04-23T21:34:01.034Z,98416.66
2018-04-23T21:54:35.383Z,98437.39
2018-04-23T22:33:10.521Z,98469.47
2018-04-23T22:53:44.529Z,98476.92
2018-04-23T23:14:22.870Z,98476.04
2018-04-23T23:34:55.994Z,98472.20
2018-04-23T23:55:32.186Z,98468.95
