createdAt,value
2023-04-06T00:02:21.978Z,100301.73
2023-04-06T00:04:50.942Z,100304.15
2023-04-06T00:07:19.188Z,100298.62
2023-04-06T00:09:47.564Z,100299.66
2023-04-06T00:12:18.604Z,100301.73
2023-04-06T00:14:47.317Z,100299.31
2023-04-06T00:17:15.668Z,100302.70
2023-04-06T00:19:48.050Z,100301.95
2023-04-06T00:22:16.486Z,100299.84
2023-04-06T00:24:44.635Z,100299.48
2023-04-06T00:27:12.982Z,100298.45
2023-04-06T00:29:41.360Z,100300.02
2023-04-06T00:32:09.744Z,100295.20
2023-04-06T00:34:37.921Z,100295.23
2023-04-06T00:37:07.181Z,100295.68
2023-04-06T00:39:36.273Z,100293.66
2023-04-06T00:42:08.257Z,100294.70
2023-04-06T00:44:36.900Z,100297.34
2023-04-06T00:47:05.870Z,100299.27
2023-04-06T00:49:36.195Z,100303.28
2023-04-06T00:52:04.549Z,100301.36
2023-04-06T00:54:37.417Z,100300.60
2023-04-06T00:57:06.091Z,100298.05
2023-04-06T00:59:34.268Z,100297.02
2023-04-06T01:02:03.645Z,100296.32
2023-04-06T01:04:37.746Z,100302.02
2023-04-06T01:07:07.496Z,100304.12
2023-04-06T01:09:43.118Z,100301.32
2023-04-06T01:12:16.597Z,100298.17
2023-04-06T01:14:45.024Z,100301.46
2023-04-06T01:17:13.434Z,100298.58
2023-04-06T01:19:41.813Z,100302.80
2023-04-06T01:22:14.522Z,100306.47
2023-04-06T01:24:47.296Z,100304.45
2023-04-06T01:27:35.452Z,100308.64
2023-04-06T01:30:22.166Z,100306.48
2023-04-06T01:33:01.500Z,100307.44
2023-04-06T01:35:52.514Z,100304.61
2023-04-06T01:38:24.816Z,100304.88
2023-04-06T01:40:53.293Z,100308.93
2023-04-06T01:43:24.061Z,100305.88
2023-04-06T01:46:04.090Z,100307.86
2023-04-06T01:48:35.646Z,100310.16
2023-04-06T01:51:09.434Z,100308.48
2023-04-06T01:53:44.504Z,100307.17
2023-04-06T01:56:12.783Z,100305.30
2023-04-06T01:58:47.315Z,100305.52
2023-04-06T02:01:16.440Z,100309.36
2023-04-06T02:03:52.607Z,100312.19
2023-04-06T02:06:21.077Z,100307.23
2023-04-06T02:08:50.229Z,100306.75
2023-04-06T02:11:18.518Z,100311.48
2023-04-06T02:13:49.818Z,100314.10
2023-04-06T02:16:21.727Z,100314.69
2023-04-06T02:18:50.841Z,100322.15
2023-04-06T02:21:21.388Z,100317.84
2023-04-06T02:23:50.577Z,100321.68
2023-04-06T02:26:19.539Z,100322.55
2023-04-06T02:28:52.179Z,100325.30
2023-04-06T02:31:20.594Z,100327.08
2023-04-06T02:33:49.180Z,100332.44
2023-04-06T02:36:17.837Z,100330.91
2023-04-06T02:38:47.332Z,100338.86
2023-04-06T02:41:16.358Z,100339.55
2023-04-06T02:43:44.846Z,100341.83
2023-04-06T02:46:29.951Z,100345.81
2023-04-06T02:49:01.426Z,100347.31
2023-04-06T02:51:31.319Z,100352.38
2023-04-06T02:54:06.550Z,100367.01
2023-04-06T02:56:35.661Z,100372.67
2023-04-06T02:59:03.917Z,100372.70
2023-04-06T03:01:33.811Z,100371.52
2023-04-06T03:04:04.903Z,100377.13
2023-04-06T03:06:33.676Z,100380.25
2023-04-06T03:09:09.513Z,100381.51
2023-04-06T03:11:38.791Z,100382.49
2023-04-06T03:14:06.922Z,100389.06
2023-04-06T03:16:37.513Z,100388.80
2023-04-06T03:19:06.893Z,100395.11
2023-04-06T03:21:36.424Z,100397.73
2023-04-06T03:24:05.666Z,100408.50
2023-04-06T03:26:34.115Z,100408.05
2023-04-06T03:29:06.169Z,100408.45
2023-04-06T03:31:35.469Z,100414.44
2023-04-06T03:34:10.109Z,100421.85
2023-04-06T03:36:38.398Z,100425.84
2023-04-06T03:39:06.897Z,100424.47
2023-04-06T03:41:37.129Z,100432.22
2023-04-06T03:44:16.602Z,100435.13
2023-04-06T03:46:46.436Z,100441.48
2023-04-06T03:49:15.017Z,100442.84
2023-04-06T03:51:44.476Z,100453.55
2023-04-06T03:54:12.633Z,100452.88
2023-04-06T03:56:41.081Z,100458.45
2023-04-06T03:59:10.826Z,100463.46
2023-04-06T04:01:41.696Z,100467.11
2023-04-06T04:04:09.959Z,100466.61
2023-04-06T04:06:38.068Z,100468.68
2023-04-06T04:09:09.548Z,100475.90
2023-04-06T04:11:38.162Z,100480.23
2023-04-06T04:14:06.374Z,100481.44
2023-04-06T04:16:37.249Z,100484.88
2023-04-06T04:19:07.088Z,100488.68
2023-04-06T04:21:35.578Z,100488.32
2023-04-06T04:24:08.992Z,100492.94
2023-04-06T04:26:38.148Z,100493.09
2023-04-06T04:29:07.239Z,100498.74
2023-04-06T04:31:38.249Z,100498.02
2023-04-06T04:34:08.985Z,100498.54
2023-04-06T04:36:43.168Z,100497.83
2023-04-06T04:39:13.223Z,100502.33
2023-04-06T04:41:43.896Z,100506.83
2023-04-06T04:44:13.837Z,100508.23
2023-04-06T04:46:43.724Z,100515.98
2023-04-06T04:49:12.662Z,100514.75
2023-04-06T04:51:42.959Z,100524.02
2023-04-06T04:54:14.444Z,100524.80
2023-04-06T04:56:43.107Z,100527.36
2023-04-06T04:59:20.958Z,100533.86
2023-04-06T05:01:55.584Z,100537.27
2023-04-06T05:04:28.568Z,100542.92
2023-04-06T05:07:06.573Z,100543.27
2023-04-06T05:09:35.769Z,100548.79
2023-04-06T05:12:06.007Z,100552.74
2023-04-06T05:14:37.607Z,100558.60
2023-04-06T05:17:10.145Z,100566.52
2023-04-06T05:19:38.412Z,100572.09
2023-04-06T05:22:06.811Z,100577.13
2023-04-06T05:24:41.254Z,100579.38
2023-04-06T05:27:09.651Z,100580.41
2023-04-06T05:29:37.815Z,100579.52
2023-04-06T05:32:07.398Z,100589.79
2023-04-06T05:34:36.414Z,100588.17
2023-04-06T05:37:05.618Z,100591.97
2023-04-06T05:39:33.832Z,100591.08
2023-04-06T05:42:04.625Z,100592.48
2023-04-06T05:44:41.213Z,100599.36
2023-04-06T05:47:13.139Z,100601.59
2023-04-06T05:49:44.768Z,100603.46
2023-04-06T05:52:17.824Z,100608.80
2023-04-06T05:54:50.152Z,100614.13
2023-04-06T05:57:18.822Z,100619.83
2023-04-06T05:59:47.131Z,100629.31
2023-04-06T06:02:15.703Z,100634.19
2023-04-06T06:04:45.869Z,100627.94
2023-04-06T06:07:15.100Z,100633.48
2023-04-06T06:09:47.742Z,100636.92
2023-04-06T06:12:23.320Z,100645.73
2023-04-06T06:14:51.653Z,100651.48
2023-04-06T06:17:20.135Z,100660.86
2023-04-06T06:19:48.902Z,100665.89
2023-04-06T06:22:17.518Z,100668.14
2023-04-06T06:24:47.422Z,100673.14
2023-04-06T06:27:17.106Z,100671.39
2023-04-06T06:29:45.270Z,100682.05
2023-04-06T06:32:14.004Z,100681.67
2023-04-06T06:34:42.335Z,100689.75
2023-04-06T06:37:10.882Z,100693.69
2023-04-06T06:39:39.411Z,100696.41
2023-04-06T06:42:07.547Z,100701.77
2023-04-06T06:45:02.031Z,100704.50
2023-04-06T06:47:31.736Z,100711.06
2023-04-06T06:50:00.243Z,100717.13
2023-04-06T06:52:29.953Z,100724.89
2023-04-06T06:54:58.298Z,100729.70
2023-04-06T06:57:27.079Z,100735.44
2023-04-06T06:59:56.230Z,100743.58
2023-04-06T07:02:25.078Z,100748.05
2023-04-06T07:04:53.612Z,100753.39
2023-04-06T07:07:22.853Z,100757.36
2023-04-06T07:09:51.193Z,100752.52
2023-04-06T07:12:19.361Z,100754.56
2023-04-06T07:14:47.553Z,100755.41
2023-04-06T07:17:16.182Z,100762.45
2023-04-06T07:19:44.580Z,100771.56
2023-04-06T07:22:13.146Z,100780.36
2023-04-06T07:24:41.465Z,100783.80
2023-04-06T07:27:09.754Z,100786.74
2023-04-06T07:29:39.829Z,100791.39
2023-04-06T07:32:08.402Z,100795.70
2023-04-06T07:34:37.553Z,100800.70
2023-04-06T07:37:06.064Z,100807.43
2023-04-06T07:39:35.089Z,100810.38
2023-04-06T07:42:03.322Z,100812.10
2023-04-06T07:44:32.007Z,100817.63
2023-04-06T07:47:00.278Z,100811.92
2023-04-06T07:49:28.568Z,100818.42
2023-04-06T07:51:57.062Z,100826.46
2023-04-06T07:54:26.842Z,100831.23
2023-04-06T07:56:54.974Z,100838.97
2023-04-06T07:59:23.219Z,100841.17
2023-04-06T08:01:51.522Z,100844.38
2023-04-06T08:04:21.165Z,100850.55
2023-04-06T08:06:49.327Z,100855.20
2023-04-06T08:09:19.748Z,100857.59
2023-04-06T08:11:49.777Z,100867.73
2023-04-06T08:14:17.875Z,100863.32
2023-04-06T08:16:46.962Z,100866.34
2023-04-06T08:19:18.247Z,100869.86
2023-04-06T08:21:47.205Z,100870.06
2023-04-06T08:24:15.782Z,100877.71
2023-04-06T08:26:44.034Z,100880.86
2023-04-06T08:29:14.083Z,100884.21
2023-04-06T08:31:42.293Z,100887.06
2023-04-06T08:34:13.703Z,100884.38
2023-04-06T08:36:43.129Z,100892.23
2023-04-06T08:39:11.744Z,100899.17
2023-04-06T08:41:42.442Z,100899.05
2023-04-06T08:44:10.865Z,100903.31
2023-04-06T08:46:39.993Z,100908.33
2023-04-06T08:49:09.713Z,100912.66
2023-04-06T08:51:38.548Z,100912.71
2023-04-06T08:54:08.347Z,100914.67
2023-04-06T08:56:38.474Z,100913.35
2023-04-06T08:59:07.082Z,100916.63
2023-04-06T09:01:38.099Z,100916.23
2023-04-06T09:04:10.451Z,100918.05
2023-04-06T09:06:39.436Z,100917.27
2023-04-06T09:09:07.888Z,100923.74
2023-04-06T09:11:51.694Z,100916.89
2023-04-06T09:14:36.670Z,100918.52
2023-04-06T09:17:05.647Z,100918.56
2023-04-06T09:19:33.901Z,100919.88
2023-04-06T09:22:03.366Z,100920.11
2023-04-06T09:24:44.954Z,100923.44
2023-04-06T09:27:13.570Z,100927.19
2023-04-06T09:29:42.637Z,100923.50
2023-04-06T09:32:12.515Z,100925.99
2023-04-06T09:34:40.826Z,100934.85
2023-04-06T09:37:19.090Z,100942.38
2023-04-06T09:39:47.298Z,100948.19
2023-04-06T09:42:28.119Z,100949.23
2023-04-06T09:44:56.206Z,100951.68
2023-04-06T09:47:26.493Z,100962.83
2023-04-06T09:49:57.928Z,100965.08
2023-04-06T09:52:27.553Z,100968.56
2023-04-06T09:54:56.917Z,100971.16
2023-04-06T09:57:30.550Z,100974.54
2023-04-06T10:00:12.913Z,100975.47
2023-04-06T10:03:09.742Z,100969.81
2023-04-06T10:05:43.259Z,100972.53
2023-04-06T10:08:11.533Z,100969.90
2023-04-06T10:10:39.672Z,100979.20
2023-04-06T10:13:08.904Z,100992.44
2023-04-06T10:15:37.180Z,100999.95
2023-04-06T10:18:05.775Z,100991.39
2023-04-06T10:20:43.646Z,100997.42
2023-04-06T10:23:17.133Z,100993.06
2023-04-06T10:25:55.325Z,100995.15
2023-04-06T10:28:23.891Z,101002.02
2023-04-06T10:30:59.208Z,100999.36
2023-04-06T10:33:28.091Z,101006.30
2023-04-06T10:35:59.068Z,101005.41
2023-04-06T10:38:41.426Z,101014.35
2023-04-06T10:41:10.890Z,101015.47
2023-04-06T10:43:39.668Z,101020.35
2023-04-06T10:46:08.347Z,101023.68
2023-04-06T10:48:37.857Z,101023.88
2023-04-06T10:51:08.820Z,101023.14
2023-04-06T10:53:38.411Z,101022.63
2023-04-06T10:56:06.519Z,101024.41
2023-04-06T10:58:36.596Z,101029.85
2023-04-06T11:01:05.248Z,101028.50
2023-04-06T11:03:38.690Z,101033.23
2023-04-06T11:06:07.141Z,101034.92
2023-04-06T11:08:38.788Z,101037.51
2023-04-06T11:11:16.594Z,101040.29
2023-04-06T11:13:55.217Z,101035.79
2023-04-06T11:16:24.092Z,101033.84
2023-04-06T11:18:58.813Z,101031.86
2023-04-06T11:21:37.936Z,101035.60
2023-04-06T11:24:06.370Z,101033.27
2023-04-06T11:26:54.736Z,101036.86
2023-04-06T11:29:24.203Z,101047.10
2023-04-06T11:31:53.387Z,101047.44
2023-04-06T11:34:22.637Z,101048.99
2023-04-06T11:37:00.392Z,101059.06
2023-04-06T11:39:29.322Z,101061.16
2023-04-06T11:41:59.070Z,101069.98
2023-04-06T11:44:33.266Z,101067.71
2023-04-06T11:47:04.281Z,101070.45
2023-04-06T11:49:34.189Z,101075.32
2023-04-06T11:52:02.276Z,101076.02
2023-04-06T11:54:39.429Z,101081.75
2023-04-06T11:57:08.848Z,101089.04
2023-04-06T11:59:37.457Z,101084.28
2023-04-06T12:02:05.926Z,101093.24
2023-04-06T12:04:34.120Z,101096.33
2023-04-06T12:07:02.881Z,101094.55
2023-04-06T12:09:31.240Z,101094.74
2023-04-06T12:11:59.490Z,101094.71
2023-04-06T12:14:27.662Z,101100.05
2023-04-06T12:16:56.017Z,101100.51
2023-04-06T12:19:26.882Z,101103.48
2023-04-06T12:21:56.231Z,101106.17
2023-04-06T12:24:24.705Z,101107.63
2023-04-06T12:26:59.480Z,101116.20
2023-04-06T12:29:31.277Z,101117.29
2023-04-06T12:31:59.481Z,101119.90
2023-04-06T12:34:27.662Z,101120.36
2023-04-06T12:36:55.828Z,101116.50
2023-04-06T12:39:28.480Z,101117.14
2023-04-06T12:41:58.416Z,101119.38
2023-04-06T12:44:27.113Z,101123.51
2023-04-06T12:46:56.664Z,101120.49
2023-04-06T12:49:25.848Z,101119.41
2023-04-06T12:51:57.089Z,101117.79
2023-04-06T12:54:27.903Z,101121.33
2023-04-06T12:56:57.712Z,101125.48
2023-04-06T12:59:26.407Z,101129.45
2023-04-06T13:01:54.858Z,101134.61
2023-04-06T13:04:23.019Z,101137.56
2023-04-06T13:06:53.145Z,101141.29
2023-04-06T13:09:22.457Z,101147.10
2023-04-06T13:11:50.666Z,101147.38
2023-04-06T13:14:18.812Z,101147.14
2023-04-06T13:16:47.242Z,101150.08
2023-04-06T13:19:16.028Z,101153.83
2023-04-06T13:21:47.232Z,101156.77
2023-04-06T13:24:16.576Z,101160.25
2023-04-06T13:26:45.958Z,101159.21
2023-04-06T13:29:14.076Z,101159.05
2023-04-06T13:31:42.328Z,101159.35
2023-04-06T13:34:11.258Z,101161.56
2023-04-06T13:36:41.927Z,101160.67
2023-04-06T13:39:14.242Z,101162.55
2023-04-06T13:41:43.657Z,101161.00
2023-04-06T13:44:11.762Z,101161.71
2023-04-06T13:46:40.045Z,101162.28
2023-04-06T13:49:08.186Z,101171.98
2023-04-06T13:51:36.527Z,101170.86
2023-04-06T13:54:05.789Z,101175.45
2023-04-06T13:56:33.872Z,101177.21
2023-04-06T13:59:02.073Z,101175.35
2023-04-06T14:01:30.500Z,101177.13
2023-04-06T14:04:00.698Z,101175.95
2023-04-06T14:06:31.685Z,101176.20
2023-04-06T14:09:00.753Z,101177.30
2023-04-06T14:11:32.936Z,101177.15
2023-04-06T14:14:01.478Z,101178.23
2023-04-06T14:16:29.759Z,101180.69
2023-04-06T14:18:59.030Z,101182.98
2023-04-06T14:21:27.711Z,101182.35
2023-04-06T14:23:58.076Z,101183.45
2023-04-06T14:26:28.677Z,101184.48
2023-04-06T14:29:03.434Z,101184.40
2023-04-06T14:31:32.350Z,101185.13
2023-04-06T14:34:02.340Z,101186.55
2023-04-06T14:36:37.282Z,101193.33
2023-04-06T14:39:06.945Z,101189.98
2023-04-06T14:41:35.928Z,101192.40
2023-04-06T14:44:04.250Z,101190.33
2023-04-06T14:46:33.685Z,101188.08
2023-04-06T14:49:02.174Z,101190.63
2023-04-06T14:51:30.587Z,101196.64
2023-04-06T14:53:59.523Z,101196.64
2023-04-06T14:56:28.046Z,101194.94
2023-04-06T14:59:02.814Z,101196.15
2023-04-06T15:01:31.148Z,101201.00
2023-04-06T15:04:00.689Z,101205.46
2023-04-06T15:06:30.215Z,101205.29
2023-04-06T15:08:58.432Z,101204.95
2023-04-06T15:11:27.202Z,101209.14
2023-04-06T15:13:55.379Z,101208.84
2023-04-06T15:16:23.820Z,101212.05
2023-04-06T15:18:51.935Z,101213.60
2023-04-06T15:21:21.319Z,101218.15
2023-04-06T15:23:50.666Z,101218.84
2023-04-06T15:26:18.689Z,101219.92
2023-04-06T15:28:47.050Z,101218.27
2023-04-06T15:31:28.224Z,101222.40
2023-04-06T15:34:01.738Z,101223.64
2023-04-06T15:36:30.691Z,101226.80
2023-04-06T15:38:58.974Z,101229.13
2023-04-06T15:41:27.403Z,101228.02
2023-04-06T15:43:55.672Z,101230.29
2023-04-06T15:46:23.988Z,101230.96
2023-04-06T15:48:52.105Z,101232.49
2023-04-06T15:51:20.883Z,101236.40
2023-04-06T15:53:49.490Z,101236.42
2023-04-06T15:56:17.629Z,101240.53
2023-04-06T15:58:46.328Z,101245.90
2023-04-06T16:01:15.283Z,101244.83
2023-04-06T16:03:43.977Z,101248.27
2023-04-06T16:06:12.434Z,101250.06
2023-04-06T16:08:41.675Z,101248.54
2023-04-06T16:11:11.011Z,101253.31
2023-04-06T16:13:39.584Z,101254.63
2023-04-06T16:16:08.267Z,101256.23
2023-04-06T16:18:46.689Z,101257.87
2023-04-06T16:21:18.283Z,101258.88
2023-04-06T16:23:46.959Z,101262.14
2023-04-06T16:26:15.681Z,101262.98
2023-04-06T16:28:45.227Z,101268.00
2023-04-06T16:31:20.471Z,101274.16
2023-04-06T16:33:49.416Z,101277.89
2023-04-06T16:36:30.227Z,101278.35
2023-04-06T16:38:58.514Z,101285.23
2023-04-06T16:41:27.037Z,101289.81
2023-04-06T16:43:57.548Z,101289.06
2023-04-06T16:46:32.142Z,101287.02
2023-04-06T16:49:00.590Z,101291.74
2023-04-06T16:51:29.028Z,101295.42
2023-04-06T16:53:57.122Z,101293.86
2023-04-06T16:56:27.698Z,101297.86
2023-04-06T16:58:56.181Z,101298.55
2023-04-06T17:01:26.187Z,101302.92
2023-04-06T17:03:54.715Z,101306.27
2023-04-06T17:06:23.090Z,101307.73
2023-04-06T17:08:52.265Z,101316.30
2023-04-06T17:11:23.684Z,101318.94
2023-04-06T17:13:56.787Z,101325.41
2023-04-06T17:16:26.505Z,101328.23
2023-04-06T17:18:57.387Z,101330.86
2023-04-06T17:21:26.438Z,101333.46
2023-04-06T17:23:54.789Z,101335.22
2023-04-06T17:26:24.276Z,101336.77
2023-04-06T17:28:52.696Z,101341.43
2023-04-06T17:31:22.763Z,101346.95
2023-04-06T17:33:52.543Z,101353.67
2023-04-06T17:36:21.356Z,101354.86
2023-04-06T17:38:52.331Z,101355.70
2023-04-06T17:41:20.573Z,101361.20
2023-04-06T17:43:48.972Z,101362.13
2023-04-06T17:46:17.382Z,101366.42
2023-04-06T17:48:46.708Z,101366.21
2023-04-06T17:51:15.430Z,101371.09
2023-04-06T17:53:43.494Z,101373.22
2023-04-06T17:56:12.945Z,101373.29
2023-04-06T17:58:41.310Z,101375.23
2023-04-06T18:01:11.788Z,101376.48
2023-04-06T18:03:41.908Z,101376.34
2023-04-06T18:06:10.740Z,101380.20
2023-04-06T18:08:38.798Z,101381.02
2023-04-06T18:11:21.711Z,101382.25
2023-04-06T18:13:50.130Z,101384.17
2023-04-06T18:16:21.536Z,101382.96
2023-04-06T18:18:51.307Z,101384.17
2023-04-06T18:21:19.415Z,101386.79
2023-04-06T18:23:47.733Z,101390.80
2023-04-06T18:26:18.019Z,101392.20
2023-04-06T18:28:46.777Z,101395.15
2023-04-06T18:31:15.095Z,101394.10
2023-04-06T18:33:44.074Z,101396.33
2023-04-06T18:36:13.570Z,101398.40
2023-04-06T18:38:42.772Z,101397.86
2023-04-06T18:41:11.078Z,101398.40
2023-04-06T18:43:40.986Z,101402.19
2023-04-06T18:46:13.577Z,101399.19
2023-04-06T18:48:42.837Z,101401.86
2023-04-06T18:51:11.041Z,101401.69
2023-04-06T18:53:40.117Z,101402.20
2023-04-06T18:56:15.795Z,101405.56
2023-04-06T18:58:44.605Z,101404.94
2023-04-06T19:01:24.474Z,101405.29
2023-04-06T19:03:53.964Z,101400.40
2023-04-06T19:06:22.425Z,101399.89
2023-04-06T19:08:51.007Z,101400.05
2023-04-06T19:11:23.379Z,101399.70
2023-04-06T19:13:53.061Z,101400.36
2023-04-06T19:16:25.377Z,101404.70
2023-04-06T19:18:54.470Z,101402.95
2023-04-06T19:21:23.217Z,101405.87
2023-04-06T19:23:55.146Z,101407.42
2023-04-06T19:26:24.335Z,101408.80
2023-04-06T19:28:52.492Z,101408.25
2023-04-06T19:31:21.637Z,101409.10
2023-04-06T19:33:49.690Z,101408.39
2023-04-06T19:36:18.004Z,101408.90
2023-04-06T19:38:46.725Z,101413.23
2023-04-06T19:41:14.751Z,101412.54
2023-04-06T19:43:43.235Z,101416.16
2023-04-06T19:46:11.301Z,101418.22
2023-04-06T19:48:39.804Z,101418.73
2023-04-06T19:51:09.078Z,101421.34
2023-04-06T19:53:38.548Z,101422.91
2023-04-06T19:56:06.873Z,101426.02
2023-04-06T19:58:35.492Z,101422.89
2023-04-06T20:01:04.469Z,101427.02
2023-04-06T20:03:33.465Z,101425.63
2023-04-06T20:06:02.065Z,101428.56
2023-04-06T20:08:30.640Z,101426.99
2023-04-06T20:11:04.340Z,101431.86
2023-04-06T20:13:33.849Z,101432.38
2023-04-06T20:16:02.272Z,101432.87
2023-04-06T20:18:31.773Z,101431.28
2023-04-06T20:21:00.516Z,101434.73
2023-04-06T20:23:29.017Z,101434.20
2023-04-06T20:25:58.582Z,101434.73
2023-04-06T20:28:26.862Z,101437.81
2023-04-06T20:30:57.611Z,101442.33
2023-04-06T20:33:26.159Z,101447.86
2023-04-06T20:36:01.402Z,101448.20
2023-04-06T20:38:33.890Z,101450.64
2023-04-06T20:41:02.536Z,101450.80
2023-04-06T20:43:31.921Z,101454.92
2023-04-06T20:46:02.211Z,101454.89
2023-04-06T20:48:33.553Z,101455.05
2023-04-06T20:51:03.706Z,101453.30
2023-04-06T20:53:33.079Z,101453.45
2023-04-06T20:56:01.538Z,101452.75
2023-04-06T20:58:30.083Z,101451.70
2023-04-06T21:00:58.345Z,101453.09
2023-04-06T21:03:39.055Z,101450.48
2023-04-06T21:06:07.626Z,101449.42
2023-04-06T21:08:35.989Z,101450.81
2023-04-06T21:11:06.456Z,101454.11
2023-04-06T21:13:34.739Z,101449.09
2023-04-06T21:16:03.690Z,101453.08
2023-04-06T21:18:34.176Z,101452.40
2023-04-06T21:21:02.300Z,101458.48
2023-04-06T21:23:35.571Z,101457.64
2023-04-06T21:26:03.640Z,101459.03
2023-04-06T21:28:32.614Z,101454.87
2023-04-06T21:31:02.318Z,101452.80
2023-04-06T21:33:36.766Z,101453.86
2023-04-06T21:36:08.250Z,101452.85
2023-04-06T21:38:36.479Z,101448.39
2023-04-06T21:41:04.634Z,101452.42
2023-04-06T21:43:33.772Z,101452.44
2023-04-06T21:46:01.995Z,101452.44
2023-04-06T21:48:30.246Z,101458.73
2023-04-06T21:50:58.404Z,101459.25
2023-04-06T21:53:27.411Z,101460.15
2023-04-06T21:55:55.597Z,101460.68
2023-04-06T21:58:23.757Z,101463.46
2023-04-06T22:00:51.981Z,101464.34
2023-04-06T22:03:20.676Z,101467.30
2023-04-06T22:05:49.011Z,101471.30
2023-04-06T22:08:25.625Z,101470.79
2023-04-06T22:11:01.430Z,101470.09
2023-04-06T22:13:29.817Z,101468.34
2023-04-06T22:15:58.122Z,101472.15
2023-04-06T22:18:38.115Z,101467.63
2023-04-06T22:21:08.129Z,101469.38
2023-04-06T22:23:37.393Z,101471.45
2023-04-06T22:26:06.039Z,101471.27
2023-04-06T22:28:34.059Z,101474.40
2023-04-06T22:31:02.078Z,101473.89
2023-04-06T22:33:30.497Z,101473.59
2023-04-06T22:35:58.696Z,101471.19
2023-04-06T22:38:26.870Z,101464.99
2023-04-06T22:40:55.149Z,101462.73
2023-04-06T22:43:23.206Z,101461.20
2023-04-06T22:45:51.318Z,101465.23
2023-04-06T22:48:19.422Z,101461.98
2023-04-06T22:50:47.682Z,101461.65
2023-04-06T22:53:16.300Z,101465.67
2023-04-06T22:55:44.788Z,101462.55
2023-04-06T22:58:12.882Z,101461.02
2023-04-06T23:00:45.263Z,101459.63
2023-04-06T23:03:25.300Z,101457.50
2023-04-06T23:05:53.809Z,101459.89
2023-04-06T23:08:21.999Z,101461.27
2023-04-06T23:10:54.434Z,101459.82
2023-04-06T23:13:22.479Z,101460.11
2023-04-06T23:15:51.052Z,101461.61
2023-04-06T23:18:19.129Z,101463.31
2023-04-06T23:20:47.622Z,101463.64
2023-04-06T23:23:16.102Z,101460.48
2023-04-06T23:25:47.287Z,101463.88
2023-04-06T23:28:15.769Z,101464.20
2023-04-06T23:30:43.833Z,101464.55
2023-04-06T23:33:13.092Z,101460.19
2023-04-06T23:35:41.251Z,101461.39
2023-04-06T23:38:09.289Z,101465.01
2023-04-06T23:40:37.929Z,101460.14
2023-04-06T23:43:06.427Z,101462.20
2023-04-06T23:45:34.993Z,101462.90
2023-04-06T23:48:11.020Z,101463.06
2023-04-06T23:50:39.848Z,101462.18
2023-04-06T23:53:08.113Z,101462.85
2023-04-06T23:55:36.532Z,101463.90
2023-04-06T23:58:04.705Z,101465.30
