createdAt,value
2023-05-12T00:00:24.000Z,3.6
2023-05-12T00:03:56.000Z,3.9
2023-05-12T00:07:29.000Z,4.1
2023-05-12T00:11:02.000Z,4
2023-05-12T00:14:34.000Z,3.9
2023-05-12T00:17:25.000Z,4
2023-05-12T00:20:58.000Z,4.1
2023-05-12T00:24:31.000Z,4.5
2023-05-12T00:28:03.000Z,4.4
2023-05-12T00:31:36.000Z,4.4
2023-05-12T00:35:09.000Z,4
2023-05-12T00:38:41.000Z,4.4
2023-05-12T00:42:14.000Z,4.7
2023-05-12T00:45:46.000Z,4.7
2023-05-12T00:49:19.000Z,4.8
2023-05-12T00:52:52.000Z,4.4
2023-05-12T00:55:43.000Z,5.1
2023-05-12T00:59:16.000Z,4.8
2023-05-12T01:02:48.000Z,5.2
2023-05-12T01:06:21.000Z,5.2
2023-05-12T01:09:53.000Z,5.8
2023-05-12T01:13:26.000Z,4.7
2023-05-12T01:16:59.000Z,5.6
2023-05-12T01:20:32.000Z,6
2023-05-12T01:24:04.000Z,5.7
2023-05-12T01:27:37.000Z,5.8
2023-05-12T01:31:09.000Z,5.4
2023-05-12T01:34:04.000Z,5.7
2023-05-12T01:37:37.000Z,6
2023-05-12T01:41:09.000Z,6.4
2023-05-12T01:44:42.000Z,6.2
2023-05-12T01:48:15.000Z,6.2
2023-05-12T01:51:47.000Z,6.3
2023-05-12T01:55:20.000Z,6.5
2023-05-12T01:58:52.000Z,6.8
2023-05-12T02:02:25.000Z,6.2
2023-05-12T02:09:50.000Z,5.6
2023-05-12T02:12:41.000Z,5.7
2023-05-12T02:16:14.000Z,5.9
2023-05-12T02:19:47.000Z,6.1
2023-05-12T02:23:19.000Z,6.3
2023-05-12T02:26:52.000Z,6.9
2023-05-12T02:30:25.000Z,6.1
2023-05-12T02:33:57.000Z,6.1
2023-05-12T02:37:32.000Z,5.9
2023-05-12T02:41:04.000Z,6.7
2023-05-12T02:44:37.000Z,6.9
2023-05-12T02:48:10.000Z,7
2023-05-12T02:51:01.000Z,6.6
2023-05-12T02:54:33.000Z,7.1
2023-05-12T02:58:06.000Z,7.4
2023-05-12T03:01:39.000Z,5.8
2023-05-12T03:05:12.000Z,6.7
2023-05-12T03:08:44.000Z,6.9
2023-05-12T03:12:18.000Z,6.5
2023-05-12T03:15:50.000Z,6.7
2023-05-12T03:19:23.000Z,6.6
2023-05-12T03:22:56.000Z,6.4
2023-05-12T03:26:28.000Z,6.7
2023-05-12T03:29:19.000Z,6
2023-05-12T03:32:52.000Z,6.5
2023-05-12T03:36:25.000Z,6.3
2023-05-12T03:39:58.000Z,6.6
2023-05-12T03:43:30.000Z,6.8
2023-05-12T03:47:03.000Z,6.5
2023-05-12T03:50:35.000Z,5.4
2023-05-12T03:54:08.000Z,6.4
2023-05-12T03:57:41.000Z,7
2023-05-12T04:01:13.000Z,6.7
2023-05-12T04:04:46.000Z,6.6
2023-05-12T04:07:38.000Z,6.4
2023-05-12T04:11:11.000Z,6.8
2023-05-12T04:14:44.000Z,7
2023-05-12T04:18:16.000Z,6.3
2023-05-12T04:21:49.000Z,6.9
2023-05-12T04:25:22.000Z,6.9
2023-05-12T04:28:54.000Z,6.6
2023-05-12T04:32:27.000Z,6.8
2023-05-12T04:36:00.000Z,6.8
2023-05-12T04:39:33.000Z,7.1
2023-05-12T04:43:05.000Z,6.7
2023-05-12T04:46:43.000Z,6.8
2023-05-12T04:50:16.000Z,7.1
2023-05-12T04:53:49.000Z,6.9
2023-05-12T04:57:21.000Z,6.6
2023-05-12T05:00:54.000Z,5.7
2023-05-12T05:04:27.000Z,7
2023-05-12T05:07:59.000Z,6.9
2023-05-12T05:11:35.000Z,7
2023-05-12T05:15:07.000Z,7.5
2023-05-12T05:18:40.000Z,7
2023-05-12T05:22:14.000Z,7.2
2023-05-12T05:25:05.000Z,7.7
2023-05-12T05:28:38.000Z,8.2
2023-05-12T05:32:10.000Z,7.3
2023-05-12T05:35:43.000Z,5.8
2023-05-12T05:39:16.000Z,7.5
2023-05-12T05:42:53.000Z,8
2023-05-12T05:46:25.000Z,7.6
2023-05-12T05:49:58.000Z,7
2023-05-12T05:53:31.000Z,6.7
2023-05-12T05:57:03.000Z,6.3
2023-05-12T06:00:36.000Z,7.4
2023-05-12T06:03:27.000Z,6.2
2023-05-12T06:07:00.000Z,7.7
2023-05-12T06:10:33.000Z,7.3
2023-05-12T06:14:05.000Z,8.1
2023-05-12T06:17:38.000Z,7.2
2023-05-12T06:21:11.000Z,8.6
2023-05-12T06:24:43.000Z,6.1
2023-05-12T06:28:16.000Z,6.4
2023-05-12T06:31:48.000Z,5.7
2023-05-12T06:35:21.000Z,7
2023-05-12T06:38:54.000Z,5.8
2023-05-12T06:41:45.000Z,6.3
2023-05-12T06:45:18.000Z,6.1
2023-05-12T06:48:50.000Z,6.5
2023-05-12T06:52:23.000Z,6.2
2023-05-12T06:55:55.000Z,6.6
2023-05-12T06:59:28.000Z,5.6
2023-05-12T07:03:00.000Z,6
2023-05-12T07:06:33.000Z,6
2023-05-12T07:10:06.000Z,6.3
2023-05-12T07:13:39.000Z,5.7
2023-05-12T07:17:11.000Z,5.8
2023-05-12T07:20:02.000Z,6.2
2023-05-12T07:23:35.000Z,6.7
2023-05-12T07:27:08.000Z,5.7
2023-05-12T07:30:40.000Z,6.4
2023-05-12T07:34:13.000Z,5.8
2023-05-12T07:37:45.000Z,6
2023-05-12T07:41:18.000Z,5.7
2023-05-12T07:44:51.000Z,5.9
2023-05-12T07:48:23.000Z,6
2023-05-12T07:51:56.000Z,5.7
2023-05-12T07:55:29.000Z,6.7
2023-05-12T07:58:20.000Z,6.3
2023-05-12T08:01:53.000Z,6.2
2023-05-12T08:05:26.000Z,7.3
2023-05-12T08:08:58.000Z,6.5
2023-05-12T08:12:31.000Z,5.8
2023-05-12T08:16:03.000Z,6.6
2023-05-12T08:19:36.000Z,6
2023-05-12T08:23:09.000Z,6.9
2023-05-12T08:26:42.000Z,5.9
2023-05-12T08:30:15.000Z,6
2023-05-12T08:36:43.000Z,5.8
2023-05-12T08:40:15.000Z,5.6
2023-05-12T08:43:48.000Z,5.4
2023-05-12T08:47:21.000Z,5.8
2023-05-12T08:50:54.000Z,5.1
2023-05-12T08:54:26.000Z,5.1
2023-05-12T08:58:08.000Z,5.3
2023-05-12T09:01:40.000Z,4.9
2023-05-12T09:05:13.000Z,5.9
2023-05-12T09:08:46.000Z,5.5
2023-05-12T09:12:33.000Z,5.1
2023-05-12T09:15:24.000Z,5.4
2023-05-12T09:18:57.000Z,5.3
2023-05-12T09:22:32.000Z,5.1
2023-05-12T09:26:05.000Z,4.9
2023-05-12T09:29:38.000Z,4.6
2023-05-12T09:33:24.000Z,4.6
2023-05-12T09:36:57.000Z,4.9
2023-05-12T09:40:29.000Z,4.2
2023-05-12T09:44:02.000Z,4.5
2023-05-12T09:47:35.000Z,4.7
2023-05-12T09:51:08.000Z,4.6
2023-05-12T09:53:59.000Z,4.9
2023-05-12T09:57:33.000Z,4.3
2023-05-12T10:01:05.000Z,4.4
2023-05-12T10:04:48.000Z,4.5
2023-05-12T10:08:21.000Z,4.4
2023-05-12T10:11:54.000Z,4.6
2023-05-12T10:15:27.000Z,4.7
2023-05-12T10:18:59.000Z,5.2
2023-05-12T10:22:32.000Z,4.9
2023-05-12T10:26:05.000Z,5.6
2023-05-12T10:29:37.000Z,4.9
2023-05-12T10:32:29.000Z,4.8
2023-05-12T10:36:01.000Z,4.4
2023-05-12T10:39:34.000Z,4.4
2023-05-12T10:43:07.000Z,4.6
2023-05-12T10:46:39.000Z,5
2023-05-12T10:50:12.000Z,3.2
2023-05-12T10:53:45.000Z,4
2023-05-12T10:57:20.000Z,5.1
2023-05-12T11:00:54.000Z,4.6
2023-05-12T11:04:29.000Z,4.6
2023-05-12T11:08:03.000Z,4.4
2023-05-12T11:10:55.000Z,4.3
2023-05-12T11:14:28.000Z,4.7
2023-05-12T11:18:01.000Z,4.4
2023-05-12T11:21:34.000Z,4.3
2023-05-12T11:25:06.000Z,4.5
2023-05-12T11:28:39.000Z,6.8
2023-05-12T11:32:12.000Z,5.3
2023-05-12T11:35:44.000Z,3.9
2023-05-12T11:39:17.000Z,3.6
2023-05-12T11:42:50.000Z,2.7
2023-05-12T11:46:22.000Z,4
2023-05-12T11:49:14.000Z,4
2023-05-12T11:52:46.000Z,3
2023-05-12T11:56:19.000Z,3.3
2023-05-12T11:59:51.000Z,3.7
2023-05-12T12:03:24.000Z,3.5
2023-05-12T12:06:57.000Z,2.1
2023-05-12T12:10:30.000Z,3.4
2023-05-12T12:14:02.000Z,3.6
2023-05-12T12:17:35.000Z,3.1
2023-05-12T12:21:08.000Z,3.2
2023-05-12T12:24:43.000Z,2.9
2023-05-12T12:27:34.000Z,2.2
2023-05-12T12:31:07.000Z,3.4
2023-05-12T12:34:40.000Z,3.4
2023-05-12T12:38:12.000Z,3.5
2023-05-12T12:41:45.000Z,4.5
2023-05-12T12:45:18.000Z,4.6
2023-05-12T12:48:51.000Z,4.4
2023-05-12T12:52:26.000Z,4.5
2023-05-12T12:55:58.000Z,4.1
2023-05-12T12:59:31.000Z,5
2023-05-12T13:03:04.000Z,4.1
2023-05-12T13:05:55.000Z,5.1
2023-05-12T13:09:28.000Z,5.2
2023-05-12T13:13:01.000Z,4.6
2023-05-12T13:16:33.000Z,4.6
2023-05-12T13:20:06.000Z,4.8
2023-05-12T13:23:39.000Z,4.3
2023-05-12T13:27:11.000Z,4.1
2023-05-12T13:30:44.000Z,4.3
2023-05-12T13:34:17.000Z,4.3
2023-05-12T13:37:49.000Z,4.2
2023-05-12T13:41:22.000Z,3.9
2023-05-12T13:44:13.000Z,4.1
2023-05-12T13:47:46.000Z,3.8
2023-05-12T13:51:19.000Z,3.5
2023-05-12T13:54:51.000Z,3.7
2023-05-12T13:58:24.000Z,3.6
2023-05-12T14:01:57.000Z,3.5
2023-05-12T14:05:30.000Z,3.5
2023-05-12T14:09:03.000Z,3.4
2023-05-12T15:26:51.000Z,4.1
2023-05-12T15:30:24.000Z,4.1
2023-05-12T15:33:57.000Z,4.4
2023-05-12T15:37:30.000Z,4.2
2023-05-12T15:41:02.000Z,4.2
2023-05-12T15:44:35.000Z,3.9
2023-05-12T15:48:08.000Z,3.8
2023-05-12T15:51:40.000Z,3.8
2023-05-12T15:55:13.000Z,3.6
2023-05-12T15:58:46.000Z,3.6
2023-05-12T16:02:19.000Z,3.5
2023-05-12T16:05:10.000Z,3.2
2023-05-12T16:08:42.000Z,4.1
2023-05-12T16:12:15.000Z,4.2
2023-05-12T16:15:48.000Z,4
2023-05-12T16:19:20.000Z,4
2023-05-12T16:22:53.000Z,3.7
2023-05-12T16:26:26.000Z,4.1
2023-05-12T16:29:58.000Z,4.1
2023-05-12T16:33:31.000Z,4.2
2023-05-12T16:37:04.000Z,3.9
2023-05-12T16:40:36.000Z,4.5
2023-05-12T16:43:27.000Z,4.4
2023-05-12T16:47:00.000Z,4.5
2023-05-12T16:50:33.000Z,4.7
2023-05-12T16:54:05.000Z,4.7
2023-05-12T16:57:38.000Z,4.6
2023-05-12T17:01:11.000Z,5
2023-05-12T17:04:43.000Z,4.6
2023-05-12T17:08:16.000Z,5.6
2023-05-12T17:11:49.000Z,5.1
2023-05-12T17:37:07.000Z,5.6
2023-05-12T17:40:59.000Z,5.5
2023-05-12T17:44:32.000Z,5.3
2023-05-12T17:48:04.000Z,5.6
2023-05-12T17:51:37.000Z,6.3
2023-05-12T17:55:10.000Z,5.7
2023-05-12T17:58:42.000Z,5.3
2023-05-12T18:02:15.000Z,5.2
2023-05-12T18:05:06.000Z,5
2023-05-12T18:08:39.000Z,5.7
2023-05-12T18:12:12.000Z,5.5
2023-05-12T18:15:44.000Z,5.4
2023-05-12T18:19:17.000Z,5.1
2023-05-12T18:22:50.000Z,5.2
2023-05-12T18:26:22.000Z,5.1
2023-05-12T18:29:55.000Z,5.5
2023-05-12T18:33:27.000Z,5.5
2023-05-12T18:37:00.000Z,4.9
2023-05-12T18:40:33.000Z,5.4
2023-05-12T18:43:24.000Z,5.7
2023-05-12T18:46:56.000Z,5.9
2023-05-12T18:50:29.000Z,5.7
2023-05-12T18:54:02.000Z,6.6
2023-05-12T18:57:34.000Z,6.2
2023-05-12T19:01:07.000Z,5.7
2023-05-12T19:04:40.000Z,5.7
2023-05-12T19:08:12.000Z,5.5
2023-05-12T19:11:45.000Z,6.2
2023-05-12T19:15:17.000Z,6.2
2023-05-12T19:18:50.000Z,6.5
2023-05-12T19:21:41.000Z,6.4
2023-05-12T19:25:14.000Z,6.1
2023-05-12T19:28:47.000Z,7.1
2023-05-12T19:32:20.000Z,6.6
2023-05-12T19:35:52.000Z,6.6
2023-05-12T19:39:25.000Z,6.8
2023-05-12T19:42:58.000Z,5.9
2023-05-12T19:46:30.000Z,6.3
2023-05-12T19:50:03.000Z,6.3
2023-05-12T19:53:36.000Z,5.9
2023-05-12T19:57:08.000Z,6
2023-05-12T20:00:00.000Z,6.1
2023-05-12T20:03:32.000Z,6.2
2023-05-12T20:07:05.000Z,5.8
2023-05-12T20:10:38.000Z,6.4
2023-05-12T20:14:10.000Z,6.2
2023-05-12T20:17:43.000Z,5.8
2023-05-12T20:21:16.000Z,6.4
2023-05-12T20:24:49.000Z,6.3
2023-05-12T20:28:22.000Z,6.4
2023-05-12T20:31:54.000Z,6.9
2023-05-12T20:35:27.000Z,6.4
2023-05-12T20:38:18.000Z,6.6
2023-05-12T20:41:51.000Z,6.7
2023-05-12T20:45:23.000Z,6.5
2023-05-12T20:48:56.000Z,7.1
2023-05-12T20:52:29.000Z,6.7
2023-05-12T20:56:01.000Z,6.3
2023-05-12T20:59:35.000Z,7
2023-05-12T21:03:08.000Z,6.3
2023-05-12T21:06:41.000Z,7
2023-05-12T21:10:13.000Z,6.7
2023-05-12T21:13:46.000Z,7.6
2023-05-12T21:16:38.000Z,7
2023-05-12T21:20:10.000Z,6.9
2023-05-12T21:23:43.000Z,6.9
2023-05-12T21:27:16.000Z,6.9
2023-05-12T21:30:48.000Z,6.8
2023-05-12T21:34:21.000Z,6.8
2023-05-12T21:37:54.000Z,7.1
2023-05-12T21:41:26.000Z,6.8
2023-05-12T21:44:59.000Z,7.5
2023-05-12T21:48:32.000Z,7.3
2023-05-12T21:52:04.000Z,7.2
2023-05-12T21:54:56.000Z,7.2
2023-05-12T21:58:28.000Z,7.4
2023-05-12T22:02:01.000Z,9.9
2023-05-12T22:05:33.000Z,12.5
2023-05-12T22:09:06.000Z,11.9
2023-05-12T22:12:39.000Z,9.2
2023-05-12T22:16:11.000Z,8
2023-05-12T22:19:51.000Z,7.3
2023-05-12T22:23:23.000Z,7.6
2023-05-12T22:26:56.000Z,7.1
2023-05-12T22:30:29.000Z,7.3
2023-05-12T22:33:20.000Z,7.2
2023-05-12T22:36:53.000Z,7.5
2023-05-12T22:40:25.000Z,7.3
2023-05-12T22:43:58.000Z,7.7
2023-05-12T22:47:30.000Z,7.6
2023-05-12T22:51:03.000Z,9.5
2023-05-12T22:54:36.000Z,9.1
2023-05-12T22:58:08.000Z,8.1
2023-05-12T23:01:41.000Z,7.7
2023-05-12T23:05:14.000Z,8.2
2023-05-12T23:08:46.000Z,9.1
2023-05-12T23:11:37.000Z,9
2023-05-12T23:15:10.000Z,8.7
2023-05-12T23:18:43.000Z,7.9
2023-05-12T23:22:15.000Z,9.3
2023-05-12T23:25:48.000Z,9.6
2023-05-12T23:29:21.000Z,9.4
2023-05-12T23:32:53.000Z,9.8
2023-05-12T23:36:26.000Z,8.6
2023-05-12T23:39:59.000Z,8.4
2023-05-12T23:43:32.000Z,8
2023-05-12T23:47:04.000Z,8.3
2023-05-12T23:49:55.000Z,8.3
2023-05-12T23:53:28.000Z,8.1
2023-05-12T23:57:00.000Z,8.1
