createdAt,value
2022-08-14T00:00:19.207Z,14.70
2022-08-14T00:03:29.554Z,14.10
2022-08-14T00:06:25.276Z,13.80
2022-08-14T00:08:59.203Z,12.50
2022-08-14T00:11:40.069Z,11.60
2022-08-14T00:14:25.364Z,11.40
2022-08-14T00:36:48.095Z,13.20
2022-08-14T00:39:19.979Z,12.30
2022-08-14T00:41:48.586Z,12.00
2022-08-14T00:44:21.275Z,12.50
2022-08-14T00:47:10.853Z,14.40
2022-08-14T00:49:46.390Z,16.10
2022-08-14T00:52:21.816Z,17.70
2022-08-14T00:57:33.237Z,15.20
2022-08-14T01:00:18.071Z,14.60
2022-08-14T01:03:07.517Z,13.30
2022-08-14T01:05:50.872Z,13.40
2022-08-14T01:08:51.196Z,11.90
2022-08-14T01:13:56.123Z,42.80
2022-08-14T01:16:31.606Z,25.40
2022-08-14T01:19:21.336Z,22.00
2022-08-14T01:21:53.572Z,14.60
2022-08-14T01:24:34.221Z,10.90
2022-08-14T01:27:07.210Z,11.70
2022-08-14T01:30:03.845Z,11.10
2022-08-14T01:32:30.246Z,10.90
2022-08-14T01:35:17.798Z,10.10
2022-08-14T01:45:04.374Z,10.90
2022-08-14T01:45:17.888Z,12.00
2022-08-14T01:48:03.648Z,11.40
2022-08-14T01:50:33.847Z,12.40
2022-08-14T01:53:02.574Z,12.70
2022-08-14T01:55:32.618Z,12.50
2022-08-14T01:58:38.072Z,12.10
2022-08-14T02:01:57.812Z,12.90
2022-08-14T02:04:56.295Z,13.50
2022-08-14T02:07:34.714Z,12.50
2022-08-14T02:10:15.928Z,13.00
2022-08-14T02:12:54.218Z,12.30
2022-08-14T02:15:26.465Z,11.20
2022-08-14T02:17:54.533Z,12.40
2022-08-14T02:20:24.314Z,13.50
2022-08-14T02:22:55.428Z,13.30
2022-08-14T02:25:24.078Z,12.70
2022-08-14T02:28:26.017Z,12.50
2022-08-14T02:30:52.387Z,12.40
2022-08-14T02:33:22.845Z,13.20
2022-08-14T02:35:57.866Z,13.00
2022-08-14T02:38:35.046Z,13.40
2022-08-14T02:41:08.900Z,12.10
2022-08-14T02:43:46.170Z,13.00
2022-08-14T02:46:20.170Z,12.20
2022-08-14T02:49:01.333Z,12.60
2022-08-14T02:51:36.587Z,10.90
2022-08-14T02:54:07.857Z,10.80
2022-08-14T02:57:15.335Z,11.40
2022-08-14T02:59:33.934Z,12.00
2022-08-14T03:02:05.774Z,12.40
2022-08-14T03:07:17.062Z,12.30
2022-08-14T03:10:28.116Z,12.70
2022-08-14T03:12:54.011Z,12.60
2022-08-14T03:15:25.862Z,12.20
2022-08-14T03:17:58.582Z,11.40
2022-08-14T03:20:28.932Z,12.10
2022-08-14T03:23:00.288Z,11.90
2022-08-14T03:25:37.582Z,10.70
2022-08-14T03:28:07.978Z,10.90
2022-08-14T03:30:46.267Z,19.90
2022-08-14T03:33:14.279Z,19.70
2022-08-14T03:36:00.340Z,19.20
2022-08-14T03:39:12.487Z,10.90
2022-08-14T03:41:22.961Z,15.70
2022-08-14T03:44:01.481Z,18.50
2022-08-14T03:47:04.953Z,12.60
2022-08-14T03:49:33.925Z,10.00
2022-08-14T03:52:18.084Z,9.50
2022-08-14T03:54:53.962Z,14.30
2022-08-14T03:57:22.646Z,18.30
2022-08-14T03:59:51.444Z,17.30
2022-08-14T04:02:33.036Z,15.00
2022-08-14T04:05:11.978Z,15.10
2022-08-14T04:07:49.671Z,14.40
2022-08-14T04:10:32.047Z,9.50
2022-08-14T04:13:06.535Z,7.60
2022-08-14T04:15:56.416Z,9.50
2022-08-14T04:18:23.936Z,9.40
2022-08-14T04:20:54.531Z,11.30
2022-08-14T04:23:32.922Z,10.70
2022-08-14T04:26:04.944Z,13.30
2022-08-14T04:29:01.879Z,9.90
2022-08-14T04:32:56.692Z,11.20
2022-08-14T04:34:20.562Z,10.20
2022-08-14T04:37:09.383Z,8.50
2022-08-14T04:39:57.977Z,9.40
2022-08-14T04:42:47.428Z,9.90
2022-08-14T04:48:12.540Z,8.90
2022-08-14T04:50:53.804Z,8.40
2022-08-14T04:53:35.613Z,8.20
2022-08-14T04:56:30.155Z,6.30
2022-08-14T04:59:09.938Z,7.20
2022-08-14T05:01:48.714Z,7.00
2022-08-14T05:04:21.298Z,6.60
2022-08-14T05:06:53.711Z,6.70
2022-08-14T05:09:29.002Z,6.90
2022-08-14T05:13:10.645Z,8.00
2022-08-14T05:14:54.868Z,7.00
2022-08-14T05:17:28.804Z,7.10
2022-08-14T05:21:04.449Z,7.60
2022-08-14T05:22:55.991Z,7.10
2022-08-14T05:25:35.464Z,7.80
2022-08-14T05:28:23.108Z,7.30
2022-08-14T05:30:58.456Z,7.40
2022-08-14T05:33:28.885Z,6.90
2022-08-14T05:36:01.379Z,7.00
2022-08-14T05:38:37.105Z,6.70
2022-08-14T05:41:18.475Z,6.90
2022-08-14T05:43:48.078Z,7.30
2022-08-14T05:46:23.025Z,6.60
2022-08-14T05:48:57.485Z,6.60
2022-08-14T05:51:28.587Z,6.30
2022-08-14T05:54:11.327Z,6.00
2022-08-14T05:59:08.784Z,6.50
2022-08-14T06:01:36.881Z,6.30
2022-08-14T06:04:05.255Z,6.70
2022-08-14T06:06:38.145Z,6.50
2022-08-14T06:09:09.707Z,6.60
2022-08-14T06:11:38.269Z,7.20
2022-08-14T06:14:12.462Z,6.30
2022-08-14T06:16:49.688Z,6.20
2022-08-14T06:19:23.062Z,6.30
2022-08-14T06:21:58.129Z,6.70
2022-08-14T06:24:30.634Z,6.80
2022-08-14T06:27:06.080Z,6.60
2022-08-14T06:29:38.565Z,6.30
2022-08-14T06:32:36.923Z,5.90
2022-08-14T06:35:09.852Z,6.00
2022-08-14T06:37:59.339Z,5.80
2022-08-14T06:40:34.404Z,6.50
2022-08-14T06:43:08.324Z,5.80
2022-08-14T06:45:38.761Z,6.50
2022-08-14T06:48:23.820Z,6.60
2022-08-14T06:50:57.988Z,6.10
2022-08-14T06:53:27.797Z,7.20
2022-08-14T06:59:20.216Z,6.10
2022-08-14T07:02:25.482Z,6.40
2022-08-14T07:05:23.579Z,5.70
2022-08-14T07:07:52.086Z,5.50
2022-08-14T07:10:22.371Z,5.60
2022-08-14T07:13:03.671Z,5.70
2022-08-14T07:15:39.786Z,5.90
2022-08-14T07:18:10.689Z,5.90
2022-08-14T07:20:44.448Z,5.20
2022-08-14T07:23:20.875Z,5.80
2022-08-14T07:25:53.121Z,5.20
2022-08-14T07:28:27.972Z,5.20
2022-08-14T07:31:04.985Z,5.40
2022-08-14T07:33:50.574Z,4.80
2022-08-14T07:36:27.358Z,5.40
2022-08-14T07:39:12.429Z,5.10
2022-08-14T07:41:44.467Z,5.60
2022-08-14T07:44:32.739Z,4.90
2022-08-14T07:47:02.386Z,5.20
2022-08-14T07:49:34.301Z,5.60
2022-08-14T07:52:05.448Z,5.20
2022-08-14T07:54:36.620Z,4.90
2022-08-14T07:57:11.794Z,4.90
2022-08-14T07:59:44.727Z,4.80
2022-08-14T08:02:20.332Z,4.40
2022-08-14T08:04:59.196Z,4.60
2022-08-14T08:07:31.216Z,3.70
2022-08-14T08:10:46.826Z,3.90
2022-08-14T08:13:25.663Z,4.40
2022-08-14T08:16:00.402Z,4.30
2022-08-14T08:18:31.129Z,4.10
2022-08-14T08:21:00.252Z,3.90
2022-08-14T08:28:36.036Z,4.00
2022-08-14T08:31:08.224Z,3.80
2022-08-14T08:33:40.250Z,4.10
2022-08-14T08:36:12.701Z,4.20
2022-08-14T08:39:16.953Z,4.00
2022-08-14T08:41:50.475Z,4.20
2022-08-14T08:44:34.713Z,4.20
2022-08-14T08:47:06.768Z,4.00
2022-08-14T08:49:48.698Z,4.40
2022-08-14T08:52:35.606Z,4.20
2022-08-14T08:55:14.179Z,3.60
2022-08-14T08:57:43.243Z,3.80
2022-08-14T09:00:24.979Z,4.40
2022-08-14T09:05:38.097Z,3.50
2022-08-14T09:08:31.780Z,3.60
2022-08-14T09:11:19.347Z,3.60
2022-08-14T09:13:55.030Z,3.20
2022-08-14T09:16:25.998Z,3.70
2022-08-14T09:18:56.125Z,3.40
2022-08-14T09:21:24.964Z,2.90
2022-08-14T09:24:29.441Z,2.90
2022-08-14T09:26:49.135Z,3.30
2022-08-14T09:29:23.171Z,3.00
2022-08-14T09:31:59.209Z,3.10
2022-08-14T09:35:03.947Z,2.90
2022-08-14T09:38:25.861Z,3.00
2022-08-14T09:42:21.890Z,2.80
2022-08-14T09:45:08.950Z,3.00
2022-08-14T09:47:46.744Z,2.80
2022-08-14T09:50:25.742Z,3.10
2022-08-14T09:53:04.535Z,3.00
2022-08-14T09:55:42.372Z,3.30
2022-08-14T09:58:20.038Z,3.30
2022-08-14T10:00:54.477Z,3.40
2022-08-14T10:03:34.624Z,3.60
2022-08-14T10:06:20.447Z,3.30
2022-08-14T10:08:52.013Z,3.60
2022-08-14T10:11:25.053Z,3.30
2022-08-14T10:14:35.240Z,3.70
2022-08-14T10:17:08.598Z,3.60
2022-08-14T10:19:48.914Z,3.70
2022-08-14T10:23:15.008Z,3.50
2022-08-14T10:25:17.947Z,3.80
2022-08-14T10:28:00.674Z,3.40
2022-08-14T10:33:04.220Z,3.80
2022-08-14T10:35:48.156Z,4.00
2022-08-14T10:38:35.448Z,4.20
2022-08-14T10:41:19.559Z,4.50
2022-08-14T10:44:21.028Z,5.60
2022-08-14T10:47:41.512Z,6.50
2022-08-14T10:50:00.630Z,6.80
2022-08-14T10:52:34.783Z,6.60
2022-08-14T10:55:09.986Z,6.60
2022-08-14T10:57:57.247Z,6.50
2022-08-14T11:00:35.720Z,6.20
2022-08-14T11:03:19.804Z,6.90
2022-08-14T11:05:55.658Z,6.20
2022-08-14T11:08:33.171Z,6.90
2022-08-14T11:11:06.036Z,6.40
2022-08-14T11:13:34.840Z,6.30
2022-08-14T11:16:03.489Z,5.80
2022-08-14T11:18:40.508Z,6.70
2022-08-14T11:21:10.498Z,6.70
2022-08-14T11:23:41.175Z,7.50
2022-08-14T11:26:20.482Z,7.00
2022-08-14T11:28:53.741Z,6.70
2022-08-14T11:31:24.396Z,7.60
2022-08-14T11:33:55.601Z,7.00
2022-08-14T11:36:56.934Z,6.90
2022-08-14T11:39:34.239Z,7.30
2022-08-14T11:43:07.845Z,7.00
2022-08-14T11:45:04.661Z,6.20
2022-08-14T11:48:10.856Z,6.20
2022-08-14T11:50:37.678Z,6.80
2022-08-14T11:53:08.733Z,7.00
2022-08-14T11:55:39.753Z,7.00
2022-08-14T11:58:11.765Z,7.10
2022-08-14T12:00:52.551Z,7.30
2022-08-14T12:03:37.451Z,6.50
2022-08-14T12:06:29.377Z,6.70
2022-08-14T12:09:08.768Z,6.80
2022-08-14T12:11:46.981Z,6.90
2022-08-14T12:14:30.091Z,6.80
2022-08-14T12:17:12.846Z,7.70
2022-08-14T12:19:58.660Z,7.20
2022-08-14T12:22:42.358Z,7.90
2022-08-14T12:25:19.527Z,7.00
2022-08-14T12:27:53.901Z,7.40
2022-08-14T12:30:44.657Z,8.20
2022-08-14T12:33:27.142Z,8.00
2022-08-14T12:36:04.564Z,8.20
2022-08-14T12:38:43.768Z,8.80
2022-08-14T12:41:21.758Z,8.40
2022-08-14T12:43:56.808Z,8.30
2022-08-14T12:46:37.785Z,8.20
2022-08-14T12:49:23.227Z,9.00
2022-08-14T12:52:01.380Z,8.90
2022-08-14T12:54:32.332Z,7.60
2022-08-14T12:57:20.366Z,8.40
2022-08-14T12:59:50.664Z,7.70
2022-08-14T13:02:25.340Z,8.10
2022-08-14T13:04:58.761Z,8.10
2022-08-14T13:07:32.090Z,7.90
2022-08-14T13:10:12.907Z,8.40
2022-08-14T13:13:15.692Z,7.20
2022-08-14T13:15:47.794Z,7.80
2022-08-14T13:18:17.215Z,7.80
2022-08-14T13:20:51.198Z,7.30
2022-08-14T13:23:31.898Z,6.90
2022-08-14T13:26:01.213Z,7.20
2022-08-14T13:28:41.197Z,6.80
2022-08-14T13:31:24.324Z,7.40
2022-08-14T13:34:00.445Z,7.50
2022-08-14T13:36:51.677Z,6.40
2022-08-14T13:39:21.104Z,6.70
2022-08-14T13:41:56.019Z,5.80
2022-08-14T13:44:27.226Z,6.00
2022-08-14T13:46:55.765Z,6.40
2022-08-14T13:49:24.342Z,6.50
2022-08-14T13:51:53.802Z,6.50
2022-08-14T13:54:24.441Z,6.50
2022-08-14T13:59:37.099Z,6.00
2022-08-14T14:02:08.387Z,6.90
2022-08-14T14:04:49.524Z,6.40
2022-08-14T14:07:21.839Z,6.20
2022-08-14T14:09:54.164Z,7.40
2022-08-14T14:12:37.899Z,6.90
2022-08-14T14:15:15.263Z,6.90
2022-08-14T14:17:48.047Z,6.60
2022-08-14T14:20:34.315Z,6.40
2022-08-14T14:23:11.525Z,6.70
2022-08-14T14:25:51.235Z,6.80
2022-08-14T14:28:34.452Z,6.80
2022-08-14T14:31:06.784Z,6.80
2022-08-14T14:33:51.643Z,7.10
2022-08-14T14:36:27.822Z,6.70
2022-08-14T14:38:59.934Z,6.80
2022-08-14T14:41:37.995Z,6.40
2022-08-14T14:44:15.619Z,7.20
2022-08-14T14:46:51.117Z,6.70
2022-08-14T14:49:32.041Z,6.80
2022-08-14T14:52:26.684Z,6.50
2022-08-14T14:54:59.361Z,6.60
2022-08-14T14:57:34.875Z,5.90
2022-08-14T15:00:19.296Z,5.70
2022-08-14T15:02:52.157Z,5.80
2022-08-14T15:05:21.868Z,6.20
2022-08-14T15:07:52.768Z,6.30
2022-08-14T15:10:28.160Z,6.20
2022-08-14T15:13:04.159Z,6.60
2022-08-14T15:18:14.945Z,6.70
2022-08-14T15:21:02.586Z,6.40
2022-08-14T15:23:32.524Z,6.60
2022-08-14T15:26:23.892Z,6.50
2022-08-14T15:29:06.084Z,5.90
2022-08-14T15:31:36.870Z,7.00
2022-08-14T15:34:45.885Z,6.60
2022-08-14T15:37:06.074Z,6.70
2022-08-14T15:39:35.742Z,6.70
2022-08-14T15:42:16.266Z,7.20
2022-08-14T15:44:57.768Z,7.00
2022-08-14T15:47:31.780Z,6.70
2022-08-14T15:50:05.042Z,6.60
2022-08-14T15:52:35.218Z,6.50
2022-08-14T15:55:15.501Z,6.20
2022-08-14T15:58:01.951Z,6.50
2022-08-14T16:00:54.296Z,6.10
2022-08-14T16:03:35.114Z,6.00
2022-08-14T16:06:17.787Z,5.90
2022-08-14T16:08:58.625Z,6.60
2022-08-14T16:11:28.758Z,6.90
2022-08-14T16:14:01.909Z,7.00
2022-08-14T16:16:50.548Z,6.70
2022-08-14T16:19:24.892Z,7.20
2022-08-14T16:22:01.268Z,6.80
2022-08-14T16:24:59.919Z,6.70
2022-08-14T16:27:34.126Z,8.00
2022-08-14T16:30:24.622Z,6.70
2022-08-14T16:32:58.757Z,7.80
2022-08-14T16:35:43.386Z,7.60
2022-08-14T16:38:46.339Z,7.10
2022-08-14T16:41:17.518Z,7.20
2022-08-14T16:43:45.895Z,7.20
2022-08-14T16:46:23.537Z,7.20
2022-08-14T16:48:57.004Z,7.60
2022-08-14T16:51:36.437Z,6.90
2022-08-14T16:54:33.968Z,8.70
2022-08-14T16:57:24.681Z,7.80
2022-08-14T16:59:59.975Z,7.30
2022-08-14T17:02:45.022Z,7.50
2022-08-14T17:05:22.814Z,7.20
2022-08-14T17:08:33.396Z,7.90
2022-08-14T17:11:12.599Z,7.30
2022-08-14T17:13:58.337Z,8.20
2022-08-14T17:16:37.656Z,7.60
2022-08-14T17:19:13.847Z,9.50
2022-08-14T17:21:47.121Z,9.40
2022-08-14T17:24:58.068Z,8.50
2022-08-14T17:27:10.316Z,9.20
2022-08-14T17:32:29.984Z,9.40
2022-08-14T17:35:16.979Z,8.50
2022-08-14T17:37:55.949Z,8.90
2022-08-14T17:40:30.475Z,9.70
2022-08-14T17:43:01.879Z,8.80
2022-08-14T17:45:41.292Z,8.20
2022-08-14T17:49:14.262Z,8.50
2022-08-14T17:51:23.997Z,7.70
2022-08-14T17:54:01.503Z,8.40
2022-08-14T17:56:34.041Z,9.00
2022-08-14T17:59:07.448Z,8.70
2022-08-14T18:01:45.756Z,8.70
2022-08-14T18:04:27.855Z,9.00
2022-08-14T18:09:56.985Z,8.50
2022-08-14T18:12:52.715Z,8.80
2022-08-14T18:15:21.271Z,8.80
2022-08-14T18:18:06.918Z,9.30
2022-08-14T18:21:40.369Z,9.40
2022-08-14T18:23:26.893Z,9.90
2022-08-14T18:25:57.433Z,9.50
2022-08-14T18:28:48.366Z,9.50
2022-08-14T18:31:20.056Z,9.40
2022-08-14T18:34:06.789Z,9.60
2022-08-14T18:37:03.672Z,9.60
2022-08-14T18:40:02.018Z,9.10
2022-08-14T18:42:35.164Z,9.80
2022-08-14T18:45:12.517Z,10.30
2022-08-14T18:50:47.573Z,9.60
2022-08-14T18:53:59.564Z,9.60
2022-08-14T18:56:58.466Z,10.50
2022-08-14T18:59:42.446Z,9.40
2022-08-14T19:02:30.608Z,10.00
2022-08-14T19:05:02.348Z,9.80
2022-08-14T19:07:33.861Z,9.10
2022-08-14T19:10:09.637Z,10.20
2022-08-14T19:12:52.594Z,10.40
2022-08-14T19:15:25.776Z,10.30
2022-08-14T19:18:14.839Z,10.70
2022-08-14T19:21:12.941Z,10.90
2022-08-14T19:23:44.207Z,11.20
2022-08-14T19:26:35.743Z,11.80
2022-08-14T19:29:37.845Z,11.90
2022-08-14T19:32:38.863Z,12.70
2022-08-14T19:35:49.964Z,11.80
2022-08-14T19:38:59.391Z,10.80
2022-08-14T19:41:35.269Z,11.30
2022-08-14T19:44:10.230Z,11.60
2022-08-14T19:47:01.208Z,11.50
2022-08-14T19:50:24.990Z,12.40
2022-08-14T19:52:29.883Z,11.50
2022-08-14T19:54:57.613Z,11.80
2022-08-14T19:57:30.707Z,11.10
2022-08-14T20:00:29.166Z,10.90
2022-08-14T20:03:12.032Z,11.30
2022-08-14T20:05:45.949Z,11.40
2022-08-14T20:11:00.562Z,12.00
2022-08-14T20:11:21.002Z,12.30
2022-08-14T20:14:11.070Z,12.50
2022-08-14T20:16:42.233Z,12.50
2022-08-14T20:19:16.717Z,12.10
2022-08-14T20:22:04.257Z,13.00
2022-08-14T20:24:43.675Z,14.50
2022-08-14T20:27:34.074Z,13.70
2022-08-14T20:30:34.945Z,14.20
2022-08-14T20:33:07.384Z,14.10
2022-08-14T20:38:31.635Z,14.10
2022-08-14T20:41:08.619Z,13.10
2022-08-14T20:43:59.516Z,13.80
2022-08-14T20:46:31.266Z,13.70
2022-08-14T20:49:09.065Z,14.20
2022-08-14T20:51:58.613Z,13.40
2022-08-14T20:54:33.815Z,12.70
2022-08-14T20:57:15.386Z,12.20
2022-08-14T20:59:57.245Z,12.60
2022-08-14T21:02:46.206Z,12.90
2022-08-14T21:05:33.278Z,13.30
2022-08-14T21:08:08.041Z,13.40
2022-08-14T21:10:44.425Z,13.10
2022-08-14T21:13:27.602Z,14.70
2022-08-14T21:16:33.276Z,12.50
2022-08-14T21:18:58.232Z,13.30
2022-08-14T21:21:41.559Z,13.20
2022-08-14T21:24:39.213Z,13.20
2022-08-14T21:27:09.314Z,14.60
2022-08-14T21:29:40.610Z,13.80
2022-08-14T21:32:33.949Z,14.50
2022-08-14T21:35:08.280Z,14.90
2022-08-14T21:37:44.783Z,14.20
2022-08-14T21:40:40.719Z,14.10
2022-08-14T21:43:04.979Z,14.90
2022-08-14T21:45:35.646Z,14.50
2022-08-14T21:48:10.662Z,14.10
2022-08-14T21:51:00.634Z,15.00
2022-08-14T21:53:32.456Z,15.50
2022-08-14T21:56:02.231Z,14.00
2022-08-14T21:58:51.987Z,16.00
2022-08-14T22:01:19.699Z,14.60
2022-08-14T22:03:55.483Z,15.00
2022-08-14T22:06:29.136Z,16.00
2022-08-14T22:08:58.213Z,15.60
2022-08-14T22:11:27.302Z,14.60
2022-08-14T22:14:02.023Z,15.10
2022-08-14T22:16:58.735Z,15.40
2022-08-14T22:19:19.757Z,14.30
2022-08-14T22:21:48.430Z,15.10
2022-08-14T22:24:38.215Z,15.80
2022-08-14T22:27:06.903Z,14.40
2022-08-14T22:29:34.843Z,14.50
2022-08-14T22:32:07.118Z,14.20
2022-08-14T22:34:34.373Z,14.80
2022-08-14T22:37:01.582Z,14.70
2022-08-14T22:40:17.536Z,14.10
2022-08-14T22:42:22.754Z,15.80
2022-08-14T22:44:50.700Z,16.90
2022-08-14T22:47:18.896Z,16.70
2022-08-14T22:50:29.331Z,14.80
2022-08-14T22:52:39.696Z,14.90
2022-08-14T22:55:07.979Z,15.30
2022-08-14T22:57:37.390Z,14.60
2022-08-14T23:00:25.361Z,15.00
2022-08-14T23:03:03.327Z,14.90
2022-08-14T23:05:40.169Z,13.20
2022-08-14T23:09:00.325Z,14.60
2022-08-14T23:11:07.604Z,14.40
2022-08-14T23:13:36.797Z,15.70
2022-08-14T23:16:07.913Z,15.20
2022-08-14T23:18:37.709Z,14.80
2022-08-14T23:21:13.774Z,15.20
2022-08-14T23:23:43.463Z,15.20
2022-08-14T23:26:49.846Z,14.80
2022-08-14T23:28:58.679Z,15.10
2022-08-14T23:31:34.700Z,14.40
2022-08-14T23:34:09.156Z,16.00
2022-08-14T23:36:53.304Z,15.40
2022-08-14T23:39:32.269Z,15.40
2022-08-14T23:42:09.827Z,16.00
2022-08-14T23:44:38.974Z,15.90
2022-08-14T23:47:10.805Z,15.40
2022-08-14T23:50:01.149Z,15.90
2022-08-14T23:53:06.562Z,16.40
2022-08-14T23:55:21.659Z,16.40
2022-08-14T23:57:58.255Z,15.90
