createdAt,value
2023-04-15T00:04:20.564Z,7
2023-04-15T00:33:28.647Z,6.9
2023-04-15T01:02:48.645Z,7
2023-04-15T01:31:59.700Z,6.6
2023-04-15T02:01:15.084Z,6.3
2023-04-15T02:30:27.906Z,6.2
2023-04-15T02:59:48.720Z,6.1
2023-04-15T03:29:06.424Z,5.9
2023-04-15T03:58:16.058Z,5.9
2023-04-15T04:27:25.147Z,5.7
2023-04-15T04:56:36.102Z,5.7
2023-04-15T05:25:46.425Z,5.8
2023-04-15T05:54:58.817Z,6.1
2023-04-15T06:24:12.311Z,6.4
2023-04-15T06:53:24.878Z,7.1
2023-04-15T07:22:46.704Z,7.7
2023-04-15T07:52:00.466Z,8.7
2023-04-15T08:21:23.896Z,11.1
2023-04-15T08:50:41.400Z,11.9
2023-04-15T09:20:00.200Z,13.1
2023-04-15T09:49:18.365Z,13.9
2023-04-15T10:18:33.417Z,15.5
2023-04-15T10:47:53.749Z,16.4
2023-04-15T11:17:13.598Z,17.5
2023-04-15T11:46:40.540Z,20.3
2023-04-15T12:15:54.978Z,20.3
2023-04-15T12:45:04.178Z,18.8
2023-04-15T13:14:23.845Z,18.4
2023-04-15T13:43:36.626Z,18.3
2023-04-15T14:12:41.075Z,18.2
2023-04-15T14:41:55.739Z,18.6
2023-04-15T15:11:07.853Z,17.5
2023-04-15T15:40:16.376Z,16.9
2023-04-15T16:09:28.806Z,16.5
2023-04-15T16:38:35.010Z,15.6
2023-04-15T17:07:56.019Z,14.9
2023-04-15T17:37:09.789Z,14.3
2023-04-15T18:06:32.606Z,13.7
2023-04-15T18:35:50.538Z,13.2
2023-04-15T19:05:06.501Z,12.5
2023-04-15T19:34:07.619Z,11.9
2023-04-15T20:03:14.916Z,11.4
2023-04-15T20:32:08.325Z,11
2023-04-15T21:01:16.210Z,10.6
2023-04-15T21:30:15.426Z,10.4
2023-04-15T21:59:22.334Z,10.3
2023-04-15T22:28:43.793Z,10.2
2023-04-15T22:58:06.113Z,10.1
2023-04-15T23:27:27.571Z,10
2023-04-15T23:56:45.072Z,9.9
