createdAt,value
2019-02-25T00:01:13.107Z,73.40
2019-02-25T00:03:42.491Z,77.23
2019-02-25T00:06:11.848Z,68.50
2019-02-25T00:08:41.248Z,72.17
2019-02-25T00:11:10.540Z,64.73
2019-02-25T00:13:39.890Z,69.33
2019-02-25T00:16:09.994Z,76.70
2019-02-25T00:18:39.426Z,68.83
2019-02-25T00:21:08.838Z,77.40
2019-02-25T00:23:38.169Z,79.37
2019-02-25T00:26:07.562Z,76.70
2019-02-25T00:28:37.018Z,77.77
2019-02-25T00:31:06.411Z,67.90
2019-02-25T00:33:35.766Z,63.00
2019-02-25T00:36:05.130Z,75.33
2019-02-25T00:38:34.481Z,61.37
2019-02-25T00:41:03.994Z,69.53
2019-02-25T00:43:33.328Z,53.43
2019-02-25T00:46:02.682Z,69.57
2019-02-25T00:48:32.039Z,71.93
2019-02-25T00:51:01.438Z,73.37
2019-02-25T00:53:31.019Z,59.00
2019-02-25T00:56:00.399Z,54.10
2019-02-25T00:58:29.777Z,68.20
2019-02-25T01:00:59.091Z,67.30
2019-02-25T01:03:28.471Z,70.10
2019-02-25T01:05:57.900Z,64.63
2019-02-25T01:08:27.350Z,68.93
2019-02-25T01:10:56.926Z,61.20
2019-02-25T01:13:26.325Z,64.43
2019-02-25T01:15:55.809Z,59.03
2019-02-25T01:18:25.167Z,61.37
2019-02-25T01:20:54.536Z,65.17
2019-02-25T01:23:23.931Z,70.77
2019-02-25T01:25:53.266Z,56.63
2019-02-25T01:28:22.661Z,58.77
2019-02-25T01:30:52.098Z,63.03
2019-02-25T01:33:21.427Z,66.90
2019-02-25T01:35:50.742Z,67.93
2019-02-25T01:38:20.116Z,58.70
2019-02-25T01:40:49.448Z,62.97
2019-02-25T01:43:18.850Z,64.70
2019-02-25T01:45:48.286Z,58.57
2019-02-25T01:48:17.629Z,61.07
2019-02-25T01:50:47.010Z,57.57
2019-02-25T01:53:16.378Z,57.13
2019-02-25T01:55:45.794Z,62.50
2019-02-25T01:58:15.199Z,63.03
2019-02-25T02:00:44.531Z,64.87
2019-02-25T02:03:13.946Z,57.00
2019-02-25T02:05:43.230Z,53.30
2019-02-25T02:08:12.600Z,57.83
2019-02-25T02:10:42.138Z,59.40
2019-02-25T02:13:14.181Z,52.80
2019-02-25T02:15:42.571Z,53.40
2019-02-25T02:18:11.885Z,55.60
2019-02-25T02:20:41.234Z,56.03
2019-02-25T02:23:10.585Z,50.50
2019-02-25T02:25:39.975Z,62.37
2019-02-25T02:28:09.334Z,55.37
2019-02-25T02:30:38.644Z,55.57
2019-02-25T02:33:08.181Z,55.87
2019-02-25T02:35:37.691Z,57.77
2019-02-25T02:38:07.143Z,51.50
2019-02-25T02:40:36.564Z,54.60
2019-02-25T02:43:06.057Z,55.97
2019-02-25T02:45:57.519Z,55.03
2019-02-25T02:48:33.632Z,52.50
2019-02-25T02:51:02.949Z,52.13
2019-02-25T02:53:32.355Z,48.50
2019-02-25T02:56:01.682Z,52.37
2019-02-25T02:58:31.092Z,52.40
2019-02-25T03:01:00.438Z,44.50
2019-02-25T03:03:29.928Z,49.50
2019-02-25T03:05:59.282Z,56.90
2019-02-25T03:08:28.622Z,43.93
2019-02-25T03:10:58.212Z,50.40
2019-02-25T03:13:27.601Z,52.40
2019-02-25T03:15:56.889Z,52.13
2019-02-25T03:18:26.251Z,45.63
2019-02-25T03:20:55.700Z,49.00
2019-02-25T03:23:24.999Z,53.40
2019-02-25T03:25:54.472Z,46.90
2019-02-25T03:28:23.806Z,50.03
2019-02-25T03:30:53.281Z,52.93
2019-02-25T03:33:22.590Z,53.73
2019-02-25T03:35:51.998Z,49.90
2019-02-25T03:38:21.376Z,48.33
2019-02-25T03:40:50.764Z,52.73
2019-02-25T03:43:20.150Z,50.33
2019-02-25T03:45:49.579Z,50.53
2019-02-25T03:48:18.974Z,50.20
2019-02-25T03:50:48.411Z,50.80
2019-02-25T03:53:17.941Z,48.37
2019-02-25T03:55:47.390Z,49.10
2019-02-25T03:58:16.834Z,54.93
2019-02-25T04:00:46.298Z,44.93
2019-02-25T04:03:15.744Z,41.63
2019-02-25T04:05:45.093Z,43.60
2019-02-25T04:08:14.443Z,42.63
2019-02-25T04:10:43.790Z,52.77
2019-02-25T04:13:13.138Z,52.13
2019-02-25T04:15:44.642Z,52.77
2019-02-25T04:18:14.018Z,47.87
2019-02-25T04:20:43.390Z,42.37
2019-02-25T04:23:12.866Z,57.03
2019-02-25T04:25:42.304Z,48.30
2019-02-25T04:28:11.656Z,36.23
2019-02-25T04:30:41.061Z,48.17
2019-02-25T04:33:10.511Z,41.77
2019-02-25T04:35:40.002Z,31.07
2019-02-25T04:38:09.306Z,44.50
2019-02-25T04:40:38.753Z,51.97
2019-02-25T04:43:08.108Z,44.37
2019-02-25T04:45:37.523Z,44.00
2019-02-25T04:48:06.934Z,36.97
2019-02-25T04:50:36.317Z,44.30
2019-02-25T04:53:05.685Z,35.87
2019-02-25T04:55:35.082Z,49.50
2019-02-25T04:58:04.429Z,38.67
2019-02-25T05:00:33.895Z,32.47
2019-02-25T05:03:03.223Z,36.13
2019-02-25T05:05:32.519Z,37.43
2019-02-25T05:08:01.951Z,30.97
2019-02-25T05:10:31.401Z,41.30
2019-02-25T05:13:05.175Z,45.50
2019-02-25T05:15:35.317Z,56.30
2019-02-25T05:18:04.742Z,46.63
2019-02-25T05:20:34.142Z,53.33
2019-02-25T05:23:03.489Z,48.33
2019-02-25T05:25:32.870Z,52.97
2019-02-25T05:28:02.300Z,51.37
2019-02-25T05:30:31.654Z,48.43
2019-02-25T05:33:01.023Z,53.67
2019-02-25T05:35:30.545Z,56.67
2019-02-25T05:38:00.104Z,63.80
2019-02-25T05:40:29.476Z,56.87
2019-02-25T05:42:58.823Z,51.10
2019-02-25T05:45:28.322Z,50.13
2019-02-25T05:47:57.713Z,54.00
2019-02-25T05:50:27.082Z,60.73
2019-02-25T05:52:56.383Z,60.93
2019-02-25T05:55:25.794Z,64.87
2019-02-25T05:57:55.225Z,59.50
2019-02-25T06:00:25.880Z,57.13
2019-02-25T06:02:55.258Z,62.30
2019-02-25T06:05:24.897Z,56.53
2019-02-25T06:07:54.359Z,61.97
2019-02-25T06:10:23.826Z,59.10
2019-02-25T06:12:53.290Z,47.23
2019-02-25T06:15:22.632Z,61.40
2019-02-25T06:17:52.007Z,46.43
2019-02-25T06:20:21.364Z,56.63
2019-02-25T06:22:50.836Z,48.97
2019-02-25T06:25:20.160Z,48.13
2019-02-25T06:27:49.549Z,52.60
2019-02-25T06:30:18.939Z,56.10
2019-02-25T06:32:48.375Z,55.47
2019-02-25T06:35:18.212Z,53.67
2019-02-25T06:37:47.679Z,56.03
2019-02-25T06:40:17.132Z,57.97
2019-02-25T06:42:46.473Z,54.43
2019-02-25T06:45:17.329Z,62.40
2019-02-25T06:47:46.745Z,56.40
2019-02-25T06:50:16.101Z,62.60
2019-02-25T06:52:45.491Z,58.17
2019-02-25T06:55:15.474Z,58.20
2019-02-25T06:57:45.209Z,58.77
2019-02-25T07:00:16.646Z,56.73
2019-02-25T07:02:46.279Z,63.60
2019-02-25T07:05:53.002Z,67.63
2019-02-25T07:08:40.190Z,48.13
2019-02-25T07:11:27.337Z,53.37
2019-02-25T07:14:14.322Z,60.80
2019-02-25T07:17:01.339Z,22.23
2019-02-25T07:19:42.837Z,40.97
2019-02-25T07:22:29.847Z,42.07
2019-02-25T07:25:16.871Z,56.63
2019-02-25T07:28:04.311Z,29.97
2019-02-25T07:30:51.514Z,41.00
2019-02-25T07:33:34.094Z,59.30
2019-02-25T07:36:22.391Z,67.73
2019-02-25T07:39:13.499Z,64.33
2019-02-25T07:42:00.950Z,47.17
2019-02-25T07:44:48.375Z,55.97
2019-02-25T07:47:25.161Z,49.50
2019-02-25T07:50:02.518Z,54.37
2019-02-25T07:52:51.850Z,40.83
2019-02-25T07:55:38.894Z,27.67
2019-02-25T07:58:15.051Z,26.00
2019-02-25T08:01:03.469Z,34.07
2019-02-25T08:03:45.498Z,49.97
2019-02-25T08:06:39.614Z,39.93
2019-02-25T08:09:43.486Z,63.03
2019-02-25T08:12:31.802Z,55.87
2019-02-25T08:15:18.005Z,68.17
2019-02-25T08:18:06.155Z,51.13
2019-02-25T08:20:57.516Z,58.57
2019-02-25T08:24:04.210Z,46.10
2019-02-25T08:27:07.635Z,36.80
2019-02-25T08:29:49.769Z,29.93
2019-02-25T08:32:50.385Z,46.87
2019-02-25T08:36:24.934Z,58.80
2019-02-25T08:39:03.585Z,19.00
2019-02-25T08:41:38.055Z,42.53
2019-02-25T08:44:27.126Z,39.43
2019-02-25T08:47:05.208Z,21.80
2019-02-25T08:49:38.055Z,37.40
2019-02-25T08:52:07.447Z,63.40
2019-02-25T08:54:36.763Z,47.27
2019-02-25T08:57:06.116Z,50.03
2019-02-25T08:59:35.423Z,64.17
2019-02-25T09:02:04.814Z,67.57
2019-02-25T09:04:34.195Z,54.93
2019-02-25T09:07:03.734Z,61.13
2019-02-25T09:09:33.067Z,61.97
2019-02-25T09:12:02.545Z,56.73
2019-02-25T09:14:31.987Z,33.17
2019-02-25T09:17:01.338Z,40.93
2019-02-25T09:19:30.738Z,35.33
2019-02-25T09:22:00.095Z,67.57
2019-02-25T09:24:29.423Z,60.57
2019-02-25T09:26:58.847Z,61.53
2019-02-25T09:29:28.488Z,51.00
2019-02-25T09:31:58.249Z,52.10
2019-02-25T09:34:27.658Z,49.37
2019-02-25T09:36:57.016Z,57.30
2019-02-25T09:39:26.545Z,61.40
2019-02-25T09:41:55.914Z,43.23
2019-02-25T09:44:25.213Z,36.37
2019-02-25T09:46:54.738Z,66.37
2019-02-25T09:49:24.151Z,59.23
2019-02-25T09:51:53.565Z,60.20
2019-02-25T09:54:22.931Z,60.57
2019-02-25T09:56:52.275Z,64.07
2019-02-25T09:59:21.620Z,57.40
2019-02-25T10:01:50.893Z,62.83
2019-02-25T10:04:20.252Z,67.87
2019-02-25T10:06:49.700Z,64.03
2019-02-25T10:09:19.127Z,64.43
2019-02-25T10:11:48.794Z,34.20
2019-02-25T10:14:18.302Z,57.83
2019-02-25T10:16:47.654Z,65.00
2019-02-25T10:19:16.990Z,65.17
2019-02-25T10:21:46.352Z,65.70
2019-02-25T10:24:15.794Z,75.53
2019-02-25T10:26:45.199Z,69.80
2019-02-25T10:29:14.610Z,34.83
2019-02-25T10:31:44.020Z,68.17
2019-02-25T10:34:13.515Z,64.23
2019-02-25T10:36:44.020Z,63.73
2019-02-25T10:39:15.438Z,61.30
2019-02-25T10:41:45.178Z,65.87
2019-02-25T10:44:14.597Z,62.30
2019-02-25T10:46:44.956Z,63.80
2019-02-25T10:49:15.085Z,63.03
2019-02-25T10:51:45.632Z,63.20
2019-02-25T10:54:16.879Z,68.13
2019-02-25T10:57:06.899Z,65.93
2019-02-25T10:59:36.834Z,63.90
2019-02-25T11:02:08.608Z,59.00
2019-02-25T11:04:38.591Z,50.33
2019-02-25T11:07:09.596Z,65.27
2019-02-25T11:09:57.187Z,48.13
2019-02-25T11:12:27.915Z,65.90
2019-02-25T11:14:59.104Z,66.93
2019-02-25T11:17:28.534Z,36.70
2019-02-25T11:19:58.692Z,58.07
2019-02-25T11:22:29.140Z,48.57
2019-02-25T11:24:58.510Z,59.03
2019-02-25T11:27:28.679Z,73.10
2019-02-25T11:29:59.003Z,68.63
2019-02-25T11:32:28.550Z,71.97
2019-02-25T11:34:57.880Z,58.53
2019-02-25T11:37:27.245Z,63.80
2019-02-25T11:39:57.182Z,69.07
2019-02-25T11:42:27.789Z,70.37
2019-02-25T11:44:59.886Z,59.50
2019-02-25T11:47:28.302Z,68.03
2019-02-25T11:49:57.708Z,70.77
2019-02-25T11:52:27.365Z,55.40
2019-02-25T11:54:56.815Z,63.90
2019-02-25T11:57:26.316Z,48.40
2019-02-25T11:59:55.707Z,63.97
2019-02-25T12:02:26.053Z,58.47
2019-02-25T12:04:55.620Z,62.63
2019-02-25T12:07:26.909Z,63.83
2019-02-25T12:09:56.372Z,73.33
2019-02-25T12:12:25.903Z,84.30
2019-02-25T12:14:55.329Z,87.27
2019-02-25T12:17:24.663Z,77.80
2019-02-25T12:19:54.152Z,82.63
2019-02-25T12:22:23.810Z,94.77
2019-02-25T12:24:53.294Z,85.47
2019-02-25T12:27:22.590Z,87.30
2019-02-25T12:29:51.985Z,84.80
2019-02-25T12:32:21.426Z,51.60
2019-02-25T12:34:50.846Z,93.47
2019-02-25T12:37:20.253Z,74.57
2019-02-25T12:39:49.603Z,79.30
2019-02-25T12:42:19.083Z,74.13
2019-02-25T12:44:48.462Z,72.30
2019-02-25T12:47:17.772Z,44.20
2019-02-25T12:49:47.167Z,64.27
2019-02-25T12:52:16.508Z,64.03
2019-02-25T12:54:45.883Z,42.07
2019-02-25T12:57:15.379Z,39.13
2019-02-25T12:59:44.758Z,54.30
2019-02-25T13:02:14.285Z,54.70
2019-02-25T13:04:43.671Z,63.10
2019-02-25T13:07:13.227Z,55.27
2019-02-25T13:09:42.666Z,83.73
2019-02-25T13:12:12.074Z,85.17
2019-02-25T13:14:41.527Z,57.40
2019-02-25T13:17:11.026Z,54.37
2019-02-25T13:19:40.554Z,61.00
2019-02-25T13:22:09.935Z,41.47
2019-02-25T13:24:39.582Z,53.93
2019-02-25T13:27:11.797Z,34.33
2019-02-25T13:29:40.206Z,60.00
2019-02-25T13:32:09.833Z,62.80
2019-02-25T13:34:39.247Z,42.37
2019-02-25T13:37:08.946Z,64.07
2019-02-25T13:39:38.336Z,60.73
2019-02-25T13:42:07.699Z,76.70
2019-02-25T13:44:37.186Z,55.07
2019-02-25T13:47:07.007Z,48.80
2019-02-25T13:49:36.499Z,88.07
2019-02-25T13:52:06.063Z,40.87
2019-02-25T13:54:35.965Z,60.93
2019-02-25T13:57:05.342Z,53.77
2019-02-25T13:59:34.741Z,94.03
2019-02-25T14:02:04.246Z,43.40
2019-02-25T14:04:33.685Z,63.00
2019-02-25T14:07:03.099Z,74.27
2019-02-25T14:09:32.490Z,48.60
2019-02-25T14:12:01.919Z,37.13
2019-02-25T14:14:31.399Z,69.17
2019-02-25T14:17:00.896Z,84.77
2019-02-25T14:19:30.270Z,119.87
2019-02-25T14:21:59.647Z,116.53
2019-02-25T14:24:29.335Z,78.10
2019-02-25T14:26:58.782Z,93.43
2019-02-25T14:29:28.273Z,80.83
2019-02-25T14:31:57.674Z,106.43
2019-02-25T14:34:27.199Z,41.73
2019-02-25T14:36:57.217Z,67.57
2019-02-25T14:39:28.373Z,46.37
2019-02-25T14:41:59.236Z,109.47
2019-02-25T14:44:32.579Z,109.67
2019-02-25T14:47:02.960Z,88.50
2019-02-25T14:49:34.803Z,123.80
2019-02-25T14:52:03.832Z,136.07
2019-02-25T14:54:34.244Z,123.47
2019-02-25T14:57:03.906Z,121.77
2019-02-25T14:59:33.354Z,103.40
2019-02-25T15:02:04.032Z,146.97
2019-02-25T15:04:35.813Z,90.43
2019-02-25T15:07:06.860Z,51.07
2019-02-25T15:09:37.198Z,51.77
2019-02-25T15:12:09.190Z,92.13
2019-02-25T15:14:38.358Z,57.17
2019-02-25T15:17:08.844Z,108.70
2019-02-25T15:19:40.850Z,120.37
2019-02-25T15:22:10.740Z,111.27
2019-02-25T15:24:40.165Z,157.37
2019-02-25T15:27:11.008Z,174.43
2019-02-25T15:29:42.259Z,154.00
2019-02-25T15:32:11.815Z,124.73
2019-02-25T15:34:41.371Z,120.03
2019-02-25T15:37:11.828Z,155.07
2019-02-25T15:39:42.502Z,135.37
2019-02-25T15:42:12.321Z,68.37
2019-02-25T15:44:42.312Z,70.10
2019-02-25T15:47:13.310Z,49.83
2019-02-25T15:49:43.869Z,82.70
2019-02-25T15:52:16.590Z,55.17
2019-02-25T15:54:44.579Z,54.63
2019-02-25T15:57:14.278Z,143.60
2019-02-25T15:59:43.732Z,64.30
2019-02-25T16:02:14.303Z,131.83
2019-02-25T16:04:43.750Z,157.23
2019-02-25T16:07:13.424Z,181.53
2019-02-25T16:09:43.180Z,156.67
2019-02-25T16:12:12.630Z,97.47
2019-02-25T16:14:42.638Z,45.60
2019-02-25T16:17:13.121Z,65.50
2019-02-25T16:19:47.268Z,66.60
2019-02-25T16:22:13.689Z,97.87
2019-02-25T16:24:43.714Z,160.27
2019-02-25T16:27:13.753Z,155.17
2019-02-25T16:29:43.246Z,78.30
2019-02-25T16:32:12.901Z,40.40
2019-02-25T16:34:42.739Z,64.43
2019-02-25T16:37:12.339Z,147.33
2019-02-25T16:39:41.886Z,89.87
2019-02-25T16:42:11.712Z,82.17
2019-02-25T16:44:41.330Z,78.23
2019-02-25T16:47:11.828Z,131.57
2019-02-25T16:49:42.241Z,60.90
2019-02-25T16:52:11.640Z,53.13
2019-02-25T16:54:41.058Z,116.10
2019-02-25T16:57:10.529Z,124.27
2019-02-25T16:59:39.981Z,189.97
2019-02-25T17:02:13.716Z,129.60
2019-02-25T17:04:40.581Z,143.90
2019-02-25T17:07:11.693Z,69.00
2019-02-25T17:09:42.816Z,99.67
2019-02-25T17:12:12.494Z,82.00
2019-02-25T17:14:41.928Z,100.13
2019-02-25T17:17:11.371Z,143.50
2019-02-25T17:19:40.818Z,106.17
2019-02-25T17:22:10.255Z,83.17
2019-02-25T17:24:39.722Z,220.30
2019-02-25T17:27:11.474Z,161.20
2019-02-25T17:29:40.713Z,205.47
2019-02-25T17:32:11.277Z,156.27
2019-02-25T17:34:41.480Z,202.80
2019-02-25T17:37:12.636Z,210.67
2019-02-25T17:39:42.928Z,168.93
2019-02-25T17:42:12.693Z,214.03
2019-02-25T17:44:42.493Z,224.43
2019-02-25T17:47:14.474Z,219.37
2019-02-25T17:49:43.368Z,205.40
2019-02-25T17:52:14.199Z,214.00
2019-02-25T17:54:44.178Z,112.40
2019-02-25T17:57:14.229Z,186.53
2019-02-25T17:59:44.589Z,209.90
2019-02-25T18:02:14.970Z,234.53
2019-02-25T18:04:44.481Z,207.07
2019-02-25T18:07:13.930Z,212.27
2019-02-25T18:09:44.454Z,240.03
2019-02-25T18:12:14.581Z,214.77
2019-02-25T18:14:45.307Z,205.23
2019-02-25T18:17:16.931Z,199.90
2019-02-25T18:19:47.816Z,226.47
2019-02-25T18:22:17.430Z,212.77
2019-02-25T18:24:47.165Z,216.43
2019-02-25T18:27:16.821Z,226.33
2019-02-25T18:29:46.561Z,218.77
2019-02-25T18:32:17.417Z,223.43
2019-02-25T18:34:47.173Z,245.33
2019-02-25T18:37:17.679Z,251.77
2019-02-25T18:39:47.948Z,229.50
2019-02-25T18:42:20.127Z,245.60
2019-02-25T18:44:50.828Z,153.00
2019-02-25T18:47:21.165Z,205.60
2019-02-25T18:49:52.663Z,147.73
2019-02-25T18:52:23.111Z,114.07
2019-02-25T18:54:52.541Z,192.30
2019-02-25T18:57:23.079Z,210.43
2019-02-25T18:59:54.750Z,172.37
2019-02-25T19:02:24.771Z,169.03
2019-02-25T19:04:54.126Z,134.57
2019-02-25T19:07:25.136Z,182.73
2019-02-25T19:09:56.074Z,195.43
2019-02-25T19:12:25.808Z,208.43
2019-02-25T19:14:57.238Z,180.87
2019-02-25T19:17:27.280Z,247.70
2019-02-25T19:19:57.653Z,181.90
2019-02-25T19:22:28.106Z,137.00
2019-02-25T19:24:57.754Z,203.80
2019-02-25T19:27:27.796Z,178.73
2019-02-25T19:30:00.256Z,164.57
2019-02-25T19:32:29.382Z,197.40
2019-02-25T19:35:01.259Z,165.73
2019-02-25T19:37:32.885Z,208.40
2019-02-25T19:40:05.313Z,162.03
2019-02-25T19:42:32.277Z,171.70
2019-02-25T19:45:05.700Z,170.27
2019-02-25T19:47:33.821Z,193.80
2019-02-25T19:50:07.494Z,232.00
2019-02-25T19:52:37.171Z,191.43
2019-02-25T19:55:08.653Z,197.00
2019-02-25T19:57:39.086Z,209.37
2019-02-25T20:00:12.175Z,277.77
2019-02-25T20:02:41.608Z,263.57
2019-02-25T20:05:11.987Z,232.03
2019-02-25T20:07:42.270Z,204.70
2019-02-25T20:10:13.714Z,188.43
2019-02-25T20:12:43.107Z,205.63
2019-02-25T20:15:16.559Z,201.80
2019-02-25T20:17:46.778Z,212.20
2019-02-25T20:20:17.610Z,220.13
2019-02-25T20:22:46.952Z,210.87
2019-02-25T20:25:16.789Z,236.67
2019-02-25T20:27:48.743Z,213.17
2019-02-25T20:30:19.197Z,230.67
2019-02-25T20:32:49.238Z,230.83
2019-02-25T20:35:19.888Z,246.13
2019-02-25T20:37:53.017Z,216.37
2019-02-25T20:40:21.850Z,268.63
2019-02-25T20:42:53.613Z,214.27
2019-02-25T20:45:23.722Z,169.33
2019-02-25T20:47:55.167Z,202.13
2019-02-25T20:50:25.638Z,237.73
2019-02-25T20:52:56.008Z,241.00
2019-02-25T20:55:27.148Z,277.37
2019-02-25T20:57:57.301Z,256.57
2019-02-25T21:00:26.929Z,248.67
2019-02-25T21:02:56.294Z,104.10
2019-02-25T21:05:27.407Z,265.43
2019-02-25T21:07:59.533Z,256.93
2019-02-25T21:10:32.155Z,290.23
2019-02-25T21:13:01.891Z,315.13
2019-02-25T21:15:33.344Z,327.90
2019-02-25T21:18:04.057Z,382.17
2019-02-25T21:20:32.462Z,288.97
2019-02-25T21:23:05.295Z,293.90
2019-02-25T21:25:35.677Z,287.63
2019-02-25T21:28:05.089Z,260.20
2019-02-25T21:30:37.175Z,375.10
2019-02-25T21:33:06.150Z,195.87
2019-02-25T21:35:37.385Z,308.47
2019-02-25T21:38:06.485Z,249.90
2019-02-25T21:40:35.801Z,410.53
2019-02-25T21:43:05.143Z,298.53
2019-02-25T21:45:34.493Z,566.40
2019-02-25T21:48:04.952Z,363.33
2019-02-25T21:50:36.035Z,433.07
2019-02-25T21:53:07.514Z,380.03
2019-02-25T21:55:37.453Z,430.47
2019-02-25T21:58:06.805Z,489.27
2019-02-25T22:00:40.243Z,480.77
2019-02-25T22:03:10.286Z,417.10
2019-02-25T22:05:38.368Z,459.07
2019-02-25T22:08:07.762Z,528.03
2019-02-25T22:10:39.350Z,465.53
2019-02-25T22:13:09.445Z,516.97
2019-02-25T22:15:40.798Z,332.27
2019-02-25T22:18:11.390Z,357.57
2019-02-25T22:20:42.690Z,434.63
2019-02-25T22:23:12.886Z,431.27
2019-02-25T22:25:42.266Z,491.47
2019-02-25T22:28:11.623Z,424.83
2019-02-25T22:30:42.808Z,509.23
2019-02-25T22:33:25.081Z,534.20
2019-02-25T22:35:46.887Z,436.17
2019-02-25T22:38:14.161Z,427.00
2019-02-25T22:40:43.684Z,399.73
2019-02-25T22:43:14.203Z,397.63
2019-02-25T22:45:44.199Z,387.07
2019-02-25T22:48:14.076Z,424.60
2019-02-25T22:50:44.616Z,436.93
2019-02-25T22:53:13.954Z,365.50
2019-02-25T22:55:44.947Z,470.23
2019-02-25T22:58:15.016Z,480.90
2019-02-25T23:00:49.000Z,364.70
2019-02-25T23:03:22.225Z,358.10
2019-02-25T23:05:50.899Z,353.27
2019-02-25T23:08:21.817Z,413.93
2019-02-25T23:10:54.048Z,468.50
2019-02-25T23:13:25.138Z,424.57
2019-02-25T23:15:54.222Z,364.47
2019-02-25T23:18:25.822Z,365.20
2019-02-25T23:20:57.344Z,277.93
2019-02-25T23:23:28.114Z,330.97
2019-02-25T23:25:58.463Z,337.77
2019-02-25T23:28:30.337Z,324.33
2019-02-25T23:30:59.522Z,301.30
2019-02-25T23:33:28.852Z,307.97
2019-02-25T23:35:58.145Z,320.97
2019-02-25T23:38:27.482Z,302.40
2019-02-25T23:40:56.840Z,281.93
2019-02-25T23:43:26.191Z,320.53
2019-02-25T23:45:55.601Z,288.30
2019-02-25T23:48:30.221Z,296.10
2019-02-25T23:50:57.786Z,301.77
2019-02-25T23:53:28.874Z,311.57
2019-02-25T23:55:58.736Z,312.37
2019-02-25T23:58:28.173Z,295.17
