createdAt,value
2022-07-29T00:05:13.116Z,7.88
2022-07-29T00:15:15.423Z,7.20
2022-07-29T00:25:17.284Z,7.28
2022-07-29T00:35:19.070Z,6.32
2022-07-29T00:45:21.320Z,6.53
2022-07-29T00:55:23.629Z,7.28
2022-07-29T01:05:50.271Z,7.50
2022-07-29T01:15:57.706Z,8.07
2022-07-29T01:26:22.862Z,8.15
2022-07-29T01:36:35.993Z,5.65
2022-07-29T01:46:42.505Z,6.45
2022-07-29T01:56:46.255Z,6.47
2022-07-29T02:06:52.026Z,4.55
2022-07-29T02:16:56.934Z,5.95
2022-07-29T02:27:00.960Z,4.72
2022-07-29T02:37:04.548Z,6.00
2022-07-29T02:47:41.341Z,6.07
2022-07-29T02:58:04.601Z,3.97
2022-07-29T03:08:08.651Z,6.47
2022-07-29T03:18:11.586Z,4.43
2022-07-29T03:28:13.460Z,5.63
2022-07-29T03:38:18.025Z,4.78
2022-07-29T03:48:26.247Z,3.85
2022-07-29T03:58:28.755Z,5.28
2022-07-29T04:08:30.672Z,4.13
2022-07-29T04:18:32.972Z,4.85
2022-07-29T04:28:34.877Z,4.50
2022-07-29T04:38:36.806Z,3.90
2022-07-29T04:48:38.689Z,5.18
2022-07-29T04:58:42.590Z,4.40
2022-07-29T05:08:44.545Z,3.25
2022-07-29T05:18:46.525Z,3.35
2022-07-29T05:28:48.897Z,4.05
2022-07-29T05:38:51.181Z,4.32
2022-07-29T05:48:53.185Z,7.03
2022-07-29T05:58:55.127Z,3.67
2022-07-29T06:08:56.952Z,3.97
2022-07-29T06:18:59.562Z,4.35
2022-07-29T06:29:01.529Z,3.80
2022-07-29T06:39:06.783Z,3.88
2022-07-29T06:49:09.722Z,5.45
2022-07-29T06:59:13.453Z,4.65
2022-07-29T07:09:15.478Z,4.10
2022-07-29T07:19:17.464Z,4.53
2022-07-29T07:29:19.389Z,5.03
2022-07-29T07:39:21.298Z,5.25
2022-07-29T07:49:23.311Z,5.53
2022-07-29T07:59:25.317Z,3.95
2022-07-29T08:09:30.313Z,6.55
2022-07-29T08:19:32.646Z,5.30
2022-07-29T08:29:34.736Z,5.28
2022-07-29T08:39:41.203Z,5.55
2022-07-29T08:49:43.136Z,6.93
2022-07-29T08:59:47.843Z,7.95
2022-07-29T09:09:49.857Z,5.68
2022-07-29T09:19:51.713Z,5.43
2022-07-29T09:30:15.569Z,5.85
2022-07-29T09:40:28.930Z,6.30
2022-07-29T09:50:41.623Z,5.60
2022-07-29T10:00:44.369Z,5.93
2022-07-29T10:10:46.356Z,8.55
2022-07-29T10:20:49.184Z,6.13
2022-07-29T10:30:52.788Z,5.75
2022-07-29T10:41:24.695Z,6.32
2022-07-29T10:51:26.815Z,5.55
2022-07-29T11:01:37.247Z,6.55
2022-07-29T11:11:41.301Z,6.25
2022-07-29T11:21:53.672Z,6.82
2022-07-29T11:32:10.689Z,7.32
2022-07-29T11:42:28.308Z,5.82
2022-07-29T11:52:49.811Z,8.07
2022-07-29T12:02:52.856Z,5.55
2022-07-29T12:12:55.043Z,10.18
2022-07-29T12:22:57.600Z,6.22
2022-07-29T12:32:59.650Z,6.65
2022-07-29T12:43:13.944Z,6.78
2022-07-29T12:53:15.908Z,6.28
2022-07-29T13:03:19.819Z,8.00
2022-07-29T13:13:22.414Z,6.18
2022-07-29T13:23:24.341Z,6.00
2022-07-29T13:33:26.328Z,5.20
2022-07-29T13:43:28.360Z,5.72
2022-07-29T13:53:30.483Z,5.38
2022-07-29T14:03:32.323Z,5.53
2022-07-29T14:13:34.214Z,4.82
2022-07-29T14:23:37.295Z,4.80
2022-07-29T14:33:44.194Z,4.95
2022-07-29T14:43:48.335Z,5.72
2022-07-29T14:53:50.545Z,6.07
2022-07-29T15:03:55.773Z,4.95
2022-07-29T15:14:01.335Z,4.72
2022-07-29T15:24:07.276Z,4.43
2022-07-29T15:34:09.201Z,4.82
2022-07-29T15:44:11.113Z,5.10
2022-07-29T15:54:12.977Z,5.63
2022-07-29T16:04:15.773Z,5.13
2022-07-29T16:14:18.749Z,5.03
2022-07-29T16:24:20.786Z,4.55
2022-07-29T16:34:22.780Z,4.85
2022-07-29T16:44:25.141Z,6.22
2022-07-29T16:54:27.239Z,5.70
2022-07-29T17:04:30.257Z,5.10
2022-07-29T17:14:32.360Z,5.88
2022-07-29T17:24:34.379Z,7.88
2022-07-29T17:34:40.970Z,7.25
2022-07-29T17:44:42.983Z,7.38
2022-07-29T17:54:44.969Z,7.53
2022-07-29T18:04:46.890Z,8.32
2022-07-29T18:14:52.668Z,11.13
2022-07-29T18:24:54.626Z,8.65
2022-07-29T18:34:56.658Z,7.82
2022-07-29T18:44:58.820Z,12.15
2022-07-29T18:55:01.761Z,9.60
2022-07-29T19:05:08.896Z,17.10
2022-07-29T19:15:11.461Z,10.73
2022-07-29T19:25:13.484Z,12.27
2022-07-29T19:35:17.263Z,11.27
2022-07-29T19:45:24.184Z,11.95
2022-07-29T19:55:27.012Z,12.13
2022-07-29T20:05:29.360Z,11.90
2022-07-29T20:15:31.672Z,12.38
2022-07-29T20:25:33.791Z,12.00
2022-07-29T20:35:35.695Z,12.63
2022-07-29T20:45:37.587Z,14.13
2022-07-29T20:55:39.555Z,13.70
2022-07-29T21:05:43.002Z,12.45
2022-07-29T21:15:47.338Z,16.90
2022-07-29T21:25:49.679Z,10.88
2022-07-29T21:46:15.107Z,11.95
2022-07-29T21:56:17.301Z,11.35
2022-07-29T22:06:20.021Z,12.77
2022-07-29T22:16:22.144Z,12.57
2022-07-29T22:26:24.217Z,11.43
2022-07-29T22:36:26.752Z,11.82
2022-07-29T22:46:28.800Z,11.93
2022-07-29T22:56:30.910Z,11.95
2022-07-29T23:06:34.574Z,10.95
2022-07-29T23:16:36.657Z,10.25
2022-07-29T23:26:38.596Z,10.18
2022-07-29T23:36:40.583Z,10.82
2022-07-29T23:46:42.945Z,11.10
2022-07-29T23:56:45.142Z,9.60
