createdAt,value
2023-03-23T00:02:18.672Z,24.08
2023-03-23T00:06:18.660Z,24.07
2023-03-23T00:10:18.713Z,24.06
2023-03-23T00:14:18.723Z,24.07
2023-03-23T00:18:18.627Z,24.02
2023-03-23T00:22:18.582Z,24.06
2023-03-23T00:26:18.549Z,24.08
2023-03-23T00:30:18.540Z,24.06
2023-03-23T00:34:18.510Z,24.10
2023-03-23T00:38:18.478Z,24.07
2023-03-23T00:42:18.687Z,24.00
2023-03-23T00:46:18.658Z,24.03
2023-03-23T00:50:22.254Z,24.00
2023-03-23T00:54:19.584Z,24.04
2023-03-23T00:58:18.616Z,24.00
2023-03-23T01:02:18.862Z,24.01
2023-03-23T01:06:18.816Z,24.02
2023-03-23T01:10:18.765Z,24.04
2023-03-23T01:14:18.704Z,24.00
2023-03-23T01:18:18.875Z,24.02
2023-03-23T01:22:19.834Z,24.00
2023-03-23T01:26:18.843Z,24.07
2023-03-23T01:30:19.061Z,24.01
2023-03-23T01:34:19.243Z,23.98
2023-03-23T01:38:19.447Z,23.97
2023-03-23T01:42:19.660Z,24.04
2023-03-23T01:46:19.844Z,24.04
2023-03-23T01:50:20.051Z,23.98
2023-03-23T01:54:20.252Z,23.98
2023-03-23T01:58:20.416Z,23.98
2023-03-23T02:02:20.624Z,23.97
2023-03-23T02:06:20.798Z,23.94
2023-03-23T02:10:20.969Z,23.94
2023-03-23T02:14:21.106Z,23.92
2023-03-23T02:18:21.306Z,23.90
2023-03-23T02:22:21.469Z,23.89
2023-03-23T02:26:21.669Z,23.90
2023-03-23T02:30:21.845Z,23.90
2023-03-23T02:34:22.013Z,23.90
2023-03-23T02:38:22.171Z,23.91
2023-03-23T02:42:22.439Z,23.97
2023-03-23T02:46:22.588Z,23.94
2023-03-23T02:50:22.745Z,23.88
2023-03-23T02:54:22.876Z,23.92
2023-03-23T02:58:23.044Z,23.91
2023-03-23T03:02:23.183Z,23.87
2023-03-23T03:06:23.334Z,23.88
2023-03-23T03:10:23.473Z,23.88
2023-03-23T03:14:23.649Z,23.84
2023-03-23T03:18:23.814Z,23.87
2023-03-23T03:22:23.947Z,23.83
2023-03-23T03:26:24.117Z,23.87
2023-03-23T03:30:24.326Z,23.86
2023-03-23T03:34:24.492Z,23.88
2023-03-23T03:38:24.706Z,23.83
2023-03-23T03:42:24.843Z,23.84
2023-03-23T03:46:24.978Z,23.84
2023-03-23T03:50:25.121Z,23.82
2023-03-23T03:54:25.324Z,23.79
2023-03-23T03:58:25.478Z,23.80
2023-03-23T04:02:25.599Z,23.80
2023-03-23T04:06:25.764Z,23.78
2023-03-23T04:10:32.600Z,23.79
2023-03-23T04:14:26.853Z,23.75
2023-03-23T04:18:25.817Z,23.75
2023-03-23T04:22:25.982Z,23.72
2023-03-23T04:26:26.149Z,23.65
2023-03-23T04:30:26.311Z,23.75
2023-03-23T04:34:26.491Z,23.72
2023-03-23T04:38:26.649Z,23.73
2023-03-23T04:42:26.803Z,23.73
2023-03-23T04:46:26.961Z,23.72
2023-03-23T04:50:27.112Z,23.73
2023-03-23T04:54:27.267Z,23.75
2023-03-23T04:58:28.042Z,23.72
2023-03-23T05:02:29.310Z,23.73
2023-03-23T05:06:27.705Z,23.74
2023-03-23T05:10:27.805Z,23.68
2023-03-23T05:14:27.976Z,23.66
2023-03-23T05:18:28.052Z,23.63
2023-03-23T05:22:28.521Z,23.64
2023-03-23T05:26:28.498Z,23.57
2023-03-23T05:30:28.493Z,23.53
2023-03-23T05:34:28.602Z,23.50
2023-03-23T05:38:28.961Z,23.52
2023-03-23T05:42:28.975Z,23.46
2023-03-23T05:46:29.132Z,23.43
2023-03-23T05:50:29.303Z,23.36
2023-03-23T05:54:29.522Z,23.22
2023-03-23T05:58:29.476Z,22.80
2023-03-23T06:02:29.430Z,22.19
2023-03-23T06:06:29.391Z,21.48
2023-03-23T06:10:29.473Z,21.03
2023-03-23T06:14:29.475Z,21.22
2023-03-23T06:18:29.319Z,21.43
2023-03-23T06:22:29.238Z,21.84
2023-03-23T06:26:29.217Z,22.16
2023-03-23T06:30:29.214Z,22.80
2023-03-23T06:34:29.144Z,23.18
2023-03-23T06:38:29.536Z,23.87
2023-03-23T06:42:29.515Z,25.00
2023-03-23T06:46:29.056Z,24.77
2023-03-23T06:50:28.984Z,25.05
2023-03-23T06:54:28.977Z,25.27
2023-03-23T06:58:29.063Z,25.21
2023-03-23T07:02:29.166Z,25.31
2023-03-23T07:06:29.282Z,25.44
2023-03-23T07:10:29.518Z,25.55
2023-03-23T07:14:29.542Z,25.60
2023-03-23T07:18:30.053Z,25.57
2023-03-23T07:22:30.050Z,25.68
2023-03-23T07:26:30.006Z,25.69
2023-03-23T07:30:30.037Z,25.57
2023-03-23T07:34:29.780Z,25.72
2023-03-23T07:38:30.020Z,25.87
2023-03-23T07:42:30.014Z,25.98
2023-03-23T07:46:30.033Z,25.90
2023-03-23T07:50:30.084Z,25.53
2023-03-23T07:54:29.966Z,24.03
2023-03-23T07:58:30.064Z,22.33
2023-03-23T08:02:30.275Z,22.72
2023-03-23T08:06:31.291Z,23.28
2023-03-23T08:10:30.200Z,23.83
2023-03-23T08:14:30.223Z,24.17
2023-03-23T08:18:30.275Z,24.70
2023-03-23T08:22:30.477Z,25.03
2023-03-23T08:26:30.552Z,25.22
2023-03-23T08:30:30.359Z,25.32
2023-03-23T08:34:30.565Z,25.74
2023-03-23T08:38:30.340Z,24.94
2023-03-23T08:42:30.275Z,24.60
2023-03-23T08:46:30.208Z,24.22
2023-03-23T08:50:30.185Z,24.22
2023-03-23T08:54:30.577Z,24.32
2023-03-23T08:58:30.096Z,24.47
2023-03-23T09:02:30.563Z,24.45
2023-03-23T09:06:30.063Z,24.41
2023-03-23T09:10:29.985Z,24.40
2023-03-23T09:14:29.955Z,24.28
2023-03-23T09:18:29.917Z,24.42
2023-03-23T09:22:30.075Z,25.38
2023-03-23T09:26:30.018Z,25.80
2023-03-23T09:30:30.157Z,26.50
2023-03-23T09:34:30.135Z,26.38
2023-03-23T09:38:30.094Z,26.29
2023-03-23T09:42:30.058Z,25.99
2023-03-23T09:46:30.005Z,25.58
2023-03-23T09:50:30.072Z,25.33
2023-03-23T09:54:30.115Z,25.04
2023-03-23T09:58:30.579Z,25.40
2023-03-23T10:02:29.895Z,25.16
2023-03-23T10:06:29.863Z,25.19
2023-03-23T10:10:30.114Z,24.95
2023-03-23T10:14:30.093Z,25.02
2023-03-23T10:18:30.098Z,24.61
2023-03-23T10:22:29.701Z,24.29
2023-03-23T10:26:30.107Z,23.92
2023-03-23T10:30:30.087Z,24.51
2023-03-23T10:34:30.107Z,24.93
2023-03-23T10:38:30.096Z,24.96
2023-03-23T10:42:29.599Z,24.57
2023-03-23T10:46:32.170Z,24.66
2023-03-23T10:50:29.549Z,24.20
2023-03-23T10:54:29.609Z,25.02
2023-03-23T10:58:29.473Z,24.40
2023-03-23T11:02:29.830Z,24.81
2023-03-23T11:06:29.601Z,25.38
2023-03-23T11:10:29.330Z,25.61
2023-03-23T11:14:29.316Z,25.04
2023-03-23T11:18:29.255Z,25.89
2023-03-23T11:22:29.686Z,26.05
2023-03-23T11:26:29.639Z,25.89
2023-03-23T11:30:29.625Z,25.60
2023-03-23T11:34:29.156Z,25.33
2023-03-23T11:38:29.126Z,25.16
2023-03-23T11:42:29.131Z,25.11
2023-03-23T11:46:29.006Z,24.91
2023-03-23T11:50:28.949Z,24.79
2023-03-23T11:54:28.935Z,24.67
2023-03-23T11:58:29.138Z,24.48
2023-03-23T12:02:29.134Z,24.35
2023-03-23T12:06:29.623Z,24.30
2023-03-23T12:10:40.571Z,24.19
2023-03-23T12:14:36.595Z,25.19
2023-03-23T12:18:30.621Z,24.61
2023-03-23T12:22:29.660Z,24.50
2023-03-23T12:26:29.297Z,24.54
2023-03-23T12:30:29.242Z,24.61
2023-03-23T12:34:29.195Z,24.61
2023-03-23T12:38:29.221Z,24.61
2023-03-23T12:42:29.191Z,24.66
2023-03-23T12:46:29.169Z,24.62
2023-03-23T12:50:29.148Z,24.65
2023-03-23T12:54:29.063Z,24.60
2023-03-23T12:58:29.036Z,24.69
2023-03-23T13:02:28.987Z,24.72
2023-03-23T13:06:32.748Z,24.65
2023-03-23T13:10:28.952Z,24.64
2023-03-23T13:14:28.875Z,24.58
2023-03-23T13:18:28.847Z,24.59
2023-03-23T13:22:28.789Z,24.54
2023-03-23T13:26:28.857Z,24.55
2023-03-23T13:30:28.785Z,24.64
2023-03-23T13:34:28.970Z,24.60
2023-03-23T13:38:29.138Z,24.45
2023-03-23T13:42:29.329Z,24.51
2023-03-23T13:46:29.587Z,24.51
2023-03-23T13:50:29.712Z,24.24
2023-03-23T13:54:29.885Z,24.25
2023-03-23T13:58:30.190Z,24.18
2023-03-23T14:02:30.710Z,24.10
2023-03-23T14:06:30.400Z,24.17
2023-03-23T14:10:30.680Z,24.01
2023-03-23T14:14:30.730Z,24.06
2023-03-23T14:18:30.758Z,24.03
2023-03-23T14:22:30.850Z,23.90
2023-03-23T14:26:30.907Z,23.97
2023-03-23T14:30:31.222Z,23.81
2023-03-23T14:34:31.129Z,23.83
2023-03-23T14:38:31.703Z,23.76
2023-03-23T14:42:31.395Z,23.65
2023-03-23T14:46:31.457Z,23.57
2023-03-23T14:50:32.270Z,23.54
2023-03-23T14:54:31.703Z,23.48
2023-03-23T14:58:32.566Z,23.36
2023-03-23T15:02:31.771Z,23.39
2023-03-23T15:06:31.776Z,23.48
2023-03-23T15:10:31.798Z,23.46
2023-03-23T15:14:31.773Z,23.54
2023-03-23T15:18:31.795Z,23.39
2023-03-23T15:22:31.830Z,23.50
2023-03-23T15:26:31.806Z,23.42
2023-03-23T15:30:31.765Z,23.46
2023-03-23T15:34:31.786Z,23.49
2023-03-23T15:38:31.825Z,23.59
2023-03-23T15:42:31.792Z,23.58
2023-03-23T15:46:31.878Z,23.70
2023-03-23T15:50:31.786Z,23.74
2023-03-23T15:54:31.775Z,23.82
2023-03-23T15:58:31.797Z,23.87
2023-03-23T16:02:31.905Z,23.83
2023-03-23T16:06:31.820Z,23.91
2023-03-23T16:10:31.830Z,23.97
2023-03-23T16:14:31.818Z,24.01
2023-03-23T16:18:31.866Z,24.11
2023-03-23T16:22:31.866Z,24.15
2023-03-23T16:26:31.936Z,24.26
2023-03-23T16:30:32.035Z,24.34
2023-03-23T16:34:32.258Z,24.35
2023-03-23T16:38:32.237Z,24.33
2023-03-23T16:42:32.200Z,24.43
2023-03-23T16:46:32.357Z,24.46
2023-03-23T16:50:32.356Z,24.49
2023-03-23T16:54:32.535Z,24.55
2023-03-23T16:58:32.568Z,24.62
2023-03-23T17:02:32.773Z,24.67
2023-03-23T17:06:32.832Z,24.76
2023-03-23T17:10:32.914Z,24.76
2023-03-23T17:14:33.031Z,24.91
2023-03-23T17:18:33.199Z,24.99
2023-03-23T17:22:33.305Z,25.00
2023-03-23T17:26:33.442Z,24.97
2023-03-23T17:30:33.566Z,24.97
2023-03-23T17:34:33.717Z,24.98
2023-03-23T17:38:33.838Z,24.92
2023-03-23T17:42:33.986Z,24.92
2023-03-23T17:46:34.206Z,24.89
2023-03-23T17:50:34.300Z,24.87
2023-03-23T17:54:34.447Z,24.87
2023-03-23T17:58:34.682Z,24.83
2023-03-23T18:02:34.869Z,24.81
2023-03-23T18:06:34.911Z,24.76
2023-03-23T18:10:35.093Z,24.74
2023-03-23T18:14:35.271Z,24.74
2023-03-23T18:18:35.446Z,24.74
2023-03-23T18:22:35.643Z,24.67
2023-03-23T18:26:35.831Z,24.69
2023-03-23T18:30:36.002Z,24.72
2023-03-23T18:34:36.191Z,24.66
2023-03-23T18:38:38.124Z,24.73
2023-03-23T18:42:36.581Z,24.79
2023-03-23T18:46:36.832Z,24.83
2023-03-23T18:50:36.990Z,24.93
2023-03-23T18:54:37.169Z,25.00
2023-03-23T18:58:37.387Z,25.09
2023-03-23T19:02:37.659Z,25.07
2023-03-23T19:06:38.314Z,25.15
2023-03-23T19:10:38.028Z,25.15
2023-03-23T19:14:38.207Z,25.17
2023-03-23T19:18:38.430Z,25.17
2023-03-23T19:22:38.660Z,25.21
2023-03-23T19:26:38.877Z,25.28
2023-03-23T19:30:39.115Z,25.25
2023-03-23T19:34:39.154Z,25.36
2023-03-23T19:38:39.011Z,25.38
2023-03-23T19:42:40.272Z,25.42
2023-03-23T19:46:39.062Z,25.42
2023-03-23T19:50:38.892Z,25.45
2023-03-23T19:54:39.179Z,25.42
2023-03-23T19:58:39.025Z,25.42
2023-03-23T20:02:39.018Z,25.45
2023-03-23T20:06:39.043Z,25.47
2023-03-23T20:10:39.774Z,25.51
2023-03-23T20:14:38.849Z,25.51
2023-03-23T20:18:38.919Z,25.62
2023-03-23T20:22:38.840Z,25.58
2023-03-23T20:26:38.796Z,25.57
2023-03-23T20:30:38.824Z,25.63
2023-03-23T20:34:38.878Z,25.66
2023-03-23T20:38:39.005Z,25.66
2023-03-23T20:42:38.985Z,25.71
2023-03-23T20:46:38.931Z,25.75
2023-03-23T20:50:38.907Z,25.70
2023-03-23T20:54:38.917Z,25.73
2023-03-23T20:58:38.861Z,25.75
2023-03-23T21:02:38.792Z,25.70
2023-03-23T21:06:38.741Z,25.78
2023-03-23T21:10:38.707Z,25.74
2023-03-23T21:14:38.670Z,25.79
2023-03-23T21:18:38.625Z,25.76
2023-03-23T21:22:38.709Z,25.75
2023-03-23T21:26:38.929Z,25.82
2023-03-23T21:30:39.078Z,25.82
2023-03-23T21:34:39.333Z,25.86
2023-03-23T21:38:39.445Z,25.90
2023-03-23T21:42:39.528Z,25.80
2023-03-23T21:46:39.399Z,25.81
2023-03-23T21:50:39.382Z,25.79
2023-03-23T21:54:39.300Z,25.79
2023-03-23T21:58:39.294Z,25.83
2023-03-23T22:02:39.253Z,25.82
2023-03-23T22:06:39.201Z,25.74
2023-03-23T22:10:39.149Z,25.79
2023-03-23T22:14:39.165Z,25.74
2023-03-23T22:18:39.076Z,25.69
2023-03-23T22:22:39.024Z,25.72
2023-03-23T22:26:38.988Z,25.73
2023-03-23T22:30:38.950Z,25.76
2023-03-23T22:34:38.920Z,25.77
2023-03-23T22:38:38.870Z,25.76
2023-03-23T22:42:38.862Z,25.82
2023-03-23T22:46:38.898Z,25.91
2023-03-23T22:50:38.958Z,25.87
2023-03-23T22:54:38.991Z,25.93
2023-03-23T22:58:39.030Z,25.91
2023-03-23T23:02:39.095Z,25.93
2023-03-23T23:06:39.176Z,25.91
2023-03-23T23:10:39.295Z,25.91
2023-03-23T23:14:39.340Z,25.91
2023-03-23T23:18:39.361Z,25.92
2023-03-23T23:22:39.435Z,25.96
2023-03-23T23:26:39.469Z,25.96
2023-03-23T23:30:39.554Z,25.94
2023-03-23T23:34:39.576Z,25.99
2023-03-23T23:38:39.646Z,25.98
2023-03-23T23:42:39.617Z,25.95
2023-03-23T23:46:39.643Z,26.03
2023-03-23T23:50:39.647Z,26.00
2023-03-23T23:54:39.623Z,25.97
2023-03-23T23:58:39.633Z,26.07
