createdAt,value
2022-08-30T00:00:56.867Z,992.67
2022-08-30T00:01:56.847Z,992.64
2022-08-30T00:02:57.075Z,992.63
2022-08-30T00:03:56.901Z,992.64
2022-08-30T00:04:56.845Z,992.64
2022-08-30T00:05:56.815Z,992.64
2022-08-30T00:06:56.795Z,992.69
2022-08-30T00:07:56.806Z,992.65
2022-08-30T00:08:56.767Z,992.64
2022-08-30T00:09:56.735Z,992.64
2022-08-30T00:10:56.802Z,992.65
2022-08-30T00:11:56.735Z,992.64
2022-08-30T00:12:56.784Z,992.62
2022-08-30T00:13:56.730Z,992.59
2022-08-30T00:14:56.694Z,992.64
2022-08-30T00:15:56.766Z,992.62
2022-08-30T00:16:56.684Z,992.62
2022-08-30T00:17:56.661Z,992.60
2022-08-30T00:18:56.668Z,992.55
2022-08-30T00:19:56.624Z,992.59
2022-08-30T00:20:56.572Z,992.54
2022-08-30T00:21:56.660Z,992.54
2022-08-30T00:22:56.602Z,992.58
2022-08-30T00:23:56.591Z,992.56
2022-08-30T00:24:56.542Z,992.60
2022-08-30T00:25:56.563Z,992.57
2022-08-30T00:26:56.590Z,992.63
2022-08-30T00:27:56.534Z,992.62
2022-08-30T00:28:56.488Z,992.61
2022-08-30T00:29:56.499Z,992.63
2022-08-30T00:30:56.540Z,992.61
2022-08-30T00:31:56.499Z,992.66
2022-08-30T00:32:56.529Z,992.65
2022-08-30T00:33:56.779Z,992.72
2022-08-30T00:34:56.462Z,992.69
2022-08-30T00:35:56.386Z,992.74
2022-08-30T00:36:56.478Z,992.73
2022-08-30T00:37:56.398Z,992.77
2022-08-30T00:38:56.407Z,992.76
2022-08-30T00:39:56.414Z,992.81
2022-08-30T00:40:56.386Z,992.78
2022-08-30T00:41:56.400Z,992.79
2022-08-30T00:42:59.220Z,992.75
2022-08-30T00:43:56.398Z,992.76
2022-08-30T00:44:56.296Z,992.75
2022-08-30T00:45:56.344Z,992.73
2022-08-30T00:46:56.281Z,992.77
2022-08-30T00:47:56.322Z,992.75
2022-08-30T00:48:56.287Z,992.76
2022-08-30T00:49:56.249Z,992.75
2022-08-30T00:50:56.205Z,992.75
2022-08-30T00:51:56.216Z,992.73
2022-08-30T00:52:56.166Z,992.79
2022-08-30T00:53:56.195Z,992.74
2022-08-30T00:54:56.175Z,992.79
2022-08-30T00:55:56.850Z,992.76
2022-08-30T00:56:56.155Z,992.79
2022-08-30T00:57:56.155Z,992.78
2022-08-30T00:58:56.275Z,992.79
2022-08-30T00:59:56.161Z,992.74
2022-08-30T01:00:56.103Z,992.79
2022-08-30T01:01:56.182Z,992.77
2022-08-30T01:02:56.117Z,992.77
2022-08-30T01:03:56.134Z,992.77
2022-08-30T01:04:56.031Z,992.78
2022-08-30T01:05:56.074Z,992.75
2022-08-30T01:06:56.004Z,992.78
2022-08-30T01:07:55.985Z,992.77
2022-08-30T01:08:55.971Z,992.75
2022-08-30T01:09:55.981Z,992.75
2022-08-30T01:10:56.043Z,992.77
2022-08-30T01:11:56.007Z,992.74
2022-08-30T01:12:55.920Z,992.73
2022-08-30T01:13:55.911Z,992.71
2022-08-30T01:14:55.942Z,992.74
2022-08-30T01:15:55.989Z,992.71
2022-08-30T01:16:55.945Z,992.75
2022-08-30T01:17:55.889Z,992.75
2022-08-30T01:18:55.845Z,992.79
2022-08-30T01:19:55.838Z,992.80
2022-08-30T01:20:55.849Z,992.80
2022-08-30T01:21:55.872Z,992.80
2022-08-30T01:22:55.816Z,992.82
2022-08-30T01:23:55.779Z,992.82
2022-08-30T01:24:55.778Z,992.74
2022-08-30T01:25:55.767Z,992.79
2022-08-30T01:26:55.778Z,992.80
2022-08-30T01:27:55.769Z,992.81
2022-08-30T01:28:55.737Z,992.79
2022-08-30T01:29:55.723Z,992.81
2022-08-30T01:30:55.750Z,992.79
2022-08-30T01:31:55.771Z,992.78
2022-08-30T01:32:56.438Z,992.79
2022-08-30T01:33:55.646Z,992.78
2022-08-30T01:34:55.695Z,992.78
2022-08-30T01:35:55.684Z,992.75
2022-08-30T01:36:55.708Z,992.78
2022-08-30T01:37:55.670Z,992.76
2022-08-30T01:38:55.655Z,992.75
2022-08-30T01:39:55.572Z,992.77
2022-08-30T01:40:55.620Z,992.75
2022-08-30T01:41:55.594Z,992.80
2022-08-30T01:42:55.586Z,992.80
2022-08-30T01:43:55.554Z,992.78
2022-08-30T01:44:55.514Z,992.75
2022-08-30T01:45:55.541Z,992.76
2022-08-30T01:46:55.529Z,992.75
2022-08-30T01:47:55.500Z,992.78
2022-08-30T01:48:55.530Z,992.74
2022-08-30T01:49:55.474Z,992.76
2022-08-30T01:50:55.445Z,992.79
2022-08-30T01:52:00.702Z,992.78
2022-08-30T01:52:56.534Z,992.78
2022-08-30T01:53:55.421Z,992.75
2022-08-30T01:54:55.413Z,992.79
2022-08-30T01:55:55.446Z,992.78
2022-08-30T01:56:55.381Z,992.79
2022-08-30T01:57:55.360Z,992.72
2022-08-30T01:58:59.191Z,992.76
2022-08-30T01:59:56.429Z,992.75
2022-08-30T02:00:55.413Z,992.80
2022-08-30T02:01:55.360Z,992.74
2022-08-30T02:02:55.310Z,992.75
2022-08-30T02:03:55.463Z,992.71
2022-08-30T02:04:55.311Z,992.74
2022-08-30T02:05:55.261Z,992.74
2022-08-30T02:06:55.327Z,992.73
2022-08-30T02:07:55.257Z,992.73
2022-08-30T02:08:55.187Z,992.71
2022-08-30T02:09:55.258Z,992.71
2022-08-30T02:10:55.178Z,992.72
2022-08-30T02:11:55.198Z,992.75
2022-08-30T02:12:55.166Z,992.74
2022-08-30T02:13:55.128Z,992.77
2022-08-30T02:14:55.181Z,992.78
2022-08-30T02:15:55.140Z,992.73
2022-08-30T02:16:55.157Z,992.76
2022-08-30T02:17:55.106Z,992.71
2022-08-30T02:18:55.145Z,992.73
2022-08-30T02:19:55.074Z,992.72
2022-08-30T02:20:55.151Z,992.71
2022-08-30T02:21:55.074Z,992.68
2022-08-30T02:22:56.732Z,992.69
2022-08-30T02:23:55.066Z,992.67
2022-08-30T02:24:55.072Z,992.64
2022-08-30T02:25:54.974Z,992.60
2022-08-30T02:26:54.954Z,992.60
2022-08-30T02:27:54.975Z,992.54
2022-08-30T02:28:54.995Z,992.56
2022-08-30T02:29:54.994Z,992.52
2022-08-30T02:30:55.008Z,992.49
2022-08-30T02:31:54.945Z,992.48
2022-08-30T02:32:54.907Z,992.47
2022-08-30T02:33:54.980Z,992.48
2022-08-30T02:34:54.865Z,992.46
2022-08-30T02:35:54.853Z,992.48
2022-08-30T02:36:54.843Z,992.45
2022-08-30T02:37:54.843Z,992.51
2022-08-30T02:38:54.802Z,992.50
2022-08-30T02:39:54.827Z,992.49
2022-08-30T02:40:54.765Z,992.47
2022-08-30T02:41:54.842Z,992.46
2022-08-30T02:42:54.801Z,992.43
2022-08-30T02:43:54.761Z,992.48
2022-08-30T02:44:54.732Z,992.48
2022-08-30T02:45:54.846Z,992.47
2022-08-30T02:46:54.720Z,992.46
2022-08-30T02:47:54.675Z,992.45
2022-08-30T02:48:54.691Z,992.46
2022-08-30T02:49:54.714Z,992.47
2022-08-30T02:50:54.659Z,992.49
2022-08-30T02:51:54.669Z,992.51
2022-08-30T02:52:55.424Z,992.55
2022-08-30T02:53:54.679Z,992.58
2022-08-30T02:54:54.630Z,992.59
2022-08-30T02:55:54.598Z,992.58
2022-08-30T02:56:54.657Z,992.55
2022-08-30T02:57:54.573Z,992.57
2022-08-30T02:58:54.568Z,992.53
2022-08-30T02:59:54.599Z,992.54
2022-08-30T03:00:54.549Z,992.48
2022-08-30T03:01:54.539Z,992.48
2022-08-30T03:02:54.517Z,992.45
2022-08-30T03:03:54.585Z,992.42
2022-08-30T03:04:54.548Z,992.49
2022-08-30T03:05:54.471Z,992.56
2022-08-30T03:06:54.434Z,992.54
2022-08-30T03:07:54.458Z,992.54
2022-08-30T03:08:54.426Z,992.53
2022-08-30T03:09:55.165Z,992.56
2022-08-30T03:10:54.405Z,992.58
2022-08-30T03:11:54.391Z,992.58
2022-08-30T03:12:54.415Z,992.61
2022-08-30T03:13:54.421Z,992.59
2022-08-30T03:14:54.414Z,992.64
2022-08-30T03:15:54.325Z,992.58
2022-08-30T03:16:54.442Z,992.57
2022-08-30T03:17:54.354Z,992.56
2022-08-30T03:18:54.283Z,992.60
2022-08-30T03:19:54.343Z,992.59
2022-08-30T03:20:55.015Z,992.61
2022-08-30T03:21:54.246Z,992.59
2022-08-30T03:22:54.252Z,992.60
2022-08-30T03:23:54.226Z,992.57
2022-08-30T03:24:54.242Z,992.53
2022-08-30T03:25:54.199Z,992.56
2022-08-30T03:26:54.252Z,992.53
2022-08-30T03:27:54.209Z,992.52
2022-08-30T03:28:54.221Z,992.53
2022-08-30T03:29:54.181Z,992.52
2022-08-30T03:30:54.120Z,992.50
2022-08-30T03:31:54.140Z,992.49
2022-08-30T03:32:54.139Z,992.49
2022-08-30T03:33:54.089Z,992.50
2022-08-30T03:34:54.109Z,992.51
2022-08-30T03:35:54.079Z,992.52
2022-08-30T03:36:54.068Z,992.52
2022-08-30T03:37:56.130Z,992.51
2022-08-30T03:38:54.048Z,992.47
2022-08-30T03:39:54.087Z,992.50
2022-08-30T03:40:54.018Z,992.45
2022-08-30T03:41:54.057Z,992.48
2022-08-30T03:42:54.120Z,992.51
2022-08-30T03:43:53.989Z,992.50
2022-08-30T03:44:54.977Z,992.53
2022-08-30T03:45:54.005Z,992.53
2022-08-30T03:46:53.996Z,992.53
2022-08-30T03:47:53.938Z,992.53
2022-08-30T03:48:53.974Z,992.54
2022-08-30T03:49:53.907Z,992.51
2022-08-30T03:50:53.945Z,992.51
2022-08-30T03:51:53.916Z,992.53
2022-08-30T03:52:53.837Z,992.57
2022-08-30T03:53:53.877Z,992.52
2022-08-30T03:54:54.575Z,992.55
2022-08-30T03:55:53.815Z,992.55
2022-08-30T03:56:53.815Z,992.55
2022-08-30T03:57:53.789Z,992.52
2022-08-30T03:58:53.788Z,992.55
2022-08-30T03:59:53.856Z,992.56
2022-08-30T04:00:53.857Z,992.54
2022-08-30T04:01:53.817Z,992.53
2022-08-30T04:02:53.731Z,992.51
2022-08-30T04:03:53.702Z,992.47
2022-08-30T04:04:53.704Z,992.50
2022-08-30T04:05:53.671Z,992.46
2022-08-30T04:06:53.723Z,992.45
2022-08-30T04:07:53.649Z,992.48
2022-08-30T04:08:53.691Z,992.52
2022-08-30T04:09:53.622Z,992.52
2022-08-30T04:10:53.620Z,992.56
2022-08-30T04:11:53.601Z,992.54
2022-08-30T04:12:53.605Z,992.53
2022-08-30T04:13:53.637Z,992.53
2022-08-30T04:14:53.634Z,992.53
2022-08-30T04:15:53.562Z,992.53
2022-08-30T04:16:53.592Z,992.50
2022-08-30T04:17:53.609Z,992.52
2022-08-30T04:18:53.519Z,992.52
2022-08-30T04:19:53.559Z,992.55
2022-08-30T04:20:53.549Z,992.58
2022-08-30T04:21:53.548Z,992.58
2022-08-30T04:22:53.479Z,992.58
2022-08-30T04:23:53.487Z,992.58
2022-08-30T04:24:53.535Z,992.56
2022-08-30T04:25:53.485Z,992.54
2022-08-30T04:26:53.471Z,992.51
2022-08-30T04:27:53.393Z,992.50
2022-08-30T04:28:53.377Z,992.50
2022-08-30T04:29:53.386Z,992.56
2022-08-30T04:30:53.395Z,992.53
2022-08-30T04:31:53.465Z,992.54
2022-08-30T04:32:58.087Z,992.55
2022-08-30T04:33:54.355Z,992.53
2022-08-30T04:34:53.347Z,992.55
2022-08-30T04:35:53.287Z,992.53
2022-08-30T04:36:53.297Z,992.56
2022-08-30T04:37:53.277Z,992.56
2022-08-30T04:38:53.318Z,992.55
2022-08-30T04:39:53.290Z,992.54
2022-08-30T04:40:53.252Z,992.59
2022-08-30T04:41:53.207Z,992.63
2022-08-30T04:42:53.233Z,992.67
2022-08-30T04:43:53.206Z,992.64
2022-08-30T04:44:53.178Z,992.68
2022-08-30T04:45:53.260Z,992.67
2022-08-30T04:46:53.154Z,992.67
2022-08-30T04:47:53.132Z,992.70
2022-08-30T04:48:53.194Z,992.70
2022-08-30T04:49:53.126Z,992.70
2022-08-30T04:50:54.054Z,992.74
2022-08-30T04:51:53.117Z,992.70
2022-08-30T04:52:53.099Z,992.66
2022-08-30T04:53:53.093Z,992.72
2022-08-30T04:54:53.100Z,992.67
2022-08-30T04:55:53.062Z,992.68
2022-08-30T04:56:53.035Z,992.69
2022-08-30T04:57:53.013Z,992.65
2022-08-30T04:58:52.997Z,992.63
2022-08-30T04:59:53.173Z,992.60
2022-08-30T05:00:53.009Z,992.60
2022-08-30T05:01:52.979Z,992.59
2022-08-30T05:02:52.953Z,992.57
2022-08-30T05:03:52.948Z,992.56
2022-08-30T05:04:52.952Z,992.58
2022-08-30T05:05:52.928Z,992.61
2022-08-30T05:06:52.893Z,992.61
2022-08-30T05:07:52.869Z,992.60
2022-08-30T05:08:52.899Z,992.56
2022-08-30T05:09:52.889Z,992.62
2022-08-30T05:10:52.839Z,992.60
2022-08-30T05:11:52.840Z,992.64
2022-08-30T05:12:52.993Z,992.59
2022-08-30T05:13:52.809Z,992.62
2022-08-30T05:14:52.797Z,992.59
2022-08-30T05:15:52.854Z,992.60
2022-08-30T05:16:52.778Z,992.63
2022-08-30T05:17:52.747Z,992.63
2022-08-30T05:18:52.736Z,992.64
2022-08-30T05:19:52.727Z,992.66
2022-08-30T05:20:52.726Z,992.71
2022-08-30T05:21:52.716Z,992.73
2022-08-30T05:22:53.441Z,992.75
2022-08-30T05:23:52.687Z,992.76
2022-08-30T05:24:52.713Z,992.76
2022-08-30T05:25:53.605Z,992.76
2022-08-30T05:26:52.651Z,992.72
2022-08-30T05:27:52.651Z,992.74
2022-08-30T05:28:52.624Z,992.72
2022-08-30T05:29:52.642Z,992.72
2022-08-30T05:30:52.606Z,992.73
2022-08-30T05:31:52.622Z,992.74
2022-08-30T05:32:52.805Z,992.72
2022-08-30T05:33:52.603Z,992.77
2022-08-30T05:34:52.579Z,992.77
2022-08-30T05:35:52.553Z,992.77
2022-08-30T05:36:52.542Z,992.77
2022-08-30T05:37:52.507Z,992.76
2022-08-30T05:38:52.471Z,992.76
2022-08-30T05:39:52.472Z,992.74
2022-08-30T05:40:52.610Z,992.77
2022-08-30T05:41:52.481Z,992.79
2022-08-30T05:42:52.474Z,992.78
2022-08-30T05:43:52.444Z,992.81
2022-08-30T05:44:52.443Z,992.80
2022-08-30T05:45:53.382Z,992.80
2022-08-30T05:46:52.403Z,992.83
2022-08-30T05:47:52.369Z,992.84
2022-08-30T05:48:52.401Z,992.89
2022-08-30T05:49:52.458Z,992.86
2022-08-30T05:50:52.409Z,992.87
2022-08-30T05:51:52.355Z,992.90
2022-08-30T05:52:52.319Z,992.90
2022-08-30T05:53:52.358Z,992.92
2022-08-30T05:54:52.275Z,992.92
2022-08-30T05:55:52.295Z,992.94
2022-08-30T05:56:52.286Z,992.94
2022-08-30T05:57:52.255Z,992.94
2022-08-30T05:58:52.246Z,992.94
2022-08-30T05:59:52.227Z,992.95
2022-08-30T06:00:52.234Z,992.99
2022-08-30T06:01:52.273Z,992.98
2022-08-30T06:02:52.258Z,993.01
2022-08-30T06:03:52.272Z,993.04
2022-08-30T06:04:52.175Z,993.04
2022-08-30T06:05:52.177Z,993.08
2022-08-30T06:06:52.134Z,993.08
2022-08-30T06:07:52.157Z,993.10
2022-08-30T06:08:52.148Z,993.10
2022-08-30T06:09:52.125Z,993.15
2022-08-30T06:10:52.104Z,993.10
2022-08-30T06:11:52.084Z,993.13
2022-08-30T06:12:52.076Z,993.11
2022-08-30T06:13:52.054Z,993.08
2022-08-30T06:14:52.060Z,993.09
2022-08-30T06:15:52.097Z,993.06
2022-08-30T06:16:53.574Z,993.00
2022-08-30T06:17:52.761Z,992.98
2022-08-30T06:18:52.022Z,992.96
2022-08-30T06:19:52.951Z,992.92
2022-08-30T06:20:51.933Z,992.92
2022-08-30T06:21:51.957Z,992.94
2022-08-30T06:22:52.872Z,992.91
2022-08-30T06:23:51.963Z,992.88
2022-08-30T06:24:57.420Z,992.89
2022-08-30T06:25:52.922Z,992.89
2022-08-30T06:26:51.915Z,992.89
2022-08-30T06:27:55.963Z,992.90
2022-08-30T06:28:51.894Z,992.90
2022-08-30T06:29:51.872Z,992.86
2022-08-30T06:30:51.906Z,992.86
2022-08-30T06:31:51.849Z,992.86
2022-08-30T06:32:51.781Z,992.87
2022-08-30T06:33:51.813Z,992.87
2022-08-30T06:34:51.790Z,992.91
2022-08-30T06:35:58.316Z,992.87
2022-08-30T06:36:52.770Z,992.88
2022-08-30T06:37:51.831Z,992.90
2022-08-30T06:38:51.760Z,992.89
2022-08-30T06:39:51.757Z,992.88
2022-08-30T06:40:51.723Z,992.89
2022-08-30T06:41:51.692Z,992.88
2022-08-30T06:42:51.687Z,992.86
2022-08-30T06:43:51.719Z,992.87
2022-08-30T06:44:52.367Z,992.88
2022-08-30T06:45:51.637Z,992.90
2022-08-30T06:46:51.689Z,992.88
2022-08-30T06:47:51.715Z,992.87
2022-08-30T06:48:51.742Z,992.93
2022-08-30T06:49:51.638Z,992.96
2022-08-30T06:50:51.546Z,992.95
2022-08-30T06:51:51.537Z,992.97
2022-08-30T06:52:51.552Z,992.95
2022-08-30T06:53:51.555Z,992.95
2022-08-30T06:54:51.528Z,992.95
2022-08-30T06:55:51.559Z,992.97
2022-08-30T06:56:59.049Z,992.99
2022-08-30T06:57:52.619Z,992.96
2022-08-30T06:58:51.485Z,992.98
2022-08-30T06:59:56.665Z,992.98
2022-08-30T07:00:52.536Z,993.01
2022-08-30T07:01:51.500Z,992.95
2022-08-30T07:02:51.439Z,992.96
2022-08-30T07:03:51.416Z,992.99
2022-08-30T07:04:51.388Z,992.99
2022-08-30T07:05:51.414Z,992.98
2022-08-30T07:06:51.363Z,993.01
2022-08-30T07:07:51.376Z,993.01
2022-08-30T07:08:54.778Z,993.05
2022-08-30T07:09:52.385Z,993.05
2022-08-30T07:10:52.085Z,993.01
2022-08-30T07:11:51.384Z,993.01
2022-08-30T07:12:51.356Z,993.04
2022-08-30T07:13:51.393Z,993.03
2022-08-30T07:14:51.264Z,993.07
2022-08-30T07:15:51.321Z,993.06
2022-08-30T07:16:52.175Z,993.04
2022-08-30T07:17:51.252Z,993.04
2022-08-30T07:18:51.294Z,993.03
2022-08-30T07:19:51.203Z,993.05
2022-08-30T07:20:51.180Z,993.04
2022-08-30T07:21:51.180Z,993.03
2022-08-30T07:22:51.254Z,993.04
2022-08-30T07:23:53.384Z,993.01
2022-08-30T07:24:51.152Z,992.98
2022-08-30T07:25:51.147Z,993.02
2022-08-30T07:26:51.150Z,993.02
2022-08-30T07:27:51.081Z,993.00
2022-08-30T07:28:52.323Z,993.04
2022-08-30T07:29:52.101Z,993.04
2022-08-30T07:30:51.089Z,993.03
2022-08-30T07:31:51.125Z,992.98
2022-08-30T07:32:51.040Z,992.96
2022-08-30T07:33:51.051Z,992.95
2022-08-30T07:34:51.746Z,992.92
2022-08-30T07:35:50.990Z,992.99
2022-08-30T07:36:50.988Z,993.00
2022-08-30T07:37:50.988Z,993.02
2022-08-30T07:38:50.988Z,993.05
2022-08-30T07:39:50.988Z,993.06
2022-08-30T07:40:50.905Z,993.07
2022-08-30T07:41:50.966Z,993.08
2022-08-30T07:42:50.895Z,993.07
2022-08-30T07:43:50.896Z,993.05
2022-08-30T07:44:54.712Z,993.04
2022-08-30T07:45:51.877Z,993.04
2022-08-30T07:46:51.156Z,993.01
2022-08-30T07:47:50.859Z,993.01
2022-08-30T07:48:51.036Z,993.01
2022-08-30T07:49:50.824Z,993.02
2022-08-30T07:50:53.721Z,993.02
2022-08-30T07:51:51.803Z,993.07
2022-08-30T07:52:51.227Z,993.04
2022-08-30T07:53:50.773Z,993.04
2022-08-30T07:54:52.840Z,993.05
2022-08-30T07:55:50.755Z,993.05
2022-08-30T07:56:50.800Z,993.04
2022-08-30T07:57:50.756Z,993.01
2022-08-30T07:58:50.693Z,993.06
2022-08-30T07:59:50.673Z,993.04
2022-08-30T08:00:50.741Z,993.05
2022-08-30T08:01:50.734Z,993.03
2022-08-30T08:02:50.672Z,993.01
2022-08-30T08:03:50.631Z,993.01
2022-08-30T08:04:50.652Z,993.02
2022-08-30T08:05:50.632Z,993.02
2022-08-30T08:06:50.573Z,993.01
2022-08-30T08:07:50.583Z,993.04
2022-08-30T08:08:50.666Z,993.04
2022-08-30T08:09:50.550Z,993.02
2022-08-30T08:10:50.583Z,993.05
2022-08-30T08:11:50.552Z,993.06
2022-08-30T08:12:50.560Z,993.05
2022-08-30T08:13:53.741Z,993.03
2022-08-30T08:14:51.471Z,993.06
2022-08-30T08:15:50.516Z,993.04
2022-08-30T08:16:50.508Z,993.09
2022-08-30T08:17:50.610Z,993.03
2022-08-30T08:18:50.504Z,993.05
2022-08-30T08:19:50.434Z,993.04
2022-08-30T08:20:50.449Z,992.98
2022-08-30T08:21:55.714Z,992.95
2022-08-30T08:22:51.419Z,992.97
2022-08-30T08:23:50.491Z,992.98
2022-08-30T08:24:50.351Z,992.98
2022-08-30T08:25:50.759Z,992.97
2022-08-30T08:26:50.363Z,993.00
2022-08-30T08:27:50.389Z,992.97
2022-08-30T08:28:50.319Z,992.95
2022-08-30T08:29:50.298Z,992.99
2022-08-30T08:30:50.351Z,992.98
2022-08-30T08:31:50.331Z,992.98
2022-08-30T08:32:50.282Z,992.93
2022-08-30T08:33:50.797Z,992.96
2022-08-30T08:34:50.392Z,992.94
2022-08-30T08:35:50.221Z,992.96
2022-08-30T08:36:50.250Z,992.94
2022-08-30T08:37:50.276Z,992.92
2022-08-30T08:38:50.204Z,992.91
2022-08-30T08:39:50.178Z,992.95
2022-08-30T08:40:50.146Z,992.93
2022-08-30T08:41:50.120Z,992.96
2022-08-30T08:42:50.148Z,992.92
2022-08-30T08:43:50.103Z,992.94
2022-08-30T08:44:50.099Z,992.97
2022-08-30T08:45:50.188Z,992.97
2022-08-30T08:46:50.085Z,992.95
2022-08-30T08:47:50.712Z,992.94
2022-08-30T08:49:05.241Z,992.94
2022-08-30T08:49:51.047Z,992.95
2022-08-30T08:50:50.025Z,992.97
2022-08-30T08:51:50.033Z,992.98
2022-08-30T08:52:50.014Z,992.94
2022-08-30T08:53:50.038Z,992.99
2022-08-30T08:54:49.986Z,992.97
2022-08-30T08:55:49.975Z,992.93
2022-08-30T08:56:49.954Z,992.92
2022-08-30T08:57:49.944Z,992.95
2022-08-30T08:58:49.926Z,992.92
2022-08-30T08:59:49.924Z,992.92
2022-08-30T09:00:49.892Z,992.89
2022-08-30T09:01:50.026Z,992.87
2022-08-30T09:02:52.749Z,992.85
2022-08-30T09:03:50.895Z,992.87
2022-08-30T09:04:49.892Z,992.83
2022-08-30T09:05:49.841Z,992.88
2022-08-30T09:06:49.802Z,992.86
2022-08-30T09:07:49.812Z,992.90
2022-08-30T09:08:50.142Z,992.92
2022-08-30T09:09:49.809Z,992.88
2022-08-30T09:10:51.065Z,992.84
2022-08-30T09:11:49.881Z,992.86
2022-08-30T09:12:49.747Z,992.85
2022-08-30T09:13:49.764Z,992.82
2022-08-30T09:14:49.710Z,992.81
2022-08-30T09:15:54.352Z,992.80
2022-08-30T09:16:50.695Z,992.75
2022-08-30T09:17:49.682Z,992.76
2022-08-30T09:18:54.453Z,992.73
2022-08-30T09:19:50.689Z,992.72
2022-08-30T09:20:49.689Z,992.75
2022-08-30T09:21:49.627Z,992.69
2022-08-30T09:22:49.637Z,992.70
2022-08-30T09:23:49.609Z,992.67
2022-08-30T09:24:49.620Z,992.69
2022-08-30T09:25:49.592Z,992.70
2022-08-30T09:26:49.621Z,992.68
2022-08-30T09:27:58.632Z,992.70
2022-08-30T09:28:49.622Z,992.68
2022-08-30T09:29:49.573Z,992.67
2022-08-30T09:30:49.937Z,992.64
2022-08-30T09:32:10.163Z,992.64
2022-08-30T09:32:50.747Z,992.62
2022-08-30T09:33:49.492Z,992.63
2022-08-30T09:34:49.513Z,992.63
2022-08-30T09:35:49.558Z,992.59
2022-08-30T09:36:49.428Z,992.55
2022-08-30T09:37:49.540Z,992.60
2022-08-30T09:38:49.405Z,992.59
2022-08-30T09:39:49.399Z,992.57
2022-08-30T09:40:49.457Z,992.53
2022-08-30T09:41:49.499Z,992.54
2022-08-30T09:42:49.352Z,992.49
2022-08-30T09:43:50.046Z,992.50
2022-08-30T09:44:49.407Z,992.44
2022-08-30T09:45:49.795Z,992.42
2022-08-30T09:46:49.326Z,992.38
2022-08-30T09:47:49.312Z,992.40
2022-08-30T09:48:49.302Z,992.39
2022-08-30T09:49:49.265Z,992.43
2022-08-30T09:50:49.580Z,992.39
2022-08-30T09:51:50.214Z,992.42
2022-08-30T09:52:54.617Z,992.41
2022-08-30T09:54:50.197Z,992.38
2022-08-30T09:55:49.222Z,992.33
2022-08-30T09:56:49.254Z,992.32
2022-08-30T09:57:49.328Z,992.32
2022-08-30T09:58:49.187Z,992.35
2022-08-30T09:59:49.113Z,992.31
2022-08-30T10:00:49.379Z,992.32
2022-08-30T10:01:50.148Z,992.36
2022-08-30T10:02:49.431Z,992.33
2022-08-30T10:03:49.193Z,992.28
2022-08-30T10:04:49.143Z,992.32
2022-08-30T10:05:49.463Z,992.25
2022-08-30T10:06:49.192Z,992.28
2022-08-30T10:07:49.115Z,992.26
2022-08-30T10:08:49.134Z,992.28
2022-08-30T10:09:49.017Z,992.26
2022-08-30T10:10:49.002Z,992.23
2022-08-30T10:11:49.013Z,992.27
2022-08-30T10:12:49.117Z,992.28
2022-08-30T10:13:49.033Z,992.24
2022-08-30T10:14:48.951Z,992.26
2022-08-30T10:15:49.932Z,992.24
2022-08-30T10:16:49.189Z,992.23
2022-08-30T10:17:48.912Z,992.22
2022-08-30T10:18:48.992Z,992.24
2022-08-30T10:19:48.891Z,992.25
2022-08-30T10:20:48.941Z,992.19
2022-08-30T10:21:48.954Z,992.21
2022-08-30T10:22:50.330Z,992.18
2022-08-30T10:23:48.887Z,992.18
2022-08-30T10:24:48.830Z,992.16
2022-08-30T10:25:48.794Z,992.16
2022-08-30T10:26:48.800Z,992.14
2022-08-30T10:27:48.846Z,992.11
2022-08-30T10:28:48.763Z,992.10
2022-08-30T10:29:49.030Z,992.13
2022-08-30T10:30:48.731Z,992.15
2022-08-30T10:31:48.741Z,992.14
2022-08-30T10:32:48.743Z,992.11
2022-08-30T10:33:48.698Z,992.10
2022-08-30T10:34:48.769Z,992.07
2022-08-30T10:35:48.726Z,992.09
2022-08-30T10:36:48.734Z,992.06
2022-08-30T10:37:48.799Z,992.05
2022-08-30T10:38:48.639Z,992.05
2022-08-30T10:39:48.598Z,992.03
2022-08-30T10:40:48.720Z,992.00
2022-08-30T10:41:48.612Z,992.00
2022-08-30T10:42:48.630Z,991.98
2022-08-30T10:43:51.099Z,991.98
2022-08-30T10:44:48.607Z,991.99
2022-08-30T10:45:48.583Z,992.00
2022-08-30T10:46:48.536Z,991.99
2022-08-30T10:47:48.519Z,992.01
2022-08-30T10:48:48.526Z,991.98
2022-08-30T10:49:48.525Z,991.98
2022-08-30T10:50:48.506Z,992.01
2022-08-30T10:51:48.565Z,991.98
2022-08-30T10:52:48.447Z,991.95
2022-08-30T10:53:48.548Z,991.91
2022-08-30T10:54:48.468Z,991.94
2022-08-30T10:55:50.196Z,991.93
2022-08-30T10:56:48.417Z,991.93
2022-08-30T10:57:48.416Z,991.93
2022-08-30T10:58:48.375Z,991.93
2022-08-30T10:59:48.368Z,991.87
2022-08-30T11:00:48.380Z,991.92
2022-08-30T11:01:48.370Z,991.90
2022-08-30T11:02:48.345Z,991.90
2022-08-30T11:03:48.345Z,991.92
2022-08-30T11:04:48.356Z,991.87
2022-08-30T11:05:48.306Z,991.89
2022-08-30T11:06:48.264Z,991.89
2022-08-30T11:07:49.283Z,991.88
2022-08-30T11:08:48.272Z,991.88
2022-08-30T11:09:48.272Z,991.90
2022-08-30T11:10:49.849Z,991.90
2022-08-30T11:11:48.244Z,991.88
2022-08-30T11:12:48.230Z,991.93
2022-08-30T11:13:48.206Z,991.89
2022-08-30T11:14:50.212Z,991.85
2022-08-30T11:15:48.215Z,991.88
2022-08-30T11:16:48.435Z,991.82
2022-08-30T11:17:48.132Z,991.79
2022-08-30T11:19:49.123Z,991.75
2022-08-30T11:20:48.153Z,991.80
2022-08-30T11:21:48.121Z,991.79
2022-08-30T11:22:48.101Z,991.78
2022-08-30T11:23:48.091Z,991.82
2022-08-30T11:24:48.100Z,991.78
2022-08-30T11:25:48.077Z,991.78
2022-08-30T11:26:49.111Z,991.83
2022-08-30T11:27:48.030Z,991.76
2022-08-30T11:28:48.021Z,991.80
2022-08-30T11:29:47.980Z,991.80
2022-08-30T11:30:47.982Z,991.85
2022-08-30T11:31:47.960Z,991.78
2022-08-30T11:32:47.951Z,991.78
2022-08-30T11:33:48.631Z,991.78
2022-08-30T11:34:48.015Z,991.78
2022-08-30T11:35:48.764Z,991.76
2022-08-30T11:36:47.949Z,991.75
2022-08-30T11:37:48.143Z,991.69
2022-08-30T11:38:47.938Z,991.71
2022-08-30T11:39:47.850Z,991.68
2022-08-30T11:40:47.868Z,991.69
2022-08-30T11:41:48.277Z,991.68
2022-08-30T11:42:48.277Z,991.67
2022-08-30T11:43:47.810Z,991.69
2022-08-30T11:44:47.798Z,991.69
2022-08-30T11:45:47.876Z,991.70
2022-08-30T11:46:48.008Z,991.69
2022-08-30T11:47:47.817Z,991.72
2022-08-30T11:48:55.173Z,991.70
2022-08-30T11:49:50.224Z,991.67
2022-08-30T11:50:48.452Z,991.65
2022-08-30T11:52:02.953Z,991.68
2022-08-30T11:52:50.077Z,991.65
2022-08-30T11:53:47.719Z,991.68
2022-08-30T11:54:52.308Z,991.59
2022-08-30T11:55:49.586Z,991.68
2022-08-30T11:56:47.686Z,991.67
2022-08-30T11:57:47.648Z,991.67
2022-08-30T11:58:47.653Z,991.67
2022-08-30T11:59:47.620Z,991.63
2022-08-30T12:00:51.439Z,991.62
2022-08-30T12:01:51.202Z,991.55
2022-08-30T12:02:47.792Z,991.57
2022-08-30T12:03:47.691Z,991.52
2022-08-30T12:04:47.617Z,991.55
2022-08-30T12:05:48.201Z,991.53
2022-08-30T12:06:47.659Z,991.51
2022-08-30T12:07:47.566Z,991.50
2022-08-30T12:08:47.509Z,991.47
2022-08-30T12:09:47.496Z,991.45
2022-08-30T12:10:47.555Z,991.45
2022-08-30T12:11:47.475Z,991.43
2022-08-30T12:12:47.659Z,991.43
2022-08-30T12:13:47.499Z,991.41
2022-08-30T12:14:47.554Z,991.38
2022-08-30T12:15:47.490Z,991.40
2022-08-30T12:16:47.455Z,991.42
2022-08-30T12:17:47.497Z,991.46
2022-08-30T12:18:47.437Z,991.40
2022-08-30T12:19:50.340Z,991.47
2022-08-30T12:20:47.362Z,991.42
2022-08-30T12:21:47.376Z,991.43
2022-08-30T12:22:47.365Z,991.47
2022-08-30T12:23:47.307Z,991.45
2022-08-30T12:24:47.347Z,991.48
2022-08-30T12:25:47.321Z,991.45
2022-08-30T12:26:47.403Z,991.42
2022-08-30T12:27:47.679Z,991.41
2022-08-30T12:28:47.534Z,991.41
2022-08-30T12:29:47.275Z,991.41
2022-08-30T12:30:47.253Z,991.40