createdAt,value
2019-05-01T00:01:41.951Z,43.57
2019-05-01T00:04:16.685Z,44.13
2019-05-01T00:06:48.239Z,44.53
2019-05-01T00:09:18.366Z,37.13
2019-05-01T00:11:48.574Z,42.90
2019-05-01T00:14:18.689Z,45.07
2019-05-01T00:16:49.094Z,43.80
2019-05-01T00:19:19.134Z,36.43
2019-05-01T00:21:49.208Z,43.83
2019-05-01T00:24:19.361Z,40.73
2019-05-01T00:26:50.707Z,42.83
2019-05-01T00:29:21.958Z,41.47
2019-05-01T00:31:52.075Z,38.73
2019-05-01T00:34:22.391Z,42.83
2019-05-01T00:36:52.532Z,41.87
2019-05-01T00:39:22.648Z,41.63
2019-05-01T00:41:52.717Z,43.23
2019-05-01T00:44:22.962Z,37.53
2019-05-01T00:46:52.599Z,39.70
2019-05-01T00:49:23.201Z,41.90
2019-05-01T00:51:53.242Z,41.40
2019-05-01T00:54:23.387Z,38.70
2019-05-01T00:57:13.627Z,40.00
2019-05-01T00:59:45.228Z,41.23
2019-05-01T01:02:16.905Z,39.17
2019-05-01T01:04:47.362Z,38.97
2019-05-01T01:07:17.505Z,40.40
2019-05-01T01:09:47.786Z,44.23
2019-05-01T01:12:17.872Z,40.03
2019-05-01T01:14:48.048Z,44.30
2019-05-01T01:17:18.094Z,40.80
2019-05-01T01:19:48.370Z,45.40
2019-05-01T01:22:18.495Z,48.73
2019-05-01T01:24:49.748Z,38.60
2019-05-01T01:27:19.853Z,40.93
2019-05-01T01:29:51.409Z,42.77
2019-05-01T01:32:21.324Z,41.67
2019-05-01T01:34:51.546Z,41.13
2019-05-01T01:37:21.609Z,37.87
2019-05-01T01:39:51.862Z,41.47
2019-05-01T01:42:22.463Z,40.73
2019-05-01T01:44:54.380Z,39.60
2019-05-01T01:47:24.802Z,39.63
2019-05-01T01:49:56.132Z,39.17
2019-05-01T01:52:26.718Z,44.37
2019-05-01T01:54:57.088Z,40.40
2019-05-01T01:57:29.059Z,40.53
2019-05-01T02:00:00.017Z,45.27
2019-05-01T02:02:36.158Z,41.63
2019-05-01T02:05:09.054Z,40.37
2019-05-01T02:07:40.381Z,40.80
2019-05-01T02:10:10.962Z,43.67
2019-05-01T02:12:41.711Z,41.43
2019-05-01T02:15:11.750Z,42.47
2019-05-01T02:17:41.864Z,39.83
2019-05-01T02:20:12.202Z,37.57
2019-05-01T02:22:42.428Z,36.33
2019-05-01T02:25:13.855Z,36.83
2019-05-01T02:28:02.643Z,37.17
2019-05-01T02:30:33.053Z,36.67
2019-05-01T02:33:03.606Z,40.00
2019-05-01T02:35:35.543Z,34.00
2019-05-01T02:38:06.771Z,35.27
2019-05-01T02:40:45.407Z,39.10
2019-05-01T02:43:18.422Z,31.17
2019-05-01T02:45:51.592Z,33.80
2019-05-01T02:48:23.610Z,38.87
2019-05-01T02:50:56.550Z,33.17
2019-05-01T02:53:27.319Z,38.93
2019-05-01T02:56:16.831Z,35.43
2019-05-01T02:58:49.031Z,40.13
2019-05-01T03:01:19.428Z,42.70
2019-05-01T03:03:51.417Z,45.73
2019-05-01T03:06:22.455Z,47.23
2019-05-01T03:08:54.015Z,39.83
2019-05-01T03:11:24.188Z,34.53
2019-05-01T03:13:56.670Z,30.50
2019-05-01T03:16:27.312Z,29.17
2019-05-01T03:19:00.297Z,26.67
2019-05-01T03:21:32.375Z,28.50
2019-05-01T03:24:04.927Z,27.83
2019-05-01T03:26:36.065Z,30.37
2019-05-01T03:29:06.760Z,24.27
2019-05-01T03:31:37.123Z,26.83
2019-05-01T03:34:07.371Z,26.87
2019-05-01T03:36:37.750Z,24.53
2019-05-01T03:39:07.774Z,19.97
2019-05-01T03:41:37.772Z,26.97
2019-05-01T03:44:08.188Z,25.57
2019-05-01T03:46:38.426Z,27.90
2019-05-01T03:49:08.526Z,20.07
2019-05-01T03:51:39.981Z,24.10
2019-05-01T03:54:10.137Z,25.17
2019-05-01T03:56:41.379Z,22.43
2019-05-01T03:59:11.623Z,26.33
2019-05-01T04:01:46.720Z,23.27
2019-05-01T04:04:22.646Z,24.47
2019-05-01T04:06:52.290Z,24.23
2019-05-01T04:09:21.682Z,26.47
2019-05-01T04:11:52.055Z,24.20
2019-05-01T04:14:22.441Z,27.23
2019-05-01T04:16:54.297Z,34.10
2019-05-01T04:19:25.037Z,32.23
2019-05-01T04:21:56.903Z,31.97
2019-05-01T04:24:28.273Z,24.47
2019-05-01T04:26:58.602Z,23.50
2019-05-01T04:29:30.458Z,27.17
2019-05-01T04:32:02.371Z,20.73
2019-05-01T04:34:37.611Z,20.87
2019-05-01T04:37:15.925Z,17.93
2019-05-01T04:39:46.454Z,23.17
2019-05-01T04:42:16.773Z,21.40
2019-05-01T04:44:47.110Z,17.17
2019-05-01T04:47:17.839Z,19.50
2019-05-01T04:49:48.146Z,18.70
2019-05-01T04:52:18.442Z,21.60
2019-05-01T04:54:48.967Z,21.67
2019-05-01T04:57:19.212Z,17.77
2019-05-01T04:59:49.540Z,19.87
2019-05-01T05:02:27.026Z,18.97
2019-05-01T05:04:57.145Z,23.13
2019-05-01T05:07:27.309Z,20.47
2019-05-01T05:09:57.360Z,19.67
2019-05-01T05:12:29.343Z,21.37
2019-05-01T05:15:05.196Z,20.17
2019-05-01T05:17:35.466Z,18.83
2019-05-01T05:20:06.037Z,14.97
2019-05-01T05:22:35.662Z,17.00
2019-05-01T05:25:06.568Z,14.57
2019-05-01T05:27:37.626Z,18.20
2019-05-01T05:30:08.036Z,18.97
2019-05-01T05:32:40.431Z,22.00
2019-05-01T05:35:12.382Z,16.23
2019-05-01T05:37:57.956Z,18.13
2019-05-01T05:40:31.025Z,17.73
2019-05-01T05:43:02.865Z,20.13
2019-05-01T05:45:33.559Z,18.73
2019-05-01T05:48:04.252Z,14.57
2019-05-01T05:50:53.640Z,18.30
2019-05-01T05:53:27.019Z,14.30
2019-05-01T05:56:00.422Z,20.03
2019-05-01T05:58:48.977Z,18.43
2019-05-01T06:01:33.929Z,20.53
2019-05-01T06:04:24.582Z,20.80
2019-05-01T06:06:58.785Z,15.20
2019-05-01T06:09:34.304Z,16.93
2019-05-01T06:12:15.074Z,16.83
2019-05-01T06:15:02.383Z,13.57
2019-05-01T06:17:34.989Z,17.30
2019-05-01T06:20:25.715Z,13.17
2019-05-01T06:23:15.732Z,12.57
2019-05-01T06:25:54.263Z,10.20
2019-05-01T06:28:24.807Z,14.47
2019-05-01T06:30:56.633Z,9.90
2019-05-01T06:33:26.683Z,8.83
2019-05-01T06:35:56.889Z,9.73
2019-05-01T06:38:27.015Z,10.47
2019-05-01T06:40:59.963Z,15.03
2019-05-01T06:43:32.875Z,9.00
2019-05-01T06:46:11.297Z,11.00
2019-05-01T06:49:01.568Z,13.10
2019-05-01T06:51:36.515Z,7.70
2019-05-01T06:54:11.376Z,10.43
2019-05-01T06:56:41.371Z,11.77
2019-05-01T06:59:11.121Z,11.10
2019-05-01T07:01:41.400Z,17.23
2019-05-01T07:04:14.069Z,10.23
2019-05-01T07:06:44.922Z,11.40
2019-05-01T07:09:27.462Z,8.87
2019-05-01T07:11:52.869Z,7.33
2019-05-01T07:14:21.195Z,14.23
2019-05-01T07:16:51.321Z,11.63
2019-05-01T07:19:22.770Z,10.63
2019-05-01T07:21:53.019Z,11.23
2019-05-01T07:24:24.228Z,13.63
2019-05-01T07:26:55.260Z,8.83
2019-05-01T07:29:29.777Z,10.10
2019-05-01T07:32:01.731Z,13.97
2019-05-01T07:34:32.679Z,10.30
2019-05-01T07:37:03.901Z,9.97
2019-05-01T07:39:34.555Z,8.93
2019-05-01T07:42:22.900Z,12.20
2019-05-01T07:45:11.055Z,11.10
2019-05-01T07:47:43.001Z,11.07
2019-05-01T07:50:15.673Z,10.03
2019-05-01T07:52:47.622Z,12.73
2019-05-01T07:55:20.372Z,11.37
2019-05-01T07:57:50.755Z,8.80
2019-05-01T08:00:41.392Z,12.23
2019-05-01T08:03:08.814Z,10.73
2019-05-01T08:05:40.764Z,11.40
2019-05-01T08:08:10.660Z,11.93
2019-05-01T08:10:40.771Z,12.37
2019-05-01T08:13:11.012Z,10.80
2019-05-01T08:15:44.630Z,11.93
2019-05-01T08:18:16.357Z,9.00
2019-05-01T08:21:02.857Z,11.13
2019-05-01T08:23:32.786Z,11.57
2019-05-01T08:26:03.970Z,11.20
2019-05-01T08:28:48.183Z,12.20
2019-05-01T08:31:27.790Z,8.77
2019-05-01T08:34:01.210Z,9.87
2019-05-01T08:36:32.364Z,12.23
2019-05-01T08:39:04.909Z,11.13
2019-05-01T08:41:37.744Z,8.97
2019-05-01T08:44:09.566Z,10.13
2019-05-01T08:46:57.752Z,9.33
2019-05-01T08:49:49.150Z,9.47
2019-05-01T08:52:14.270Z,10.67
2019-05-01T08:54:44.391Z,10.70
2019-05-01T08:57:14.498Z,12.70
2019-05-01T08:59:44.633Z,11.40
2019-05-01T09:02:16.384Z,9.97
2019-05-01T09:04:46.575Z,9.43
2019-05-01T09:07:19.123Z,9.83
2019-05-01T09:09:50.451Z,7.03
2019-05-01T09:12:20.543Z,14.03
2019-05-01T09:14:51.312Z,9.77
2019-05-01T09:17:21.692Z,10.80
2019-05-01T09:19:51.865Z,9.73
2019-05-01T09:22:21.779Z,11.47
2019-05-01T09:24:52.023Z,13.83
2019-05-01T09:27:31.894Z,10.87
2019-05-01T09:30:15.794Z,9.70
2019-05-01T09:32:54.121Z,12.50
2019-05-01T09:35:19.856Z,13.23
2019-05-01T09:37:50.132Z,11.27
2019-05-01T09:40:20.392Z,17.00
2019-05-01T09:42:50.553Z,9.67
2019-05-01T09:45:20.800Z,12.00
2019-05-01T09:47:50.901Z,13.80
2019-05-01T09:50:21.028Z,12.63
2019-05-01T09:53:01.603Z,15.00
2019-05-01T09:55:33.248Z,8.07
2019-05-01T09:58:03.281Z,9.90
2019-05-01T10:00:33.802Z,11.23
2019-05-01T10:03:03.787Z,13.53
2019-05-01T10:05:38.106Z,12.10
2019-05-01T10:08:05.546Z,8.33
2019-05-01T10:10:37.095Z,11.97
2019-05-01T10:13:07.459Z,8.13
2019-05-01T10:15:37.866Z,8.20
2019-05-01T10:18:07.889Z,9.77
2019-05-01T10:20:38.002Z,11.87
2019-05-01T10:23:12.924Z,8.33
2019-05-01T10:25:49.493Z,11.90
2019-05-01T10:28:31.901Z,11.00
2019-05-01T10:31:24.771Z,9.97
2019-05-01T10:34:18.331Z,23.90
2019-05-01T10:36:54.657Z,13.70
2019-05-01T10:39:21.709Z,9.30
2019-05-01T10:41:51.746Z,9.03
2019-05-01T10:44:22.599Z,10.90
2019-05-01T10:46:53.934Z,8.27
2019-05-01T10:49:23.858Z,10.03
2019-05-01T10:51:53.780Z,9.07
2019-05-01T10:54:24.754Z,8.43
2019-05-01T10:56:58.888Z,10.80
2019-05-01T10:59:26.375Z,9.77
2019-05-01T11:01:57.921Z,9.73
2019-05-01T11:04:28.057Z,11.27
2019-05-01T11:06:57.962Z,10.80
2019-05-01T11:09:28.062Z,11.50
2019-05-01T11:11:58.291Z,9.10
2019-05-01T11:14:28.215Z,7.77
2019-05-01T11:16:58.342Z,6.57
2019-05-01T11:19:29.631Z,8.50
2019-05-01T11:22:00.897Z,8.80
2019-05-01T11:24:31.042Z,10.03
2019-05-01T11:27:01.159Z,8.43
2019-05-01T11:29:31.377Z,9.37
2019-05-01T11:32:12.428Z,7.23
2019-05-01T11:34:49.946Z,9.07
2019-05-01T11:37:30.747Z,8.10
2019-05-01T11:40:02.369Z,7.53
2019-05-01T11:42:32.263Z,9.27
2019-05-01T11:45:02.758Z,12.53
2019-05-01T11:47:33.727Z,8.73
2019-05-01T11:50:04.319Z,8.87
2019-05-01T11:52:34.493Z,9.63
2019-05-01T11:55:06.252Z,16.50
2019-05-01T11:57:36.462Z,10.77
2019-05-01T12:00:11.244Z,7.03
2019-05-01T12:02:41.305Z,10.80
2019-05-01T12:05:11.329Z,11.77
2019-05-01T12:07:41.339Z,7.93
2019-05-01T12:10:14.293Z,7.10
2019-05-01T12:12:43.427Z,7.13
2019-05-01T12:15:14.145Z,9.53
2019-05-01T12:17:45.807Z,8.93
2019-05-01T12:20:16.441Z,11.07
2019-05-01T12:22:49.568Z,10.17
2019-05-01T12:25:18.180Z,6.67
2019-05-01T12:27:48.822Z,9.17
2019-05-01T12:30:19.339Z,8.47
2019-05-01T12:32:49.482Z,7.47
2019-05-01T12:35:19.600Z,11.90
2019-05-01T12:37:49.894Z,7.67
2019-05-01T12:40:20.656Z,6.03
2019-05-01T12:42:50.681Z,7.00
2019-05-01T12:45:20.850Z,11.47
2019-05-01T12:47:55.563Z,5.07
2019-05-01T12:50:25.681Z,5.87
2019-05-01T12:53:00.566Z,9.10
2019-05-01T12:55:34.763Z,5.67
2019-05-01T12:58:05.114Z,5.07
2019-05-01T13:00:43.792Z,6.27
2019-05-01T13:03:13.834Z,6.93
2019-05-01T13:05:44.004Z,7.70
2019-05-01T13:08:14.064Z,5.07
2019-05-01T13:10:44.093Z,7.13
2019-05-01T13:13:14.208Z,8.40
2019-05-01T13:15:44.131Z,7.53
2019-05-01T13:18:14.031Z,5.13
2019-05-01T13:20:43.937Z,6.23
2019-05-01T13:23:13.851Z,6.03
2019-05-01T13:25:44.052Z,5.93
2019-05-01T13:28:15.744Z,10.37
2019-05-01T13:30:50.652Z,3.37
2019-05-01T13:33:20.773Z,7.03
2019-05-01T13:35:50.900Z,9.80
2019-05-01T13:38:21.009Z,7.70
2019-05-01T13:40:50.917Z,6.77
2019-05-01T13:43:20.945Z,6.77
2019-05-01T13:45:51.053Z,7.67
2019-05-01T13:48:21.282Z,7.83
2019-05-01T13:50:51.506Z,5.37
2019-05-01T13:53:21.651Z,11.63
2019-05-01T13:55:51.902Z,8.73
2019-05-01T13:58:21.834Z,7.07
2019-05-01T14:00:51.974Z,11.93
2019-05-01T14:03:21.994Z,7.30
2019-05-01T14:05:52.094Z,6.93
2019-05-01T14:08:22.127Z,4.93
2019-05-01T14:10:52.231Z,5.73
2019-05-01T14:13:22.250Z,10.20
2019-05-01T14:15:52.501Z,8.90
2019-05-01T14:18:22.840Z,7.73
2019-05-01T14:20:57.622Z,8.77
2019-05-01T14:23:47.910Z,8.20
2019-05-01T14:26:18.141Z,6.63
2019-05-01T14:28:48.266Z,14.80
2019-05-01T14:31:18.254Z,7.87
2019-05-01T14:33:48.627Z,6.67
2019-05-01T14:36:18.600Z,5.20
2019-05-01T14:38:48.841Z,6.47
2019-05-01T14:41:18.951Z,7.33
2019-05-01T14:43:48.963Z,9.60
2019-05-01T14:46:18.965Z,4.87
2019-05-01T14:48:48.866Z,7.97
2019-05-01T14:51:21.461Z,7.73
2019-05-01T14:53:50.049Z,8.77
2019-05-01T14:56:20.054Z,7.70
2019-05-01T14:58:50.294Z,6.07
2019-05-01T15:01:20.415Z,5.67
2019-05-01T15:03:50.233Z,4.93
2019-05-01T15:06:20.444Z,7.70
2019-05-01T15:08:50.484Z,6.93
2019-05-01T15:11:20.566Z,12.90
2019-05-01T15:14:01.240Z,7.47
2019-05-01T15:16:33.203Z,11.40
2019-05-01T15:19:16.526Z,5.27
2019-05-01T15:21:46.643Z,5.07
2019-05-01T15:24:16.544Z,6.63
2019-05-01T15:26:47.252Z,6.63
2019-05-01T15:29:17.348Z,5.90
2019-05-01T15:31:47.409Z,6.70
2019-05-01T15:34:17.542Z,8.20
2019-05-01T15:36:47.636Z,5.03
2019-05-01T15:39:22.283Z,3.90
2019-05-01T15:42:05.861Z,4.80
2019-05-01T15:44:39.619Z,8.27
2019-05-01T15:47:09.763Z,5.17
2019-05-01T15:49:39.846Z,6.13
2019-05-01T15:52:10.270Z,10.50
2019-05-01T15:54:39.776Z,4.87
2019-05-01T15:57:09.666Z,7.07
2019-05-01T15:59:39.593Z,8.03
2019-05-01T16:02:09.726Z,8.77
2019-05-01T16:04:39.731Z,6.50
2019-05-01T16:07:09.738Z,13.20
2019-05-01T16:09:39.974Z,5.40
2019-05-01T16:12:27.107Z,7.80
2019-05-01T16:14:57.125Z,11.03
2019-05-01T16:17:27.212Z,7.10
2019-05-01T16:19:57.239Z,7.20
2019-05-01T16:22:27.247Z,6.60
2019-05-01T16:24:57.380Z,8.83
2019-05-01T16:27:27.395Z,6.27
2019-05-01T16:29:57.508Z,8.33
2019-05-01T16:32:27.562Z,12.00
2019-05-01T16:34:57.535Z,7.87
2019-05-01T16:37:27.662Z,6.97
2019-05-01T16:40:08.882Z,7.07
2019-05-01T16:42:39.720Z,9.93
2019-05-01T16:45:11.562Z,8.83
2019-05-01T16:47:46.902Z,7.93
2019-05-01T16:50:22.512Z,7.83
2019-05-01T16:52:58.438Z,7.93
2019-05-01T16:55:36.296Z,14.00
2019-05-01T16:58:10.686Z,10.60
2019-05-01T17:00:48.145Z,7.67
2019-05-01T17:03:19.218Z,11.47
2019-05-01T17:05:51.002Z,8.20
2019-05-01T17:08:22.126Z,11.67
2019-05-01T17:10:53.355Z,11.40
2019-05-01T17:13:23.372Z,11.27
2019-05-01T17:15:53.282Z,11.43
2019-05-01T17:18:23.818Z,12.23
2019-05-01T17:20:54.788Z,10.27
2019-05-01T17:23:24.885Z,11.60
2019-05-01T17:25:54.996Z,12.87
2019-05-01T17:28:24.890Z,11.73
2019-05-01T17:30:56.037Z,10.13
2019-05-01T17:33:27.378Z,8.20
2019-05-01T17:35:57.400Z,14.63
2019-05-01T17:38:27.019Z,12.47
2019-05-01T17:40:57.137Z,16.60
2019-05-01T17:43:27.137Z,12.40
2019-05-01T17:45:57.257Z,12.40
2019-05-01T17:48:28.885Z,15.10
2019-05-01T17:51:00.061Z,18.50
2019-05-01T17:53:30.385Z,16.57
2019-05-01T17:56:00.497Z,16.77
2019-05-01T17:58:30.411Z,18.93
2019-05-01T18:01:08.420Z,22.10
2019-05-01T18:03:39.561Z,16.53
2019-05-01T18:06:12.026Z,22.83
2019-05-01T18:08:43.075Z,17.40
2019-05-01T18:11:14.289Z,16.87
2019-05-01T18:13:45.489Z,16.43
2019-05-01T18:16:15.733Z,21.07
2019-05-01T18:18:46.923Z,20.97
2019-05-01T18:21:17.357Z,28.73
2019-05-01T18:24:05.522Z,26.43
2019-05-01T18:26:47.077Z,21.33
2019-05-01T18:29:40.045Z,21.07
2019-05-01T18:32:10.190Z,17.67
2019-05-01T18:34:41.501Z,17.13
2019-05-01T18:37:25.644Z,17.30
2019-05-01T18:39:56.788Z,19.13
2019-05-01T18:42:27.019Z,14.83
2019-05-01T18:44:57.133Z,16.00
2019-05-01T18:47:28.152Z,14.73
2019-05-01T18:49:58.289Z,21.10
2019-05-01T18:52:30.287Z,20.37
2019-05-01T18:55:00.236Z,19.57
2019-05-01T18:57:31.068Z,21.20
2019-05-01T19:00:01.116Z,22.07
2019-05-01T19:02:31.515Z,20.93
2019-05-01T19:05:04.132Z,24.90
2019-05-01T19:07:33.512Z,25.53
2019-05-01T19:10:03.896Z,33.43
2019-05-01T19:12:34.173Z,31.50
2019-05-01T19:15:05.327Z,28.90
2019-05-01T19:17:39.876Z,22.07
2019-05-01T19:20:10.302Z,29.80
2019-05-01T19:22:40.580Z,20.90
2019-05-01T19:25:15.468Z,35.97
2019-05-01T19:27:43.810Z,21.27
2019-05-01T19:30:14.899Z,20.47
2019-05-01T19:32:46.299Z,21.00
2019-05-01T19:35:16.680Z,18.40
2019-05-01T19:37:47.459Z,21.80
2019-05-01T19:40:18.038Z,25.60
2019-05-01T19:42:48.779Z,26.57
2019-05-01T19:45:18.891Z,22.83
2019-05-01T19:47:49.014Z,24.30
2019-05-01T19:50:19.220Z,25.60
2019-05-01T19:52:49.440Z,25.03
2019-05-01T19:55:19.722Z,20.53
2019-05-01T19:57:49.795Z,15.93
2019-05-01T20:00:22.894Z,15.50
2019-05-01T20:02:54.254Z,13.03
2019-05-01T20:05:27.210Z,16.00
2019-05-01T20:07:56.377Z,14.97
2019-05-01T20:10:28.984Z,12.60
2019-05-01T20:12:58.977Z,13.23
2019-05-01T20:15:29.010Z,21.60
2019-05-01T20:17:59.231Z,18.83
2019-05-01T20:20:31.290Z,12.83
2019-05-01T20:23:01.560Z,15.97
2019-05-01T20:25:31.629Z,25.30
2019-05-01T20:28:04.371Z,18.67
2019-05-01T20:30:35.759Z,13.43
2019-05-01T20:33:08.432Z,13.17
2019-05-01T20:35:38.652Z,17.43
2019-05-01T20:38:08.882Z,11.10
2019-05-01T20:40:38.892Z,10.10
2019-05-01T20:43:09.114Z,12.97
2019-05-01T20:45:38.922Z,10.43
2019-05-01T20:48:09.159Z,8.50
2019-05-01T20:50:38.771Z,14.07
2019-05-01T20:53:08.875Z,11.37
2019-05-01T20:55:39.500Z,10.17
2019-05-01T20:58:13.935Z,10.93
2019-05-01T21:00:48.023Z,10.30
2019-05-01T21:03:18.128Z,11.63
2019-05-01T21:05:49.288Z,10.67
2019-05-01T21:08:20.848Z,9.60
2019-05-01T21:10:52.615Z,8.47
2019-05-01T21:13:23.032Z,9.23
2019-05-01T21:15:56.444Z,10.47
2019-05-01T21:18:26.041Z,9.30
2019-05-01T21:20:56.970Z,9.93
2019-05-01T21:23:26.978Z,9.47
2019-05-01T21:25:57.409Z,11.40
2019-05-01T21:28:27.414Z,12.87
2019-05-01T21:30:57.547Z,10.07
2019-05-01T21:33:27.562Z,7.13
2019-05-01T21:35:59.553Z,11.00
2019-05-01T21:38:29.228Z,8.67
2019-05-01T21:40:59.371Z,10.73
2019-05-01T21:43:35.271Z,9.30
2019-05-01T21:46:03.810Z,12.00
2019-05-01T21:48:33.634Z,10.67
2019-05-01T21:51:07.331Z,11.07
2019-05-01T21:53:37.413Z,9.57
2019-05-01T21:56:07.691Z,9.17
2019-05-01T21:58:37.709Z,9.07
2019-05-01T22:01:08.268Z,11.03
2019-05-01T22:03:38.487Z,9.77
2019-05-01T22:06:11.294Z,8.37
2019-05-01T22:08:40.967Z,12.50
2019-05-01T22:11:11.416Z,9.80
2019-05-01T22:13:41.529Z,8.93
2019-05-01T22:16:13.389Z,10.73
2019-05-01T22:18:57.127Z,8.43
2019-05-01T22:21:47.207Z,10.63
2019-05-01T22:24:36.389Z,12.57
2019-05-01T22:27:08.119Z,11.50
2019-05-01T22:29:47.471Z,13.07
2019-05-01T22:32:19.213Z,9.70
2019-05-01T22:34:50.887Z,12.70
2019-05-01T22:37:21.032Z,11.60
2019-05-01T22:39:55.810Z,9.20
2019-05-01T22:42:26.347Z,11.23
2019-05-01T22:44:56.367Z,11.63
2019-05-01T22:47:27.908Z,11.10
2019-05-01T22:49:58.128Z,9.00
2019-05-01T22:52:27.770Z,9.70
2019-05-01T22:54:57.675Z,12.07
2019-05-01T22:57:27.894Z,11.40
2019-05-01T22:59:58.088Z,14.13
2019-05-01T23:02:29.747Z,12.50
2019-05-01T23:05:01.008Z,11.57
2019-05-01T23:07:32.290Z,12.50
2019-05-01T23:10:03.359Z,12.33
2019-05-01T23:12:33.631Z,13.93
2019-05-01T23:15:06.088Z,11.27
2019-05-01T23:17:40.811Z,10.40
2019-05-01T23:20:11.962Z,11.33
2019-05-01T23:22:43.287Z,9.87
2019-05-01T23:25:13.607Z,9.63
2019-05-01T23:27:43.527Z,9.10
2019-05-01T23:30:16.125Z,10.17
2019-05-01T23:32:50.444Z,11.13
2019-05-01T23:35:21.328Z,8.37
2019-05-01T23:37:51.468Z,11.23
2019-05-01T23:40:21.488Z,10.70
2019-05-01T23:42:53.889Z,10.90
2019-05-01T23:45:22.110Z,10.40
2019-05-01T23:47:51.648Z,12.83
2019-05-01T23:50:21.409Z,9.80
2019-05-01T23:52:51.448Z,12.47
2019-05-01T23:55:21.570Z,13.13
2019-05-01T23:57:51.596Z,15.67
