createdAt,value
2023-05-01T00:05:37.020Z,34.88
2023-05-01T00:10:25.126Z,34.70
2023-05-01T00:15:32.939Z,34.63
2023-05-01T00:21:20.256Z,34.60
2023-05-01T00:27:03.618Z,34.68
2023-05-01T00:32:27.169Z,34.72
2023-05-01T00:37:50.479Z,34.85
2023-05-01T00:43:29.379Z,34.93
2023-05-01T00:49:06.517Z,35.03
2023-05-01T00:58:14.701Z,35.25
2023-05-01T00:59:10.106Z,35.51
2023-05-01T01:04:59.513Z,35.93
2023-05-01T01:10:46.311Z,36.41
2023-05-01T01:16:29.193Z,36.65
2023-05-01T01:22:11.715Z,36.90
2023-05-01T01:28:03.166Z,37.14
2023-05-01T01:33:45.791Z,37.10
2023-05-01T01:56:22.985Z,37.93
2023-05-01T02:08:26.078Z,38.14
2023-05-01T02:14:01.106Z,38.41
2023-05-01T02:19:40.895Z,38.55
2023-05-01T02:25:03.853Z,38.61
2023-05-01T02:30:23.547Z,38.72
2023-05-01T02:35:42.697Z,38.90
2023-05-01T02:40:55.050Z,39.01
2023-05-01T02:47:47.281Z,39.04
2023-05-01T02:51:34.978Z,39.17
2023-05-01T02:56:37.225Z,38.99
2023-05-01T03:01:59.863Z,39.13
2023-05-01T03:07:10.456Z,39.22
2023-05-01T03:12:18.286Z,39.41
2023-05-01T03:17:25.834Z,39.46
2023-05-01T03:22:35.554Z,39.51
2023-05-01T03:27:43.049Z,39.62
2023-05-01T03:33:14.524Z,39.52
2023-05-01T03:38:25.466Z,39.59
2023-05-01T03:43:33.015Z,39.05
2023-05-01T03:48:40.700Z,39.33
2023-05-01T03:54:28.791Z,39.31
2023-05-01T03:59:37.415Z,39.32
2023-05-01T04:04:44.989Z,39.42
2023-05-01T04:09:58.478Z,39.29
2023-05-01T04:15:05.992Z,39.22
2023-05-01T04:20:13.392Z,39.27
2023-05-01T04:25:21.130Z,39.15
2023-05-01T04:30:28.673Z,39.09
2023-05-01T04:35:36.319Z,39.06
2023-05-01T04:40:55.008Z,38.95
2023-05-01T04:46:02.576Z,38.79
2023-05-01T04:51:10.111Z,38.67
2023-05-01T04:56:22.354Z,38.76
2023-05-01T05:01:30.108Z,38.79
2023-05-01T05:07:15.611Z,38.74
2023-05-01T05:12:23.501Z,38.88
2023-05-01T05:18:06.257Z,38.97
2023-05-01T05:23:14.025Z,39.06
2023-05-01T05:28:29.046Z,39.17
2023-05-01T05:33:45.538Z,39.25
2023-05-01T05:38:49.466Z,39.20
2023-05-01T05:44:36.713Z,39.12
2023-05-01T05:50:05.865Z,39.08
2023-05-01T05:56:07.591Z,39.14
2023-05-01T06:00:30.834Z,39.24
2023-05-01T06:05:38.393Z,39.28
2023-05-01T06:10:46.214Z,39.14
2023-05-01T06:15:54.074Z,39.18
2023-05-01T06:21:10.471Z,39.30
2023-05-01T06:26:53.230Z,39.35
2023-05-01T06:32:03.756Z,39.33
2023-05-01T06:37:11.350Z,39.45
2023-05-01T06:42:18.837Z,39.53
2023-05-01T06:47:26.363Z,39.48
2023-05-01T06:52:33.548Z,39.61
2023-05-01T06:57:40.817Z,40.04
2023-05-01T07:02:48.212Z,39.77
2023-05-01T07:08:01.330Z,39.79
2023-05-01T07:13:02.678Z,39.37
2023-05-01T07:18:10.005Z,39.54
2023-05-01T07:23:17.227Z,39.66
2023-05-01T07:28:24.502Z,39.83
2023-05-01T07:33:31.778Z,39.65
2023-05-01T07:38:39.110Z,39.59
2023-05-01T07:43:46.580Z,39.63
2023-05-01T07:48:53.874Z,39.65
2023-05-01T07:54:01.033Z,39.52
2023-05-01T07:59:08.290Z,40.21
2023-05-01T08:04:15.636Z,39.68
2023-05-01T08:09:22.888Z,39.74
2023-05-01T08:14:30.298Z,40.19
2023-05-01T08:19:37.672Z,39.94
2023-05-01T08:24:44.970Z,39.99
2023-05-01T08:29:52.187Z,40.19
2023-05-01T08:34:59.523Z,40.39
2023-05-01T08:40:06.572Z,40.55
2023-05-01T08:45:13.747Z,40.50
2023-05-01T08:50:20.963Z,40.68
2023-05-01T08:55:28.241Z,40.73
2023-05-01T09:00:35.425Z,40.45
2023-05-01T09:05:42.746Z,40.34
2023-05-01T09:10:50.022Z,40.31
2023-05-01T09:15:57.369Z,40.25
2023-05-01T09:21:04.987Z,40.66
2023-05-01T09:26:12.128Z,41.27
2023-05-01T09:31:19.424Z,39.92
2023-05-01T09:36:26.844Z,39.09
2023-05-01T09:41:33.884Z,39.51
2023-05-01T09:46:41.232Z,38.45
2023-05-01T09:51:48.401Z,38.18
2023-05-01T09:56:55.818Z,38.15
2023-05-01T10:02:03.301Z,38.51
2023-05-01T10:07:10.608Z,37.78
2023-05-01T10:12:17.982Z,37.98
2023-05-01T10:17:25.380Z,37.61
2023-05-01T10:22:32.615Z,37.35
2023-05-01T10:27:39.897Z,37.38
2023-05-01T10:32:47.250Z,38.98
2023-05-01T10:37:54.481Z,37.68
2023-05-01T10:43:01.745Z,37.58
2023-05-01T10:48:09.196Z,37.35
2023-05-01T10:53:16.322Z,37.89
2023-05-01T10:58:23.594Z,38.67
2023-05-01T11:03:30.875Z,38.12
2023-05-01T11:08:38.225Z,37.68
2023-05-01T11:13:45.525Z,38.03
2023-05-01T11:18:52.736Z,38.16
2023-05-01T11:24:00.050Z,38.68
2023-05-01T11:29:07.303Z,38.54
2023-05-01T11:34:14.757Z,38.47
2023-05-01T11:39:21.983Z,38.01
2023-05-01T11:44:29.265Z,37.43
2023-05-01T11:49:36.583Z,38.20
2023-05-01T11:54:43.985Z,37.47
2023-05-01T11:59:52.373Z,37.23
2023-05-01T12:05:00.100Z,37.25
2023-05-01T12:10:07.021Z,37.09
2023-05-01T12:15:14.258Z,37.02
2023-05-01T12:20:21.452Z,36.97
2023-05-01T12:25:28.727Z,36.98
2023-05-01T12:30:35.946Z,37.08
2023-05-01T12:35:43.248Z,36.92
2023-05-01T12:40:50.526Z,36.15
2023-05-01T12:45:57.847Z,36.45
2023-05-01T12:51:05.089Z,36.32
2023-05-01T12:56:12.592Z,36.05
2023-05-01T13:01:19.915Z,36.25
2023-05-01T13:06:30.131Z,36.53
2023-05-01T13:11:35.105Z,37.21
2023-05-01T13:16:42.525Z,37.08
2023-05-01T13:21:52.808Z,37.34
2023-05-01T13:27:00.485Z,36.25
2023-05-01T13:32:10.126Z,36.18
2023-05-01T13:37:17.289Z,36.04
2023-05-01T13:42:24.578Z,36.25
2023-05-01T13:47:31.837Z,36.10
2023-05-01T13:52:39.213Z,36.26
2023-05-01T13:57:46.525Z,36.38
2023-05-01T14:02:53.977Z,36.33
2023-05-01T14:08:01.100Z,36.17
2023-05-01T14:13:08.358Z,36.40
2023-05-01T14:18:15.647Z,36.49
2023-05-01T14:23:22.868Z,36.42
2023-05-01T14:28:30.167Z,36.63
2023-05-01T14:33:37.396Z,37.10
2023-05-01T14:38:44.598Z,37.00
2023-05-01T14:43:51.920Z,36.75
2023-05-01T14:48:59.173Z,36.88
2023-05-01T14:54:06.434Z,36.90
2023-05-01T14:59:13.785Z,36.78
2023-05-01T15:04:21.247Z,36.88
2023-05-01T15:09:28.745Z,37.12
2023-05-01T15:14:36.097Z,37.16
2023-05-01T15:19:43.391Z,37.45
2023-05-01T15:24:50.702Z,37.54
2023-05-01T15:29:58.002Z,37.49
2023-05-01T15:35:05.306Z,37.55
2023-05-01T15:40:12.635Z,37.85
2023-05-01T15:45:20.054Z,38.09
2023-05-01T15:50:27.230Z,38.31
2023-05-01T15:55:34.506Z,38.21
2023-05-01T16:00:41.920Z,37.72
2023-05-01T16:05:49.149Z,38.17
2023-05-01T16:10:56.380Z,38.58
2023-05-01T16:16:03.640Z,38.23
2023-05-01T16:21:11.007Z,38.04
2023-05-01T16:26:18.320Z,38.39
2023-05-01T16:31:27.559Z,38.28
2023-05-01T16:36:33.214Z,38.43
2023-05-01T16:41:40.486Z,38.35
2023-05-01T16:46:48.480Z,38.43
2023-05-01T16:51:55.648Z,38.37
2023-05-01T16:57:02.970Z,38.26
2023-05-01T17:02:12.062Z,38.07
2023-05-01T17:07:19.344Z,38.78
2023-05-01T17:12:26.624Z,38.14
2023-05-01T17:17:44.395Z,37.95
2023-05-01T17:22:42.778Z,38.18
2023-05-01T17:27:52.217Z,38.33
2023-05-01T17:33:02.448Z,38.07
2023-05-01T17:38:09.852Z,37.64
2023-05-01T17:43:17.251Z,38.04
2023-05-01T17:48:24.577Z,37.93
2023-05-01T17:53:35.270Z,38.23
2023-05-01T17:58:57.943Z,37.90
2023-05-01T18:04:05.582Z,37.55
2023-05-01T18:09:13.314Z,37.70
2023-05-01T18:14:20.519Z,37.42
2023-05-01T18:19:28.283Z,37.36
2023-05-01T18:24:35.738Z,37.76
2023-05-01T18:29:42.947Z,37.34
2023-05-01T18:34:50.400Z,37.19
2023-05-01T18:39:58.064Z,37.02
2023-05-01T18:45:05.247Z,36.98
2023-05-01T18:50:13.043Z,36.67
2023-05-01T18:55:20.584Z,36.84
2023-05-01T19:00:28.090Z,36.89
2023-05-01T19:05:35.722Z,36.77
2023-05-01T19:10:43.858Z,36.58
2023-05-01T19:15:51.229Z,36.53
2023-05-01T19:20:58.577Z,36.37
2023-05-01T19:26:06.104Z,36.26
2023-05-01T19:31:14.808Z,36.36
2023-05-01T19:36:21.558Z,36.45
2023-05-01T19:41:29.269Z,36.43
2023-05-01T19:46:36.975Z,36.40
2023-05-01T19:51:44.722Z,36.27
2023-05-01T19:56:52.196Z,36.26
2023-05-01T20:02:01.245Z,36.28
2023-05-01T20:07:07.158Z,36.31
2023-05-01T20:12:14.461Z,36.06
2023-05-01T20:17:22.154Z,36.16
2023-05-01T20:22:29.837Z,36.04
2023-05-01T20:27:37.389Z,35.92
2023-05-01T20:32:44.877Z,35.92
2023-05-01T20:37:52.426Z,36.00
2023-05-01T20:42:59.857Z,35.69
2023-05-01T20:48:07.732Z,35.58
2023-05-01T20:53:15.147Z,35.49
2023-05-01T20:58:22.259Z,35.40
2023-05-01T21:03:29.733Z,35.20
2023-05-01T21:08:36.903Z,35.13
2023-05-01T21:13:44.319Z,35.08
2023-05-01T21:18:51.553Z,34.90
2023-05-01T21:23:59.110Z,34.74
2023-05-01T21:29:06.384Z,34.73
2023-05-01T21:34:13.640Z,34.50
2023-05-01T21:39:20.861Z,34.49
2023-05-01T21:44:28.026Z,34.39
2023-05-01T21:49:35.325Z,34.35
2023-05-01T21:54:42.742Z,34.75
2023-05-01T21:59:50.005Z,34.38
2023-05-01T22:04:57.208Z,34.51
2023-05-01T22:10:04.532Z,34.35
2023-05-01T22:15:11.957Z,34.87
2023-05-01T22:20:19.363Z,34.92
2023-05-01T22:25:26.772Z,34.63
2023-05-01T22:30:34.081Z,34.64
2023-05-01T22:35:41.339Z,34.54
2023-05-01T22:40:48.643Z,34.20
2023-05-01T22:45:57.565Z,33.31
2023-05-01T22:51:15.290Z,33.89
2023-05-01T22:57:09.213Z,33.94
2023-05-01T23:08:39.911Z,33.80
2023-05-01T23:20:44.257Z,33.84
2023-05-01T23:32:14.397Z,34.17
2023-05-01T23:38:56.242Z,34.24
2023-05-01T23:44:29.857Z,34.45
2023-05-01T23:50:17.235Z,34.61
2023-05-01T23:55:40.885Z,34.77
