createdAt,value
2019-06-21T00:00:29.363Z,1.00
2019-06-21T00:02:59.397Z,1.00
2019-06-21T00:05:28.686Z,1.00
2019-06-21T00:07:57.979Z,1.00
2019-06-21T00:10:27.259Z,1.00
2019-06-21T00:12:56.553Z,1.00
2019-06-21T00:15:25.830Z,1.00
2019-06-21T00:17:55.120Z,1.00
2019-06-21T00:20:24.395Z,1.00
2019-06-21T00:22:53.718Z,1.00
2019-06-21T00:25:23.019Z,1.00
2019-06-21T00:27:52.299Z,1.00
2019-06-21T00:30:22.109Z,1.00
2019-06-21T00:32:51.728Z,1.00
2019-06-21T00:35:21.020Z,1.00
2019-06-21T00:37:50.294Z,1.00
2019-06-21T00:40:21.675Z,1.00
2019-06-21T00:42:51.288Z,1.00
2019-06-21T00:45:20.598Z,1.00
2019-06-21T00:47:49.895Z,1.30
2019-06-21T00:50:19.695Z,1.30
2019-06-21T00:52:49.305Z,1.00
2019-06-21T00:55:18.734Z,1.00
2019-06-21T00:57:48.005Z,1.00
2019-06-21T01:00:18.827Z,1.00
2019-06-21T01:02:48.354Z,1.00
2019-06-21T01:05:18.079Z,1.00
2019-06-21T01:07:59.409Z,1.00
2019-06-21T01:10:18.706Z,1.00
2019-06-21T01:12:48.026Z,1.00
2019-06-21T01:15:17.655Z,1.00
2019-06-21T01:17:46.938Z,1.00
2019-06-21T01:20:17.173Z,1.20
2019-06-21T01:22:46.463Z,1.40
2019-06-21T01:25:15.992Z,1.60
2019-06-21T01:27:45.294Z,2.10
2019-06-21T01:30:15.191Z,2.50
2019-06-21T01:32:44.478Z,2.20
2019-06-21T01:35:14.490Z,2.30
2019-06-21T01:37:43.803Z,2.70
2019-06-21T01:40:13.622Z,2.60
2019-06-21T01:42:42.920Z,2.60
2019-06-21T01:45:12.631Z,2.70
2019-06-21T01:47:41.920Z,3.20
2019-06-21T01:50:11.739Z,3.30
2019-06-21T01:52:41.026Z,3.30
2019-06-21T01:55:10.867Z,3.40
2019-06-21T01:57:40.447Z,3.50
2019-06-21T02:00:13.161Z,3.60
2019-06-21T02:02:42.445Z,3.40
2019-06-21T02:05:14.284Z,3.80
2019-06-21T02:07:43.899Z,4.00
2019-06-21T02:10:15.713Z,4.30
2019-06-21T02:12:45.964Z,4.80
2019-06-21T02:15:17.071Z,5.60
2019-06-21T02:17:46.348Z,5.70
2019-06-21T02:20:16.468Z,6.40
2019-06-21T02:22:45.753Z,6.20
2019-06-21T02:25:15.486Z,6.10
2019-06-21T02:27:44.774Z,6.20
2019-06-21T02:30:17.474Z,5.80
2019-06-21T02:32:48.332Z,5.90
2019-06-21T02:35:18.333Z,5.50
2019-06-21T02:37:47.618Z,5.50
2019-06-21T02:40:18.348Z,5.00
2019-06-21T02:42:47.619Z,4.90
2019-06-21T02:45:18.741Z,5.20
2019-06-21T02:47:48.111Z,5.40
2019-06-21T02:50:26.084Z,4.50
2019-06-21T02:52:53.077Z,4.50
2019-06-21T02:55:24.269Z,4.60
2019-06-21T02:57:53.627Z,4.60
2019-06-21T03:00:34.885Z,4.40
2019-06-21T03:03:04.821Z,4.40
2019-06-21T03:05:34.175Z,4.10
2019-06-21T03:08:03.722Z,4.70
2019-06-21T03:10:33.243Z,5.50
2019-06-21T03:13:02.539Z,6.00
2019-06-21T03:15:32.098Z,6.60
2019-06-21T03:18:01.393Z,7.20
2019-06-21T03:20:30.693Z,7.90
2019-06-21T03:23:00.050Z,8.60
2019-06-21T03:25:29.329Z,9.10
2019-06-21T03:27:58.625Z,9.30
2019-06-21T03:30:28.009Z,9.10
2019-06-21T03:32:57.321Z,8.00
2019-06-21T03:35:26.833Z,7.70
2019-06-21T03:37:56.095Z,6.90
2019-06-21T03:40:27.444Z,5.80
2019-06-21T03:42:57.053Z,5.30
2019-06-21T03:45:26.352Z,5.10
2019-06-21T03:47:55.628Z,4.80
2019-06-21T03:50:30.936Z,5.00
2019-06-21T03:53:00.217Z,5.10
2019-06-21T03:55:29.521Z,5.70
2019-06-21T03:57:58.805Z,5.50
2019-06-21T04:00:28.129Z,5.40
2019-06-21T04:02:57.715Z,6.00
2019-06-21T04:05:26.983Z,5.90
2019-06-21T04:07:56.284Z,5.60
2019-06-21T04:10:25.639Z,5.60
2019-06-21T04:12:54.922Z,5.10
2019-06-21T04:15:24.217Z,4.60
2019-06-21T04:17:53.501Z,4.20
2019-06-21T04:20:22.794Z,3.60
2019-06-21T04:22:52.068Z,3.60
2019-06-21T04:25:21.364Z,3.80
2019-06-21T04:27:50.870Z,3.70
2019-06-21T04:30:20.164Z,3.70
2019-06-21T04:32:49.764Z,3.70
2019-06-21T04:35:19.055Z,3.70
2019-06-21T04:37:48.341Z,3.60
2019-06-21T04:40:19.370Z,3.60
2019-06-21T04:42:48.708Z,3.80
2019-06-21T04:45:18.597Z,2.70
2019-06-21T04:47:48.197Z,1.90
2019-06-21T04:50:17.644Z,1.80
2019-06-21T04:52:46.930Z,3.10
2019-06-21T04:55:16.293Z,2.50
2019-06-21T04:57:45.593Z,1.50
2019-06-21T05:00:15.043Z,1.10
2019-06-21T05:02:44.345Z,1.10
2019-06-21T05:05:14.060Z,1.00
2019-06-21T05:07:43.363Z,1.00
2019-06-21T05:10:13.032Z,1.00
2019-06-21T05:12:42.355Z,1.30
2019-06-21T05:15:13.225Z,1.70
2019-06-21T05:17:42.876Z,2.60
2019-06-21T05:20:12.195Z,3.20
2019-06-21T05:22:41.492Z,3.40
2019-06-21T05:25:11.337Z,3.50
2019-06-21T05:27:40.730Z,3.50
2019-06-21T05:30:12.235Z,4.70
2019-06-21T05:32:41.540Z,4.10
2019-06-21T05:35:13.407Z,4.90
2019-06-21T05:37:42.855Z,4.40
2019-06-21T05:40:13.108Z,4.60
2019-06-21T05:42:42.525Z,4.10
2019-06-21T05:45:12.703Z,3.30
2019-06-21T05:47:41.991Z,3.60
2019-06-21T05:50:12.160Z,4.00
2019-06-21T05:52:41.469Z,3.40
2019-06-21T05:55:11.524Z,3.60
2019-06-21T05:57:40.825Z,3.60
2019-06-21T06:00:13.695Z,4.00
2019-06-21T06:02:42.992Z,4.80
2019-06-21T06:05:12.849Z,4.50
2019-06-21T06:07:42.397Z,5.50
2019-06-21T06:10:11.764Z,4.80
2019-06-21T06:12:41.056Z,4.40
2019-06-21T06:15:11.001Z,3.80
2019-06-21T06:17:40.518Z,3.60
2019-06-21T06:20:10.587Z,3.40
2019-06-21T06:22:39.880Z,3.40
2019-06-21T06:25:11.637Z,3.80
2019-06-21T06:27:41.219Z,5.50
2019-06-21T06:30:12.268Z,4.20
2019-06-21T06:32:41.697Z,3.50
2019-06-21T06:35:11.425Z,4.10
2019-06-21T06:37:41.002Z,3.70
2019-06-21T06:40:13.116Z,2.60
2019-06-21T06:42:42.765Z,1.60
2019-06-21T06:45:12.680Z,1.60
2019-06-21T06:47:41.993Z,1.00
2019-06-21T06:50:12.096Z,1.00
2019-06-21T06:52:41.704Z,1.00
2019-06-21T06:55:11.560Z,1.00
2019-06-21T06:57:41.124Z,1.00
2019-06-21T07:00:11.163Z,1.00
2019-06-21T07:02:40.471Z,1.00
2019-06-21T07:05:10.631Z,1.00
2019-06-21T07:07:39.944Z,1.00
2019-06-21T07:10:09.726Z,1.00
2019-06-21T07:12:39.047Z,1.00
2019-06-21T07:15:08.891Z,1.00
2019-06-21T07:17:38.183Z,1.00
2019-06-21T07:20:08.088Z,1.00
2019-06-21T07:22:37.489Z,1.00
2019-06-21T07:25:07.514Z,1.00
2019-06-21T07:27:37.642Z,1.00
2019-06-21T07:30:07.879Z,1.00
2019-06-21T07:32:37.172Z,1.00
2019-06-21T07:35:08.083Z,1.00
2019-06-21T07:37:37.376Z,1.00
2019-06-21T07:40:07.147Z,1.00
2019-06-21T07:42:36.650Z,1.00
2019-06-21T07:45:09.304Z,1.00
2019-06-21T07:47:38.816Z,1.00
2019-06-21T07:50:08.661Z,1.00
2019-06-21T07:52:37.944Z,1.00
2019-06-21T07:55:08.344Z,1.00
2019-06-21T07:57:37.629Z,1.00
2019-06-21T08:00:08.027Z,1.00
2019-06-21T08:02:37.606Z,1.00
2019-06-21T08:05:07.996Z,1.00
2019-06-21T08:07:37.302Z,1.00
2019-06-21T08:10:08.172Z,1.00
2019-06-21T08:12:37.457Z,1.00
2019-06-21T08:15:07.926Z,1.00
2019-06-21T08:17:37.592Z,1.00
2019-06-21T08:20:07.640Z,1.00
2019-06-21T08:22:36.934Z,1.00
2019-06-21T08:25:08.163Z,1.00
2019-06-21T08:27:37.764Z,1.00
2019-06-21T08:30:07.890Z,1.00
2019-06-21T08:32:38.126Z,1.00
2019-06-21T08:35:09.733Z,1.00
2019-06-21T08:37:40.602Z,1.00
2019-06-21T08:40:13.923Z,1.00
2019-06-21T08:42:43.040Z,1.00
2019-06-21T08:45:15.496Z,1.00
2019-06-21T08:47:43.851Z,1.00
2019-06-21T08:50:15.421Z,1.00
2019-06-21T08:52:45.108Z,1.00
2019-06-21T08:55:16.183Z,1.00
2019-06-21T08:57:45.727Z,1.00
2019-06-21T09:00:16.744Z,1.00
2019-06-21T09:02:46.130Z,1.00
2019-06-21T09:05:16.421Z,1.00
2019-06-21T09:07:45.780Z,1.00
2019-06-21T09:10:15.407Z,1.00
2019-06-21T09:12:48.740Z,1.00
2019-06-21T09:15:16.745Z,1.00
2019-06-21T09:17:46.130Z,1.00
2019-06-21T09:20:16.097Z,1.00
2019-06-21T09:22:45.425Z,1.00
2019-06-21T09:25:16.020Z,1.00
2019-06-21T09:27:45.569Z,1.00
2019-06-21T09:30:15.763Z,1.00
2019-06-21T09:32:45.050Z,1.00
2019-06-21T09:35:15.985Z,1.00
2019-06-21T09:37:45.763Z,1.00
2019-06-21T09:40:17.584Z,1.00
2019-06-21T09:42:46.300Z,1.00
2019-06-21T09:45:16.032Z,1.00
2019-06-21T09:47:45.394Z,1.00
2019-06-21T09:50:15.567Z,1.00
2019-06-21T09:52:45.122Z,1.00
2019-06-21T09:55:15.340Z,1.00
2019-06-21T09:57:44.667Z,1.00
2019-06-21T10:00:16.905Z,1.00
2019-06-21T10:02:46.181Z,1.00
2019-06-21T10:05:17.879Z,1.00
2019-06-21T10:07:47.165Z,1.00
2019-06-21T10:10:16.791Z,1.00
2019-06-21T10:12:46.394Z,1.00
2019-06-21T10:15:21.312Z,1.00
2019-06-21T10:17:50.883Z,1.00
2019-06-21T10:20:24.087Z,1.00
2019-06-21T10:22:51.500Z,1.00
2019-06-21T10:25:20.789Z,1.00
2019-06-21T10:27:50.385Z,1.00
2019-06-21T10:30:22.072Z,1.00
2019-06-21T10:32:51.485Z,1.00
2019-06-21T10:35:20.906Z,1.00
2019-06-21T10:37:50.254Z,1.00
2019-06-21T10:40:20.159Z,1.00
2019-06-21T10:42:49.781Z,1.00
2019-06-21T10:45:19.723Z,1.00
2019-06-21T10:47:49.322Z,1.00
2019-06-21T10:50:20.558Z,1.00
2019-06-21T10:52:49.851Z,1.00
2019-06-21T10:55:19.207Z,1.00
2019-06-21T10:57:48.699Z,1.00
2019-06-21T11:00:18.598Z,1.00
2019-06-21T11:02:47.900Z,1.00
2019-06-21T11:05:17.651Z,1.00
2019-06-21T11:07:47.176Z,1.00
2019-06-21T11:10:16.596Z,1.00
2019-06-21T11:12:46.187Z,1.00
2019-06-21T11:15:15.817Z,1.00
2019-06-21T11:17:45.100Z,1.00
2019-06-21T11:20:15.033Z,1.00
2019-06-21T11:22:44.324Z,1.00
2019-06-21T11:25:16.134Z,1.00
2019-06-21T11:27:45.407Z,1.00
2019-06-21T11:30:15.256Z,1.00
2019-06-21T11:32:44.558Z,1.00
2019-06-21T11:35:14.105Z,1.00
2019-06-21T11:37:43.740Z,1.00
2019-06-21T11:40:14.238Z,1.00
2019-06-21T11:42:43.539Z,1.00
2019-06-21T11:45:19.321Z,1.00
2019-06-21T11:47:44.444Z,1.00
2019-06-21T11:50:15.492Z,1.00
2019-06-21T11:52:44.778Z,1.00
2019-06-21T11:55:14.803Z,1.00
2019-06-21T11:57:44.076Z,1.00
2019-06-21T12:00:14.073Z,1.00
2019-06-21T12:02:43.389Z,1.00
2019-06-21T12:05:12.970Z,1.00
2019-06-21T12:07:42.231Z,1.00
2019-06-21T12:10:12.717Z,1.00
2019-06-21T12:12:42.316Z,1.00
2019-06-21T12:15:12.065Z,1.00
2019-06-21T12:17:41.337Z,1.00
2019-06-21T12:20:12.568Z,1.00
2019-06-21T12:22:41.839Z,1.00
2019-06-21T12:25:13.210Z,1.00
2019-06-21T12:27:42.486Z,1.00
2019-06-21T12:30:17.364Z,1.00
2019-06-21T12:32:46.660Z,1.00
2019-06-21T12:35:17.004Z,1.00
2019-06-21T12:37:46.516Z,1.00
2019-06-21T12:40:16.527Z,1.00
2019-06-21T12:42:46.050Z,1.00
2019-06-21T12:45:17.178Z,1.00
2019-06-21T12:47:46.715Z,1.00
2019-06-21T12:50:17.327Z,1.00
2019-06-21T12:52:46.612Z,1.00
2019-06-21T12:55:15.899Z,1.00
2019-06-21T12:57:45.167Z,1.00
2019-06-21T13:00:17.770Z,1.00
2019-06-21T13:02:47.377Z,1.00
2019-06-21T13:05:16.669Z,1.00
2019-06-21T13:07:45.965Z,1.00
2019-06-21T13:10:15.788Z,1.00
2019-06-21T13:12:45.103Z,1.00
2019-06-21T13:15:24.227Z,1.00
2019-06-21T13:17:45.749Z,1.00
2019-06-21T13:20:15.552Z,1.00
2019-06-21T13:22:44.884Z,1.00
2019-06-21T13:25:14.962Z,1.00
2019-06-21T13:27:44.291Z,1.00
2019-06-21T13:30:15.851Z,1.00
2019-06-21T13:32:45.434Z,1.00
2019-06-21T13:35:15.071Z,1.00
2019-06-21T13:37:44.344Z,1.00
2019-06-21T13:40:18.110Z,1.00
2019-06-21T13:42:47.464Z,1.00
2019-06-21T13:45:25.099Z,1.00
2019-06-21T13:47:48.477Z,1.00
2019-06-21T13:50:19.803Z,1.00
2019-06-21T13:52:49.091Z,1.00
2019-06-21T13:55:18.778Z,1.00
2019-06-21T13:57:48.144Z,1.00
2019-06-21T14:00:22.321Z,1.00
2019-06-21T14:02:51.669Z,1.00
2019-06-21T14:05:21.642Z,1.00
2019-06-21T14:07:51.000Z,1.00
2019-06-21T14:10:21.511Z,1.00
2019-06-21T14:12:50.808Z,1.00
2019-06-21T14:15:37.859Z,1.00
2019-06-21T14:17:52.509Z,1.00
2019-06-21T14:20:22.523Z,1.00
2019-06-21T14:22:51.817Z,1.00
2019-06-21T14:25:28.404Z,1.00
2019-06-21T14:27:59.155Z,1.00
2019-06-21T14:30:28.769Z,1.00
2019-06-21T14:32:59.173Z,1.00
2019-06-21T14:35:29.041Z,1.00
2019-06-21T14:38:01.084Z,1.00
2019-06-21T14:40:29.636Z,1.00
2019-06-21T14:43:00.242Z,1.00
2019-06-21T14:45:29.939Z,1.00
2019-06-21T14:48:01.020Z,1.00
2019-06-21T14:50:30.560Z,1.00
2019-06-21T14:53:01.215Z,1.00
2019-06-21T14:55:30.651Z,1.00
2019-06-21T14:58:01.586Z,1.00
2019-06-21T15:00:31.172Z,1.00
2019-06-21T15:03:01.518Z,1.00
2019-06-21T15:05:31.018Z,1.00
2019-06-21T15:08:01.299Z,1.00
2019-06-21T15:10:32.394Z,1.00
2019-06-21T15:13:15.423Z,1.00
2019-06-21T15:15:32.652Z,1.00
2019-06-21T15:18:03.134Z,1.00
2019-06-21T15:20:32.725Z,1.00
2019-06-21T15:23:02.947Z,1.00
2019-06-21T15:25:32.667Z,1.00
2019-06-21T15:28:02.293Z,1.00
2019-06-21T15:30:31.701Z,1.00
2019-06-21T15:33:02.028Z,1.00
2019-06-21T15:35:31.472Z,1.00
2019-06-21T15:38:02.436Z,1.00
2019-06-21T15:40:31.902Z,1.00
2019-06-21T15:43:03.241Z,1.00
2019-06-21T15:45:32.488Z,1.00
2019-06-21T15:48:03.040Z,1.00
2019-06-21T15:50:32.863Z,1.00
2019-06-21T15:53:03.849Z,1.00
2019-06-21T15:55:33.456Z,1.00
2019-06-21T15:58:03.739Z,1.00
2019-06-21T16:00:33.948Z,1.00
2019-06-21T16:03:03.739Z,1.00
2019-06-21T16:05:33.404Z,1.00
2019-06-21T16:08:04.300Z,1.00
2019-06-21T16:10:33.892Z,1.00
2019-06-21T16:13:03.268Z,1.00
2019-06-21T16:15:32.637Z,1.00
2019-06-21T16:18:01.909Z,1.00
2019-06-21T16:20:31.459Z,1.00
2019-06-21T16:23:00.740Z,1.00
2019-06-21T16:25:30.265Z,1.00
2019-06-21T16:27:59.541Z,1.00
2019-06-21T16:30:30.801Z,1.00
2019-06-21T16:33:00.656Z,1.00
2019-06-21T16:35:29.952Z,1.00
2019-06-21T16:37:59.240Z,1.00
2019-06-21T16:40:28.539Z,1.00
2019-06-21T16:42:57.885Z,1.00
2019-06-21T16:45:27.179Z,1.00
2019-06-21T16:47:56.627Z,1.00
2019-06-21T16:50:25.895Z,1.00
2019-06-21T16:52:55.268Z,1.00
2019-06-21T16:55:24.561Z,1.00
2019-06-21T16:57:53.848Z,1.00
2019-06-21T17:00:38.520Z,1.00
2019-06-21T17:03:07.824Z,1.00
2019-06-21T17:05:37.102Z,1.00
2019-06-21T17:08:06.388Z,1.00
2019-06-21T17:10:35.880Z,1.00
2019-06-21T17:13:05.701Z,1.00
2019-06-21T17:15:35.232Z,1.00
2019-06-21T17:18:05.016Z,1.00
2019-06-21T17:20:34.289Z,1.00
2019-06-21T17:23:03.816Z,1.00
2019-06-21T17:25:36.052Z,1.00
2019-06-21T17:28:05.403Z,1.00
2019-06-21T17:30:35.820Z,1.00
2019-06-21T17:33:06.294Z,1.00
2019-06-21T17:35:36.303Z,1.00
2019-06-21T17:38:05.945Z,1.00
2019-06-21T17:40:35.243Z,1.00
2019-06-21T17:43:05.443Z,1.00
2019-06-21T17:45:34.856Z,1.00
2019-06-21T17:48:04.322Z,1.00
2019-06-21T17:50:33.942Z,1.00
2019-06-21T17:53:03.263Z,1.00
2019-06-21T17:55:33.536Z,1.00
2019-06-21T17:58:02.923Z,1.00
2019-06-21T18:00:38.232Z,1.00
2019-06-21T18:03:07.516Z,1.00
2019-06-21T18:05:37.634Z,1.00
2019-06-21T18:08:07.162Z,1.00
2019-06-21T18:10:39.364Z,1.00
2019-06-21T18:13:10.875Z,1.00
2019-06-21T18:15:41.027Z,1.00
2019-06-21T18:18:10.386Z,1.00
2019-06-21T18:20:39.985Z,1.00
2019-06-21T18:23:09.256Z,1.00
2019-06-21T18:25:38.619Z,1.00
2019-06-21T18:28:08.216Z,1.00
2019-06-21T18:30:39.485Z,1.00
2019-06-21T18:33:09.221Z,1.00
2019-06-21T18:35:38.728Z,1.00
2019-06-21T18:38:08.268Z,1.00
2019-06-21T18:40:37.543Z,1.00
2019-06-21T18:43:06.900Z,1.00
2019-06-21T18:45:36.578Z,1.00
2019-06-21T18:48:11.834Z,1.00
2019-06-21T18:50:37.206Z,1.00
2019-06-21T18:53:06.715Z,1.00
2019-06-21T18:55:36.222Z,1.00
2019-06-21T18:58:05.527Z,1.00
2019-06-21T19:00:34.796Z,1.00
2019-06-21T19:03:04.332Z,1.00
2019-06-21T19:05:33.630Z,1.00
2019-06-21T19:08:03.170Z,1.00
2019-06-21T19:10:32.741Z,1.00
2019-06-21T19:13:02.084Z,1.00
2019-06-21T19:15:31.368Z,1.00
2019-06-21T19:18:00.980Z,1.00
2019-06-21T19:20:31.986Z,1.00
2019-06-21T19:23:01.428Z,1.00
2019-06-21T19:25:30.707Z,1.00
2019-06-21T19:28:00.048Z,1.00
2019-06-21T19:30:29.432Z,1.00
2019-06-21T19:32:58.765Z,1.00
2019-06-21T19:35:28.328Z,1.00
2019-06-21T19:37:57.658Z,1.00
2019-06-21T19:40:27.196Z,1.00
2019-06-21T19:42:56.707Z,1.00
2019-06-21T19:45:26.224Z,1.00
2019-06-21T19:47:55.520Z,1.00
2019-06-21T19:50:24.911Z,1.00
2019-06-21T19:52:54.524Z,1.00
2019-06-21T19:55:23.805Z,1.00
2019-06-21T19:57:53.095Z,1.00
2019-06-21T20:00:22.441Z,1.00
2019-06-21T20:02:51.803Z,1.00
2019-06-21T20:05:21.156Z,1.00
2019-06-21T20:07:50.452Z,1.00
2019-06-21T20:10:19.804Z,1.00
2019-06-21T20:12:49.185Z,1.00
2019-06-21T20:15:21.653Z,1.00
2019-06-21T20:17:50.928Z,1.00
2019-06-21T20:20:20.281Z,1.00
2019-06-21T20:22:49.649Z,1.00
2019-06-21T20:25:18.996Z,1.00
2019-06-21T20:27:48.370Z,1.00
2019-06-21T20:30:17.983Z,1.00
2019-06-21T20:32:47.267Z,1.00
2019-06-21T20:35:16.661Z,1.00
2019-06-21T20:37:45.976Z,1.00
2019-06-21T20:40:15.826Z,1.00
2019-06-21T20:42:45.108Z,1.00
2019-06-21T20:45:16.324Z,1.00
2019-06-21T20:47:46.400Z,1.00
2019-06-21T20:50:16.523Z,1.00
2019-06-21T20:52:46.384Z,1.00
2019-06-21T20:55:16.227Z,1.00
2019-06-21T20:57:45.808Z,1.00
2019-06-21T21:00:18.205Z,1.00
2019-06-21T21:02:47.920Z,1.00
2019-06-21T21:05:17.190Z,1.00
2019-06-21T21:07:46.494Z,1.00
2019-06-21T21:10:16.001Z,1.00
2019-06-21T21:12:45.288Z,1.00
2019-06-21T21:15:14.820Z,1.00
2019-06-21T21:17:44.092Z,1.00
2019-06-21T21:20:13.476Z,1.00
2019-06-21T21:22:42.734Z,1.00
2019-06-21T21:25:12.117Z,1.00
2019-06-21T21:27:41.395Z,1.00
2019-06-21T21:30:12.168Z,1.00
2019-06-21T21:32:41.446Z,1.00
2019-06-21T21:35:10.804Z,1.00
2019-06-21T21:37:40.119Z,1.00
2019-06-21T21:40:09.756Z,1.00
2019-06-21T21:42:39.099Z,1.00
2019-06-21T21:45:09.436Z,1.00
2019-06-21T21:47:38.940Z,1.00
2019-06-21T21:50:09.867Z,1.00
2019-06-21T21:52:39.144Z,1.00
2019-06-21T21:55:10.168Z,1.00
2019-06-21T21:57:39.439Z,1.00
2019-06-21T22:00:10.175Z,1.00
2019-06-21T22:02:40.011Z,1.00
2019-06-21T22:05:09.540Z,1.00
2019-06-21T22:07:38.819Z,1.00
2019-06-21T22:10:08.663Z,1.00
2019-06-21T22:12:37.987Z,1.00
2019-06-21T22:15:07.953Z,1.00
2019-06-21T22:17:37.508Z,1.00
2019-06-21T22:20:06.797Z,1.00
2019-06-21T22:22:36.108Z,1.00
2019-06-21T22:25:06.227Z,1.00
2019-06-21T22:27:35.526Z,1.00
2019-06-21T22:30:06.542Z,1.00
2019-06-21T22:32:35.827Z,1.00
2019-06-21T22:35:06.142Z,1.00
2019-06-21T22:37:35.530Z,1.00
2019-06-21T22:40:07.758Z,1.00
2019-06-21T22:42:37.044Z,1.00
2019-06-21T22:45:08.056Z,1.00
2019-06-21T22:47:37.363Z,1.00
2019-06-21T22:50:16.845Z,1.00
2019-06-21T22:52:38.645Z,1.00
2019-06-21T22:55:08.235Z,1.00
2019-06-21T22:57:37.772Z,1.00
2019-06-21T23:00:07.211Z,1.00
2019-06-21T23:02:37.255Z,1.00
2019-06-21T23:05:07.983Z,1.00
2019-06-21T23:07:37.267Z,1.00
2019-06-21T23:10:07.930Z,1.00
2019-06-21T23:12:37.209Z,1.00
2019-06-21T23:15:06.854Z,1.00
2019-06-21T23:17:36.130Z,1.00
2019-06-21T23:20:06.570Z,1.00
2019-06-21T23:22:35.835Z,1.00
2019-06-21T23:25:11.400Z,1.00
2019-06-21T23:27:40.673Z,1.00
2019-06-21T23:30:11.785Z,1.00
2019-06-21T23:32:41.137Z,1.00
2019-06-21T23:35:10.896Z,1.00
2019-06-21T23:37:40.180Z,1.00
2019-06-21T23:40:10.907Z,1.00
2019-06-21T23:42:40.192Z,1.00
2019-06-21T23:45:09.960Z,1.00
2019-06-21T23:47:39.252Z,1.00
2019-06-21T23:50:08.783Z,1.00
2019-06-21T23:52:38.152Z,1.00
2019-06-21T23:55:08.696Z,1.00
2019-06-21T23:57:37.993Z,1.00
