createdAt,value
2018-04-25T00:01:36.947Z,9.05
2018-04-25T00:04:05.124Z,5.82
2018-04-25T00:06:33.275Z,8.95
2018-04-25T00:09:01.429Z,11.05
2018-04-25T00:11:32.692Z,6.07
2018-04-25T00:14:01.615Z,6.95
2018-04-25T00:16:30.928Z,9.63
2018-04-25T00:19:00.018Z,7.25
2018-04-25T00:21:28.292Z,6.97
2018-04-25T00:23:56.467Z,8.40
2018-04-25T00:26:24.633Z,7.12
2018-04-25T00:28:52.779Z,6.75
2018-04-25T00:31:21.792Z,8.55
2018-04-25T00:33:49.940Z,8.43
2018-04-25T00:36:18.085Z,6.95
2018-04-25T00:38:46.253Z,7.35
2018-04-25T00:41:14.512Z,7.30
2018-04-25T00:43:42.676Z,8.63
2018-04-25T00:46:10.828Z,8.65
2018-04-25T00:48:39.020Z,6.28
2018-04-25T00:51:08.221Z,7.40
2018-04-25T00:53:36.407Z,7.90
2018-04-25T00:56:04.583Z,8.93
2018-04-25T00:58:32.744Z,13.27
2018-04-25T01:01:01.336Z,8.27
2018-04-25T01:03:29.471Z,8.43
2018-04-25T01:05:58.767Z,9.68
2018-04-25T01:08:27.686Z,7.32
2018-04-25T01:10:59.125Z,9.20
2018-04-25T01:13:30.884Z,8.68
2018-04-25T01:15:59.045Z,11.82
2018-04-25T01:18:36.101Z,8.63
2018-04-25T01:21:04.327Z,7.90
2018-04-25T01:23:32.517Z,7.20
2018-04-25T01:26:06.409Z,8.10
2018-04-25T01:28:41.400Z,9.73
2018-04-25T01:31:17.401Z,8.90
2018-04-25T01:33:59.207Z,7.12
2018-04-25T01:36:34.746Z,7.60
2018-04-25T01:39:09.643Z,9.25
2018-04-25T01:41:37.859Z,9.60
2018-04-25T01:44:11.853Z,12.27
2018-04-25T01:46:40.017Z,7.50
2018-04-25T01:49:15.388Z,10.65
2018-04-25T01:51:55.448Z,7.00
2018-04-25T01:54:35.347Z,9.95
2018-04-25T01:57:16.024Z,9.30
2018-04-25T01:59:56.676Z,7.28
2018-04-25T02:02:24.383Z,7.95
2018-04-25T02:04:52.555Z,11.50
2018-04-25T02:07:20.721Z,6.30
2018-04-25T02:09:48.969Z,7.82
2018-04-25T02:12:24.406Z,7.12
2018-04-25T02:14:52.592Z,9.48
2018-04-25T02:17:21.506Z,7.05
2018-04-25T02:19:49.671Z,14.10
2018-04-25T02:22:18.686Z,7.62
2018-04-25T02:24:46.846Z,7.60
2018-04-25T02:27:15.015Z,10.35
2018-04-25T02:29:43.220Z,9.90
2018-04-25T02:32:17.601Z,8.52
2018-04-25T02:34:46.524Z,8.23
2018-04-25T02:37:14.684Z,7.60
2018-04-25T02:39:42.854Z,9.20
2018-04-25T02:42:14.933Z,10.07
2018-04-25T02:44:43.090Z,8.95
2018-04-25T02:47:14.975Z,10.77
2018-04-25T02:49:43.150Z,12.23
2018-04-25T02:52:17.115Z,9.48
2018-04-25T02:54:45.301Z,9.27
2018-04-25T02:57:13.456Z,8.38
2018-04-25T02:59:41.646Z,12.27
2018-04-25T03:02:11.001Z,8.30
2018-04-25T03:04:39.172Z,12.20
2018-04-25T03:07:07.332Z,9.07
2018-04-25T03:09:35.473Z,10.52
2018-04-25T03:12:03.663Z,8.43
2018-04-25T03:14:31.795Z,8.93
2018-04-25T03:16:59.957Z,13.02
2018-04-25T03:19:28.420Z,10.20
2018-04-25T03:21:56.559Z,9.68
2018-04-25T03:24:24.772Z,11.07
2018-04-25T03:26:52.944Z,6.72
2018-04-25T03:29:21.105Z,8.55
2018-04-25T03:31:53.156Z,10.18
2018-04-25T03:34:22.812Z,14.38
2018-04-25T03:36:50.973Z,11.88
2018-04-25T03:39:19.124Z,8.15
2018-04-25T03:41:47.302Z,10.45
2018-04-25T03:44:16.208Z,9.98
2018-04-25T03:46:45.747Z,10.90
2018-04-25T03:49:14.577Z,7.15
2018-04-25T03:52:00.620Z,10.23
2018-04-25T03:54:28.801Z,9.38
2018-04-25T03:56:56.938Z,7.60
2018-04-25T03:59:25.856Z,12.48
2018-04-25T04:01:56.798Z,10.80
2018-04-25T04:04:25.014Z,9.85
2018-04-25T04:06:53.171Z,8.27
2018-04-25T04:09:22.088Z,7.82
2018-04-25T04:11:50.340Z,8.90
2018-04-25T04:14:18.479Z,9.38
2018-04-25T04:16:46.607Z,9.23
2018-04-25T04:19:14.758Z,8.32
2018-04-25T04:21:46.731Z,6.97
2018-04-25T04:24:14.908Z,8.40
2018-04-25T04:26:44.010Z,10.57
2018-04-25T04:29:12.163Z,7.43
2018-04-25T04:31:41.184Z,9.13
2018-04-25T04:34:09.342Z,7.87
2018-04-25T04:36:38.281Z,7.90
2018-04-25T04:39:06.424Z,7.18
2018-04-25T04:41:34.677Z,10.32
2018-04-25T04:44:03.603Z,9.85
2018-04-25T04:46:31.740Z,9.23
2018-04-25T04:49:00.655Z,7.45
2018-04-25T04:51:28.818Z,12.23
2018-04-25T04:53:56.979Z,11.60
2018-04-25T04:56:25.911Z,9.38
2018-04-25T04:58:54.114Z,10.38
2018-04-25T05:01:22.330Z,7.80
2018-04-25T05:03:50.495Z,11.07
2018-04-25T05:06:19.050Z,7.35
2018-04-25T05:08:47.225Z,8.48
2018-04-25T05:11:16.902Z,9.27
2018-04-25T05:13:45.436Z,9.13
2018-04-25T05:16:14.377Z,7.87
2018-04-25T05:18:43.680Z,6.87
2018-04-25T05:21:12.859Z,11.23
2018-04-25T05:23:41.044Z,17.05
2018-04-25T05:26:09.196Z,8.10
2018-04-25T05:28:37.365Z,10.98
2018-04-25T05:31:05.543Z,14.32
2018-04-25T05:33:33.715Z,10.20
2018-04-25T05:36:01.893Z,7.37
2018-04-25T05:38:30.076Z,7.03
2018-04-25T05:40:59.286Z,10.13
2018-04-25T05:43:27.440Z,8.32
2018-04-25T05:45:55.604Z,7.10
2018-04-25T05:48:23.765Z,9.07
2018-04-25T05:50:52.893Z,13.18
2018-04-25T05:53:21.043Z,6.75
2018-04-25T05:55:49.253Z,9.50
2018-04-25T05:58:17.400Z,6.80
2018-04-25T06:00:49.166Z,14.65
2018-04-25T06:03:20.918Z,6.65
2018-04-25T06:05:49.084Z,6.78
2018-04-25T06:08:18.075Z,13.07
2018-04-25T06:10:50.294Z,7.35
2018-04-25T06:13:18.446Z,11.05
2018-04-25T06:15:47.643Z,6.82
2018-04-25T06:18:15.802Z,8.40
2018-04-25T06:20:44.001Z,14.38
2018-04-25T06:23:12.677Z,7.97
2018-04-25T06:25:40.856Z,7.45
2018-04-25T06:28:09.227Z,5.00
2018-04-25T06:30:37.337Z,8.27
2018-04-25T06:33:05.490Z,6.87
2018-04-25T06:35:33.682Z,8.38
2018-04-25T06:38:01.861Z,6.68
2018-04-25T06:40:30.020Z,5.65
2018-04-25T06:42:58.177Z,7.03
2018-04-25T06:45:28.155Z,7.78
2018-04-25T06:47:56.307Z,10.45
2018-04-25T06:50:24.566Z,11.52
2018-04-25T06:52:53.359Z,7.60
2018-04-25T06:55:21.526Z,9.48
2018-04-25T06:57:49.691Z,8.35
2018-04-25T07:00:18.587Z,7.50
2018-04-25T07:02:46.738Z,10.07
2018-04-25T07:05:14.907Z,6.97
2018-04-25T07:07:43.086Z,9.95
2018-04-25T07:10:11.269Z,6.22
2018-04-25T07:12:39.408Z,7.82
2018-04-25T07:15:07.595Z,6.62
2018-04-25T07:17:35.771Z,10.27
2018-04-25T07:20:03.976Z,10.18
2018-04-25T07:22:32.154Z,8.32
2018-04-25T07:25:00.397Z,5.75
2018-04-25T07:27:29.353Z,7.93
2018-04-25T07:29:57.541Z,9.95
2018-04-25T07:32:26.807Z,10.38
2018-04-25T07:34:55.751Z,6.05
2018-04-25T07:37:24.728Z,6.70
2018-04-25T07:39:53.962Z,7.75
2018-04-25T07:42:25.612Z,12.60
2018-04-25T07:44:53.783Z,10.65
2018-04-25T07:47:25.196Z,6.97
2018-04-25T07:49:53.363Z,9.25
2018-04-25T07:52:22.536Z,9.20
2018-04-25T07:54:52.870Z,5.93
2018-04-25T07:57:21.034Z,11.23
2018-04-25T07:59:51.999Z,11.20
2018-04-25T08:02:21.179Z,8.43
2018-04-25T08:04:50.611Z,8.32
2018-04-25T08:07:29.542Z,7.75
2018-04-25T08:09:58.474Z,11.85
2018-04-25T08:12:43.476Z,9.25
2018-04-25T08:15:23.566Z,10.05
2018-04-25T08:18:10.324Z,7.53
2018-04-25T08:21:01.317Z,6.07
2018-04-25T08:23:29.585Z,9.30
2018-04-25T08:25:57.741Z,8.77
2018-04-25T08:28:26.739Z,8.75
2018-04-25T08:30:55.715Z,12.20
2018-04-25T08:33:24.732Z,12.85
2018-04-25T08:35:52.853Z,12.25
2018-04-25T08:38:21.025Z,6.60
2018-04-25T08:40:51.230Z,9.60
2018-04-25T08:43:19.399Z,10.57
2018-04-25T08:45:47.541Z,5.80
2018-04-25T08:48:15.715Z,9.68
2018-04-25T08:50:44.916Z,6.95
2018-04-25T08:53:13.084Z,9.77
2018-04-25T08:55:41.240Z,12.80
2018-04-25T08:58:09.394Z,6.57
2018-04-25T09:00:37.650Z,5.22
2018-04-25T09:03:05.822Z,11.80
2018-04-25T09:05:33.976Z,13.02
2018-04-25T09:08:02.149Z,7.20
2018-04-25T09:10:31.117Z,5.07
2018-04-25T09:12:59.291Z,5.90
2018-04-25T09:15:27.459Z,9.82
2018-04-25T09:17:55.620Z,9.75
2018-04-25T09:20:25.245Z,7.65
2018-04-25T09:22:53.389Z,8.07
2018-04-25T09:25:21.849Z,9.50
2018-04-25T09:27:50.001Z,6.82
2018-04-25T09:30:18.222Z,8.57
2018-04-25T09:32:46.388Z,7.30
2018-04-25T09:35:14.561Z,8.30
2018-04-25T09:37:42.734Z,9.68
2018-04-25T09:40:10.896Z,11.60
2018-04-25T09:42:39.076Z,7.72
2018-04-25T09:45:07.241Z,7.45
2018-04-25T09:47:35.503Z,7.20
2018-04-25T09:50:03.661Z,8.80
2018-04-25T09:52:35.526Z,7.68
2018-04-25T09:55:04.334Z,8.40
2018-04-25T09:57:34.328Z,6.62
2018-04-25T10:00:02.802Z,8.20
2018-04-25T10:02:33.311Z,11.05
2018-04-25T10:05:01.864Z,6.53
2018-04-25T10:07:30.036Z,8.15
2018-04-25T10:09:58.263Z,9.10
2018-04-25T10:12:26.537Z,8.98
2018-04-25T10:14:54.697Z,9.50
2018-04-25T10:17:24.672Z,6.70
2018-04-25T10:19:52.838Z,4.55
2018-04-25T10:22:21.068Z,11.77
2018-04-25T10:24:49.233Z,4.53
2018-04-25T10:27:17.388Z,10.30
2018-04-25T10:29:45.533Z,6.40
2018-04-25T10:32:14.234Z,9.00
2018-04-25T10:34:42.429Z,9.47
2018-04-25T10:37:10.588Z,6.23
2018-04-25T10:39:38.777Z,5.10
2018-04-25T10:42:07.111Z,9.40
2018-04-25T10:44:35.271Z,5.70
2018-04-25T10:47:03.449Z,7.90
2018-04-25T10:49:31.595Z,6.43
2018-04-25T10:52:00.602Z,7.00
2018-04-25T10:54:28.775Z,3.73
2018-04-25T10:56:56.930Z,7.82
2018-04-25T10:59:25.082Z,6.67
2018-04-25T11:01:53.287Z,6.27
2018-04-25T11:04:21.509Z,6.43
2018-04-25T11:06:49.635Z,5.17
2018-04-25T11:09:17.819Z,11.77
2018-04-25T11:11:46.419Z,5.83
2018-04-25T11:14:14.574Z,6.20
2018-04-25T11:16:42.745Z,10.27
2018-04-25T11:19:10.884Z,7.27
2018-04-25T11:21:39.106Z,6.03
2018-04-25T11:24:07.269Z,5.57
2018-04-25T11:26:35.494Z,11.87
2018-04-25T11:29:04.396Z,6.63
2018-04-25T11:31:33.428Z,5.43
2018-04-25T11:34:01.615Z,9.07
2018-04-25T11:36:29.814Z,11.70
2018-04-25T11:38:57.987Z,12.67
2018-04-25T11:41:30.843Z,5.30
2018-04-25T11:43:58.988Z,7.30
2018-04-25T11:46:27.925Z,9.90
2018-04-25T11:48:56.844Z,5.50
2018-04-25T11:51:26.692Z,9.90
2018-04-25T11:53:55.614Z,9.80
2018-04-25T11:56:24.621Z,12.00
2018-04-25T11:58:53.233Z,8.17
2018-04-25T12:01:21.430Z,6.63
2018-04-25T12:03:50.445Z,7.07
2018-04-25T12:06:18.693Z,11.80
2018-04-25T12:08:48.440Z,6.93
2018-04-25T12:11:16.754Z,7.40
2018-04-25T12:13:44.951Z,4.70
2018-04-25T12:16:14.069Z,5.63
2018-04-25T12:18:42.263Z,12.57
2018-04-25T12:21:10.940Z,6.83
2018-04-25T12:23:39.266Z,5.20
2018-04-25T12:26:08.027Z,15.27
2018-04-25T12:28:36.330Z,8.67
2018-04-25T12:31:04.692Z,11.43
2018-04-25T12:33:32.935Z,8.70
2018-04-25T12:36:01.897Z,6.10
2018-04-25T12:38:30.175Z,6.53
2018-04-25T12:41:02.112Z,4.90
2018-04-25T12:43:30.405Z,8.70
2018-04-25T12:45:58.667Z,8.63
2018-04-25T12:48:27.256Z,6.23
2018-04-25T12:50:55.953Z,5.07
2018-04-25T12:53:24.170Z,4.90
2018-04-25T12:55:53.012Z,3.93
2018-04-25T12:58:21.194Z,8.50
2018-04-25T13:00:50.837Z,7.80
2018-04-25T13:03:18.991Z,9.10
2018-04-25T13:05:47.925Z,8.43
2018-04-25T13:08:16.089Z,3.40
2018-04-25T13:10:44.361Z,5.87
2018-04-25T13:13:12.515Z,6.13
2018-04-25T13:15:41.425Z,8.63
2018-04-25T13:18:09.599Z,4.43
2018-04-25T13:20:37.884Z,5.30
2018-04-25T13:23:06.058Z,5.90
2018-04-25T13:25:34.226Z,4.40
2018-04-25T13:28:02.385Z,7.67
2018-04-25T13:30:34.459Z,5.47
2018-04-25T13:33:02.734Z,6.03
2018-04-25T13:35:30.911Z,5.47
2018-04-25T13:37:59.820Z,7.57
2018-04-25T13:40:27.990Z,6.10
2018-04-25T13:42:56.148Z,8.33
2018-04-25T13:45:24.309Z,5.17
2018-04-25T13:47:52.604Z,4.07
2018-04-25T13:50:20.797Z,5.00
2018-04-25T13:52:49.735Z,3.77
2018-04-25T13:55:17.885Z,4.10
2018-04-25T13:57:46.041Z,11.73
2018-04-25T14:00:14.219Z,4.20
2018-04-25T14:02:42.380Z,9.93
2018-04-25T14:05:10.524Z,7.90
2018-04-25T14:07:38.696Z,7.07
2018-04-25T14:10:06.863Z,8.53
2018-04-25T14:12:35.053Z,4.47
2018-04-25T14:15:03.281Z,8.13
2018-04-25T14:17:31.463Z,7.10
2018-04-25T14:19:59.666Z,5.13
2018-04-25T14:22:28.685Z,7.53
2018-04-25T14:24:56.848Z,11.97
2018-04-25T14:27:25.031Z,7.13
2018-04-25T14:29:54.183Z,6.57
2018-04-25T14:32:24.664Z,3.80
2018-04-25T14:34:52.828Z,4.60
2018-04-25T14:37:20.978Z,5.60
2018-04-25T14:39:49.585Z,6.40
2018-04-25T14:42:18.777Z,4.77
2018-04-25T14:44:46.963Z,6.50
2018-04-25T14:47:15.923Z,4.10
2018-04-25T14:49:44.101Z,9.03
2018-04-25T14:52:13.123Z,10.20
2018-04-25T14:54:41.449Z,4.40
2018-04-25T14:57:09.580Z,4.83
2018-04-25T14:59:37.736Z,4.50
2018-04-25T15:02:07.245Z,4.53
2018-04-25T15:04:35.433Z,3.90
2018-04-25T15:07:04.375Z,4.30
2018-04-25T15:09:32.525Z,5.57
2018-04-25T15:12:00.746Z,4.87
2018-04-25T15:14:28.906Z,4.27
2018-04-25T15:16:57.070Z,3.10
2018-04-25T15:19:25.254Z,9.40
2018-04-25T15:21:55.341Z,4.97
2018-04-25T15:24:23.518Z,4.45
2018-04-25T15:26:51.682Z,3.20
2018-04-25T15:29:19.860Z,5.15
2018-04-25T15:31:48.024Z,3.80
2018-04-25T15:34:16.189Z,4.53
2018-04-25T15:36:44.355Z,4.60
2018-04-25T15:39:12.575Z,5.00
2018-04-25T15:41:41.724Z,3.35
2018-04-25T15:44:09.901Z,5.78
2018-04-25T15:46:38.093Z,5.28
2018-04-25T15:49:06.285Z,6.37
2018-04-25T15:51:36.468Z,4.68
2018-04-25T15:54:04.629Z,3.55
2018-04-25T15:56:32.802Z,4.28
2018-04-25T15:59:00.971Z,2.35
2018-04-25T16:01:30.180Z,2.83
2018-04-25T16:03:58.561Z,2.75
2018-04-25T16:06:26.748Z,5.05
2018-04-25T16:08:54.909Z,4.20
2018-04-25T16:11:23.105Z,3.12
2018-04-25T16:13:51.307Z,3.17
2018-04-25T16:16:19.497Z,3.22
2018-04-25T16:18:47.694Z,5.05
2018-04-25T16:21:15.998Z,3.70
2018-04-25T16:23:44.159Z,2.95
2018-04-25T16:26:12.326Z,4.37
2018-04-25T16:28:40.505Z,4.12
2018-04-25T16:31:08.688Z,3.30
2018-04-25T16:33:36.851Z,4.87
2018-04-25T16:36:05.069Z,8.02
2018-04-25T16:38:33.297Z,3.17
2018-04-25T16:41:01.435Z,5.05
2018-04-25T16:43:29.599Z,7.87
2018-04-25T16:45:57.764Z,6.15
2018-04-25T16:48:25.925Z,4.05
2018-04-25T16:50:54.072Z,4.97
2018-04-25T16:53:22.232Z,6.62
2018-04-25T16:55:51.154Z,4.18
2018-04-25T16:58:19.326Z,8.48
2018-04-25T17:00:47.583Z,4.65
2018-04-25T17:03:16.089Z,7.15
2018-04-25T17:05:44.253Z,4.57
2018-04-25T17:08:12.812Z,6.62
2018-04-25T17:10:41.107Z,4.40
2018-04-25T17:13:09.287Z,3.97
2018-04-25T17:15:37.445Z,5.55
2018-04-25T17:18:06.037Z,4.93
2018-04-25T17:20:35.946Z,5.95
2018-04-25T17:23:04.134Z,5.00
2018-04-25T17:25:33.105Z,4.57
2018-04-25T17:28:02.026Z,4.03
2018-04-25T17:30:32.297Z,6.12
2018-04-25T17:33:00.457Z,6.80
2018-04-25T17:35:28.622Z,6.15
2018-04-25T17:37:56.765Z,5.62
2018-04-25T17:40:26.303Z,5.07
2018-04-25T17:42:54.457Z,6.78
2018-04-25T17:45:23.002Z,5.30
2018-04-25T17:47:51.917Z,5.65
2018-04-25T17:50:22.854Z,6.10
2018-04-25T17:52:51.016Z,5.72
2018-04-25T17:55:19.569Z,4.75
2018-04-25T17:57:47.728Z,8.45
2018-04-25T18:00:15.907Z,4.32
2018-04-25T18:02:44.078Z,4.97
2018-04-25T18:05:14.179Z,4.40
2018-04-25T18:07:42.359Z,4.87
2018-04-25T18:10:10.523Z,6.70
2018-04-25T18:12:38.735Z,4.95
2018-04-25T18:15:06.896Z,4.03
2018-04-25T18:17:35.152Z,4.00
2018-04-25T18:20:03.305Z,5.72
2018-04-25T18:22:31.479Z,4.53
2018-04-25T18:24:59.642Z,3.65
2018-04-25T18:27:27.813Z,4.35
2018-04-25T18:29:55.965Z,2.67
2018-04-25T18:32:29.200Z,7.35
2018-04-25T18:34:57.476Z,13.07
2018-04-25T18:37:25.651Z,3.67
2018-04-25T18:39:53.807Z,3.40
2018-04-25T18:42:22.092Z,2.95
2018-04-25T18:44:50.254Z,3.10
2018-04-25T18:47:19.890Z,3.30
2018-04-25T18:49:48.036Z,2.72
2018-04-25T18:52:18.169Z,2.95
2018-04-25T18:54:46.334Z,4.62
2018-04-25T18:57:14.502Z,3.25
2018-04-25T18:59:42.675Z,4.90
2018-04-25T19:02:11.605Z,3.15
2018-04-25T19:04:40.587Z,4.70
2018-04-25T19:07:09.063Z,3.55
2018-04-25T19:09:37.225Z,6.20
2018-04-25T19:12:06.535Z,3.97
2018-04-25T19:14:34.920Z,2.92
2018-04-25T19:17:03.091Z,3.15
2018-04-25T19:19:31.301Z,2.80
2018-04-25T19:21:59.449Z,2.78
2018-04-25T19:24:27.614Z,3.12
2018-04-25T19:26:57.488Z,3.53
2018-04-25T19:29:26.387Z,2.60
2018-04-25T19:31:55.390Z,5.78
2018-04-25T19:34:23.548Z,5.68
2018-04-25T19:36:52.489Z,3.67
2018-04-25T19:39:20.643Z,4.65
2018-04-25T19:41:52.796Z,3.37
2018-04-25T19:44:21.077Z,2.80
2018-04-25T19:46:49.214Z,2.62
2018-04-25T19:49:17.372Z,3.83
2018-04-25T19:51:53.759Z,3.33
2018-04-25T19:54:22.607Z,3.65
2018-04-25T19:56:52.803Z,2.85
2018-04-25T19:59:21.945Z,2.30
2018-04-25T20:01:50.097Z,2.80
2018-04-25T20:04:18.263Z,5.15
2018-04-25T20:06:46.418Z,3.05
2018-04-25T20:09:14.600Z,3.08
2018-04-25T20:11:42.755Z,2.58
2018-04-25T20:14:10.964Z,2.47
2018-04-25T20:16:39.120Z,2.83
2018-04-25T20:19:07.288Z,4.15
2018-04-25T20:21:35.471Z,2.62
2018-04-25T20:24:03.626Z,2.30
2018-04-25T20:26:32.577Z,4.07
2018-04-25T20:29:00.784Z,3.28
2018-04-25T20:31:29.810Z,1.58
2018-04-25T20:33:58.025Z,2.10
2018-04-25T20:36:26.184Z,2.45
2018-04-25T20:38:54.331Z,2.53
2018-04-25T20:41:22.483Z,2.37
2018-04-25T20:43:51.592Z,2.22
2018-04-25T20:46:19.781Z,2.03
2018-04-25T20:48:47.939Z,2.37
2018-04-25T20:51:16.292Z,3.33
2018-04-25T20:53:44.456Z,1.98
2018-04-25T20:56:12.632Z,1.80
2018-04-25T20:58:40.795Z,1.80
2018-04-25T21:01:12.259Z,2.00
2018-04-25T21:03:41.554Z,3.35
2018-04-25T21:06:09.781Z,1.67
2018-04-25T21:08:37.965Z,4.05
2018-04-25T21:11:09.496Z,1.65
2018-04-25T21:13:38.081Z,1.45
2018-04-25T21:16:06.328Z,1.48
2018-04-25T21:18:34.478Z,1.02
2018-04-25T21:21:02.733Z,1.27
2018-04-25T21:23:30.905Z,1.45
2018-04-25T21:25:59.076Z,1.23
2018-04-25T21:28:27.652Z,1.20
2018-04-25T21:30:56.724Z,1.27
2018-04-25T21:33:25.648Z,1.30
2018-04-25T21:35:53.921Z,1.70
2018-04-25T21:38:22.165Z,4.30
2018-04-25T21:40:50.357Z,4.43
2018-04-25T21:43:18.524Z,1.15
2018-04-25T21:45:47.100Z,1.10
2018-04-25T21:48:17.810Z,0.95
2018-04-25T21:50:48.001Z,1.50
2018-04-25T21:53:16.976Z,3.05
2018-04-25T21:55:49.017Z,1.45
2018-04-25T21:58:18.218Z,3.95
2018-04-25T22:00:50.923Z,1.83
2018-04-25T22:03:21.110Z,1.60
2018-04-25T22:05:50.212Z,1.60
2018-04-25T22:08:18.372Z,2.15
2018-04-25T22:10:46.795Z,1.25
2018-04-25T22:13:16.451Z,1.40
2018-04-25T22:15:44.615Z,1.27
2018-04-25T22:18:14.553Z,1.30
2018-04-25T22:20:43.894Z,1.10
2018-04-25T22:23:12.960Z,1.25
2018-04-25T22:25:41.451Z,1.37
2018-04-25T22:28:09.949Z,3.03
2018-04-25T22:30:39.127Z,3.05
2018-04-25T22:33:07.279Z,2.00
2018-04-25T22:35:35.565Z,3.65
2018-04-25T22:38:03.733Z,3.55
2018-04-25T22:40:33.801Z,3.15
2018-04-25T22:43:01.959Z,3.37
2018-04-25T22:45:30.100Z,3.67
2018-04-25T22:47:58.289Z,3.50
2018-04-25T22:50:28.149Z,2.70
2018-04-25T22:52:56.353Z,3.55
2018-04-25T22:55:24.508Z,2.60
2018-04-25T22:57:52.730Z,2.85
2018-04-25T23:00:21.536Z,2.65
2018-04-25T23:02:59.811Z,2.40
2018-04-25T23:05:27.966Z,3.97
2018-04-25T23:07:57.715Z,2.75
2018-04-25T23:10:25.908Z,2.65
2018-04-25T23:12:54.332Z,2.00
2018-04-25T23:15:23.249Z,2.45
2018-04-25T23:17:51.407Z,3.10
2018-04-25T23:20:20.156Z,3.03
2018-04-25T23:22:48.310Z,2.70
2018-04-25T23:25:16.512Z,2.70
2018-04-25T23:27:44.743Z,3.35
2018-04-25T23:30:12.895Z,2.92
2018-04-25T23:32:42.404Z,6.15
2018-04-25T23:35:11.741Z,3.10
2018-04-25T23:37:39.905Z,3.00
2018-04-25T23:40:08.079Z,2.92
2018-04-25T23:42:36.265Z,6.47
2018-04-25T23:45:04.432Z,2.97
2018-04-25T23:47:33.306Z,3.15
2018-04-25T23:50:02.742Z,3.35
2018-04-25T23:52:30.896Z,3.42
2018-04-25T23:54:59.067Z,3.03
2018-04-25T23:57:28.911Z,3.03
2018-04-25T23:59:59.924Z,3.95
