createdAt,value
2019-03-10T00:00:26.590Z,4.91
2019-03-10T00:01:01.488Z,4.90
2019-03-10T00:01:33.876Z,4.87
2019-03-10T00:02:07.094Z,4.85
2019-03-10T00:02:38.320Z,4.82
2019-03-10T00:03:09.511Z,4.80
2019-03-10T00:03:40.710Z,4.78
2019-03-10T00:04:11.889Z,4.76
2019-03-10T00:04:43.100Z,4.76
2019-03-10T00:05:14.272Z,4.68
2019-03-10T00:05:45.489Z,4.68
2019-03-10T00:06:16.641Z,4.56
2019-03-10T00:06:48.871Z,4.57
2019-03-10T00:07:20.043Z,4.55
2019-03-10T00:07:51.270Z,4.55
2019-03-10T00:08:24.306Z,4.52
2019-03-10T00:08:55.532Z,4.45
2019-03-10T00:09:26.856Z,4.45
2019-03-10T00:09:58.084Z,4.43
2019-03-10T00:10:29.252Z,4.35
2019-03-10T00:11:00.470Z,4.33
2019-03-10T00:11:31.612Z,4.33
2019-03-10T00:12:02.896Z,4.16
2019-03-10T00:12:34.245Z,4.21
2019-03-10T00:13:05.527Z,4.19
2019-03-10T00:13:37.118Z,4.15
2019-03-10T00:14:08.362Z,4.12
2019-03-10T00:14:39.607Z,4.12
2019-03-10T00:15:11.306Z,4.06
2019-03-10T00:15:42.554Z,3.92
2019-03-10T00:16:14.792Z,3.92
2019-03-10T00:16:46.042Z,3.98
2019-03-10T00:17:17.288Z,3.94
2019-03-10T00:17:48.532Z,3.92
2019-03-10T00:18:19.770Z,3.89
2019-03-10T00:18:51.009Z,3.84
2019-03-10T00:19:22.145Z,3.84
2019-03-10T00:19:53.359Z,3.84
2019-03-10T00:20:25.126Z,3.69
2019-03-10T00:20:56.349Z,3.76
2019-03-10T00:21:27.486Z,3.76
2019-03-10T00:21:58.706Z,3.63
2019-03-10T00:22:29.861Z,3.63
2019-03-10T00:23:01.123Z,3.71
2019-03-10T00:23:32.343Z,3.69
2019-03-10T00:24:03.556Z,3.68
2019-03-10T00:24:34.704Z,3.68
2019-03-10T00:25:08.834Z,3.65
2019-03-10T00:25:39.989Z,3.65
2019-03-10T00:26:11.321Z,3.64
2019-03-10T00:26:42.488Z,3.64
2019-03-10T00:27:13.719Z,3.63
2019-03-10T00:27:44.882Z,3.61
2019-03-10T00:28:16.069Z,3.61
2019-03-10T00:28:47.253Z,3.57
2019-03-10T00:29:18.419Z,3.58
2019-03-10T00:29:49.608Z,3.58
2019-03-10T00:30:20.816Z,3.47
2019-03-10T00:30:51.999Z,3.47
2019-03-10T00:31:23.159Z,3.47
2019-03-10T00:31:54.336Z,3.56
2019-03-10T00:32:25.509Z,3.55
2019-03-10T00:32:56.672Z,3.56
2019-03-10T00:33:27.859Z,3.54
2019-03-10T00:33:59.039Z,3.54
2019-03-10T00:34:30.195Z,3.56
2019-03-10T00:35:01.395Z,3.55
2019-03-10T00:35:32.536Z,3.55
2019-03-10T00:36:04.019Z,3.45
2019-03-10T00:36:35.185Z,3.54
2019-03-10T00:37:06.389Z,3.54
2019-03-10T00:37:37.612Z,3.56
2019-03-10T00:38:08.810Z,3.56
2019-03-10T00:38:54.257Z,3.56
2019-03-10T00:39:54.923Z,3.58
2019-03-10T00:40:40.872Z,3.58
2019-03-10T00:41:37.233Z,3.57
2019-03-10T00:42:31.951Z,3.59
2019-03-10T00:43:26.375Z,3.57
2019-03-10T00:44:42.417Z,3.46
2019-03-10T00:45:53.767Z,3.58
2019-03-10T00:46:53.152Z,3.58
2019-03-10T00:47:58.772Z,3.58
2019-03-10T00:49:14.794Z,3.57
2019-03-10T00:50:27.262Z,3.58
2019-03-10T00:51:23.456Z,3.57
2019-03-10T00:52:11.194Z,3.57
2019-03-10T00:52:47.235Z,3.58
2019-03-10T00:53:18.449Z,3.58
2019-03-10T00:53:49.606Z,3.58
2019-03-10T00:54:20.815Z,3.58
2019-03-10T00:54:51.975Z,3.58
2019-03-10T00:55:23.184Z,3.59
2019-03-10T00:55:55.376Z,3.60
2019-03-10T00:56:26.555Z,3.60
2019-03-10T00:56:57.733Z,3.60
2019-03-10T00:57:28.920Z,3.50
2019-03-10T00:58:00.090Z,3.61
2019-03-10T00:58:31.265Z,3.60
2019-03-10T00:59:02.432Z,3.60
2019-03-10T00:59:33.583Z,3.62
2019-03-10T01:00:17.506Z,3.62
2019-03-10T01:00:48.657Z,3.62
2019-03-10T01:01:19.907Z,3.60
2019-03-10T01:01:51.081Z,3.60
2019-03-10T01:02:22.303Z,3.62
2019-03-10T01:02:53.484Z,3.62
2019-03-10T01:03:24.749Z,3.61
2019-03-10T01:03:55.904Z,3.62
2019-03-10T01:04:27.117Z,3.61
2019-03-10T01:04:58.281Z,3.61
2019-03-10T01:05:29.497Z,3.61
2019-03-10T01:06:00.691Z,3.52
2019-03-10T01:06:31.921Z,3.52
2019-03-10T01:07:03.190Z,3.62
2019-03-10T01:07:34.644Z,3.63
2019-03-10T01:08:05.788Z,3.63
2019-03-10T01:08:37.103Z,3.63
2019-03-10T01:09:08.362Z,3.64
2019-03-10T01:09:39.652Z,3.64
2019-03-10T01:10:13.426Z,3.65
2019-03-10T01:10:45.649Z,3.64
2019-03-10T01:11:16.808Z,3.64
2019-03-10T01:11:48.011Z,3.56
2019-03-10T01:12:20.167Z,3.66
2019-03-10T01:12:51.381Z,3.67
2019-03-10T01:13:22.536Z,3.67
2019-03-10T01:13:53.738Z,3.67
2019-03-10T01:14:24.893Z,3.67
2019-03-10T01:14:56.084Z,3.67
2019-03-10T01:15:27.240Z,3.69
2019-03-10T01:15:58.444Z,3.63
2019-03-10T01:16:29.700Z,3.69
2019-03-10T01:17:01.605Z,3.69
2019-03-10T01:17:32.775Z,3.71
2019-03-10T01:18:04.132Z,3.71
2019-03-10T01:18:35.267Z,3.71
2019-03-10T01:19:06.485Z,3.72
2019-03-10T01:19:38.223Z,3.72
2019-03-10T01:20:10.841Z,3.64
2019-03-10T01:20:41.997Z,3.64
2019-03-10T01:21:13.199Z,3.74
2019-03-10T01:21:45.013Z,3.75
2019-03-10T01:22:16.250Z,3.76
2019-03-10T01:22:47.479Z,3.76
2019-03-10T01:23:18.726Z,3.77
2019-03-10T01:23:49.966Z,3.77
2019-03-10T01:24:21.322Z,3.76
2019-03-10T01:24:52.674Z,3.78
2019-03-10T01:25:23.973Z,3.77
2019-03-10T01:25:55.207Z,3.77
2019-03-10T01:26:26.441Z,3.68
2019-03-10T01:26:57.659Z,3.67
2019-03-10T01:27:28.824Z,3.60
2019-03-10T01:28:00.041Z,3.79
2019-03-10T01:28:31.192Z,3.79
2019-03-10T01:29:02.412Z,3.80
2019-03-10T01:29:33.562Z,3.71
2019-03-10T01:30:17.374Z,3.71
2019-03-10T01:30:59.984Z,3.80
2019-03-10T01:31:59.925Z,3.70
2019-03-10T01:32:36.384Z,3.70
2019-03-10T01:33:31.275Z,3.79
2019-03-10T01:34:49.020Z,3.79
2019-03-10T01:35:24.823Z,3.79
2019-03-10T01:35:55.965Z,3.78
2019-03-10T01:36:26.863Z,3.78
2019-03-10T01:36:58.005Z,3.78
2019-03-10T01:37:30.252Z,3.78
2019-03-10T01:38:01.409Z,3.69
2019-03-10T01:38:33.618Z,3.69
2019-03-10T01:39:05.873Z,3.79
2019-03-10T01:39:38.999Z,3.78
2019-03-10T01:40:10.198Z,3.78
2019-03-10T01:40:41.412Z,3.71
2019-03-10T01:41:12.567Z,3.71
2019-03-10T01:41:43.785Z,3.79
2019-03-10T01:42:14.951Z,3.79
2019-03-10T01:42:47.164Z,3.79
2019-03-10T01:43:18.316Z,3.79
2019-03-10T01:43:49.504Z,3.69
2019-03-10T01:44:20.664Z,3.79
2019-03-10T01:44:51.903Z,3.79
2019-03-10T01:45:23.099Z,3.79
2019-03-10T01:45:54.296Z,3.79
2019-03-10T01:46:25.469Z,3.80
2019-03-10T01:46:56.693Z,3.79
2019-03-10T01:47:27.850Z,3.80
2019-03-10T01:47:59.391Z,3.79
2019-03-10T01:48:30.722Z,3.81
2019-03-10T01:49:01.927Z,3.80
2019-03-10T01:49:33.116Z,3.70
2019-03-10T01:50:09.042Z,3.70
2019-03-10T01:50:40.215Z,3.80
2019-03-10T01:51:11.415Z,3.79
2019-03-10T01:51:42.563Z,3.79
2019-03-10T01:52:13.820Z,3.81
2019-03-10T01:52:45.012Z,3.80
2019-03-10T01:53:25.240Z,3.81
2019-03-10T01:53:49.408Z,3.78
2019-03-10T01:54:20.730Z,3.81
2019-03-10T01:54:52.103Z,3.81
2019-03-10T01:55:23.340Z,3.81
2019-03-10T01:55:54.620Z,3.83
2019-03-10T01:56:25.851Z,3.83
2019-03-10T01:56:57.077Z,3.83
2019-03-10T01:57:28.319Z,3.83
2019-03-10T01:58:00.545Z,3.83
2019-03-10T01:58:31.703Z,3.83
2019-03-10T01:59:02.913Z,3.83
2019-03-10T01:59:34.257Z,3.74
2019-03-10T02:00:13.729Z,3.84
2019-03-10T02:00:45.904Z,3.84
2019-03-10T02:01:17.097Z,3.83
2019-03-10T02:01:48.293Z,3.72
2019-03-10T02:02:25.604Z,3.84
2019-03-10T02:02:52.617Z,3.84
2019-03-10T02:03:23.843Z,3.84
2019-03-10T02:03:55.064Z,3.84
2019-03-10T02:04:27.240Z,3.84
2019-03-10T02:04:58.454Z,3.83
2019-03-10T02:05:29.622Z,3.83
2019-03-10T02:06:00.828Z,3.73
2019-03-10T02:06:32.027Z,3.84
2019-03-10T02:07:03.249Z,3.84
2019-03-10T02:07:34.403Z,3.84
2019-03-10T02:08:05.605Z,3.85
2019-03-10T02:08:36.778Z,3.84
2019-03-10T02:09:07.974Z,3.84
2019-03-10T02:09:40.131Z,3.74
2019-03-10T02:10:11.361Z,3.76
2019-03-10T02:10:42.523Z,3.76
2019-03-10T02:11:14.724Z,3.85
2019-03-10T02:11:45.875Z,3.84
2019-03-10T02:12:17.074Z,3.85
2019-03-10T02:12:48.322Z,3.86
2019-03-10T02:13:19.602Z,3.85
2019-03-10T02:13:50.828Z,3.85
2019-03-10T02:14:22.073Z,3.86
2019-03-10T02:14:53.309Z,3.85
2019-03-10T02:15:24.568Z,3.85
2019-03-10T02:15:55.819Z,3.85
2019-03-10T02:16:27.065Z,3.85
2019-03-10T02:16:58.325Z,3.85
2019-03-10T02:17:29.574Z,3.76
2019-03-10T02:18:00.790Z,3.76
2019-03-10T02:18:31.957Z,3.84
2019-03-10T02:19:03.168Z,3.85
2019-03-10T02:19:34.357Z,3.85
2019-03-10T02:20:13.093Z,3.85
2019-03-10T02:20:44.255Z,3.85
2019-03-10T02:21:15.495Z,3.82
2019-03-10T02:21:46.671Z,3.85
2019-03-10T02:22:17.938Z,3.85
2019-03-10T02:22:49.091Z,3.85
2019-03-10T02:23:20.315Z,3.85
2019-03-10T02:23:51.486Z,3.84
2019-03-10T02:24:24.061Z,3.84
2019-03-10T02:24:55.554Z,3.83
2019-03-10T02:25:26.758Z,3.83
2019-03-10T02:25:57.918Z,3.83
2019-03-10T02:26:29.130Z,3.78
2019-03-10T02:27:00.298Z,3.83
2019-03-10T02:27:31.483Z,3.83
2019-03-10T02:28:02.645Z,3.80
2019-03-10T02:28:34.100Z,3.72
2019-03-10T02:29:05.303Z,3.72
2019-03-10T02:29:36.484Z,3.80
2019-03-10T02:30:14.673Z,3.78
2019-03-10T02:30:45.874Z,3.79
2019-03-10T02:31:17.076Z,3.74
2019-03-10T02:31:48.252Z,3.77
2019-03-10T02:32:19.424Z,3.77
2019-03-10T02:32:50.630Z,3.75
2019-03-10T02:33:21.855Z,3.65
2019-03-10T02:33:54.023Z,3.65
2019-03-10T02:34:25.232Z,3.72
2019-03-10T02:34:56.415Z,3.65
2019-03-10T02:35:27.623Z,3.72
2019-03-10T02:35:58.777Z,3.73
2019-03-10T02:36:29.981Z,3.60
2019-03-10T02:37:01.248Z,3.71
2019-03-10T02:37:32.506Z,3.61
2019-03-10T02:38:03.659Z,3.61
2019-03-10T02:38:35.897Z,3.68
2019-03-10T02:39:07.054Z,3.68
2019-03-10T02:39:39.275Z,3.65
2019-03-10T02:40:10.549Z,3.66
2019-03-10T02:40:43.421Z,3.65
2019-03-10T02:41:14.807Z,3.65
2019-03-10T02:41:46.030Z,3.57
2019-03-10T02:42:17.198Z,3.63
2019-03-10T02:42:48.413Z,3.63
2019-03-10T02:43:19.560Z,3.63
2019-03-10T02:43:50.765Z,3.61
2019-03-10T02:44:21.932Z,3.52
2019-03-10T02:44:53.143Z,3.52
2019-03-10T02:45:24.362Z,3.62
2019-03-10T02:45:55.573Z,3.61
2019-03-10T02:46:26.742Z,3.61
2019-03-10T02:46:57.941Z,3.61
2019-03-10T02:47:29.110Z,3.59
2019-03-10T02:48:00.309Z,3.54
2019-03-10T02:48:31.499Z,3.62
2019-03-10T02:49:02.682Z,3.62
2019-03-10T02:49:34.161Z,3.63
2019-03-10T02:50:08.146Z,3.63
2019-03-10T02:50:39.321Z,3.63
2019-03-10T02:51:10.520Z,3.64
2019-03-10T02:51:41.721Z,3.65
2019-03-10T02:52:13.898Z,3.55
2019-03-10T02:52:45.147Z,3.65
2019-03-10T02:53:16.357Z,3.65
2019-03-10T02:53:47.526Z,3.65
2019-03-10T02:54:18.693Z,3.65
2019-03-10T02:54:49.933Z,3.65
2019-03-10T02:55:21.112Z,3.65
2019-03-10T02:55:52.400Z,3.64
2019-03-10T02:56:23.666Z,3.64
2019-03-10T02:56:54.856Z,3.65
2019-03-10T02:57:26.027Z,3.56
2019-03-10T02:57:57.261Z,3.56
2019-03-10T02:58:28.460Z,3.65
2019-03-10T02:58:59.647Z,3.65
2019-03-10T02:59:30.842Z,3.65
2019-03-10T03:00:08.892Z,3.65
2019-03-10T03:00:40.250Z,3.64
2019-03-10T03:01:11.545Z,3.65
2019-03-10T03:01:43.773Z,3.66
2019-03-10T03:02:15.044Z,3.66
2019-03-10T03:02:46.285Z,3.67
2019-03-10T03:03:17.547Z,3.58
2019-03-10T03:03:48.759Z,3.69
2019-03-10T03:04:19.924Z,3.70
2019-03-10T03:04:51.134Z,3.70
2019-03-10T03:05:22.289Z,3.70
2019-03-10T03:05:53.494Z,3.71
2019-03-10T03:06:24.654Z,3.63
2019-03-10T03:06:55.864Z,3.63
2019-03-10T03:07:27.007Z,3.74
2019-03-10T03:07:58.209Z,3.74
2019-03-10T03:08:29.364Z,3.76
2019-03-10T03:09:00.577Z,3.76
2019-03-10T03:09:31.725Z,3.76
2019-03-10T03:10:08.888Z,3.75
2019-03-10T03:10:40.037Z,3.75
2019-03-10T03:11:11.263Z,3.77
2019-03-10T03:11:42.419Z,3.78
2019-03-10T03:12:13.641Z,3.78
2019-03-10T03:12:44.815Z,3.78
2019-03-10T03:13:16.024Z,3.78
2019-03-10T03:13:47.233Z,3.80
2019-03-10T03:14:18.467Z,3.80
2019-03-10T03:14:49.698Z,3.81
2019-03-10T03:15:20.933Z,3.83
2019-03-10T03:15:52.206Z,3.83
2019-03-10T03:16:23.470Z,3.86
2019-03-10T03:16:54.899Z,3.78
2019-03-10T03:17:26.153Z,3.78
2019-03-10T03:17:57.387Z,3.89
2019-03-10T03:18:28.607Z,3.88
2019-03-10T03:18:59.828Z,3.90
2019-03-10T03:19:30.988Z,3.90
2019-03-10T03:20:04.908Z,3.90
2019-03-10T03:20:36.059Z,3.90
2019-03-10T03:21:07.252Z,3.91
2019-03-10T03:21:43.575Z,3.90
2019-03-10T03:22:11.517Z,3.92
2019-03-10T03:22:42.675Z,3.92
2019-03-10T03:23:13.928Z,3.92
2019-03-10T03:23:45.160Z,3.92
2019-03-10T03:24:16.352Z,3.92
2019-03-10T03:24:47.498Z,3.91
2019-03-10T03:25:18.701Z,3.92
2019-03-10T03:25:49.865Z,3.91
2019-03-10T03:26:21.073Z,3.87
2019-03-10T03:26:52.238Z,3.89
2019-03-10T03:27:23.469Z,3.89
2019-03-10T03:27:54.694Z,3.89
2019-03-10T03:28:25.916Z,3.86
2019-03-10T03:28:58.115Z,3.89
2019-03-10T03:29:29.379Z,3.88
2019-03-10T03:30:00.666Z,3.88
2019-03-10T03:30:32.005Z,3.89
2019-03-10T03:31:03.339Z,3.88
2019-03-10T03:31:34.875Z,3.88
2019-03-10T03:32:06.127Z,3.88
2019-03-10T03:32:37.691Z,3.85
2019-03-10T03:33:08.943Z,3.77
2019-03-10T03:33:40.205Z,3.77
2019-03-10T03:34:11.539Z,3.77
2019-03-10T03:34:43.789Z,3.84
2019-03-10T03:35:44.671Z,3.84
2019-03-10T03:36:29.273Z,3.84
2019-03-10T03:37:00.475Z,3.82
2019-03-10T03:37:31.636Z,3.81
2019-03-10T03:38:02.918Z,3.81
2019-03-10T03:38:38.475Z,3.79
2019-03-10T03:39:14.410Z,3.77
2019-03-10T03:39:45.570Z,3.78
2019-03-10T03:40:16.796Z,3.75
2019-03-10T03:41:08.085Z,3.75
2019-03-10T03:41:39.396Z,3.74
2019-03-10T03:42:10.572Z,3.74
2019-03-10T03:42:41.803Z,3.72
2019-03-10T03:43:12.960Z,3.72
2019-03-10T03:43:44.173Z,3.64
2019-03-10T03:44:16.420Z,3.64
2019-03-10T03:44:47.740Z,3.69
2019-03-10T03:45:18.975Z,3.69
2019-03-10T03:45:50.239Z,3.69
2019-03-10T03:46:21.560Z,3.61
2019-03-10T03:46:52.787Z,3.61
2019-03-10T03:47:24.035Z,3.60
2019-03-10T03:47:55.310Z,3.60
2019-03-10T03:48:26.646Z,3.68
2019-03-10T03:48:57.892Z,3.66
2019-03-10T03:49:29.129Z,3.57
2019-03-10T03:50:00.609Z,3.57
2019-03-10T03:50:31.996Z,3.66
2019-03-10T03:51:03.147Z,3.66
2019-03-10T03:51:34.661Z,3.65
2019-03-10T03:52:05.827Z,3.65
2019-03-10T03:52:37.133Z,3.65
2019-03-10T03:53:08.316Z,3.66
2019-03-10T03:53:39.528Z,3.63
2019-03-10T03:54:11.682Z,3.65
2019-03-10T03:54:43.885Z,3.63
2019-03-10T03:55:15.043Z,3.64
2019-03-10T03:55:46.349Z,3.64
2019-03-10T03:56:17.507Z,3.64
2019-03-10T03:56:48.713Z,3.64
2019-03-10T03:57:19.862Z,3.64
2019-03-10T03:57:51.084Z,3.53
2019-03-10T03:58:22.252Z,3.53
2019-03-10T03:58:53.441Z,3.53
2019-03-10T03:59:24.647Z,3.63
2019-03-10T03:59:55.836Z,3.62
2019-03-10T04:00:26.999Z,3.62
2019-03-10T04:01:00.150Z,3.62
2019-03-10T04:01:33.292Z,3.62
2019-03-10T04:02:12.376Z,3.53
2019-03-10T04:02:43.690Z,3.62
2019-03-10T04:03:14.942Z,3.63
2019-03-10T04:03:46.185Z,3.59
2019-03-10T04:04:17.524Z,3.64
2019-03-10T04:04:48.783Z,3.64
2019-03-10T04:05:19.948Z,3.64
2019-03-10T04:05:51.162Z,3.63
2019-03-10T04:06:22.308Z,3.64
2019-03-10T04:06:53.525Z,3.65
2019-03-10T04:07:24.703Z,3.64
2019-03-10T04:07:55.908Z,3.64
2019-03-10T04:08:27.086Z,3.65
2019-03-10T04:08:58.315Z,3.64
2019-03-10T04:09:29.470Z,3.64
2019-03-10T04:10:00.693Z,3.65
2019-03-10T04:10:31.858Z,3.66
2019-03-10T04:11:03.078Z,3.64
2019-03-10T04:11:34.269Z,3.65
2019-03-10T04:12:05.465Z,3.65
2019-03-10T04:12:36.620Z,3.64
2019-03-10T04:13:07.841Z,3.66
2019-03-10T04:13:39.070Z,3.57
2019-03-10T04:14:10.342Z,3.68
2019-03-10T04:14:41.497Z,3.68
2019-03-10T04:15:12.719Z,3.67
2019-03-10T04:15:43.886Z,3.68
2019-03-10T04:16:15.087Z,3.65
2019-03-10T04:16:46.237Z,3.68
2019-03-10T04:17:17.452Z,3.69
2019-03-10T04:17:48.616Z,3.69
2019-03-10T04:18:19.870Z,3.66
2019-03-10T04:18:51.036Z,3.60
2019-03-10T04:19:22.227Z,3.71
2019-03-10T04:19:53.403Z,3.62
2019-03-10T04:20:24.618Z,3.70
2019-03-10T04:20:55.785Z,3.71
2019-03-10T04:21:27.014Z,3.71
2019-03-10T04:21:58.204Z,3.71
2019-03-10T04:22:29.418Z,3.72
2019-03-10T04:23:00.586Z,3.62
2019-03-10T04:23:31.784Z,3.62
2019-03-10T04:24:02.950Z,3.71
2019-03-10T04:24:34.213Z,3.70
2019-03-10T04:25:06.461Z,3.70
2019-03-10T04:25:37.836Z,3.72
2019-03-10T04:26:09.007Z,3.72
2019-03-10T04:26:40.215Z,3.70
2019-03-10T04:27:11.369Z,3.70
2019-03-10T04:27:43.600Z,3.72
2019-03-10T04:28:14.849Z,3.72
2019-03-10T04:28:46.060Z,3.61
2019-03-10T04:29:18.183Z,3.71
2019-03-10T04:29:49.448Z,3.72
2019-03-10T04:30:20.598Z,3.63
2019-03-10T04:30:51.824Z,3.63
2019-03-10T04:31:22.976Z,3.63
2019-03-10T04:31:54.182Z,3.74
2019-03-10T04:32:25.340Z,3.74
2019-03-10T04:32:56.543Z,3.73
2019-03-10T04:33:27.698Z,3.70
2019-03-10T04:33:58.897Z,3.73
2019-03-10T04:34:30.059Z,3.73
2019-03-10T04:35:01.273Z,3.73
2019-03-10T04:35:32.462Z,3.72
2019-03-10T04:36:03.710Z,3.72
2019-03-10T04:36:34.992Z,3.71
2019-03-10T04:37:06.215Z,3.71
2019-03-10T04:37:37.666Z,3.70
2019-03-10T04:38:08.907Z,3.71
2019-03-10T04:38:40.162Z,3.71
2019-03-10T04:39:11.412Z,3.71
2019-03-10T04:39:42.641Z,3.71
2019-03-10T04:40:13.878Z,3.71
2019-03-10T04:40:45.182Z,3.69
2019-03-10T04:41:16.361Z,3.71
2019-03-10T04:41:47.574Z,3.63
2019-03-10T04:42:18.732Z,3.63
2019-03-10T04:42:49.946Z,3.64
2019-03-10T04:43:21.108Z,3.64
2019-03-10T04:43:52.309Z,3.65
2019-03-10T04:44:23.477Z,3.75
2019-03-10T04:44:54.675Z,3.75
2019-03-10T04:45:25.839Z,3.68
2019-03-10T04:45:57.050Z,3.74
2019-03-10T04:46:28.192Z,3.77
2019-03-10T04:46:59.401Z,3.64
2019-03-10T04:47:30.569Z,3.68
2019-03-10T04:48:01.779Z,3.79
2019-03-10T04:48:33.036Z,3.69
2019-03-10T04:49:04.255Z,3.68
2019-03-10T04:49:35.420Z,3.79
2019-03-10T04:50:07.087Z,3.79
2019-03-10T04:50:38.284Z,3.79
2019-03-10T04:51:09.566Z,3.67
2019-03-10T04:51:40.821Z,3.80
2019-03-10T04:52:12.035Z,3.70
2019-03-10T04:52:43.252Z,3.79
2019-03-10T04:53:14.505Z,3.79
2019-03-10T04:53:45.744Z,3.79
2019-03-10T04:54:18.880Z,3.71
2019-03-10T04:54:50.122Z,3.80
2019-03-10T04:55:41.380Z,3.72
2019-03-10T04:56:14.511Z,3.79
2019-03-10T04:56:47.634Z,3.79
2019-03-10T04:57:20.372Z,3.80
2019-03-10T04:57:59.132Z,3.79
2019-03-10T04:58:31.471Z,3.79
2019-03-10T04:59:02.696Z,3.79
2019-03-10T04:59:33.874Z,3.80
2019-03-10T05:00:06.387Z,3.71
2019-03-10T05:00:39.495Z,3.79
2019-03-10T05:01:10.719Z,3.74
2019-03-10T05:01:41.955Z,3.79
2019-03-10T05:02:13.191Z,3.80
2019-03-10T05:02:44.443Z,3.80
2019-03-10T05:03:15.699Z,3.71
2019-03-10T05:03:47.053Z,3.80
2019-03-10T05:04:18.344Z,3.80
2019-03-10T05:04:49.593Z,3.82
2019-03-10T05:05:20.819Z,3.82
2019-03-10T05:05:52.091Z,3.82
2019-03-10T05:06:23.333Z,3.79
2019-03-10T05:06:54.524Z,3.83
2019-03-10T05:07:25.681Z,3.85
2019-03-10T05:07:56.911Z,3.85
2019-03-10T05:08:29.068Z,3.70
2019-03-10T05:09:00.287Z,3.86
2019-03-10T05:09:31.486Z,3.86
2019-03-10T05:10:04.098Z,3.86
2019-03-10T05:10:35.240Z,3.74
2019-03-10T05:11:06.458Z,3.86
2019-03-10T05:11:37.616Z,3.86
2019-03-10T05:12:08.826Z,3.84
2019-03-10T05:12:39.980Z,3.87
2019-03-10T05:13:11.186Z,3.88
2019-03-10T05:13:42.343Z,3.89
2019-03-10T05:14:13.546Z,3.81
2019-03-10T05:14:44.701Z,3.88
2019-03-10T05:15:15.931Z,3.88
2019-03-10T05:15:47.071Z,3.90
2019-03-10T05:16:18.283Z,3.80
2019-03-10T05:16:49.429Z,3.83
2019-03-10T05:17:20.632Z,3.90
2019-03-10T05:17:51.795Z,3.82
2019-03-10T05:18:22.999Z,3.81
2019-03-10T05:18:54.146Z,3.81
2019-03-10T05:19:25.388Z,3.90
2019-03-10T05:19:56.549Z,3.90
2019-03-10T05:20:27.758Z,3.85
2019-03-10T05:20:58.951Z,3.85
2019-03-10T05:21:30.181Z,3.90
2019-03-10T05:22:01.467Z,3.90
2019-03-10T05:22:32.722Z,3.90
2019-03-10T05:23:28.275Z,3.90
2019-03-10T05:24:03.102Z,3.90
2019-03-10T05:24:34.728Z,3.80
2019-03-10T05:25:13.550Z,3.80
2019-03-10T05:25:45.782Z,3.89
2019-03-10T05:26:16.985Z,3.89
2019-03-10T05:26:48.227Z,3.88
2019-03-10T05:27:19.434Z,3.82
2019-03-10T05:27:50.610Z,3.90
2019-03-10T05:28:21.942Z,3.90
2019-03-10T05:28:53.107Z,3.91
2019-03-10T05:29:24.437Z,3.90
2019-03-10T05:29:55.592Z,3.91
2019-03-10T05:30:26.931Z,3.91
2019-03-10T05:30:58.406Z,3.91
2019-03-10T05:31:29.699Z,3.91
2019-03-10T05:32:00.850Z,3.91
2019-03-10T05:32:32.167Z,3.92
2019-03-10T05:33:03.330Z,3.92
2019-03-10T05:33:34.835Z,3.82
2019-03-10T05:34:06.007Z,3.91
2019-03-10T05:34:37.216Z,3.91
2019-03-10T05:35:08.363Z,3.91
2019-03-10T05:35:39.567Z,3.81
2019-03-10T05:36:10.715Z,3.73
2019-03-10T05:36:41.929Z,3.78
2019-03-10T05:37:13.095Z,3.90
2019-03-10T05:37:44.304Z,3.80
2019-03-10T05:38:15.480Z,3.80
2019-03-10T05:38:46.683Z,3.83
2019-03-10T05:39:17.848Z,3.89
2019-03-10T05:39:49.047Z,3.88
2019-03-10T05:40:20.204Z,3.86
2019-03-10T05:40:51.410Z,3.78
2019-03-10T05:41:22.600Z,3.83
2019-03-10T05:41:53.842Z,3.83
2019-03-10T05:42:25.070Z,3.81
2019-03-10T05:42:56.414Z,3.83
2019-03-10T05:43:27.656Z,3.81
2019-03-10T05:43:58.974Z,3.81
2019-03-10T05:44:30.228Z,3.79
2019-03-10T05:45:01.456Z,3.79
2019-03-10T05:45:32.704Z,3.81
2019-03-10T05:46:04.272Z,3.81
2019-03-10T05:46:35.494Z,3.80
2019-03-10T05:47:06.661Z,3.80
2019-03-10T05:47:37.888Z,3.80
2019-03-10T05:48:09.029Z,3.79
2019-03-10T05:48:40.259Z,3.78
2019-03-10T05:49:11.406Z,3.78
2019-03-10T05:49:42.670Z,3.77
2019-03-10T05:50:13.827Z,3.77
2019-03-10T05:50:45.055Z,3.78
2019-03-10T05:51:16.269Z,3.77
2019-03-10T05:51:47.499Z,3.77
2019-03-10T05:52:18.931Z,3.78
2019-03-10T05:52:50.165Z,3.76
2019-03-10T05:53:21.413Z,3.76
2019-03-10T05:53:52.657Z,3.75
2019-03-10T05:54:23.916Z,3.75
2019-03-10T05:54:55.170Z,3.75
2019-03-10T05:55:27.407Z,3.75
2019-03-10T05:55:58.638Z,3.75
2019-03-10T05:56:29.868Z,3.77
2019-03-10T05:57:01.037Z,3.77
2019-03-10T05:57:32.247Z,3.77
2019-03-10T05:58:03.415Z,3.77
2019-03-10T05:58:35.409Z,3.77
2019-03-10T05:59:06.784Z,3.79
2019-03-10T05:59:38.008Z,3.79
2019-03-10T06:00:09.163Z,3.79
2019-03-10T06:00:43.035Z,3.77
2019-03-10T06:01:13.480Z,3.79
2019-03-10T06:01:44.671Z,3.79
2019-03-10T06:02:15.856Z,3.79
2019-03-10T06:02:47.029Z,3.80
2019-03-10T06:03:18.218Z,3.80
2019-03-10T06:03:49.417Z,3.71
2019-03-10T06:04:20.617Z,3.82
2019-03-10T06:04:51.794Z,3.82
2019-03-10T06:05:22.963Z,3.81
2019-03-10T06:05:54.155Z,3.83
2019-03-10T06:06:25.335Z,3.83
2019-03-10T06:06:56.507Z,3.74
2019-03-10T06:07:27.699Z,3.82
2019-03-10T06:07:58.923Z,3.73
2019-03-10T06:08:30.138Z,3.82
2019-03-10T06:09:01.306Z,3.82
2019-03-10T06:09:34.663Z,3.74
2019-03-10T06:10:05.860Z,3.74
2019-03-10T06:10:37.242Z,3.81
2019-03-10T06:11:08.429Z,3.85
2019-03-10T06:11:39.604Z,3.85
2019-03-10T06:12:10.785Z,3.77
2019-03-10T06:12:41.965Z,3.77
2019-03-10T06:13:13.149Z,3.87
2019-03-10T06:13:44.327Z,3.87
2019-03-10T06:14:15.541Z,3.78
2019-03-10T06:14:46.718Z,3.88
2019-03-10T06:15:17.920Z,3.88
2019-03-10T06:15:49.102Z,3.89
2019-03-10T06:16:20.281Z,3.89
2019-03-10T06:16:51.469Z,3.87
2019-03-10T06:17:22.642Z,3.90
2019-03-10T06:17:53.816Z,3.90
2019-03-10T06:18:24.997Z,3.91
2019-03-10T06:18:57.184Z,3.81
2019-03-10T06:19:28.384Z,3.85
2019-03-10T06:19:59.579Z,3.85
2019-03-10T06:20:30.746Z,3.91
2019-03-10T06:21:01.934Z,3.91
2019-03-10T06:21:33.097Z,3.93
2019-03-10T06:22:04.587Z,3.92
2019-03-10T06:22:35.743Z,3.93
2019-03-10T06:23:07.105Z,3.93
2019-03-10T06:23:38.286Z,3.93
2019-03-10T06:24:09.587Z,3.93
2019-03-10T06:24:40.747Z,3.93
2019-03-10T06:25:11.970Z,3.94
2019-03-10T06:25:43.114Z,3.94
2019-03-10T06:26:14.349Z,3.94
2019-03-10T06:26:45.496Z,3.94
2019-03-10T06:27:16.729Z,3.96
2019-03-10T06:27:47.879Z,3.96
2019-03-10T06:28:19.112Z,3.96
2019-03-10T06:28:51.018Z,3.96
2019-03-10T06:29:22.320Z,3.97
2019-03-10T06:29:53.490Z,3.96
2019-03-10T06:30:24.704Z,3.97
2019-03-10T06:30:56.505Z,3.98
2019-03-10T06:31:27.792Z,3.99
2019-03-10T06:31:58.950Z,3.99
2019-03-10T06:32:30.122Z,3.98
2019-03-10T06:33:01.332Z,3.98
2019-03-10T06:33:32.500Z,3.98
2019-03-10T06:34:03.703Z,3.99
2019-03-10T06:34:34.854Z,3.99
2019-03-10T06:35:06.027Z,3.99
2019-03-10T06:35:37.209Z,3.99
2019-03-10T06:36:08.382Z,3.97
2019-03-10T06:36:39.571Z,4.00
2019-03-10T06:37:10.769Z,4.01
2019-03-10T06:37:41.925Z,4.01
2019-03-10T06:38:13.123Z,4.00
2019-03-10T06:38:44.301Z,4.03
2019-03-10T06:39:15.473Z,4.03
2019-03-10T06:39:46.625Z,4.03
2019-03-10T06:40:17.807Z,3.97
2019-03-10T06:40:49.020Z,4.05
2019-03-10T06:41:20.187Z,4.06
2019-03-10T06:41:51.363Z,4.06
2019-03-10T06:42:22.547Z,4.07
2019-03-10T06:42:53.710Z,4.07
2019-03-10T06:43:24.908Z,4.09
2019-03-10T06:43:56.039Z,4.02
2019-03-10T06:44:27.252Z,3.99
2019-03-10T06:44:58.418Z,4.11
2019-03-10T06:45:29.627Z,4.12
2019-03-10T06:46:00.783Z,4.13
2019-03-10T06:46:31.970Z,4.14
2019-03-10T06:47:03.155Z,4.10
2019-03-10T06:47:35.426Z,4.13
2019-03-10T06:48:06.589Z,4.14
2019-03-10T06:48:37.860Z,4.17
2019-03-10T06:49:09.118Z,4.18
2019-03-10T06:49:40.386Z,4.18
2019-03-10T06:50:12.577Z,4.19
2019-03-10T06:50:43.867Z,4.18
2019-03-10T06:51:15.008Z,4.10
2019-03-10T06:51:46.214Z,4.21
2019-03-10T06:52:17.497Z,4.24
2019-03-10T06:52:48.705Z,4.24
2019-03-10T06:53:19.859Z,4.26
2019-03-10T06:53:51.076Z,4.26
2019-03-10T06:54:22.228Z,4.27
2019-03-10T06:54:53.432Z,4.29
2019-03-10T06:55:24.593Z,4.31
2019-03-10T06:55:55.800Z,4.31
2019-03-10T06:56:26.969Z,4.33
2019-03-10T06:56:58.162Z,4.33
2019-03-10T06:57:29.333Z,4.34
2019-03-10T06:58:00.535Z,4.36
2019-03-10T06:58:31.706Z,4.36
2019-03-10T06:59:02.912Z,4.37
2019-03-10T06:59:34.111Z,4.31
2019-03-10T07:00:11.509Z,4.43
2019-03-10T07:00:42.684Z,4.35
2019-03-10T07:01:13.973Z,4.35
2019-03-10T07:01:45.134Z,4.47
2019-03-10T07:02:16.378Z,4.47
2019-03-10T07:02:47.556Z,4.35
2019-03-10T07:03:18.822Z,4.50
2019-03-10T07:03:50.142Z,4.52
2019-03-10T07:04:21.490Z,4.52
2019-03-10T07:04:52.760Z,4.54
2019-03-10T07:05:23.972Z,4.50
2019-03-10T07:05:55.238Z,4.55
2019-03-10T07:06:26.503Z,4.56
2019-03-10T07:06:57.766Z,4.48
2019-03-10T07:07:29.072Z,4.48
2019-03-10T07:08:00.284Z,4.50
2019-03-10T07:08:32.650Z,4.50
2019-03-10T07:09:04.279Z,4.61
2019-03-10T07:09:36.027Z,4.61