createdAt,value
2018-08-12T00:00:18.487Z,101899.56
2018-08-12T00:02:47.580Z,101894.82
2018-08-12T00:05:16.559Z,101890.36
2018-08-12T00:07:45.610Z,101885.02
2018-08-12T00:10:14.563Z,101880.09
2018-08-12T00:12:43.533Z,101876.71
2018-08-12T00:15:14.643Z,101883.08
2018-08-12T00:17:43.679Z,101886.36
2018-08-12T00:20:15.679Z,101886.17
2018-08-12T00:22:45.003Z,101880.95
2018-08-12T00:25:15.617Z,101876.88
2018-08-12T00:27:44.567Z,101876.70
2018-08-12T00:30:15.427Z,101872.03
2018-08-12T00:32:44.405Z,101867.77
2018-08-12T00:35:16.312Z,101863.06
2018-08-12T00:37:45.354Z,101852.14
2018-08-12T00:40:15.510Z,101854.27
2018-08-12T00:42:45.025Z,101849.20
2018-08-12T00:45:18.102Z,101845.14
2018-08-12T00:47:47.294Z,101837.40
2018-08-12T00:50:16.998Z,101830.84
2018-08-12T00:52:46.051Z,101830.83
2018-08-12T00:55:16.344Z,101824.62
2018-08-12T00:57:46.133Z,101834.33
2018-08-12T01:00:20.504Z,101824.25
2018-08-12T01:02:49.428Z,101823.27
2018-08-12T01:05:19.162Z,101820.00
2018-08-12T01:07:49.140Z,101813.11
2018-08-12T01:10:18.782Z,101813.23
2018-08-12T01:12:47.784Z,101808.59
2018-08-12T01:15:18.494Z,101806.92
2018-08-12T01:17:47.501Z,101804.91
2018-08-12T01:20:20.194Z,101806.14
2018-08-12T01:22:49.245Z,101806.94
2018-08-12T01:25:18.356Z,101798.61
2018-08-12T01:27:47.370Z,101793.30
2018-08-12T01:30:19.108Z,101789.22
2018-08-12T01:32:48.515Z,101790.09
2018-08-12T01:35:17.749Z,101788.45
2018-08-12T01:37:47.352Z,101778.97
2018-08-12T01:40:17.192Z,101779.75
2018-08-12T01:42:46.467Z,101782.81
2018-08-12T01:45:17.024Z,101776.51
2018-08-12T01:47:45.998Z,101769.66
2018-08-12T01:50:16.316Z,101778.80
2018-08-12T01:52:45.258Z,101774.25
2018-08-12T01:55:14.381Z,101775.20
2018-08-12T01:57:43.302Z,101773.36
2018-08-12T02:00:15.395Z,101766.50
2018-08-12T02:02:44.420Z,101762.08
2018-08-12T02:05:21.037Z,101760.47
2018-08-12T02:07:49.989Z,101761.31
2018-08-12T02:10:18.971Z,101752.30
2018-08-12T02:12:47.906Z,101741.94
2018-08-12T02:15:16.811Z,101737.91
2018-08-12T02:17:45.767Z,101740.24
2018-08-12T02:20:14.755Z,101737.84
2018-08-12T02:22:43.679Z,101733.64
2018-08-12T02:25:13.082Z,101727.70
2018-08-12T02:27:42.062Z,101729.91
2018-08-12T02:30:12.385Z,101721.64
2018-08-12T02:32:42.095Z,101723.70
2018-08-12T02:35:11.213Z,101714.73
2018-08-12T02:37:40.589Z,101711.66
2018-08-12T02:40:10.684Z,101701.88
2018-08-12T02:42:40.584Z,101705.81
2018-08-12T02:45:13.131Z,101698.70
2018-08-12T02:47:42.091Z,101695.80
2018-08-12T02:50:11.058Z,101686.47
2018-08-12T02:52:39.948Z,101686.14
2018-08-12T02:55:10.164Z,101683.43
2018-08-12T02:57:39.190Z,101679.73
2018-08-12T03:00:09.336Z,101672.88
2018-08-12T03:02:38.239Z,101665.66
2018-08-12T03:05:07.251Z,101667.73
2018-08-12T03:07:36.551Z,101664.26
2018-08-12T03:10:05.910Z,101662.80
2018-08-12T03:12:34.861Z,101669.27
2018-08-12T03:15:03.822Z,101662.70
2018-08-12T03:17:32.744Z,101659.34
2018-08-12T03:20:01.749Z,101660.87
2018-08-12T03:22:30.722Z,101657.20
2018-08-12T03:24:59.610Z,101650.87
2018-08-12T03:27:28.541Z,101653.25
2018-08-12T03:29:57.495Z,101647.61
2018-08-12T03:32:26.447Z,101639.22
2018-08-12T03:34:55.378Z,101639.38
2018-08-12T03:37:24.328Z,101635.88
2018-08-12T03:39:53.267Z,101627.69
2018-08-12T03:42:22.221Z,101622.97
2018-08-12T03:44:51.153Z,101626.33
2018-08-12T03:47:20.069Z,101630.91
2018-08-12T03:49:49.028Z,101631.34
2018-08-12T03:52:18.004Z,101627.28
2018-08-12T03:54:46.963Z,101622.98
2018-08-12T03:57:15.957Z,101618.09
2018-08-12T03:59:44.940Z,101621.36
2018-08-12T04:02:13.874Z,101620.81
2018-08-12T04:04:42.803Z,101618.34
2018-08-12T04:07:11.729Z,101621.86
2018-08-12T04:09:40.639Z,101625.33
2018-08-12T04:12:09.540Z,101618.39
2018-08-12T04:14:38.472Z,101610.51
2018-08-12T04:17:07.416Z,101608.76
2018-08-12T04:19:36.408Z,101605.68
2018-08-12T04:22:05.508Z,101602.53
2018-08-12T04:24:34.456Z,101602.58
2018-08-12T04:27:03.488Z,101591.08
2018-08-12T04:29:32.453Z,101582.95
2018-08-12T04:32:01.384Z,101582.95
2018-08-12T04:34:30.297Z,101582.14
2018-08-12T04:36:59.191Z,101582.53
2018-08-12T04:39:28.110Z,101576.30
2018-08-12T04:41:57.040Z,101569.67
2018-08-12T04:44:25.983Z,101571.69
2018-08-12T04:46:54.963Z,101576.34
2018-08-12T04:49:23.859Z,101580.67
2018-08-12T04:51:52.881Z,101579.27
2018-08-12T04:54:21.817Z,101580.77
2018-08-12T04:56:50.781Z,101579.81
2018-08-12T04:59:19.791Z,101582.29
2018-08-12T05:01:48.727Z,101575.80
2018-08-12T05:04:17.689Z,101579.22
2018-08-12T05:06:46.760Z,101582.53
2018-08-12T05:09:15.788Z,101576.06
2018-08-12T05:11:44.739Z,101581.02
2018-08-12T05:14:13.669Z,101586.75
2018-08-12T05:16:42.611Z,101585.19
2018-08-12T05:19:11.591Z,101581.58
2018-08-12T05:21:40.552Z,101583.92
2018-08-12T05:24:09.482Z,101582.51
2018-08-12T05:26:38.397Z,101579.55
2018-08-12T05:29:07.358Z,101575.39
2018-08-12T05:31:36.309Z,101582.66
2018-08-12T05:34:05.318Z,101582.16
2018-08-12T05:36:39.723Z,101577.34
2018-08-12T05:39:14.877Z,101568.94
2018-08-12T05:41:44.235Z,101574.48
2018-08-12T05:44:14.238Z,101570.45
2018-08-12T05:46:43.178Z,101573.13
2018-08-12T05:49:12.092Z,101570.23
2018-08-12T05:51:41.027Z,101567.70
2018-08-12T05:54:15.421Z,101562.84
2018-08-12T05:56:50.093Z,101553.92
2018-08-12T05:59:19.017Z,101553.53
2018-08-12T06:01:47.983Z,101545.10
2018-08-12T06:04:16.920Z,101542.10
2018-08-12T06:06:45.891Z,101537.53
2018-08-12T06:09:14.815Z,101538.31
2018-08-12T06:11:43.815Z,101530.45
2018-08-12T06:14:12.810Z,101535.41
2018-08-12T06:16:41.731Z,101531.95
2018-08-12T06:19:10.657Z,101531.48
2018-08-12T06:21:39.649Z,101528.63
2018-08-12T06:24:08.598Z,101529.02
2018-08-12T06:26:37.550Z,101519.41
2018-08-12T06:29:06.638Z,101521.54
2018-08-12T06:31:35.572Z,101526.36
2018-08-12T06:34:04.484Z,101527.23
2018-08-12T06:36:33.425Z,101527.27
2018-08-12T06:39:02.440Z,101521.09
2018-08-12T06:41:31.460Z,101522.86
2018-08-12T06:44:00.452Z,101517.52
2018-08-12T06:46:29.418Z,101517.56
2018-08-12T06:48:58.730Z,101518.45
2018-08-12T06:51:27.702Z,101511.42
2018-08-12T06:53:56.640Z,101510.59
2018-08-12T06:56:25.526Z,101509.14
2018-08-12T06:58:54.456Z,101516.37
2018-08-12T07:01:23.368Z,101518.59
2018-08-12T07:03:52.798Z,101517.12
2018-08-12T07:06:21.782Z,101512.03
2018-08-12T07:08:50.740Z,101507.50
2018-08-12T07:11:19.638Z,101506.26
2018-08-12T07:13:48.618Z,101507.97
2018-08-12T07:16:17.592Z,101508.25
2018-08-12T07:18:46.638Z,101505.03
2018-08-12T07:21:15.588Z,101504.06
2018-08-12T07:23:44.540Z,101507.52
2018-08-12T07:26:13.466Z,101508.64
2018-08-12T07:28:43.848Z,101501.34
2018-08-12T07:31:12.782Z,101501.70
2018-08-12T07:33:41.791Z,101499.02
2018-08-12T07:36:10.784Z,101491.33
2018-08-12T07:38:45.360Z,101499.38
2018-08-12T07:41:20.000Z,101492.56
2018-08-12T07:43:48.900Z,101492.59
2018-08-12T07:46:17.944Z,101487.52
2018-08-12T07:48:47.182Z,101488.73
2018-08-12T07:51:16.117Z,101477.50
2018-08-12T07:53:45.208Z,101475.39
2018-08-12T07:56:14.300Z,101476.98
2018-08-12T07:58:43.227Z,101475.02
2018-08-12T08:01:12.208Z,101471.16
2018-08-12T08:03:41.190Z,101464.35
2018-08-12T08:06:10.234Z,101462.71
2018-08-12T08:08:39.212Z,101462.17
2018-08-12T08:11:08.180Z,101464.02
2018-08-12T08:13:37.133Z,101459.25
2018-08-12T08:16:06.385Z,101454.73
2018-08-12T08:18:35.352Z,101465.91
2018-08-12T08:21:04.330Z,101451.80
2018-08-12T08:23:33.418Z,101458.94
2018-08-12T08:26:02.714Z,101464.73
2018-08-12T08:28:31.670Z,101461.25
2018-08-12T08:31:00.634Z,101461.66
2018-08-12T08:33:29.576Z,101457.58
2018-08-12T08:35:58.589Z,101459.00
2018-08-12T08:38:27.513Z,101457.95
2018-08-12T08:40:56.412Z,101450.75
2018-08-12T08:43:25.404Z,101452.84
2018-08-12T08:45:54.366Z,101448.75
2018-08-12T08:48:23.309Z,101452.02
2018-08-12T08:50:52.288Z,101455.17
2018-08-12T08:53:21.310Z,101451.84
2018-08-12T08:55:50.472Z,101449.59
2018-08-12T08:58:19.206Z,101450.48
2018-08-12T09:00:48.239Z,101451.67
2018-08-12T09:03:17.152Z,101446.10
2018-08-12T09:05:46.088Z,101454.28
2018-08-12T09:08:15.212Z,101442.58
2018-08-12T09:10:44.029Z,101446.63
2018-08-12T09:13:12.950Z,101441.34
2018-08-12T09:15:41.949Z,101441.42
2018-08-12T09:18:11.016Z,101446.80
2018-08-12T09:20:39.977Z,101437.70
2018-08-12T09:23:10.940Z,101444.02
2018-08-12T09:25:39.914Z,101437.25
2018-08-12T09:28:08.890Z,101439.51
2018-08-12T09:30:37.812Z,101438.23
2018-08-12T09:33:06.869Z,101437.55
2018-08-12T09:35:35.801Z,101432.65
2018-08-12T09:38:04.759Z,101435.59
2018-08-12T09:40:33.830Z,101428.52
2018-08-12T09:43:02.851Z,101429.61
2018-08-12T09:45:31.877Z,101428.80
2018-08-12T09:48:00.829Z,101421.80
2018-08-12T09:50:29.817Z,101420.19
2018-08-12T09:52:58.850Z,101422.38
2018-08-12T09:55:27.927Z,101422.81
2018-08-12T09:57:56.900Z,101416.09
2018-08-12T10:00:27.400Z,101416.58
2018-08-12T10:02:57.373Z,101414.41
2018-08-12T10:05:26.436Z,101414.61
2018-08-12T10:07:55.511Z,101413.55
2018-08-12T10:10:25.168Z,101418.84
2018-08-12T10:12:54.419Z,101407.50
2018-08-12T10:15:23.363Z,101403.69
2018-08-12T10:17:54.975Z,101403.94
2018-08-12T10:20:23.992Z,101402.84
2018-08-12T10:22:52.957Z,101405.51
2018-08-12T10:25:21.908Z,101390.80
2018-08-12T10:27:56.362Z,101386.22
2018-08-12T10:30:30.894Z,101382.77
2018-08-12T10:32:59.856Z,101375.02
2018-08-12T10:35:28.795Z,101379.64
2018-08-12T10:37:57.804Z,101371.23
2018-08-12T10:40:26.725Z,101369.05
2018-08-12T10:42:55.821Z,101358.91
2018-08-12T10:45:24.852Z,101359.26
2018-08-12T10:47:53.788Z,101360.33
2018-08-12T10:50:22.735Z,101354.10
2018-08-12T10:52:51.680Z,101366.00
2018-08-12T10:55:22.289Z,101359.03
2018-08-12T10:57:51.358Z,101355.27
2018-08-12T11:00:23.336Z,101359.08
2018-08-12T11:02:52.674Z,101359.90
2018-08-12T11:05:21.713Z,101349.15
2018-08-12T11:07:55.971Z,101353.38
2018-08-12T11:10:25.287Z,101351.35
2018-08-12T11:12:54.260Z,101355.73
2018-08-12T11:15:23.297Z,101355.25
2018-08-12T11:17:52.262Z,101346.11
2018-08-12T11:20:21.198Z,101343.83
2018-08-12T11:22:50.160Z,101349.41
2018-08-12T11:25:19.181Z,101344.08
2018-08-12T11:27:48.134Z,101346.86
2018-08-12T11:30:18.128Z,101337.80
2018-08-12T11:32:47.111Z,101336.14
2018-08-12T11:35:17.149Z,101336.56
2018-08-12T11:37:46.527Z,101336.70
2018-08-12T11:40:20.915Z,101330.67
2018-08-12T11:42:49.905Z,101326.98
2018-08-12T11:45:19.764Z,101325.27
2018-08-12T11:47:49.381Z,101325.59
2018-08-12T11:50:18.863Z,101322.61
2018-08-12T11:52:48.092Z,101319.87
2018-08-12T11:55:18.807Z,101309.92
2018-08-12T11:57:47.843Z,101308.55
2018-08-12T12:00:18.841Z,101305.11
2018-08-12T12:02:49.106Z,101301.89
2018-08-12T12:05:18.163Z,101292.68
2018-08-12T12:07:47.187Z,101293.27
2018-08-12T12:10:18.360Z,101288.02
2018-08-12T12:12:48.385Z,101290.08
2018-08-12T12:15:17.643Z,101279.47
2018-08-12T12:17:47.019Z,101285.25
2018-08-12T12:20:17.180Z,101283.69
2018-08-12T12:22:46.858Z,101277.78
2018-08-12T12:25:20.189Z,101273.83
2018-08-12T12:27:49.154Z,101267.56
2018-08-12T12:30:20.000Z,101259.06
2018-08-12T12:32:50.526Z,101268.54
2018-08-12T12:35:19.564Z,101266.71
2018-08-12T12:37:48.675Z,101251.93
2018-08-12T12:40:18.825Z,101255.11
2018-08-12T12:42:48.513Z,101253.30
2018-08-12T12:45:18.048Z,101250.61
2018-08-12T12:47:47.176Z,101246.17
2018-08-12T12:50:18.838Z,101240.56
2018-08-12T12:52:49.034Z,101238.03
2018-08-12T12:55:19.120Z,101234.00
2018-08-12T12:57:48.208Z,101228.14
2018-08-12T13:00:18.861Z,101217.33
2018-08-12T13:02:48.403Z,101228.67
2018-08-12T13:05:19.115Z,101223.87
2018-08-12T13:07:49.405Z,101226.31
2018-08-12T13:10:18.866Z,101216.63
2018-08-12T13:12:49.315Z,101218.05
2018-08-12T13:15:18.486Z,101213.92
2018-08-12T13:17:47.744Z,101209.29
2018-08-12T13:20:18.248Z,101210.55
2018-08-12T13:22:48.118Z,101212.38
2018-08-12T13:25:19.220Z,101201.37
2018-08-12T13:27:48.501Z,101201.38
2018-08-12T13:30:19.534Z,101196.45
2018-08-12T13:32:49.164Z,101191.81
2018-08-12T13:35:18.189Z,101181.33
2018-08-12T13:37:47.140Z,101184.45
2018-08-12T13:40:17.329Z,101176.93
2018-08-12T13:42:46.695Z,101168.31
2018-08-12T13:45:16.026Z,101170.36
2018-08-12T13:47:46.620Z,101160.43
2018-08-12T13:50:20.875Z,101167.63
2018-08-12T13:52:51.369Z,101159.80
2018-08-12T13:55:20.972Z,101156.42
2018-08-12T13:57:51.220Z,101146.46
2018-08-12T14:00:24.503Z,101147.45
2018-08-12T14:02:56.552Z,101143.50
2018-08-12T14:05:25.563Z,101144.73
2018-08-12T14:07:55.455Z,101136.50
2018-08-12T14:10:25.061Z,101135.12
2018-08-12T14:12:55.532Z,101132.37
2018-08-12T14:15:24.879Z,101121.93
2018-08-12T14:17:54.328Z,101126.11
2018-08-12T14:20:23.332Z,101122.58
2018-08-12T14:22:52.282Z,101121.20
2018-08-12T14:25:21.265Z,101119.35
2018-08-12T14:27:50.319Z,101114.07
2018-08-12T14:30:20.951Z,101107.70
2018-08-12T14:32:50.220Z,101103.02
2018-08-12T14:35:19.503Z,101101.08
2018-08-12T14:37:48.637Z,101094.47
2018-08-12T14:40:19.341Z,101083.34
2018-08-12T14:42:48.270Z,101081.97
2018-08-12T14:45:17.388Z,101085.09
2018-08-12T14:47:46.726Z,101077.87
2018-08-12T14:50:17.872Z,101077.22
2018-08-12T14:52:47.084Z,101082.05
2018-08-12T14:55:17.701Z,101078.95
2018-08-12T14:57:46.948Z,101079.47
2018-08-12T15:00:17.527Z,101075.49
2018-08-12T15:02:48.306Z,101071.73
2018-08-12T15:05:17.805Z,101065.92
2018-08-12T15:07:47.311Z,101060.08
2018-08-12T15:10:16.636Z,101054.95
2018-08-12T15:12:45.927Z,101054.44
2018-08-12T15:15:16.548Z,101060.24
2018-08-12T15:17:46.217Z,101051.34
2018-08-12T15:20:16.376Z,101051.50
2018-08-12T15:22:45.387Z,101047.22
2018-08-12T15:25:17.039Z,101045.00
2018-08-12T15:27:46.755Z,101039.34
2018-08-12T15:30:15.781Z,101041.91
2018-08-12T15:32:44.786Z,101032.66
2018-08-12T15:35:13.747Z,101034.03
2018-08-12T15:37:42.771Z,101032.66
2018-08-12T15:40:13.814Z,101032.66
2018-08-12T15:42:46.371Z,101034.69
2018-08-12T15:45:16.935Z,101027.34
2018-08-12T15:47:46.619Z,101023.56
2018-08-12T15:50:16.146Z,101019.97
2018-08-12T15:52:47.456Z,101026.47
2018-08-12T15:55:17.113Z,101014.45
2018-08-12T15:57:46.380Z,101008.64
2018-08-12T16:00:18.011Z,101009.00
2018-08-12T16:02:47.199Z,101003.69
2018-08-12T16:05:16.540Z,100997.68
2018-08-12T16:07:46.691Z,100996.31
2018-08-12T16:10:18.906Z,101001.44
2018-08-12T16:12:50.139Z,100998.89
2018-08-12T16:15:19.201Z,100998.69
2018-08-12T16:17:48.265Z,100999.34
2018-08-12T16:20:17.669Z,100991.97
2018-08-12T16:22:50.047Z,100989.59
2018-08-12T16:25:20.411Z,100983.55
2018-08-12T16:27:49.382Z,100978.50
2018-08-12T16:30:21.947Z,100975.53
2018-08-12T16:32:51.371Z,100976.54
2018-08-12T16:35:22.152Z,100972.33
2018-08-12T16:37:51.089Z,100971.28
2018-08-12T16:40:21.159Z,100964.11
2018-08-12T16:42:51.539Z,100953.44
2018-08-12T16:45:22.289Z,100952.92
2018-08-12T16:47:51.691Z,100949.30
2018-08-12T16:50:21.101Z,100947.44
2018-08-12T16:52:50.454Z,100940.72
2018-08-12T16:55:19.846Z,100939.03
2018-08-12T16:57:49.073Z,100942.45
2018-08-12T17:00:19.924Z,100937.30
2018-08-12T17:02:49.592Z,100935.73
2018-08-12T17:05:20.871Z,100927.02
2018-08-12T17:07:53.311Z,100932.53
2018-08-12T17:10:22.374Z,100928.03
2018-08-12T17:12:51.725Z,100924.45
2018-08-12T17:15:21.941Z,100920.17
2018-08-12T17:17:51.202Z,100916.39
2018-08-12T17:20:21.605Z,100919.49
2018-08-12T17:22:51.893Z,100917.27
2018-08-12T17:25:21.281Z,100914.01
2018-08-12T17:27:50.493Z,100905.47
2018-08-12T17:30:19.912Z,100904.23
2018-08-12T17:32:49.740Z,100906.12
2018-08-12T17:35:20.033Z,100899.27
2018-08-12T17:37:50.456Z,100902.69
2018-08-12T17:40:20.657Z,100891.73
2018-08-12T17:42:49.673Z,100900.48
2018-08-12T17:45:18.739Z,100898.94
2018-08-12T17:47:47.740Z,100891.22
2018-08-12T17:50:17.821Z,100894.15
2018-08-12T17:52:47.196Z,100892.75
2018-08-12T17:55:16.770Z,100891.58
2018-08-12T17:57:45.726Z,100888.48
2018-08-12T18:00:16.525Z,100885.58
2018-08-12T18:02:47.731Z,100880.59
2018-08-12T18:05:16.741Z,100883.16
2018-08-12T18:07:45.811Z,100883.16
2018-08-12T18:10:14.771Z,100885.05
2018-08-12T18:12:45.442Z,100887.11
2018-08-12T18:15:14.405Z,100882.48
2018-08-12T18:17:43.413Z,100886.27
2018-08-12T18:20:12.410Z,100886.06
2018-08-12T18:22:41.397Z,100879.73
2018-08-12T18:25:11.748Z,100884.70
2018-08-12T18:27:41.131Z,100889.16
2018-08-12T18:30:12.316Z,100880.23
2018-08-12T18:32:42.416Z,100879.38
2018-08-12T18:35:13.527Z,100878.86
2018-08-12T18:37:42.711Z,100873.58
2018-08-12T18:40:13.113Z,100871.84
2018-08-12T18:42:42.053Z,100865.00
2018-08-12T18:45:11.133Z,100871.84
2018-08-12T18:47:40.130Z,100869.80
2018-08-12T18:50:10.911Z,100873.73
2018-08-12T18:52:41.297Z,100866.70
2018-08-12T18:55:12.115Z,100868.39
2018-08-12T18:57:41.464Z,100866.33
2018-08-12T19:00:13.302Z,100864.96
2018-08-12T19:02:42.322Z,100864.96
2018-08-12T19:05:12.719Z,100864.12
2018-08-12T19:07:41.695Z,100864.12
2018-08-12T19:10:11.640Z,100862.91
2018-08-12T19:12:41.834Z,100861.54
2018-08-12T19:15:11.703Z,100859.32
2018-08-12T19:17:41.241Z,100851.92
2018-08-12T19:20:12.168Z,100856.72
2018-08-12T19:22:41.379Z,100855.66
2018-08-12T19:25:10.670Z,100862.51
2018-08-12T19:27:39.691Z,100856.99
2018-08-12T19:30:11.132Z,100862.83
2018-08-12T19:32:41.737Z,100857.20
2018-08-12T19:35:11.896Z,100861.30
2018-08-12T19:37:41.500Z,100855.30
2018-08-12T19:40:10.513Z,100852.41
2018-08-12T19:42:39.883Z,100845.04
2018-08-12T19:45:11.044Z,100846.77
2018-08-12T19:47:40.098Z,100834.77
2018-08-12T19:50:09.420Z,100839.39
2018-08-12T19:52:38.416Z,100839.36
2018-08-12T19:55:07.832Z,100835.41
2018-08-12T19:57:37.186Z,100832.50
2018-08-12T20:00:08.018Z,100830.97
2018-08-12T20:02:36.864Z,100832.67
2018-08-12T20:05:06.092Z,100828.72
2018-08-12T20:07:35.218Z,100822.76
2018-08-12T20:10:04.610Z,100820.34
2018-08-12T20:12:33.570Z,100814.88
2018-08-12T20:15:02.797Z,100818.45
2018-08-12T20:17:31.801Z,100817.25
2018-08-12T20:20:01.246Z,100814.51
2018-08-12T20:22:30.185Z,100810.41
2018-08-12T20:24:59.400Z,100810.77
2018-08-12T20:27:28.478Z,100810.56
2018-08-12T20:29:57.571Z,100809.71
2018-08-12T20:32:26.531Z,100806.97
2018-08-12T20:34:55.926Z,100811.75
2018-08-12T20:37:24.872Z,100801.12
2018-08-12T20:39:54.125Z,100807.61
2018-08-12T20:42:23.108Z,100803.70
2018-08-12T20:44:52.323Z,100799.91
2018-08-12T20:47:21.443Z,100796.81
2018-08-12T20:49:50.564Z,100794.92
2018-08-12T20:52:19.618Z,100793.06
2018-08-12T21:07:49.073Z,100794.91
2018-08-12T21:10:18.119Z,100783.23
2018-08-12T21:12:47.092Z,100775.66
2018-08-12T21:15:16.079Z,100770.88
2018-08-12T21:17:47.276Z,100766.30
2018-08-12T21:20:16.254Z,100749.89
2018-08-12T21:22:45.318Z,100755.52
2018-08-12T21:25:14.286Z,100753.62
2018-08-12T21:27:43.225Z,100751.05
2018-08-12T21:30:12.329Z,100753.79
2018-08-12T21:32:41.275Z,100751.73
2018-08-12T21:35:10.361Z,100749.98
2018-08-12T21:37:39.315Z,100744.52
2018-08-12T21:40:08.349Z,100738.73
2018-08-12T21:42:37.310Z,100738.05
2018-08-12T21:45:07.807Z,100735.63
2018-08-12T21:47:36.965Z,100738.73
2018-08-12T21:50:06.167Z,100740.09
2018-08-12T21:52:35.115Z,100734.59
2018-08-12T21:55:04.073Z,100727.11
2018-08-12T21:57:33.022Z,100727.44
2018-08-12T22:00:01.975Z,100728.13
2018-08-12T22:02:30.998Z,100724.52
2018-08-12T22:04:59.912Z,100723.49
2018-08-12T22:07:28.829Z,100723.34
2018-08-12T22:09:57.803Z,100706.23
2018-08-12T22:12:26.795Z,100715.13
2018-08-12T22:14:55.727Z,100713.75
2018-08-12T22:17:30.269Z,100715.81
2018-08-12T22:19:59.271Z,100714.97
2018-08-12T22:22:28.199Z,100713.08
2018-08-12T22:24:57.586Z,100716.13
2018-08-12T22:27:26.784Z,100711.48
2018-08-12T22:29:56.119Z,100710.12
2018-08-12T22:32:25.062Z,100709.80
2018-08-12T22:34:54.055Z,100705.50
2018-08-12T22:37:22.933Z,100706.54
2018-08-12T22:39:52.143Z,100706.03
2018-08-12T22:42:21.010Z,100700.39
2018-08-12T22:44:49.890Z,100704.81
2018-08-12T22:47:18.801Z,100700.23
2018-08-12T22:49:47.748Z,100705.86
2018-08-12T22:52:16.738Z,100701.91
2018-08-12T22:54:45.660Z,100702.89
2018-08-12T22:57:14.601Z,100700.62
2018-08-12T22:59:43.574Z,100699.45
2018-08-12T23:02:12.587Z,100693.80
2018-08-12T23:04:41.487Z,100701.35
2018-08-12T23:07:10.433Z,100694.48
2018-08-12T23:09:39.329Z,100696.67
2018-08-12T23:12:08.243Z,100697.04
2018-08-12T23:14:42.865Z,100694.83
2018-08-12T23:17:11.831Z,100698.55
2018-08-12T23:19:40.799Z,100700.22
2018-08-12T23:22:10.225Z,100693.75
2018-08-12T23:24:39.096Z,100696.95
2018-08-12T23:27:08.516Z,100695.91
2018-08-12T23:29:43.081Z,100707.02
2018-08-12T23:32:12.033Z,100704.70
2018-08-12T23:34:40.939Z,100699.70
2018-08-12T23:37:09.879Z,100698.03
2018-08-12T23:39:38.769Z,100699.55
2018-08-12T23:42:07.688Z,100700.24
2018-08-12T23:44:36.578Z,100695.30
2018-08-12T23:47:05.448Z,100686.02
2018-08-12T23:49:34.384Z,100690.65
2018-08-12T23:52:03.404Z,100689.44
2018-08-12T23:54:32.363Z,100684.82
2018-08-12T23:57:01.322Z,100689.80
2018-08-12T23:59:30.267Z,100684.13
