createdAt,value
2019-01-20T00:02:25.173Z,21.26
2019-01-20T00:04:51.609Z,21.15
2019-01-20T00:07:18.033Z,21.07
2019-01-20T00:09:44.532Z,21.02
2019-01-20T00:12:10.996Z,21.08
2019-01-20T00:14:37.481Z,21.13
2019-01-20T00:17:03.981Z,21.11
2019-01-20T00:19:30.572Z,21.09
2019-01-20T00:21:57.059Z,21.09
2019-01-20T00:24:23.689Z,20.98
2019-01-20T00:26:50.251Z,20.89
2019-01-20T00:29:16.902Z,20.80
2019-01-20T00:31:43.358Z,20.72
2019-01-20T00:34:11.442Z,20.65
2019-01-20T00:36:37.959Z,20.61
2019-01-20T00:40:18.710Z,20.58
2019-01-20T00:42:47.082Z,20.44
2019-01-20T00:45:16.162Z,20.40
2019-01-20T00:47:42.870Z,20.33
2019-01-20T00:50:12.265Z,20.25
2019-01-20T00:52:38.728Z,20.21
2019-01-20T00:55:09.544Z,20.15
2019-01-20T00:57:36.747Z,20.09
2019-01-20T01:00:09.431Z,20.04
2019-01-20T01:02:36.085Z,19.96
2019-01-20T01:05:04.381Z,19.92
2019-01-20T01:07:30.776Z,19.88
2019-01-20T01:09:57.186Z,19.87
2019-01-20T01:12:23.710Z,19.88
2019-01-20T01:14:50.114Z,19.89
2019-01-20T01:17:17.172Z,19.94
2019-01-20T01:19:43.576Z,19.99
2019-01-20T01:22:10.055Z,20.07
2019-01-20T01:24:36.806Z,20.13
2019-01-20T01:27:03.195Z,20.20
2019-01-20T01:29:29.576Z,20.30
2019-01-20T01:31:56.331Z,20.35
2019-01-20T01:34:22.749Z,20.43
2019-01-20T01:36:49.171Z,20.47
2019-01-20T01:39:15.923Z,20.52
2019-01-20T01:41:42.308Z,20.57
2019-01-20T01:44:08.691Z,20.61
2019-01-20T01:46:35.080Z,20.64
2019-01-20T01:49:01.520Z,20.65
2019-01-20T01:51:27.895Z,20.66
2019-01-20T01:53:54.282Z,20.68
2019-01-20T01:56:21.179Z,20.72
2019-01-20T01:58:47.814Z,20.73
2019-01-20T02:01:17.404Z,20.73
2019-01-20T02:03:43.839Z,20.71
2019-01-20T02:06:10.327Z,20.67
2019-01-20T02:08:36.794Z,20.64
2019-01-20T02:11:03.289Z,20.60
2019-01-20T02:13:29.706Z,20.57
2019-01-20T02:15:56.287Z,20.52
2019-01-20T02:18:22.788Z,20.47
2019-01-20T02:20:49.195Z,20.43
2019-01-20T02:23:15.847Z,20.38
2019-01-20T02:25:42.403Z,20.32
2019-01-20T02:28:08.937Z,20.28
2019-01-20T02:30:35.444Z,20.24
2019-01-20T02:33:01.999Z,20.19
2019-01-20T02:35:28.969Z,20.14
2019-01-20T02:37:55.388Z,20.12
2019-01-20T02:40:21.801Z,20.07
2019-01-20T02:42:48.353Z,20.03
2019-01-20T02:45:15.525Z,20.00
2019-01-20T02:47:42.030Z,19.93
2019-01-20T02:50:12.245Z,19.88
2019-01-20T02:52:38.707Z,19.86
2019-01-20T02:55:05.435Z,19.80
2019-01-20T02:57:31.803Z,19.76
2019-01-20T02:59:58.218Z,19.72
2019-01-20T03:02:24.713Z,19.74
2019-01-20T03:04:51.092Z,19.77
2019-01-20T03:07:17.516Z,19.81
2019-01-20T03:09:44.019Z,19.85
2019-01-20T03:12:10.774Z,19.92
2019-01-20T03:14:37.156Z,20.01
2019-01-20T03:17:03.545Z,20.08
2019-01-20T03:19:30.480Z,20.16
2019-01-20T03:21:57.542Z,20.25
2019-01-20T03:24:23.941Z,20.35
2019-01-20T03:26:50.349Z,20.42
2019-01-20T03:29:16.797Z,20.50
2019-01-20T03:31:43.196Z,20.54
2019-01-20T03:34:09.689Z,20.58
2019-01-20T03:36:36.083Z,20.62
2019-01-20T03:39:04.194Z,20.67
2019-01-20T03:41:30.575Z,20.72
2019-01-20T03:43:56.971Z,20.68
2019-01-20T03:46:23.410Z,20.72
2019-01-20T03:48:49.817Z,20.74
2019-01-20T03:51:16.320Z,20.77
2019-01-20T03:53:42.713Z,20.79
2019-01-20T03:56:09.233Z,20.79
2019-01-20T03:58:35.632Z,20.77
2019-01-20T04:01:02.179Z,20.73
2019-01-20T04:03:28.928Z,20.71
2019-01-20T04:05:55.474Z,20.67
2019-01-20T04:08:21.883Z,20.62
2019-01-20T04:10:49.403Z,20.59
2019-01-20T04:13:15.882Z,20.56
2019-01-20T04:15:42.393Z,20.51
2019-01-20T04:18:12.044Z,20.47
2019-01-20T04:20:38.735Z,20.42
2019-01-20T04:23:05.373Z,20.38
2019-01-20T04:25:31.866Z,20.32
2019-01-20T04:27:58.392Z,20.28
2019-01-20T04:30:24.890Z,20.23
2019-01-20T04:32:51.489Z,20.21
2019-01-20T04:35:17.897Z,20.17
2019-01-20T04:37:44.354Z,20.11
2019-01-20T04:40:15.598Z,20.07
2019-01-20T04:42:42.384Z,20.02
2019-01-20T04:45:12.259Z,19.98
2019-01-20T04:47:39.032Z,19.95
2019-01-20T04:50:10.405Z,19.91
2019-01-20T04:52:36.843Z,19.84
2019-01-20T04:55:08.942Z,19.81
2019-01-20T04:57:35.558Z,19.75
2019-01-20T05:00:05.529Z,19.75
2019-01-20T05:02:31.954Z,19.75
2019-01-20T05:04:58.360Z,19.77
2019-01-20T05:07:25.849Z,19.80
2019-01-20T05:09:52.388Z,19.86
2019-01-20T05:12:18.772Z,19.93
2019-01-20T05:14:45.302Z,19.99
2019-01-20T05:17:11.753Z,20.08
2019-01-20T05:19:38.422Z,20.16
2019-01-20T05:22:06.138Z,20.23
2019-01-20T05:24:32.533Z,20.32
2019-01-20T05:26:59.027Z,20.41
2019-01-20T05:29:25.517Z,20.45
2019-01-20T05:31:52.039Z,20.50
2019-01-20T05:34:18.393Z,20.54
2019-01-20T05:36:44.777Z,20.58
2019-01-20T05:39:11.370Z,20.61
2019-01-20T05:41:37.862Z,20.62
2019-01-20T05:44:04.278Z,20.63
2019-01-20T05:46:31.075Z,20.64
2019-01-20T05:48:57.725Z,20.67
2019-01-20T05:51:24.194Z,20.70
2019-01-20T05:53:50.770Z,20.70
2019-01-20T05:56:17.313Z,20.71
2019-01-20T05:58:43.678Z,20.66
2019-01-20T06:01:10.148Z,20.64
2019-01-20T06:03:36.660Z,20.60
2019-01-20T06:06:03.056Z,20.56
2019-01-20T06:08:29.787Z,20.52
2019-01-20T06:10:56.175Z,20.47
2019-01-20T06:13:22.568Z,20.40
2019-01-20T06:15:49.278Z,20.36
2019-01-20T06:18:15.666Z,20.31
2019-01-20T06:20:42.033Z,20.28
2019-01-20T06:23:08.567Z,20.24
2019-01-20T06:25:34.907Z,20.18
2019-01-20T06:28:01.301Z,20.14
2019-01-20T06:30:29.964Z,20.08
2019-01-20T06:32:56.396Z,20.06
2019-01-20T06:35:22.932Z,20.00
2019-01-20T06:37:49.296Z,19.95
2019-01-20T06:40:15.777Z,19.91
2019-01-20T06:42:42.143Z,19.85
2019-01-20T06:45:11.951Z,19.78
2019-01-20T06:47:38.333Z,19.75
2019-01-20T06:50:10.771Z,19.70
2019-01-20T06:52:37.403Z,19.71
2019-01-20T06:55:06.323Z,19.73
2019-01-20T06:57:32.928Z,19.76
2019-01-20T06:59:59.282Z,19.80
2019-01-20T07:02:25.797Z,19.86
2019-01-20T07:04:52.320Z,19.92
2019-01-20T07:07:18.756Z,20.00
2019-01-20T07:09:45.137Z,20.08
2019-01-20T07:12:11.589Z,20.15
2019-01-20T07:14:38.096Z,20.24
2019-01-20T07:17:04.506Z,20.31
2019-01-20T07:19:32.103Z,20.36
2019-01-20T07:21:59.725Z,20.43
2019-01-20T07:24:26.208Z,20.47
2019-01-20T07:26:52.695Z,20.51
2019-01-20T07:29:19.141Z,20.55
2019-01-20T07:31:45.553Z,20.55
2019-01-20T07:34:11.945Z,20.56
2019-01-20T07:36:38.376Z,20.56
2019-01-20T07:39:05.950Z,20.61
2019-01-20T07:41:32.416Z,20.63
2019-01-20T07:43:58.816Z,20.63
2019-01-20T07:46:25.237Z,20.65
2019-01-20T07:48:51.673Z,20.68
2019-01-20T07:51:18.102Z,20.71
2019-01-20T07:53:44.494Z,20.72
2019-01-20T07:56:11.030Z,20.72
2019-01-20T07:58:37.524Z,20.75
2019-01-20T08:01:03.927Z,20.76
2019-01-20T08:03:30.309Z,20.76
2019-01-20T08:05:56.732Z,20.78
2019-01-20T08:08:23.154Z,20.79
2019-01-20T08:10:49.579Z,20.78
2019-01-20T08:13:16.092Z,20.79
2019-01-20T08:15:42.458Z,20.80
2019-01-20T08:18:08.876Z,20.82
2019-01-20T08:20:35.325Z,20.80
2019-01-20T08:23:03.271Z,20.81
2019-01-20T08:25:29.728Z,20.83
2019-01-20T08:27:56.120Z,20.87
2019-01-20T08:30:24.829Z,20.95
2019-01-20T08:32:51.228Z,20.94
2019-01-20T08:35:17.608Z,20.97
2019-01-20T08:37:45.375Z,20.98
2019-01-20T08:40:16.452Z,20.98
2019-01-20T08:42:42.835Z,21.01
2019-01-20T08:45:15.131Z,21.01
2019-01-20T08:47:43.618Z,21.04
2019-01-20T08:50:10.355Z,21.06
2019-01-20T08:52:37.027Z,21.11
2019-01-20T08:55:06.971Z,21.11
2019-01-20T08:57:33.506Z,21.13
2019-01-20T08:59:59.926Z,21.12
2019-01-20T09:02:26.314Z,21.13
2019-01-20T09:04:53.862Z,21.22
2019-01-20T09:07:20.674Z,21.24
2019-01-20T09:09:47.261Z,21.18
2019-01-20T09:12:13.835Z,21.17
2019-01-20T09:14:40.278Z,21.19
2019-01-20T09:17:06.859Z,21.17
2019-01-20T09:19:33.466Z,21.15
2019-01-20T09:21:59.964Z,21.13
2019-01-20T09:24:26.553Z,21.11
2019-01-20T09:26:52.955Z,21.09
2019-01-20T09:29:19.576Z,21.11
2019-01-20T09:31:45.983Z,21.12
2019-01-20T09:34:12.403Z,21.13
2019-01-20T09:36:38.824Z,21.15
2019-01-20T09:39:09.275Z,21.19
2019-01-20T09:41:36.027Z,21.19
2019-01-20T09:44:02.501Z,21.25
2019-01-20T09:46:28.917Z,21.23
2019-01-20T09:48:55.373Z,21.23
2019-01-20T09:51:22.045Z,21.26
2019-01-20T09:53:48.530Z,21.25
2019-01-20T09:56:15.106Z,21.25
2019-01-20T09:58:41.634Z,21.25
2019-01-20T10:01:08.083Z,21.24
2019-01-20T10:03:34.526Z,21.26
2019-01-20T10:06:01.098Z,21.23
2019-01-20T10:08:27.571Z,21.25
2019-01-20T10:10:54.042Z,21.35
2019-01-20T10:13:20.509Z,21.48
2019-01-20T10:15:52.330Z,21.48
2019-01-20T10:18:18.446Z,21.47
2019-01-20T10:20:44.848Z,21.50
2019-01-20T10:23:11.485Z,21.53
2019-01-20T10:25:37.858Z,21.54
2019-01-20T10:28:05.070Z,21.57
2019-01-20T10:30:35.208Z,21.55
2019-01-20T10:33:01.600Z,21.52
2019-01-20T10:35:30.255Z,21.51
2019-01-20T10:37:58.566Z,21.51
2019-01-20T10:40:24.936Z,21.50
2019-01-20T10:42:51.343Z,21.52
2019-01-20T10:45:17.682Z,21.50
2019-01-20T10:47:44.058Z,21.46
2019-01-20T10:50:13.777Z,21.43
2019-01-20T10:52:40.164Z,21.38
2019-01-20T10:55:07.214Z,21.31
2019-01-20T10:57:33.740Z,21.30
2019-01-20T11:00:00.186Z,21.32
2019-01-20T11:02:26.754Z,21.30
2019-01-20T11:04:57.289Z,21.31
2019-01-20T11:07:21.599Z,21.33
2019-01-20T11:09:48.121Z,21.35
2019-01-20T11:12:14.475Z,21.33
2019-01-20T11:14:40.966Z,21.35
2019-01-20T11:17:07.562Z,21.41
2019-01-20T11:19:34.059Z,21.45
2019-01-20T11:22:00.493Z,21.49
2019-01-20T11:24:27.245Z,21.57
2019-01-20T11:26:53.872Z,21.61
2019-01-20T11:29:20.421Z,21.68
2019-01-20T11:31:46.787Z,21.61
2019-01-20T11:34:13.203Z,21.53
2019-01-20T11:36:39.606Z,21.51
2019-01-20T11:39:08.184Z,21.50
2019-01-20T11:41:34.691Z,21.47
2019-01-20T11:44:01.053Z,21.48
2019-01-20T11:46:27.483Z,21.52
2019-01-20T11:48:54.005Z,21.56
2019-01-20T11:51:20.416Z,21.63
2019-01-20T11:53:46.812Z,21.62
2019-01-20T11:56:13.230Z,21.70
2019-01-20T11:58:39.562Z,21.62
2019-01-20T12:01:06.155Z,21.63
2019-01-20T12:03:32.623Z,21.66
2019-01-20T12:05:59.197Z,21.68
2019-01-20T12:08:30.605Z,21.73
2019-01-20T12:10:54.273Z,21.85
2019-01-20T12:13:22.748Z,21.83
2019-01-20T12:15:49.187Z,22.05
2019-01-20T12:18:15.788Z,22.09
2019-01-20T12:20:42.118Z,22.11
2019-01-20T12:23:08.535Z,22.14
2019-01-20T12:25:34.978Z,22.17
2019-01-20T12:28:01.387Z,22.22
2019-01-20T12:30:32.674Z,22.38
2019-01-20T12:32:59.342Z,22.32
2019-01-20T14:18:03.804Z,0.81
2019-01-20T14:20:30.391Z,0.37
2019-01-20T14:29:55.620Z,7.03
2019-01-20T14:32:26.205Z,13.71
2019-01-20T14:34:53.704Z,15.00
2019-01-20T14:37:32.136Z,16.53
2019-01-20T14:40:17.531Z,17.84
2019-01-20T14:42:43.919Z,18.09
2019-01-20T14:46:40.390Z,11.59
2019-01-20T14:49:06.842Z,5.59
2019-01-20T14:51:33.261Z,3.02
2019-01-20T14:53:59.770Z,1.74
2019-01-20T14:56:26.360Z,0.70
2019-01-20T14:58:52.925Z,-0.09
2019-01-20T15:01:19.559Z,-0.37
2019-01-20T15:03:46.939Z,-0.96
2019-01-20T15:06:13.373Z,-1.08
2019-01-20T15:08:39.895Z,-1.18
2019-01-20T15:11:06.297Z,-1.31
2019-01-20T15:13:32.832Z,-1.48
2019-01-20T15:15:59.333Z,-1.65
2019-01-20T15:18:25.706Z,-1.69
2019-01-20T15:20:52.057Z,-1.71
2019-01-20T15:23:18.517Z,-1.71
2019-01-20T15:25:44.911Z,-1.73
2019-01-20T15:28:11.277Z,-1.84
2019-01-20T15:30:37.675Z,-1.92
2019-01-20T15:33:04.475Z,-2.00
2019-01-20T15:35:31.046Z,-1.98
2019-01-20T15:37:57.569Z,-1.99
2019-01-20T15:40:24.090Z,-2.01
2019-01-20T15:42:50.516Z,-2.05
2019-01-20T15:45:20.407Z,-2.12
2019-01-20T15:47:46.789Z,-2.12
2019-01-20T15:50:18.022Z,-2.19
2019-01-20T15:52:44.576Z,-2.23
2019-01-20T15:55:11.038Z,-2.23
2019-01-20T15:57:37.662Z,-2.29
2019-01-20T16:00:09.779Z,-2.40
2019-01-20T16:02:36.170Z,-2.49
2019-01-20T16:05:04.598Z,-2.47
2019-01-20T16:07:31.093Z,-2.41
2019-01-20T16:09:57.608Z,-2.44
2019-01-20T16:12:24.024Z,-2.35
2019-01-20T16:14:50.409Z,-2.39
2019-01-20T16:17:16.802Z,-2.41
2019-01-20T16:19:43.205Z,-2.48
2019-01-20T16:22:09.639Z,-2.57
2019-01-20T16:24:37.015Z,-2.68
2019-01-20T16:27:03.541Z,-2.71
2019-01-20T16:29:29.929Z,-2.74
2019-01-20T16:31:56.299Z,-2.72
2019-01-20T16:34:22.710Z,-2.80
2019-01-20T16:36:49.181Z,-2.84
2019-01-20T16:39:15.558Z,-2.87
2019-01-20T16:41:42.085Z,-2.79
2019-01-20T16:44:08.527Z,-2.78
2019-01-20T16:46:34.883Z,-2.85
2019-01-20T16:49:01.357Z,-2.74
2019-01-20T16:51:27.768Z,-2.72
2019-01-20T16:53:57.354Z,-2.67
2019-01-20T16:56:23.721Z,-2.69
2019-01-20T16:58:51.493Z,-2.75
2019-01-20T17:01:18.115Z,-2.77
2019-01-20T17:03:44.469Z,-2.73
2019-01-20T17:06:10.876Z,-2.64
2019-01-20T17:08:37.344Z,-2.72
2019-01-20T17:11:03.690Z,-2.83
2019-01-20T17:13:30.113Z,-2.78
2019-01-20T17:15:56.478Z,-2.78
2019-01-20T17:18:23.579Z,-2.73
2019-01-20T17:20:50.066Z,-2.66
2019-01-20T17:23:16.446Z,-2.61
2019-01-20T17:25:42.873Z,-2.48
2019-01-20T17:28:09.329Z,-2.44
2019-01-20T17:30:37.133Z,-2.54
2019-01-20T17:33:07.259Z,-2.57
2019-01-20T17:35:35.379Z,-2.51
2019-01-20T17:38:02.255Z,-2.65
2019-01-20T17:40:29.583Z,-2.65
2019-01-20T17:42:56.172Z,-2.51
2019-01-20T17:45:27.844Z,-2.66
2019-01-20T17:47:54.423Z,-2.69
2019-01-20T17:50:25.730Z,-2.57
2019-01-20T17:52:52.792Z,-2.62
2019-01-20T17:55:19.379Z,-2.63
2019-01-20T17:57:45.784Z,-2.62
2019-01-20T18:00:17.371Z,-2.61
2019-01-20T18:02:43.985Z,-2.53
2019-01-20T18:05:24.106Z,-2.60
2019-01-20T18:07:51.722Z,-2.64
2019-01-20T18:10:18.393Z,-2.60
2019-01-20T18:12:44.919Z,-2.61
2019-01-20T18:15:15.489Z,-2.62
2019-01-20T18:17:41.923Z,-2.55
2019-01-20T18:20:14.002Z,-2.50
2019-01-20T18:22:40.453Z,-2.56
2019-01-20T18:25:11.725Z,-2.48
2019-01-20T18:27:38.195Z,-2.55
2019-01-20T18:30:11.418Z,-2.62
2019-01-20T18:32:38.206Z,-2.63
2019-01-20T18:35:09.867Z,-2.64
2019-01-20T18:37:36.371Z,-2.70
2019-01-20T18:40:09.036Z,-2.65
2019-01-20T18:42:35.767Z,-2.63
2019-01-20T18:45:03.367Z,-2.82
2019-01-20T18:47:29.907Z,-2.69
2019-01-20T18:49:56.833Z,-2.63
2019-01-20T18:52:23.999Z,-2.64
2019-01-20T18:54:50.574Z,-2.57
2019-01-20T18:57:17.147Z,-2.60
2019-01-20T18:59:43.877Z,-2.64
2019-01-20T19:02:10.465Z,-2.62
2019-01-20T19:04:37.162Z,-2.65
2019-01-20T19:07:06.743Z,-2.62
2019-01-20T19:09:35.291Z,-2.70
2019-01-20T19:12:02.153Z,-2.56
2019-01-20T19:14:28.616Z,-2.47
2019-01-20T19:16:54.964Z,-2.65
2019-01-20T19:19:21.366Z,-2.75
2019-01-20T19:21:47.779Z,-2.82
2019-01-20T19:24:14.175Z,-2.86
2019-01-20T19:26:40.587Z,-2.82
2019-01-20T19:29:07.075Z,-2.79
2019-01-20T19:31:33.815Z,-2.87
2019-01-20T19:34:00.303Z,-3.00
2019-01-20T19:36:26.729Z,-3.09
2019-01-20T19:38:53.295Z,-3.17
2019-01-20T19:41:19.950Z,-3.19
2019-01-20T19:43:46.339Z,-3.29
2019-01-20T19:46:16.395Z,-3.40
2019-01-20T19:48:42.327Z,-3.46
2019-01-20T19:51:09.170Z,-3.42
2019-01-20T19:53:36.892Z,-3.55
2019-01-20T19:56:03.647Z,-3.53
2019-01-20T19:58:30.841Z,-3.61
2019-01-20T20:00:57.403Z,-3.72
2019-01-20T20:03:24.407Z,-3.77
2019-01-20T20:05:50.846Z,-3.71
2019-01-20T20:08:17.290Z,-3.86
2019-01-20T20:10:43.663Z,-3.93
2019-01-20T20:13:10.098Z,-3.97
2019-01-20T20:15:36.566Z,-4.04
2019-01-20T20:18:02.946Z,-4.05
2019-01-20T20:20:29.461Z,-3.97
2019-01-20T20:22:55.976Z,-3.97
2019-01-20T20:25:24.256Z,-4.01
2019-01-20T20:27:51.917Z,-4.04
2019-01-20T20:30:23.692Z,-4.14
2019-01-20T20:32:51.287Z,-4.20
2019-01-20T20:35:17.860Z,-4.36
2019-01-20T20:37:44.246Z,-4.30
2019-01-20T20:40:15.131Z,-4.40
2019-01-20T20:42:41.724Z,-4.52
2019-01-20T20:45:13.331Z,-4.43
2019-01-20T20:47:39.833Z,-4.61
2019-01-20T20:50:10.916Z,-4.85
2019-01-20T20:52:38.340Z,-4.71
2019-01-20T20:55:07.016Z,-4.77
2019-01-20T20:57:34.045Z,-4.75
2019-01-20T21:00:00.659Z,-4.76
2019-01-20T21:02:27.561Z,-4.87
2019-01-20T21:04:53.906Z,-5.18
2019-01-20T21:07:20.376Z,-5.20
2019-01-20T21:09:46.734Z,-5.16
2019-01-20T21:12:14.349Z,-5.29
2019-01-20T21:14:40.738Z,-5.29
2019-01-20T21:17:07.102Z,-5.01
2019-01-20T21:19:33.509Z,-4.92
2019-01-20T21:22:00.066Z,-4.76
2019-01-20T21:24:28.183Z,-4.62
2019-01-20T21:26:54.815Z,-4.50
2019-01-20T21:29:21.310Z,-4.23
2019-01-20T21:31:47.688Z,-3.92
2019-01-20T21:34:14.055Z,-3.77
2019-01-20T21:36:40.455Z,-3.55
2019-01-20T21:39:06.909Z,-3.51
2019-01-20T21:41:33.304Z,-3.42
2019-01-20T21:43:59.663Z,-3.38
2019-01-20T21:46:26.063Z,-3.23
2019-01-20T21:48:52.439Z,-3.23
2019-01-20T21:51:18.940Z,-3.13
2019-01-20T21:53:45.595Z,-3.00
2019-01-20T21:56:11.997Z,-3.07
2019-01-20T21:58:38.379Z,-2.96
2019-01-20T22:01:06.864Z,-2.90
2019-01-20T22:03:33.492Z,-2.83
2019-01-20T22:05:59.907Z,-2.89
2019-01-20T22:08:26.252Z,-2.84
2019-01-20T22:10:52.940Z,-2.82
2019-01-20T22:13:19.330Z,-2.85
2019-01-20T22:15:45.669Z,-2.83
2019-01-20T22:18:12.105Z,-2.85
2019-01-20T22:20:38.480Z,-2.75
2019-01-20T22:23:04.817Z,-2.74
2019-01-20T22:25:31.228Z,-2.66
2019-01-20T22:27:57.577Z,-2.69
2019-01-20T22:30:24.773Z,-2.63
2019-01-20T22:32:51.516Z,-2.57
2019-01-20T22:35:18.157Z,-2.65
2019-01-20T22:37:44.625Z,-2.57
2019-01-20T22:40:14.658Z,-2.61
2019-01-20T22:42:41.091Z,-2.54
2019-01-20T22:45:11.925Z,-2.50
2019-01-20T22:47:38.828Z,-2.53
2019-01-20T22:50:09.903Z,-2.54
2019-01-20T22:52:36.434Z,-2.57
2019-01-20T22:55:07.561Z,-2.51
2019-01-20T22:57:33.948Z,-2.52
2019-01-20T23:00:00.563Z,-2.48
2019-01-20T23:02:27.148Z,-2.38
2019-01-20T23:04:53.927Z,-2.46
2019-01-20T23:07:21.803Z,-2.42
2019-01-20T23:10:01.327Z,-2.45
2019-01-20T23:12:28.664Z,-2.39
2019-01-20T23:15:02.437Z,-2.44
2019-01-20T23:17:31.282Z,-2.41
2019-01-20T23:19:57.990Z,-2.32
2019-01-20T23:22:24.402Z,-2.31
2019-01-20T23:24:50.809Z,-2.31
2019-01-20T23:27:17.351Z,-2.26
2019-01-20T23:29:43.919Z,-2.27
2019-01-20T23:32:10.297Z,-2.28
2019-01-20T23:34:36.918Z,-2.38
2019-01-20T23:37:03.523Z,-2.31
2019-01-20T23:39:29.965Z,-2.30
2019-01-20T23:41:56.541Z,-2.30
2019-01-20T23:44:22.921Z,-2.25
2019-01-20T23:46:49.444Z,-2.33
2019-01-20T23:49:15.795Z,-2.37
2019-01-20T23:51:42.363Z,-2.44
2019-01-20T23:54:08.850Z,-2.48
2019-01-20T23:56:35.392Z,-2.51
2019-01-20T23:59:01.965Z,-2.60
