createdAt,value
2023-05-10T00:00:20.405Z,0.20
2023-05-10T00:01:20.379Z,0.10
2023-05-10T00:02:20.458Z,0.70
2023-05-10T00:03:20.433Z,0.30
2023-05-10T00:04:20.365Z,0.90
2023-05-10T00:05:20.345Z,0.20
2023-05-10T00:06:20.314Z,0.70
2023-05-10T00:07:20.323Z,0.20
2023-05-10T00:08:20.288Z,0.20
2023-05-10T00:09:20.277Z,0.90
2023-05-10T00:10:20.279Z,0.70
2023-05-10T00:11:22.212Z,0.20
2023-05-10T00:12:20.259Z,0.70
2023-05-10T00:13:20.330Z,0.30
2023-05-10T00:14:20.226Z,0.50
2023-05-10T00:15:20.217Z,0.50
2023-05-10T00:16:20.254Z,0.50
2023-05-10T00:17:20.217Z,0.10
2023-05-10T00:18:20.217Z,0.50
2023-05-10T00:19:20.170Z,1.20
2023-05-10T00:20:20.152Z,0.80
2023-05-10T00:21:20.147Z,0.80
2023-05-10T00:22:20.170Z,0.20
2023-05-10T00:23:20.221Z,0.60
2023-05-10T00:24:20.113Z,0.40
2023-05-10T00:25:20.110Z,0.10
2023-05-10T00:26:20.095Z,0.40
2023-05-10T00:27:20.136Z,0.50
2023-05-10T00:28:20.088Z,0.30
2023-05-10T00:29:20.062Z,1.20
2023-05-10T00:30:20.045Z,0.50
2023-05-10T00:31:20.044Z,0.80
2023-05-10T00:32:20.074Z,0.70
2023-05-10T00:33:20.039Z,0.30
2023-05-10T00:34:20.021Z,0.30
2023-05-10T00:35:19.999Z,0.50
2023-05-10T00:36:19.980Z,0.80
2023-05-10T00:37:19.979Z,0.60
2023-05-10T00:38:20.000Z,0.40
2023-05-10T00:39:19.961Z,0.90
2023-05-10T00:40:19.939Z,0.30
2023-05-10T00:41:19.936Z,0.30
2023-05-10T00:42:19.927Z,1.00
2023-05-10T00:43:19.905Z,0.20
2023-05-10T00:44:19.924Z,0.30
2023-05-10T00:45:19.889Z,0.30
2023-05-10T00:46:19.919Z,1.40
2023-05-10T00:47:19.888Z,0.70
2023-05-10T00:48:19.855Z,0.30
2023-05-10T00:49:19.845Z,0.80
2023-05-10T00:50:19.895Z,0.30
2023-05-10T00:51:19.824Z,1.00
2023-05-10T00:52:19.818Z,3.10
2023-05-10T00:53:19.806Z,0.30
2023-05-10T00:54:19.796Z,0.60
2023-05-10T00:55:19.777Z,0.30
2023-05-10T00:56:19.793Z,0.40
2023-05-10T00:57:19.763Z,0.30
2023-05-10T00:58:19.755Z,0.90
2023-05-10T00:59:19.735Z,0.40
2023-05-10T01:00:19.738Z,0.60
2023-05-10T01:01:19.749Z,0.30
2023-05-10T01:02:19.741Z,0.20
2023-05-10T01:03:19.969Z,0.20
2023-05-10T01:04:19.714Z,1.20
2023-05-10T01:05:19.703Z,0.70
2023-05-10T01:06:19.711Z,0.60
2023-05-10T01:07:19.663Z,0.70
2023-05-10T01:08:19.648Z,0.60
2023-05-10T01:09:19.631Z,0.60
2023-05-10T01:10:19.620Z,1.20
2023-05-10T01:11:19.629Z,0.60
2023-05-10T01:12:19.683Z,0.40
2023-05-10T01:13:19.618Z,0.40
2023-05-10T01:14:19.583Z,0.80
2023-05-10T01:15:19.574Z,3.60
2023-05-10T01:16:19.603Z,0.30
2023-05-10T01:17:19.656Z,0.70
2023-05-10T01:18:19.531Z,0.50
2023-05-10T01:19:19.529Z,0.30
2023-05-10T01:20:19.707Z,0.20
2023-05-10T01:21:19.498Z,0.60
2023-05-10T01:22:19.504Z,0.50
2023-05-10T01:23:19.476Z,0.20
2023-05-10T01:24:19.477Z,0.50
2023-05-10T01:25:19.467Z,0.20
2023-05-10T01:26:19.455Z,0.90
2023-05-10T01:27:19.455Z,0.70
2023-05-10T01:28:19.429Z,1.10
2023-05-10T01:29:19.428Z,0.70
2023-05-10T01:30:22.172Z,1.10
2023-05-10T01:31:19.489Z,0.10
2023-05-10T01:32:19.382Z,0.10
2023-05-10T01:33:19.399Z,0.30
2023-05-10T01:34:19.356Z,0.10
2023-05-10T01:35:19.384Z,0.40
2023-05-10T01:36:19.341Z,0.30
2023-05-10T01:37:19.333Z,0.50
2023-05-10T01:38:19.357Z,0.90
2023-05-10T01:39:19.323Z,0.20
2023-05-10T01:40:19.314Z,0.20
2023-05-10T01:41:19.278Z,0.70
2023-05-10T01:42:19.277Z,0.40
2023-05-10T01:43:19.268Z,0.70
2023-05-10T01:44:19.269Z,1.30
2023-05-10T01:45:19.230Z,0.30
2023-05-10T01:46:19.234Z,0.30
2023-05-10T01:47:19.212Z,0.20
2023-05-10T01:48:19.219Z,0.10
2023-05-10T01:49:19.189Z,0.10
2023-05-10T01:50:19.366Z,0.00
2023-05-10T01:51:19.165Z,0.50
2023-05-10T01:52:19.155Z,0.20
2023-05-10T01:53:19.164Z,0.10
2023-05-10T01:54:19.139Z,0.10
2023-05-10T01:55:19.153Z,0.10
2023-05-10T01:56:19.137Z,0.20
2023-05-10T01:57:19.098Z,3.10
2023-05-10T01:58:19.118Z,0.00
2023-05-10T01:59:19.080Z,0.20
2023-05-10T02:00:19.211Z,0.20
2023-05-10T02:01:19.174Z,0.10
2023-05-10T02:02:19.056Z,0.50
2023-05-10T02:03:19.103Z,0.10
2023-05-10T02:04:19.027Z,0.40
2023-05-10T02:05:19.029Z,0.00
2023-05-10T02:06:19.029Z,0.10
2023-05-10T02:07:18.998Z,0.00
2023-05-10T02:08:19.001Z,0.20
2023-05-10T02:09:18.964Z,0.00
2023-05-10T02:10:19.202Z,0.10
2023-05-10T02:11:18.946Z,0.20
2023-05-10T02:12:18.975Z,0.10
2023-05-10T02:13:18.973Z,0.20
2023-05-10T02:14:18.916Z,0.10
2023-05-10T02:15:18.904Z,0.30
2023-05-10T02:16:18.913Z,0.00
2023-05-10T02:17:18.912Z,1.00
2023-05-10T02:18:18.910Z,0.00
2023-05-10T02:19:18.895Z,0.00
2023-05-10T02:20:19.129Z,0.20
2023-05-10T02:21:18.850Z,0.00
2023-05-10T02:22:18.830Z,0.00
2023-05-10T02:23:18.820Z,0.30
2023-05-10T02:24:18.838Z,0.10
2023-05-10T02:25:18.802Z,0.40
2023-05-10T02:26:18.786Z,0.70
2023-05-10T02:27:18.772Z,0.10
2023-05-10T02:28:18.767Z,0.20
2023-05-10T02:29:18.797Z,0.10
2023-05-10T02:30:18.833Z,0.30
2023-05-10T02:31:18.744Z,0.30
2023-05-10T02:32:18.873Z,0.10
2023-05-10T02:33:18.707Z,0.10
2023-05-10T02:34:18.698Z,0.30
2023-05-10T02:35:18.687Z,0.10
2023-05-10T02:36:18.706Z,0.20
2023-05-10T02:37:18.671Z,0.10
2023-05-10T02:38:18.656Z,0.50
2023-05-10T02:39:18.644Z,0.00
2023-05-10T02:40:18.937Z,0.50
2023-05-10T02:41:18.643Z,0.10
2023-05-10T02:42:18.642Z,0.20
2023-05-10T02:43:18.608Z,0.10
2023-05-10T02:44:18.598Z,0.20
2023-05-10T02:45:18.584Z,0.20
2023-05-10T02:46:18.613Z,0.10
2023-05-10T02:47:18.584Z,1.60
2023-05-10T02:48:18.543Z,0.40
2023-05-10T02:49:18.540Z,0.10
2023-05-10T02:50:18.729Z,0.70
2023-05-10T02:51:18.574Z,0.10
2023-05-10T02:52:18.527Z,0.30
2023-05-10T02:53:18.497Z,0.20
2023-05-10T02:54:18.484Z,0.20
2023-05-10T02:55:18.487Z,0.60
2023-05-10T02:56:18.473Z,0.20
2023-05-10T02:57:18.476Z,0.00
2023-05-10T02:58:18.444Z,0.70
2023-05-10T02:59:18.433Z,0.30
2023-05-10T03:00:18.561Z,0.30
2023-05-10T03:01:18.424Z,0.20
2023-05-10T03:02:18.439Z,0.20
2023-05-10T03:03:18.402Z,0.40
2023-05-10T03:04:18.464Z,0.10
2023-05-10T03:05:18.368Z,0.30
2023-05-10T03:06:18.363Z,0.40
2023-05-10T03:07:18.366Z,0.80
2023-05-10T03:08:18.363Z,0.30
2023-05-10T03:09:18.328Z,0.20
2023-05-10T03:10:18.639Z,0.70
2023-05-10T03:11:18.299Z,0.20
2023-05-10T03:12:18.302Z,0.10
2023-05-10T03:13:18.392Z,0.20
2023-05-10T03:14:18.271Z,0.40
2023-05-10T03:15:18.254Z,0.30
2023-05-10T03:16:18.316Z,0.50
2023-05-10T03:17:18.265Z,0.20
2023-05-10T03:18:18.232Z,0.10
2023-05-10T03:19:18.236Z,0.40
2023-05-10T03:20:18.438Z,0.30
2023-05-10T03:21:18.187Z,0.30
2023-05-10T03:22:18.204Z,0.30
2023-05-10T03:23:18.187Z,0.10
2023-05-10T03:24:18.165Z,1.00
2023-05-10T03:25:18.171Z,5.40
2023-05-10T03:26:18.169Z,0.10
2023-05-10T03:27:18.124Z,0.50
2023-05-10T03:28:18.121Z,0.40
2023-05-10T03:29:18.111Z,0.30
2023-05-10T03:30:18.335Z,1.00
2023-05-10T03:31:18.158Z,1.90
2023-05-10T03:32:18.162Z,0.50
2023-05-10T03:33:18.166Z,0.20
2023-05-10T03:34:18.048Z,0.10
2023-05-10T03:35:28.594Z,0.40
2023-05-10T03:36:18.030Z,0.40
2023-05-10T03:37:18.019Z,0.10
2023-05-10T03:38:18.017Z,0.30
2023-05-10T03:39:17.996Z,0.60
2023-05-10T03:40:18.373Z,0.40
2023-05-10T03:41:18.056Z,0.50
2023-05-10T03:42:18.033Z,0.20
2023-05-10T03:43:17.959Z,0.20
2023-05-10T03:44:17.954Z,1.00
2023-05-10T03:45:17.968Z,0.40
2023-05-10T03:46:17.979Z,1.10
2023-05-10T03:47:17.913Z,1.70
2023-05-10T03:48:17.901Z,0.20
2023-05-10T03:49:17.886Z,2.10
2023-05-10T03:50:18.192Z,0.20
2023-05-10T03:51:17.871Z,0.30
2023-05-10T03:52:17.858Z,0.40
2023-05-10T03:53:17.854Z,0.60
2023-05-10T03:54:17.827Z,0.60
2023-05-10T03:55:17.870Z,0.60
2023-05-10T03:56:17.816Z,0.50
2023-05-10T03:57:17.812Z,0.30
2023-05-10T03:58:17.805Z,0.90
2023-05-10T03:59:17.778Z,0.30
2023-05-10T04:00:17.997Z,0.80
2023-05-10T04:01:17.786Z,0.30
2023-05-10T04:02:17.795Z,0.30
2023-05-10T04:03:17.805Z,0.20
2023-05-10T04:04:17.755Z,0.50
2023-05-10T04:05:17.713Z,1.20
2023-05-10T04:06:17.776Z,0.10
2023-05-10T04:07:17.716Z,0.90
2023-05-10T04:08:17.684Z,0.10
2023-05-10T04:09:17.670Z,0.40
2023-05-10T04:10:18.126Z,1.00
2023-05-10T04:11:17.658Z,0.40
2023-05-10T04:12:17.670Z,0.30
2023-05-10T04:13:17.677Z,2.00
2023-05-10T04:14:17.617Z,0.50
2023-05-10T04:15:17.609Z,1.10
2023-05-10T04:16:17.632Z,7.10
2023-05-10T04:17:17.580Z,1.10
2023-05-10T04:18:17.601Z,0.20
2023-05-10T04:19:17.566Z,0.70
2023-05-10T04:20:17.753Z,0.50
2023-05-10T04:21:17.544Z,0.30
2023-05-10T04:22:17.538Z,0.20
2023-05-10T04:23:17.552Z,0.30
2023-05-10T04:24:17.515Z,0.30
2023-05-10T04:25:17.495Z,0.30
2023-05-10T04:26:17.493Z,1.10
2023-05-10T04:27:17.489Z,0.60
2023-05-10T04:28:17.485Z,0.70
2023-05-10T04:29:17.457Z,0.10
2023-05-10T04:30:17.676Z,0.80
2023-05-10T04:31:17.453Z,0.60
2023-05-10T04:32:17.424Z,0.60
2023-05-10T04:33:17.413Z,2.10
2023-05-10T04:34:17.433Z,1.10
2023-05-10T04:35:17.385Z,0.60
2023-05-10T04:36:17.376Z,0.30
2023-05-10T04:37:17.392Z,0.70
2023-05-10T04:38:17.372Z,0.40
2023-05-10T04:39:17.364Z,0.20
2023-05-10T04:40:17.597Z,0.60
2023-05-10T04:41:17.361Z,0.50
2023-05-10T04:42:17.391Z,0.90
2023-05-10T04:43:17.411Z,0.30
2023-05-10T04:44:17.291Z,0.50
2023-05-10T04:45:17.281Z,1.10
2023-05-10T04:46:17.289Z,0.60
2023-05-10T04:47:17.273Z,0.60
2023-05-10T04:48:17.266Z,0.60
2023-05-10T04:49:17.239Z,0.20
2023-05-10T04:50:17.452Z,0.30
2023-05-10T04:51:17.212Z,0.40
2023-05-10T04:52:17.217Z,0.50
2023-05-10T04:53:17.212Z,0.20
2023-05-10T04:54:17.186Z,0.50
2023-05-10T04:55:17.174Z,0.20
2023-05-10T04:56:17.163Z,0.50
2023-05-10T04:57:17.161Z,0.30
2023-05-10T04:58:17.176Z,0.40
2023-05-10T04:59:17.138Z,2.00
2023-05-10T05:00:17.387Z,1.20
2023-05-10T05:01:17.129Z,0.10
2023-05-10T05:02:17.100Z,0.40
2023-05-10T05:03:17.168Z,0.90
2023-05-10T05:04:17.100Z,0.70
2023-05-10T05:05:17.055Z,0.10
2023-05-10T05:06:17.089Z,0.80
2023-05-10T05:07:17.040Z,0.30
2023-05-10T05:08:17.037Z,0.40
2023-05-10T05:09:17.044Z,1.30
2023-05-10T05:10:17.283Z,0.30
2023-05-10T05:11:17.010Z,1.00
2023-05-10T05:12:16.999Z,0.50
2023-05-10T05:13:17.032Z,0.10
2023-05-10T05:14:16.986Z,2.70
2023-05-10T05:15:16.959Z,0.40
2023-05-10T05:16:16.962Z,0.70
2023-05-10T05:17:16.959Z,0.30
2023-05-10T05:18:16.918Z,1.30
2023-05-10T05:19:16.913Z,1.60
2023-05-10T05:20:17.421Z,0.90
2023-05-10T05:21:16.896Z,1.00
2023-05-10T05:22:17.776Z,0.30
2023-05-10T05:23:16.873Z,0.70
2023-05-10T05:24:16.862Z,0.70
2023-05-10T05:25:16.881Z,0.20
2023-05-10T05:26:16.839Z,0.90
2023-05-10T05:27:16.824Z,0.20
2023-05-10T05:28:16.815Z,0.50
2023-05-10T05:29:16.797Z,1.00
2023-05-10T05:30:16.981Z,0.70
2023-05-10T05:31:16.796Z,0.60
2023-05-10T05:32:16.768Z,1.90
2023-05-10T05:33:16.770Z,1.50
2023-05-10T05:34:16.766Z,0.40
2023-05-10T05:35:16.976Z,0.40
2023-05-10T05:36:16.724Z,0.70
2023-05-10T05:37:16.722Z,1.00
2023-05-10T05:38:16.730Z,1.10
2023-05-10T05:39:16.688Z,3.90
2023-05-10T05:40:16.684Z,0.70
2023-05-10T05:41:16.714Z,0.90
2023-05-10T05:42:16.651Z,1.10
2023-05-10T05:43:16.660Z,0.60
2023-05-10T05:44:16.650Z,0.70
2023-05-10T05:45:16.962Z,3.00
2023-05-10T05:46:16.696Z,0.90
2023-05-10T05:47:16.609Z,1.30
2023-05-10T05:48:16.594Z,0.70
2023-05-10T05:49:16.583Z,2.10
2023-05-10T05:50:16.572Z,1.60
2023-05-10T05:51:16.583Z,8.80
2023-05-10T05:52:16.577Z,0.90
2023-05-10T05:53:16.547Z,1.20
2023-05-10T05:54:16.528Z,1.80
2023-05-10T05:55:16.833Z,2.90
2023-05-10T05:56:16.502Z,2.40
2023-05-10T05:57:16.497Z,1.20
2023-05-10T05:58:16.506Z,1.10
2023-05-10T05:59:16.514Z,1.80
2023-05-10T06:00:16.493Z,0.70
2023-05-10T06:01:16.467Z,0.90
2023-05-10T06:02:16.558Z,1.90
2023-05-10T06:03:16.590Z,1.40
2023-05-10T06:04:16.459Z,1.70
2023-05-10T06:05:16.607Z,2.70
2023-05-10T06:06:16.392Z,2.20
2023-05-10T06:07:16.388Z,0.80
2023-05-10T06:08:16.379Z,2.40
2023-05-10T06:09:16.366Z,0.90
2023-05-10T06:10:16.352Z,2.20
2023-05-10T06:11:16.369Z,1.80
2023-05-10T06:12:16.340Z,1.50
2023-05-10T06:13:16.350Z,1.50
2023-05-10T06:14:16.331Z,1.30
2023-05-10T06:15:16.514Z,2.40
2023-05-10T06:16:16.330Z,1.00
2023-05-10T06:17:16.282Z,2.10
2023-05-10T06:18:16.268Z,1.60
2023-05-10T06:19:16.260Z,2.40
2023-05-10T06:20:16.282Z,1.70
2023-05-10T06:21:16.234Z,4.40
2023-05-10T06:22:16.229Z,8.10
2023-05-10T06:23:16.227Z,2.00
2023-05-10T06:24:16.202Z,2.90
2023-05-10T06:25:16.460Z,2.50
2023-05-10T06:26:16.196Z,3.00
2023-05-10T06:27:16.174Z,1.90
2023-05-10T06:28:16.159Z,2.40
2023-05-10T06:29:16.154Z,2.50
2023-05-10T06:30:16.156Z,4.60
2023-05-10T06:31:16.164Z,1.30
2023-05-10T06:32:16.120Z,1.70
2023-05-10T06:33:16.107Z,3.50
2023-05-10T06:34:16.096Z,4.40
2023-05-10T06:35:16.385Z,4.60
2023-05-10T06:36:16.094Z,2.10
2023-05-10T06:37:16.065Z,2.00
2023-05-10T06:38:16.056Z,3.00
2023-05-10T06:39:16.040Z,2.60
2023-05-10T06:40:16.033Z,6.80
2023-05-10T06:41:16.025Z,4.60
2023-05-10T06:42:16.036Z,5.30
2023-05-10T06:43:16.003Z,2.50
2023-05-10T06:44:15.973Z,2.20
2023-05-10T06:45:16.372Z,2.90
2023-05-10T06:46:15.972Z,3.80
2023-05-10T06:47:15.951Z,2.50
2023-05-10T06:48:15.974Z,2.80
2023-05-10T06:49:15.928Z,4.00
2023-05-10T06:50:15.923Z,5.30
2023-05-10T06:51:15.913Z,3.40
2023-05-10T06:52:15.911Z,4.10
2023-05-10T06:53:15.912Z,3.40
2023-05-10T06:54:15.878Z,3.10
2023-05-10T06:55:16.180Z,7.50
2023-05-10T06:56:15.856Z,2.40
2023-05-10T06:57:27.685Z,2.60
2023-05-10T06:58:15.875Z,4.10
2023-05-10T06:59:15.827Z,4.70
2023-05-10T07:00:16.203Z,2.10
2023-05-10T07:01:15.901Z,2.80
2023-05-10T07:02:15.821Z,4.80
2023-05-10T07:03:15.825Z,6.50
2023-05-10T07:04:15.835Z,2.30
2023-05-10T07:05:15.899Z,2.50
2023-05-10T07:06:29.455Z,2.50
2023-05-10T07:07:15.732Z,2.90
2023-05-10T07:08:15.778Z,3.90
2023-05-10T07:09:15.705Z,3.30
2023-05-10T07:10:15.717Z,2.50
2023-05-10T07:11:15.686Z,3.70
2023-05-10T07:12:16.151Z,3.50
2023-05-10T07:13:15.719Z,1.60
2023-05-10T07:14:15.676Z,2.00
2023-05-10T07:15:15.763Z,1.90
2023-05-10T07:16:15.712Z,3.30
2023-05-10T07:17:15.636Z,2.40
2023-05-10T07:18:15.616Z,3.70
2023-05-10T07:19:15.600Z,1.60
2023-05-10T07:20:15.622Z,3.40
2023-05-10T07:21:15.706Z,2.90
2023-05-10T07:22:15.565Z,3.50
2023-05-10T07:23:15.557Z,2.20
2023-05-10T07:24:15.577Z,1.70
2023-05-10T07:25:15.785Z,1.90
2023-05-10T07:26:15.521Z,8.00
2023-05-10T07:27:15.515Z,2.40
2023-05-10T07:28:15.499Z,2.70
2023-05-10T07:29:15.494Z,4.10
2023-05-10T07:30:15.510Z,4.40
2023-05-10T07:31:15.463Z,4.30
2023-05-10T07:32:15.525Z,4.20
2023-05-10T07:33:15.483Z,2.40
2023-05-10T07:34:15.444Z,6.20
2023-05-10T07:35:15.577Z,4.90
2023-05-10T07:36:15.454Z,5.60
2023-05-10T07:37:15.407Z,3.20
2023-05-10T07:38:15.398Z,3.40
2023-05-10T07:39:21.365Z,3.50
2023-05-10T07:40:15.395Z,4.60
2023-05-10T07:41:15.364Z,3.50
2023-05-10T07:42:15.359Z,3.40
2023-05-10T07:43:15.339Z,1.70
2023-05-10T07:44:15.313Z,3.90
2023-05-10T07:45:15.562Z,2.10
2023-05-10T07:46:15.331Z,3.90
2023-05-10T07:47:15.304Z,5.00
2023-05-10T07:48:15.278Z,4.80
2023-05-10T07:49:15.273Z,3.60
2023-05-10T07:50:15.273Z,4.30
2023-05-10T07:51:15.262Z,4.00
2023-05-10T07:52:15.254Z,5.30
2023-05-10T07:53:15.221Z,5.00
2023-05-10T07:54:15.210Z,4.60
2023-05-10T07:55:15.372Z,3.40
2023-05-10T07:56:15.213Z,6.20
2023-05-10T07:57:15.171Z,5.30
2023-05-10T07:58:15.164Z,6.10
2023-05-10T07:59:15.160Z,3.50
2023-05-10T08:00:15.162Z,6.30
2023-05-10T08:01:15.175Z,6.60
2023-05-10T08:02:15.174Z,5.60
2023-05-10T08:03:15.195Z,4.70
2023-05-10T08:04:15.133Z,3.60
2023-05-10T08:05:15.303Z,5.00
2023-05-10T08:06:15.095Z,6.50
2023-05-10T08:07:15.104Z,4.90
2023-05-10T08:08:15.063Z,9.40
2023-05-10T08:09:15.050Z,4.70
2023-05-10T08:10:15.027Z,4.30
2023-05-10T08:11:15.030Z,5.10
2023-05-10T08:12:15.012Z,5.70
2023-05-10T08:13:15.019Z,5.90
2023-05-10T08:14:14.994Z,3.40
2023-05-10T08:15:15.272Z,4.60
2023-05-10T08:16:15.010Z,4.70
2023-05-10T08:17:14.975Z,5.40
2023-05-10T08:18:15.034Z,5.40
2023-05-10T08:19:14.936Z,6.00
2023-05-10T08:20:14.941Z,5.00
2023-05-10T08:21:14.919Z,4.80
2023-05-10T08:22:14.929Z,4.00
2023-05-10T08:23:14.887Z,6.00
2023-05-10T08:24:14.888Z,5.00
2023-05-10T08:25:15.101Z,4.00
2023-05-10T08:26:14.867Z,10.50
2023-05-10T08:27:14.875Z,3.00
2023-05-10T08:28:14.838Z,7.80
2023-05-10T08:29:14.846Z,3.70
2023-05-10T08:30:14.820Z,3.50
2023-05-10T08:31:14.834Z,3.10
2023-05-10T08:32:14.807Z,5.90
2023-05-10T08:33:14.819Z,4.80
2023-05-10T08:34:14.801Z,8.60
2023-05-10T08:35:14.859Z,6.20
2023-05-10T08:36:14.745Z,3.70
2023-05-10T08:37:14.823Z,4.80
2023-05-10T08:38:14.733Z,6.70
2023-05-10T08:39:26.680Z,3.30
2023-05-10T08:40:14.763Z,4.70
2023-05-10T08:41:14.701Z,5.40
2023-05-10T08:42:14.679Z,5.20
2023-05-10T08:43:14.878Z,11.10
2023-05-10T08:44:14.776Z,4.10
2023-05-10T08:45:16.443Z,5.40
2023-05-10T08:46:15.610Z,7.20
2023-05-10T08:47:14.785Z,4.10
2023-05-10T08:48:14.615Z,4.80
2023-05-10T08:49:14.610Z,3.30
2023-05-10T08:50:14.613Z,7.10
2023-05-10T08:51:14.620Z,4.30
2023-05-10T08:52:14.610Z,3.40
2023-05-10T08:53:14.561Z,8.50
2023-05-10T08:54:14.555Z,4.30
2023-05-10T08:55:14.744Z,3.50
2023-05-10T08:56:14.568Z,8.80
2023-05-10T08:57:14.527Z,2.80
2023-05-10T08:58:14.527Z,3.70
2023-05-10T08:59:14.500Z,3.90
2023-05-10T09:00:14.514Z,5.50
2023-05-10T09:01:14.531Z,5.50
2023-05-10T09:02:15.612Z,7.60
2023-05-10T09:03:14.461Z,3.90
2023-05-10T09:04:14.591Z,5.50
2023-05-10T09:05:14.567Z,5.80
2023-05-10T09:06:14.438Z,3.60
2023-05-10T09:07:14.428Z,7.70
2023-05-10T09:08:14.402Z,3.40
2023-05-10T09:09:14.392Z,5.30
2023-05-10T09:10:14.375Z,5.30
2023-05-10T09:11:14.371Z,3.80
2023-05-10T09:12:14.406Z,3.30
2023-05-10T09:13:14.357Z,3.40
2023-05-10T09:14:14.359Z,2.60
2023-05-10T09:15:14.462Z,5.00
2023-05-10T09:17:14.416Z,5.70
2023-05-10T09:18:14.324Z,5.10
2023-05-10T09:19:14.365Z,5.60
2023-05-10T09:20:14.299Z,4.40
2023-05-10T09:21:14.260Z,4.50
2023-05-10T09:22:14.245Z,3.30
2023-05-10T09:23:14.245Z,4.40
2023-05-10T09:24:14.232Z,4.60
2023-05-10T09:25:14.589Z,3.70
2023-05-10T09:26:14.203Z,5.70
2023-05-10T09:27:14.200Z,6.40
2023-05-10T09:28:14.192Z,4.90
2023-05-10T09:29:15.340Z,9.10
2023-05-10T09:30:14.186Z,4.70
2023-05-10T09:31:14.181Z,1.50
2023-05-10T09:32:14.147Z,4.70
2023-05-10T09:33:14.121Z,2.00
2023-05-10T09:34:14.133Z,5.00
2023-05-10T09:35:14.227Z,4.60
2023-05-10T09:36:14.138Z,3.50
2023-05-10T09:37:14.085Z,2.90
2023-05-10T09:38:14.081Z,3.00
2023-05-10T09:39:14.074Z,2.60
2023-05-10T09:40:14.056Z,2.20
2023-05-10T09:41:14.064Z,2.40
2023-05-10T09:42:14.041Z,4.70
2023-05-10T09:43:14.013Z,3.40
2023-05-10T09:44:14.017Z,2.40
2023-05-10T09:45:14.077Z,7.60
2023-05-10T09:46:14.070Z,2.70
2023-05-10T09:47:13.985Z,4.70
2023-05-10T09:48:13.985Z,4.40
2023-05-10T09:49:13.951Z,4.30
2023-05-10T09:50:13.960Z,4.80
2023-05-10T09:51:13.928Z,5.90
2023-05-10T09:52:13.948Z,5.60
2023-05-10T09:53:13.921Z,6.00
2023-05-10T09:54:13.902Z,3.80
2023-05-10T09:55:14.086Z,5.50
2023-05-10T09:56:13.886Z,5.40
2023-05-10T09:57:13.889Z,2.50
2023-05-10T09:58:13.864Z,1.40
2023-05-10T09:59:13.855Z,3.40
2023-05-10T10:00:13.837Z,3.40
2023-05-10T10:01:13.855Z,3.80
2023-05-10T10:02:13.847Z,7.00
2023-05-10T10:03:13.805Z,3.80
2023-05-10T10:04:13.895Z,7.10
2023-05-10T10:05:13.846Z,5.10
2023-05-10T10:06:26.527Z,5.30
2023-05-10T10:07:13.764Z,5.80
2023-05-10T10:08:13.778Z,4.30
2023-05-10T10:09:13.740Z,2.70
2023-05-10T10:10:13.759Z,5.60
2023-05-10T10:11:13.722Z,7.90
2023-05-10T10:12:13.706Z,7.60
2023-05-10T10:13:13.715Z,7.30
2023-05-10T10:14:13.695Z,6.70
2023-05-10T10:15:15.912Z,7.70
2023-05-10T10:16:13.806Z,3.30
2023-05-10T10:17:13.651Z,7.70
2023-05-10T10:18:13.646Z,8.00
2023-05-10T10:19:13.633Z,8.60
2023-05-10T10:20:13.723Z,9.00
2023-05-10T10:21:13.635Z,10.70
2023-05-10T10:22:13.604Z,11.50
2023-05-10T10:23:15.062Z,11.90
2023-05-10T10:24:13.582Z,11.50
2023-05-10T10:25:13.588Z,10.20
2023-05-10T10:26:13.560Z,8.20
2023-05-10T10:27:13.643Z,9.90
2023-05-10T10:28:13.543Z,11.00
2023-05-10T10:29:13.525Z,16.80
2023-05-10T10:30:13.512Z,8.30
2023-05-10T10:31:13.562Z,12.60
2023-05-10T10:32:13.490Z,10.60
2023-05-10T10:33:27.399Z,9.40
2023-05-10T10:34:13.486Z,13.10
2023-05-10T10:35:13.456Z,12.40
2023-05-10T10:36:13.442Z,14.10
2023-05-10T10:37:13.458Z,14.80
2023-05-10T10:38:13.426Z,12.20
2023-05-10T10:39:13.428Z,11.10
2023-05-10T10:40:13.451Z,13.70
2023-05-10T10:41:13.388Z,11.00
2023-05-10T10:42:13.390Z,12.90
2023-05-10T10:43:13.391Z,10.30
2023-05-10T10:44:13.356Z,12.00
2023-05-10T10:45:13.439Z,11.60
2023-05-10T10:46:13.422Z,13.10
2023-05-10T10:47:13.395Z,10.50
2023-05-10T10:48:13.339Z,14.40
2023-05-10T10:49:13.301Z,16.30
2023-05-10T10:50:13.295Z,15.60
2023-05-10T10:51:13.289Z,13.80
2023-05-10T10:52:13.268Z,13.30
2023-05-10T10:53:13.306Z,12.00
2023-05-10T10:54:13.290Z,13.30
2023-05-10T10:55:13.232Z,12.50
2023-05-10T10:56:13.228Z,11.70
2023-05-10T10:57:13.214Z,12.50
2023-05-10T10:58:13.208Z,12.50
2023-05-10T10:59:13.210Z,11.40
2023-05-10T11:00:13.189Z,12.10
2023-05-10T11:01:13.214Z,11.30
2023-05-10T11:02:13.165Z,12.80
2023-05-10T11:03:13.331Z,8.30
2023-05-10T11:04:13.193Z,14.10
2023-05-10T11:05:13.132Z,11.90
2023-05-10T11:06:13.135Z,11.40
2023-05-10T11:07:13.103Z,14.80
2023-05-10T11:08:13.129Z,10.40
2023-05-10T11:09:13.091Z,14.20
2023-05-10T11:10:13.136Z,15.00
2023-05-10T11:11:13.070Z,12.20
2023-05-10T11:12:13.056Z,9.70
2023-05-10T11:13:13.066Z,13.20
2023-05-10T11:14:13.075Z,12.80
2023-05-10T11:15:13.018Z,11.80
2023-05-10T11:16:13.070Z,12.70
2023-05-10T11:17:13.074Z,12.80
2023-05-10T11:18:13.004Z,13.50
2023-05-10T11:19:13.124Z,11.60
2023-05-10T11:20:13.006Z,13.50
2023-05-10T11:21:12.985Z,14.10
2023-05-10T11:22:12.948Z,11.00
2023-05-10T11:23:12.941Z,11.70
2023-05-10T11:24:12.957Z,10.20
2023-05-10T11:25:12.917Z,12.70
2023-05-10T11:26:12.919Z,15.60
2023-05-10T11:27:12.912Z,12.90
2023-05-10T11:28:12.904Z,13.40
2023-05-10T11:29:12.875Z,15.50
2023-05-10T11:30:12.974Z,12.30
2023-05-10T11:31:12.872Z,11.40
2023-05-10T11:32:12.851Z,15.70
2023-05-10T11:33:12.838Z,13.20
2023-05-10T11:34:12.846Z,12.40
2023-05-10T11:35:12.968Z,11.10
2023-05-10T11:36:12.806Z,12.70
2023-05-10T11:37:12.787Z,15.30
2023-05-10T11:38:12.795Z,10.30
2023-05-10T11:39:12.797Z,10.20
2023-05-10T11:40:12.763Z,12.30
2023-05-10T11:41:12.747Z,14.00
2023-05-10T11:42:12.733Z,9.70
2023-05-10T11:43:12.752Z,8.20
2023-05-10T11:44:12.739Z,11.50
2023-05-10T11:45:12.731Z,11.00
2023-05-10T11:46:12.744Z,9.60
2023-05-10T11:47:12.695Z,12.20
2023-05-10T11:48:12.710Z,13.10
2023-05-10T11:49:12.689Z,14.30
2023-05-10T11:50:12.697Z,11.40
2023-05-10T11:51:12.651Z,14.50
2023-05-10T11:52:12.639Z,11.20
2023-05-10T11:53:12.620Z,12.40
2023-05-10T11:54:12.616Z,13.30
2023-05-10T11:55:12.618Z,11.30
2023-05-10T11:56:12.597Z,16.60
2023-05-10T11:57:12.584Z,13.20
2023-05-10T11:58:12.576Z,13.50
2023-05-10T11:59:12.574Z,15.90
2023-05-10T12:00:12.650Z,10.40
2023-05-10T12:01:12.525Z,11.00
2023-05-10T12:02:12.536Z,10.60
2023-05-10T12:03:12.585Z,9.90
2023-05-10T12:04:12.720Z,10.10
2023-05-10T12:05:12.494Z,11.60
2023-05-10T12:06:12.498Z,10.30
2023-05-10T12:07:12.489Z,12.90
2023-05-10T12:08:12.453Z,11.90
2023-05-10T12:09:12.446Z,11.90
2023-05-10T12:10:12.442Z,11.00
2023-05-10T12:11:12.424Z,13.40
2023-05-10T12:12:12.445Z,12.20
2023-05-10T12:13:12.400Z,9.60
2023-05-10T12:14:12.389Z,14.60
2023-05-10T12:15:12.374Z,11.10
2023-05-10T12:16:12.424Z,13.30
2023-05-10T12:17:12.363Z,11.10
2023-05-10T12:18:12.514Z,14.70
2023-05-10T12:19:12.528Z,14.70
2023-05-10T12:20:12.408Z,15.90
2023-05-10T12:21:12.317Z,9.70
2023-05-10T12:22:12.312Z,12.40
2023-05-10T12:23:12.314Z,15.60
2023-05-10T12:24:12.294Z,11.80
2023-05-10T12:25:12.276Z,12.40
2023-05-10T12:26:12.276Z,9.90
2023-05-10T12:27:12.249Z,13.60
2023-05-10T12:28:12.269Z,15.50
2023-05-10T12:29:12.244Z,12.20
2023-05-10T12:30:12.268Z,9.20
2023-05-10T12:31:12.209Z,11.20
2023-05-10T12:32:12.260Z,10.10
2023-05-10T12:33:12.301Z,10.80
2023-05-10T12:34:12.197Z,11.90
2023-05-10T12:35:12.168Z,13.40
2023-05-10T12:36:12.173Z,9.90
2023-05-10T12:37:12.153Z,9.90
2023-05-10T12:38:12.141Z,8.90
2023-05-10T12:39:12.142Z,10.60
2023-05-10T12:40:12.165Z,12.20
2023-05-10T12:41:12.152Z,9.50
2023-05-10T12:42:12.114Z,7.30
2023-05-10T12:43:12.091Z,9.10
2023-05-10T12:44:12.092Z,9.40
2023-05-10T12:45:12.051Z,10.40
2023-05-10T12:46:12.061Z,11.50
2023-05-10T12:47:12.034Z,8.60
2023-05-10T12:48:12.059Z,11.00
2023-05-10T12:49:12.038Z,12.40
2023-05-10T12:50:12.087Z,14.20
2023-05-10T12:51:11.983Z,11.80
2023-05-10T12:52:11.981Z,12.10
2023-05-10T12:53:11.969Z,11.40
2023-05-10T12:54:11.996Z,9.70
2023-05-10T12:55:11.946Z,10.60
2023-05-10T12:56:11.940Z,11.70
2023-05-10T12:57:11.923Z,10.20
2023-05-10T12:58:15.771Z,8.30
2023-05-10T12:59:11.928Z,8.60
2023-05-10T13:00:11.927Z,7.40
2023-05-10T13:01:11.906Z,8.30
2023-05-10T13:02:11.876Z,11.40
2023-05-10T13:03:11.868Z,6.50
2023-05-10T13:04:11.903Z,8.10
2023-05-10T13:05:11.887Z,6.80
2023-05-10T13:06:11.858Z,10.00
2023-05-10T13:07:11.817Z,6.50
2023-05-10T13:08:11.812Z,8.60
2023-05-10T13:09:11.791Z,8.00
2023-05-10T13:10:11.786Z,10.50
2023-05-10T13:11:11.791Z,7.60
2023-05-10T13:12:11.781Z,7.60
2023-05-10T13:13:11.747Z,6.40
2023-05-10T13:14:11.746Z,10.40