createdAt,value
2018-10-06T00:01:50.769Z,16.27
2018-10-06T00:04:19.985Z,16.03
2018-10-06T00:06:49.197Z,15.80
2018-10-06T00:09:18.375Z,16.97
2018-10-06T00:11:47.638Z,18.13
2018-10-06T00:14:17.106Z,17.67
2018-10-06T00:16:46.491Z,18.00
2018-10-06T00:19:15.721Z,17.40
2018-10-06T00:21:44.966Z,16.90
2018-10-06T00:24:14.161Z,17.50
2018-10-06T00:26:43.380Z,18.10
2018-10-06T00:29:12.701Z,18.07
2018-10-06T00:31:41.868Z,17.70
2018-10-06T00:34:11.070Z,18.00
2018-10-06T00:36:40.570Z,16.40
2018-10-06T00:39:09.955Z,16.13
2018-10-06T00:41:39.189Z,17.00
2018-10-06T00:44:08.493Z,17.33
2018-10-06T00:46:37.758Z,17.73
2018-10-06T00:49:07.821Z,18.03
2018-10-06T00:51:37.023Z,17.00
2018-10-06T00:54:06.731Z,17.43
2018-10-06T00:56:36.017Z,16.80
2018-10-06T00:59:05.257Z,16.90
2018-10-06T01:01:34.630Z,18.27
2018-10-06T01:04:03.940Z,16.37
2018-10-06T01:06:33.141Z,17.77
2018-10-06T01:09:02.309Z,16.93
2018-10-06T01:11:31.507Z,17.70
2018-10-06T01:14:00.681Z,18.33
2018-10-06T01:16:29.902Z,18.37
2018-10-06T01:18:59.105Z,17.00
2018-10-06T01:21:28.396Z,17.93
2018-10-06T01:23:58.084Z,17.50
2018-10-06T01:26:27.298Z,19.30
2018-10-06T01:28:56.605Z,17.87
2018-10-06T01:31:25.803Z,18.40
2018-10-06T01:33:55.005Z,17.93
2018-10-06T01:36:25.309Z,18.13
2018-10-06T01:38:54.516Z,18.03
2018-10-06T01:41:30.449Z,18.30
2018-10-06T01:44:00.425Z,17.77
2018-10-06T01:46:29.607Z,19.23
2018-10-06T01:48:58.837Z,18.33
2018-10-06T01:51:28.070Z,17.87
2018-10-06T01:53:57.280Z,19.47
2018-10-06T01:56:26.730Z,18.23
2018-10-06T01:58:55.892Z,19.10
2018-10-06T02:01:25.050Z,17.30
2018-10-06T02:03:54.299Z,18.20
2018-10-06T02:06:23.467Z,17.60
2018-10-06T02:08:52.733Z,19.03
2018-10-06T02:11:22.174Z,18.43
2018-10-06T02:13:51.372Z,18.13
2018-10-06T02:16:20.574Z,17.30
2018-10-06T02:18:49.789Z,16.60
2018-10-06T02:21:18.993Z,17.37
2018-10-06T02:23:48.200Z,18.10
2018-10-06T02:26:17.666Z,17.80
2018-10-06T02:28:47.005Z,18.63
2018-10-06T02:31:16.172Z,16.60
2018-10-06T02:33:46.694Z,18.33
2018-10-06T02:36:15.916Z,18.63
2018-10-06T02:38:45.095Z,18.60
2018-10-06T02:41:14.320Z,17.60
2018-10-06T02:43:43.512Z,17.73
2018-10-06T02:46:12.690Z,16.17
2018-10-06T02:48:41.930Z,16.57
2018-10-06T02:51:11.095Z,17.17
2018-10-06T02:53:40.286Z,16.43
2018-10-06T02:56:09.530Z,16.73
2018-10-06T02:58:38.968Z,16.97
2018-10-06T03:01:09.258Z,18.00
2018-10-06T03:03:38.519Z,16.03
2018-10-06T03:06:07.965Z,15.50
2018-10-06T03:08:37.197Z,18.07
2018-10-06T03:11:06.566Z,16.90
2018-10-06T03:13:35.816Z,17.93
2018-10-06T03:16:05.243Z,16.37
2018-10-06T03:18:34.949Z,20.03
2018-10-06T03:21:04.318Z,18.83
2018-10-06T03:23:33.558Z,18.30
2018-10-06T03:26:02.784Z,17.37
2018-10-06T03:28:31.956Z,17.97
2018-10-06T03:31:01.530Z,16.23
2018-10-06T03:33:30.753Z,16.70
2018-10-06T03:35:59.977Z,18.33
2018-10-06T03:38:29.230Z,17.00
2018-10-06T03:40:58.434Z,18.80
2018-10-06T03:43:28.301Z,16.83
2018-10-06T03:45:57.499Z,17.13
2018-10-06T03:48:26.654Z,19.00
2018-10-06T03:50:55.847Z,20.13
2018-10-06T03:53:25.280Z,24.30
2018-10-06T03:55:54.523Z,22.33
2018-10-06T03:58:23.835Z,17.23
2018-10-06T04:00:53.002Z,19.17
2018-10-06T04:03:22.293Z,19.73
2018-10-06T04:05:51.548Z,18.50
2018-10-06T04:08:20.738Z,18.50
2018-10-06T04:10:49.938Z,18.70
2018-10-06T04:13:19.127Z,19.30
2018-10-06T04:15:48.342Z,18.97
2018-10-06T04:18:17.564Z,17.53
2018-10-06T04:20:46.761Z,17.10
2018-10-06T04:23:15.963Z,17.60
2018-10-06T04:25:45.148Z,16.07
2018-10-06T04:28:14.628Z,18.00
2018-10-06T04:30:43.733Z,17.27
2018-10-06T04:33:12.981Z,17.73
2018-10-06T04:35:42.131Z,16.23
2018-10-06T04:38:11.337Z,18.90
2018-10-06T04:40:40.574Z,16.43
2018-10-06T04:43:09.835Z,16.30
2018-10-06T04:45:39.129Z,16.67
2018-10-06T04:48:08.401Z,19.00
2018-10-06T04:50:37.625Z,18.47
2018-10-06T04:53:07.076Z,17.27
2018-10-06T04:55:36.366Z,17.20
2018-10-06T04:58:08.697Z,17.37
2018-10-06T05:00:38.621Z,17.60
2018-10-06T05:03:08.112Z,17.87
2018-10-06T05:05:37.326Z,17.70
2018-10-06T05:08:06.805Z,18.30
2018-10-06T05:10:36.029Z,17.80
2018-10-06T05:13:05.240Z,17.77
2018-10-06T05:15:34.473Z,18.03
2018-10-06T05:18:03.910Z,19.00
2018-10-06T05:20:33.205Z,18.50
2018-10-06T05:23:02.421Z,19.83
2018-10-06T05:25:31.616Z,19.33
2018-10-06T05:28:00.806Z,18.90
2018-10-06T05:30:30.041Z,19.27
2018-10-06T05:32:59.377Z,18.87
2018-10-06T05:35:28.626Z,18.10
2018-10-06T05:37:57.847Z,19.70
2018-10-06T05:40:27.043Z,17.43
2018-10-06T05:42:56.311Z,19.50
2018-10-06T05:45:25.529Z,20.40
2018-10-06T05:47:54.717Z,20.10
2018-10-06T05:50:23.911Z,21.17
2018-10-06T05:52:53.398Z,21.93
2018-10-06T05:55:22.626Z,22.67
2018-10-06T05:57:51.939Z,23.43
2018-10-06T06:00:21.208Z,31.00
2018-10-06T06:02:50.468Z,31.90
2018-10-06T06:05:19.724Z,32.20
2018-10-06T06:07:48.938Z,34.80
2018-10-06T06:10:18.115Z,37.70
2018-10-06T06:12:47.335Z,29.77
2018-10-06T06:15:16.577Z,26.23
2018-10-06T06:17:45.785Z,26.00
2018-10-06T06:20:15.002Z,32.53
2018-10-06T06:22:44.278Z,32.43
2018-10-06T06:25:13.725Z,28.07
2018-10-06T06:27:43.305Z,28.87
2018-10-06T06:30:12.550Z,27.17
2018-10-06T06:32:41.826Z,25.30
2018-10-06T06:35:11.013Z,23.40
2018-10-06T06:37:40.315Z,24.90
2018-10-06T06:40:09.528Z,23.10
2018-10-06T06:42:38.809Z,23.23
2018-10-06T06:45:08.512Z,22.47
2018-10-06T06:47:37.766Z,23.10
2018-10-06T06:50:07.052Z,22.50
2018-10-06T06:52:36.295Z,23.97
2018-10-06T06:55:06.052Z,21.50
2018-10-06T06:57:35.480Z,22.03
2018-10-06T07:00:04.930Z,20.67
2018-10-06T07:02:34.196Z,21.87
2018-10-06T07:05:03.451Z,22.10
2018-10-06T07:07:32.644Z,18.03
2018-10-06T07:10:02.691Z,18.57
2018-10-06T07:12:38.539Z,18.90
2018-10-06T07:15:07.980Z,19.50
2018-10-06T07:17:37.191Z,17.93
2018-10-06T07:20:06.547Z,18.07
2018-10-06T07:22:35.825Z,18.77
2018-10-06T07:25:05.017Z,18.33
2018-10-06T07:27:34.369Z,18.00
2018-10-06T07:30:03.614Z,18.27
2018-10-06T07:32:32.934Z,17.87
2018-10-06T07:35:02.175Z,18.10
2018-10-06T07:37:31.741Z,18.40
2018-10-06T07:40:00.978Z,17.13
2018-10-06T07:42:30.320Z,18.23
2018-10-06T07:44:59.570Z,18.53
2018-10-06T07:47:28.764Z,18.60
2018-10-06T07:49:58.052Z,18.93
2018-10-06T07:52:27.363Z,17.53
2018-10-06T07:54:56.679Z,18.17
2018-10-06T07:57:26.009Z,17.43
2018-10-06T07:59:55.225Z,17.10
2018-10-06T08:02:25.074Z,16.60
2018-10-06T08:04:55.735Z,16.60
2018-10-06T08:07:25.131Z,17.20
2018-10-06T08:09:54.848Z,15.07
2018-10-06T08:12:24.802Z,15.77
2018-10-06T08:14:54.807Z,16.70
2018-10-06T08:17:24.336Z,15.57
2018-10-06T08:19:54.283Z,14.63
2018-10-06T08:22:50.072Z,15.70
2018-10-06T08:25:22.424Z,15.60
2018-10-06T08:27:51.708Z,13.83
2018-10-06T08:30:20.922Z,14.80
2018-10-06T08:32:50.233Z,14.67
2018-10-06T08:35:19.490Z,14.40
2018-10-06T08:37:48.785Z,14.03
2018-10-06T08:40:18.044Z,14.73
2018-10-06T08:42:47.467Z,15.17
2018-10-06T08:45:16.904Z,14.70
2018-10-06T08:47:46.194Z,13.10
2018-10-06T08:50:16.016Z,14.93
2018-10-06T08:52:45.537Z,14.83
2018-10-06T08:55:15.321Z,15.93
2018-10-06T08:57:44.681Z,15.03
2018-10-06T09:00:13.970Z,14.87
2018-10-06T09:02:43.252Z,14.37
2018-10-06T09:05:12.529Z,14.33
2018-10-06T09:07:41.665Z,14.80
2018-10-06T09:10:11.783Z,14.90
2018-10-06T09:12:54.635Z,16.10
2018-10-06T09:15:26.217Z,15.33
2018-10-06T09:17:55.460Z,12.87
2018-10-06T09:20:24.561Z,13.93
2018-10-06T09:22:54.120Z,16.43
2018-10-06T09:25:23.263Z,15.13
2018-10-06T09:27:52.457Z,15.60
2018-10-06T09:30:21.744Z,15.20
2018-10-06T09:32:50.881Z,14.47
2018-10-06T09:35:20.102Z,14.60
2018-10-06T09:37:49.301Z,15.00
2018-10-06T09:40:18.486Z,14.10
2018-10-06T09:42:48.852Z,14.63
2018-10-06T09:45:18.137Z,14.73
2018-10-06T09:47:47.328Z,13.83
2018-10-06T09:50:16.462Z,13.77
2018-10-06T09:52:45.636Z,15.10
2018-10-06T09:55:14.819Z,14.50
2018-10-06T09:57:43.988Z,15.03
2018-10-06T10:00:13.289Z,13.60
2018-10-06T10:02:47.729Z,15.80
2018-10-06T10:05:50.574Z,14.60
2018-10-06T10:08:20.090Z,14.13
2018-10-06T10:10:50.153Z,15.20
2018-10-06T10:13:19.858Z,13.93
2018-10-06T10:15:49.166Z,14.20
2018-10-06T10:18:18.664Z,14.77
2018-10-06T10:20:48.007Z,14.13
2018-10-06T10:23:17.206Z,15.23
2018-10-06T10:25:46.396Z,15.80
2018-10-06T10:28:15.712Z,13.90
2018-10-06T10:30:44.866Z,15.00
2018-10-06T10:33:14.121Z,16.23
2018-10-06T10:35:43.387Z,15.00
2018-10-06T10:38:12.658Z,15.10
2018-10-06T10:40:42.009Z,14.10
2018-10-06T10:43:11.633Z,15.30
2018-10-06T10:45:40.845Z,14.33
2018-10-06T10:48:10.381Z,14.43
2018-10-06T10:50:39.564Z,15.30
2018-10-06T10:53:09.042Z,17.30
2018-10-06T10:55:38.378Z,15.10
2018-10-06T10:58:07.622Z,15.43
2018-10-06T11:00:36.844Z,14.80
2018-10-06T11:03:06.124Z,13.93
2018-10-06T11:05:35.480Z,14.77
2018-10-06T11:08:04.841Z,15.03
2018-10-06T11:10:34.354Z,15.57
2018-10-06T11:13:05.643Z,15.60
2018-10-06T11:15:35.033Z,15.30
2018-10-06T11:18:04.434Z,17.43
2018-10-06T11:20:33.865Z,16.20
2018-10-06T11:23:03.242Z,16.63
2018-10-06T11:25:33.366Z,14.93
2018-10-06T11:28:02.868Z,15.37
2018-10-06T11:30:32.166Z,15.83
2018-10-06T11:33:01.581Z,14.70
2018-10-06T11:35:30.946Z,14.70
2018-10-06T11:38:00.402Z,14.20
2018-10-06T11:40:32.908Z,14.13
2018-10-06T11:43:02.217Z,14.87
2018-10-06T11:45:31.567Z,15.20
2018-10-06T11:48:01.059Z,14.63
2018-10-06T11:50:30.413Z,15.50
2018-10-06T11:52:59.961Z,14.57
2018-10-06T11:55:29.373Z,14.80
2018-10-06T11:57:58.641Z,15.70
2018-10-06T12:00:28.185Z,14.13
2018-10-06T12:02:59.034Z,14.17
2018-10-06T12:05:28.375Z,13.70
2018-10-06T12:07:57.722Z,15.10
2018-10-06T12:10:30.847Z,12.97
2018-10-06T12:13:00.136Z,14.53
2018-10-06T12:15:30.013Z,14.70
2018-10-06T12:17:59.691Z,14.70
2018-10-06T12:20:29.118Z,15.00
2018-10-06T12:23:01.785Z,15.30
2018-10-06T12:25:31.726Z,14.23
2018-10-06T12:28:01.544Z,14.80
2018-10-06T12:30:30.917Z,15.47
2018-10-06T12:33:00.261Z,12.60
2018-10-06T12:35:29.754Z,14.87
2018-10-06T12:37:59.470Z,14.90
2018-10-06T12:40:34.154Z,14.80
2018-10-06T12:43:03.627Z,13.23
2018-10-06T12:45:33.820Z,14.00
2018-10-06T12:48:03.325Z,14.23
2018-10-06T12:50:32.897Z,14.73
2018-10-06T12:53:02.337Z,14.07
2018-10-06T12:55:31.600Z,14.40
2018-10-06T12:58:00.938Z,14.73
2018-10-06T13:00:30.243Z,13.87
2018-10-06T13:02:59.628Z,11.93
2018-10-06T13:05:29.184Z,13.23
2018-10-06T13:07:58.512Z,16.93
2018-10-06T13:10:27.962Z,15.80
2018-10-06T13:12:58.101Z,15.03
2018-10-06T13:15:27.464Z,14.90
2018-10-06T13:17:57.295Z,16.00
2018-10-06T13:20:26.530Z,16.10
2018-10-06T13:22:56.061Z,16.17
2018-10-06T13:25:25.449Z,14.77
2018-10-06T13:27:54.717Z,14.50
2018-10-06T13:30:24.050Z,13.87
2018-10-06T13:32:53.670Z,15.90
2018-10-06T13:35:23.026Z,15.13
2018-10-06T13:37:53.281Z,14.93
2018-10-06T13:40:22.694Z,15.23
2018-10-06T13:42:52.434Z,15.50
2018-10-06T13:45:22.372Z,16.07
2018-10-06T13:47:51.605Z,14.27
2018-10-06T13:50:21.141Z,13.70
2018-10-06T13:52:50.430Z,15.07
2018-10-06T13:55:19.719Z,14.47
2018-10-06T13:57:53.584Z,14.47
2018-10-06T14:00:23.145Z,13.50
2018-10-06T14:02:52.502Z,15.03
2018-10-06T14:05:21.793Z,13.23
2018-10-06T14:07:50.559Z,15.63
2018-10-06T14:10:19.925Z,15.90
2018-10-06T14:12:50.003Z,14.13
2018-10-06T14:15:19.374Z,15.57
2018-10-06T14:17:48.861Z,15.53
2018-10-06T14:20:18.070Z,14.07
2018-10-06T14:22:47.417Z,14.60
2018-10-06T14:25:16.737Z,14.10
2018-10-06T14:27:46.096Z,15.40
2018-10-06T14:30:15.594Z,14.60
2018-10-06T14:32:45.196Z,15.43
2018-10-06T14:35:14.845Z,15.63
2018-10-06T14:37:44.341Z,14.77
2018-10-06T14:40:13.671Z,16.83
2018-10-06T14:42:43.042Z,15.37
2018-10-06T14:45:12.515Z,17.50
2018-10-06T14:47:42.027Z,17.50
2018-10-06T14:50:11.377Z,18.87
2018-10-06T14:52:40.766Z,16.10
2018-10-06T14:55:10.100Z,17.50
2018-10-06T14:57:39.642Z,16.37
2018-10-06T15:00:09.360Z,16.70
2018-10-06T15:02:38.564Z,16.93
2018-10-06T15:05:07.967Z,16.40
2018-10-06T15:07:37.452Z,16.20
2018-10-06T15:10:06.650Z,17.10
2018-10-06T15:12:35.930Z,16.90
2018-10-06T15:15:05.287Z,17.80
2018-10-06T15:17:34.518Z,16.43
2018-10-06T15:20:03.739Z,17.43
2018-10-06T15:22:32.909Z,20.10
2018-10-06T15:25:02.152Z,17.37
2018-10-06T15:27:31.354Z,18.03
2018-10-06T15:30:00.512Z,18.10
2018-10-06T15:32:29.729Z,16.57
2018-10-06T15:34:58.914Z,18.00
2018-10-06T15:37:28.127Z,17.80
2018-10-06T15:39:57.340Z,20.67
2018-10-06T15:42:26.527Z,21.43
2018-10-06T15:44:55.773Z,21.40
2018-10-06T15:47:25.042Z,20.60
2018-10-06T15:49:54.250Z,24.23
2018-10-06T15:52:23.466Z,20.83
2018-10-06T15:54:52.660Z,20.33
2018-10-06T15:57:21.839Z,18.53
2018-10-06T15:59:51.030Z,19.53
2018-10-06T16:02:20.202Z,20.87
2018-10-06T16:04:49.381Z,22.23
2018-10-06T16:07:18.564Z,22.63
2018-10-06T16:09:47.785Z,21.03
2018-10-06T16:12:16.989Z,20.20
2018-10-06T16:14:46.146Z,19.57
2018-10-06T16:17:15.280Z,18.77
2018-10-06T16:19:44.453Z,22.03
2018-10-06T16:22:13.695Z,21.33
2018-10-06T16:24:42.823Z,23.70
2018-10-06T16:27:11.999Z,25.10
2018-10-06T16:29:41.249Z,25.50
2018-10-06T16:32:10.467Z,25.30
2018-10-06T16:34:39.637Z,24.87
2018-10-06T16:37:08.922Z,25.63
2018-10-06T16:39:39.677Z,26.50
2018-10-06T16:42:08.848Z,27.53
2018-10-06T16:44:38.064Z,26.93
2018-10-06T16:47:07.347Z,25.90
2018-10-06T16:49:36.514Z,22.90
2018-10-06T16:52:05.780Z,24.73
2018-10-06T16:54:35.082Z,25.93
2018-10-06T16:57:04.361Z,23.70
2018-10-06T16:59:34.544Z,25.13
2018-10-06T17:02:03.914Z,27.40
2018-10-06T17:04:32.967Z,22.43
2018-10-06T17:07:02.171Z,22.63
2018-10-06T17:09:31.411Z,23.03
2018-10-06T17:12:00.562Z,24.53
2018-10-06T17:14:29.744Z,24.40
2018-10-06T17:16:58.908Z,24.33
2018-10-06T17:19:28.105Z,25.80
2018-10-06T17:21:57.319Z,30.60
2018-10-06T17:24:26.555Z,30.53
2018-10-06T17:26:55.712Z,32.90
2018-10-06T17:29:24.907Z,34.60
2018-10-06T17:31:54.655Z,34.33
2018-10-06T17:34:23.809Z,33.90
2018-10-06T17:36:53.057Z,31.33
2018-10-06T17:39:22.466Z,28.47
2018-10-06T17:41:52.390Z,31.70
2018-10-06T17:44:21.699Z,32.10
2018-10-06T17:46:50.889Z,32.80
2018-10-06T17:49:20.038Z,31.40
2018-10-06T17:51:49.236Z,30.37
2018-10-06T17:54:18.382Z,29.60
2018-10-06T17:56:47.543Z,30.40
2018-10-06T17:59:16.704Z,31.23
2018-10-06T18:01:45.860Z,29.60
2018-10-06T18:04:15.195Z,29.03
2018-10-06T18:06:44.360Z,29.57
2018-10-06T18:09:13.561Z,28.80
2018-10-06T18:11:42.733Z,29.53
2018-10-06T18:14:11.949Z,32.53
2018-10-06T18:16:41.111Z,31.20
2018-10-06T18:19:10.697Z,32.10
2018-10-06T18:21:39.896Z,31.43
2018-10-06T18:24:09.037Z,33.37
2018-10-06T18:26:38.429Z,31.70
2018-10-06T18:29:07.906Z,33.83
2018-10-06T18:31:36.993Z,33.30
2018-10-06T18:34:06.147Z,36.77
2018-10-06T18:36:35.662Z,36.20
2018-10-06T18:39:06.160Z,36.20
2018-10-06T18:41:35.390Z,37.60
2018-10-06T18:44:06.149Z,39.10
2018-10-06T18:46:35.585Z,37.37
2018-10-06T18:49:04.802Z,36.40
2018-10-06T18:51:34.226Z,38.63
2018-10-06T18:54:03.378Z,41.00
2018-10-06T18:56:32.536Z,41.63
2018-10-06T18:59:01.715Z,40.40
2018-10-06T19:01:30.846Z,41.83
2018-10-06T19:04:00.067Z,41.63
2018-10-06T19:06:29.202Z,41.77
2018-10-06T19:08:58.361Z,47.10
2018-10-06T19:11:27.527Z,48.00
2018-10-06T19:13:56.750Z,44.70
2018-10-06T19:16:26.026Z,44.73
2018-10-06T19:18:55.131Z,42.40
2018-10-06T19:21:24.293Z,45.20
2018-10-06T19:23:53.473Z,46.13
2018-10-06T19:26:22.665Z,43.13
2018-10-06T19:28:51.844Z,43.53
2018-10-06T19:31:21.122Z,48.30
2018-10-06T19:33:50.294Z,47.50
2018-10-06T19:36:19.487Z,46.57
2018-10-06T19:38:48.673Z,43.83
2018-10-06T19:41:17.842Z,45.37
2018-10-06T19:43:47.481Z,44.70
2018-10-06T19:46:16.712Z,44.43
2018-10-06T19:48:45.905Z,43.60
2018-10-06T19:51:15.117Z,47.83
2018-10-06T19:53:44.333Z,43.03
2018-10-06T19:56:13.502Z,45.93
2018-10-06T19:58:42.679Z,43.67
2018-10-06T20:01:11.831Z,48.07
2018-10-06T20:03:41.004Z,48.97
2018-10-06T20:06:10.190Z,48.20
2018-10-06T20:08:39.370Z,49.00
2018-10-06T20:11:09.402Z,48.63
2018-10-06T20:13:38.582Z,46.90
2018-10-06T20:16:08.165Z,50.87
2018-10-06T20:18:37.349Z,48.37
2018-10-06T20:21:06.769Z,47.27
2018-10-06T20:23:35.918Z,48.57
2018-10-06T20:26:05.934Z,45.40
2018-10-06T20:28:35.105Z,46.10
2018-10-06T20:31:04.303Z,42.90
2018-10-06T20:33:33.488Z,47.00
2018-10-06T20:36:02.633Z,44.87
2018-10-06T20:38:31.908Z,43.07
2018-10-06T20:41:01.061Z,45.80
2018-10-06T20:43:30.862Z,41.93
2018-10-06T20:46:00.045Z,44.90
2018-10-06T20:48:29.205Z,43.50
2018-10-06T20:50:58.417Z,46.03
2018-10-06T20:53:27.703Z,46.67
2018-10-06T20:55:56.807Z,46.13
2018-10-06T20:58:26.226Z,45.27
2018-10-06T21:00:55.394Z,43.40
2018-10-06T21:03:24.552Z,42.67
2018-10-06T21:05:53.745Z,40.80
2018-10-06T21:08:22.901Z,43.60
2018-10-06T21:10:52.142Z,42.87
2018-10-06T21:13:21.256Z,43.00
2018-10-06T21:15:50.608Z,41.00
2018-10-06T21:18:19.814Z,41.67
2018-10-06T21:20:48.998Z,42.70
2018-10-06T21:23:18.250Z,41.63
2018-10-06T21:25:47.477Z,41.70
2018-10-06T21:28:16.680Z,41.60
2018-10-06T21:30:45.973Z,42.17
2018-10-06T21:33:15.234Z,40.70
2018-10-06T21:35:44.454Z,40.70
2018-10-06T21:38:13.622Z,42.73
2018-10-06T21:40:42.895Z,40.90
2018-10-06T21:43:12.101Z,42.93
2018-10-06T21:45:41.432Z,40.33
2018-10-06T21:48:10.580Z,43.23
2018-10-06T21:50:40.003Z,41.20
2018-10-06T21:53:09.316Z,41.77
2018-10-06T21:55:38.509Z,41.07
2018-10-06T21:58:07.806Z,40.27
2018-10-06T22:00:37.036Z,40.53
2018-10-06T22:03:06.342Z,40.87
2018-10-06T22:05:35.533Z,39.07
2018-10-06T22:08:04.701Z,39.90
2018-10-06T22:10:33.841Z,39.97
2018-10-06T22:13:03.009Z,40.67
2018-10-06T22:15:32.164Z,42.93
2018-10-06T22:18:01.475Z,39.93
2018-10-06T22:20:30.656Z,39.80
2018-10-06T22:22:59.904Z,41.07
2018-10-06T22:25:29.115Z,41.07
2018-10-06T22:27:58.351Z,40.23
2018-10-06T22:30:27.541Z,41.23
2018-10-06T22:32:56.781Z,38.50
2018-10-06T22:35:29.013Z,41.10
2018-10-06T22:37:58.248Z,40.13
2018-10-06T22:40:27.417Z,41.67
2018-10-06T22:42:56.590Z,41.40
2018-10-06T22:45:25.733Z,41.00
2018-10-06T22:47:54.958Z,39.97
2018-10-06T22:50:24.162Z,40.53
2018-10-06T22:52:53.405Z,41.13
2018-10-06T22:55:22.545Z,40.27
2018-10-06T22:57:51.786Z,41.20
2018-10-06T23:00:21.034Z,40.40
2018-10-06T23:02:50.264Z,39.90
2018-10-06T23:05:19.529Z,38.50
2018-10-06T23:07:48.785Z,39.70
2018-10-06T23:10:17.969Z,39.03
2018-10-06T23:12:47.197Z,37.40
2018-10-06T23:15:16.402Z,38.00
2018-10-06T23:17:45.631Z,37.83
2018-10-06T23:20:14.867Z,37.23
2018-10-06T23:22:44.076Z,36.13
2018-10-06T23:25:13.271Z,36.67
2018-10-06T23:27:42.477Z,36.20
2018-10-06T23:30:11.669Z,34.87
2018-10-06T23:32:41.063Z,36.47
2018-10-06T23:35:10.271Z,37.00
2018-10-06T23:37:39.424Z,36.47
2018-10-06T23:40:08.688Z,34.37
2018-10-06T23:42:37.968Z,36.40
2018-10-06T23:45:07.402Z,36.47
2018-10-06T23:47:36.755Z,34.40
2018-10-06T23:50:06.194Z,35.90
2018-10-06T23:52:35.683Z,37.03
2018-10-06T23:55:04.960Z,36.60
2018-10-06T23:57:34.203Z,36.40
