createdAt,value
2018-10-11T00:02:19.462Z,94.23
2018-10-11T00:04:48.306Z,94.33
2018-10-11T00:07:17.037Z,94.60
2018-10-11T00:09:46.058Z,95.12
2018-10-11T00:12:15.114Z,95.04
2018-10-11T00:14:43.895Z,95.08
2018-10-11T00:17:12.605Z,95.09
2018-10-11T00:19:41.416Z,96.03
2018-10-11T00:22:10.162Z,96.15
2018-10-11T00:24:38.918Z,96.52
2018-10-11T00:27:07.737Z,96.37
2018-10-11T00:29:36.524Z,96.91
2018-10-11T00:32:05.253Z,96.92
2018-10-11T00:34:34.059Z,97.21
2018-10-11T00:37:02.792Z,96.82
2018-10-11T00:39:31.527Z,97.25
2018-10-11T00:42:00.373Z,96.81
2018-10-11T00:44:29.178Z,97.12
2018-10-11T00:46:57.943Z,96.50
2018-10-11T00:49:26.758Z,96.47
2018-10-11T00:51:55.492Z,96.90
2018-10-11T00:54:24.211Z,97.09
2018-10-11T00:56:53.510Z,96.71
2018-10-11T00:59:22.440Z,96.88
2018-10-11T01:01:51.336Z,97.21
2018-10-11T01:04:20.090Z,97.62
2018-10-11T01:06:49.123Z,98.32
2018-10-11T01:09:24.631Z,98.54
2018-10-11T01:11:53.803Z,98.10
2018-10-11T01:14:22.650Z,98.21
2018-10-11T01:16:51.679Z,97.68
2018-10-11T01:19:20.444Z,97.93
2018-10-11T01:21:49.188Z,98.19
2018-10-11T01:24:17.990Z,98.51
2018-10-11T01:26:52.035Z,98.87
2018-10-11T01:29:20.869Z,98.78
2018-10-11T01:31:49.743Z,98.94
2018-10-11T01:34:18.825Z,99.65
2018-10-11T01:36:47.761Z,99.68
2018-10-11T01:39:16.944Z,99.44
2018-10-11T01:41:45.682Z,100.00
2018-10-11T01:44:14.458Z,100.00
2018-10-11T01:46:43.244Z,100.00
2018-10-11T01:49:12.021Z,100.00
2018-10-11T01:51:40.889Z,100.00
2018-10-11T01:54:09.688Z,100.00
2018-10-11T01:56:38.482Z,100.00
2018-10-11T01:59:07.312Z,100.00
2018-10-11T02:01:36.045Z,100.00
2018-10-11T02:04:04.826Z,100.00
2018-10-11T02:06:33.631Z,100.00
2018-10-11T02:09:02.444Z,100.00
2018-10-11T02:11:31.189Z,100.00
2018-10-11T02:13:59.927Z,100.00
2018-10-11T02:16:28.754Z,100.00
2018-10-11T02:18:57.597Z,100.00
2018-10-11T02:21:26.403Z,100.00
2018-10-11T02:23:55.233Z,100.00
2018-10-11T02:26:24.049Z,100.00
2018-10-11T02:28:52.895Z,100.00
2018-10-11T02:31:21.664Z,100.00
2018-10-11T02:33:50.431Z,100.00
2018-10-11T02:36:19.218Z,100.00
2018-10-11T02:38:47.985Z,100.00
2018-10-11T02:41:16.709Z,100.00
2018-10-11T02:43:45.459Z,100.00
2018-10-11T02:46:14.244Z,100.00
2018-10-11T02:48:43.022Z,100.00
2018-10-11T02:51:11.819Z,100.00
2018-10-11T02:53:40.713Z,100.00
2018-10-11T02:56:09.535Z,100.00
2018-10-11T02:58:49.354Z,100.00
2018-10-11T03:01:18.852Z,100.00
2018-10-11T03:03:47.658Z,100.00
2018-10-11T03:06:16.478Z,100.00
2018-10-11T03:08:45.338Z,100.00
2018-10-11T03:11:14.122Z,100.00
2018-10-11T03:13:42.923Z,100.00
2018-10-11T03:16:11.686Z,100.00
2018-10-11T03:18:40.462Z,100.00
2018-10-11T03:21:09.326Z,100.00
2018-10-11T03:23:38.080Z,100.00
2018-10-11T03:26:06.883Z,100.00
2018-10-11T03:28:35.638Z,100.00
2018-10-11T03:31:04.382Z,100.00
2018-10-11T03:33:33.130Z,100.00
2018-10-11T03:36:02.419Z,99.76
2018-10-11T03:38:31.120Z,100.00
2018-10-11T03:40:59.964Z,99.42
2018-10-11T03:43:28.717Z,99.33
2018-10-11T03:45:57.477Z,99.85
2018-10-11T03:48:27.240Z,100.00
2018-10-11T03:50:55.969Z,99.72
2018-10-11T03:53:24.894Z,100.00
2018-10-11T03:55:53.606Z,99.53
2018-10-11T03:58:22.440Z,100.00
2018-10-11T04:00:51.230Z,100.00
2018-10-11T04:03:20.051Z,100.00
2018-10-11T04:05:48.860Z,100.00
2018-10-11T04:08:17.591Z,100.00
2018-10-11T04:10:46.255Z,100.00
2018-10-11T04:13:14.944Z,100.00
2018-10-11T04:15:43.738Z,100.00
2018-10-11T04:18:12.401Z,100.00
2018-10-11T04:20:41.132Z,100.00
2018-10-11T04:23:13.937Z,100.00
2018-10-11T04:25:42.635Z,100.00
2018-10-11T04:28:11.354Z,100.00
2018-10-11T04:30:40.035Z,100.00
2018-10-11T04:33:08.757Z,100.00
2018-10-11T04:35:37.469Z,100.00
2018-10-11T04:38:06.435Z,100.00
2018-10-11T04:40:35.274Z,100.00
2018-10-11T04:43:04.104Z,100.00
2018-10-11T04:45:32.813Z,100.00
2018-10-11T04:48:01.669Z,100.00
2018-10-11T04:50:30.414Z,100.00
2018-10-11T04:52:59.111Z,100.00
2018-10-11T04:55:27.909Z,100.00
2018-10-11T04:57:56.982Z,100.00
2018-10-11T05:00:26.456Z,100.00
2018-10-11T05:02:55.410Z,100.00
2018-10-11T05:05:25.546Z,100.00
2018-10-11T05:08:00.420Z,100.00
2018-10-11T05:10:29.202Z,100.00
2018-10-11T05:12:58.190Z,100.00
2018-10-11T05:15:27.823Z,100.00
2018-10-11T05:17:56.722Z,100.00
2018-10-11T05:20:25.487Z,100.00
2018-10-11T05:22:54.333Z,100.00
2018-10-11T05:27:57.264Z,100.00
2018-10-11T05:30:26.263Z,100.00
2018-10-11T05:32:55.159Z,100.00
2018-10-11T05:35:23.904Z,100.00
2018-10-11T05:38:12.913Z,100.00
2018-10-11T05:40:53.042Z,100.00
2018-10-11T05:43:26.722Z,100.00
2018-10-11T05:46:02.807Z,100.00
2018-10-11T05:48:33.257Z,100.00
2018-10-11T05:51:02.795Z,100.00
2018-10-11T05:53:31.733Z,100.00
2018-10-11T05:56:00.799Z,100.00
2018-10-11T08:13:00.906Z,74.24
2018-10-11T08:15:29.630Z,73.46
2018-10-11T08:17:58.558Z,73.58
2018-10-11T08:20:27.029Z,72.62
2018-10-11T08:22:55.719Z,72.90
2018-10-11T08:25:24.666Z,71.90
2018-10-11T08:27:53.147Z,71.20
2018-10-11T08:30:21.855Z,69.39
2018-10-11T08:32:50.525Z,69.04
2018-10-11T08:35:19.171Z,68.64
2018-10-11T08:37:47.917Z,67.65
2018-10-11T08:40:16.547Z,66.53
2018-10-11T08:42:45.190Z,65.71
2018-10-11T08:45:13.846Z,64.77
2018-10-11T08:47:42.514Z,63.77
2018-10-11T08:50:11.231Z,64.01
2018-10-11T08:52:39.880Z,63.79
2018-10-11T08:55:08.611Z,62.64
2018-10-11T08:57:37.253Z,62.23
2018-10-11T09:00:06.811Z,61.76
2018-10-11T09:02:35.448Z,61.57
2018-10-11T09:05:04.182Z,61.99
2018-10-11T09:07:32.795Z,60.79
2018-10-11T09:10:01.522Z,60.14
2018-10-11T09:12:30.194Z,59.76
2018-10-11T09:14:58.849Z,59.08
2018-10-11T09:17:27.577Z,59.12
2018-10-11T09:19:56.279Z,58.53
2018-10-11T09:22:26.077Z,58.35
2018-10-11T09:24:54.787Z,57.66
2018-10-11T09:27:23.485Z,57.53
2018-10-11T09:29:52.238Z,57.18
2018-10-11T09:32:21.039Z,56.62
2018-10-11T09:34:49.858Z,56.00
2018-10-11T09:37:18.570Z,55.17
2018-10-11T09:39:47.270Z,54.59
2018-10-11T09:42:16.298Z,54.40
2018-10-11T09:44:45.020Z,54.51
2018-10-11T09:47:13.729Z,54.13
2018-10-11T09:49:42.454Z,54.38
2018-10-11T09:52:11.526Z,53.37
2018-10-11T09:54:40.264Z,53.08
2018-10-11T09:57:33.171Z,53.85
2018-10-11T10:00:03.313Z,52.87
2018-10-11T10:02:32.337Z,53.07
2018-10-11T10:05:04.009Z,52.74
2018-10-11T10:07:32.759Z,52.60
2018-10-11T10:10:01.632Z,52.46
2018-10-11T10:12:30.110Z,51.51
2018-10-11T10:14:58.769Z,51.53
2018-10-11T10:17:27.380Z,51.70
2018-10-11T10:19:56.053Z,51.80
2018-10-11T10:22:24.713Z,51.68
2018-10-11T10:24:53.735Z,51.76
2018-10-11T10:27:23.008Z,51.13
2018-10-11T10:29:51.731Z,51.70
2018-10-11T10:32:20.605Z,51.17
2018-10-11T10:34:49.248Z,50.83
2018-10-11T10:37:17.921Z,50.76
2018-10-11T10:39:46.543Z,50.48
2018-10-11T10:42:15.152Z,50.75
2018-10-11T10:44:43.995Z,50.63
2018-10-11T10:47:12.642Z,50.08
2018-10-11T10:49:41.340Z,50.36
2018-10-11T10:52:10.124Z,50.26
2018-10-11T10:54:38.746Z,50.61
2018-10-11T10:57:07.449Z,50.04
2018-10-11T10:59:36.098Z,50.30
2018-10-11T11:02:04.854Z,49.49
2018-10-11T11:04:33.518Z,49.67
2018-10-11T11:07:02.190Z,49.46
2018-10-11T11:09:30.868Z,49.56
2018-10-11T11:11:59.502Z,48.85
2018-10-11T11:14:28.179Z,48.33
2018-10-11T11:16:56.780Z,48.58
2018-10-11T11:19:25.804Z,47.82
2018-10-11T11:21:57.385Z,47.28
2018-10-11T11:24:26.087Z,47.43
2018-10-11T11:26:54.707Z,47.07
2018-10-11T11:29:23.478Z,46.68
2018-10-11T11:31:52.240Z,47.29
2018-10-11T11:34:20.956Z,47.23
2018-10-11T11:36:49.700Z,46.89
2018-10-11T11:39:18.382Z,47.06
2018-10-11T11:41:47.097Z,46.68
2018-10-11T11:44:15.761Z,46.71
2018-10-11T11:46:44.440Z,46.18
2018-10-11T11:49:13.248Z,45.87
2018-10-11T11:51:41.942Z,46.36
2018-10-11T11:54:18.859Z,46.50
2018-10-11T11:56:47.678Z,46.05
2018-10-11T11:59:16.801Z,45.88
2018-10-11T12:01:45.470Z,45.70
2018-10-11T12:04:14.131Z,45.15
2018-10-11T12:06:42.755Z,44.97
2018-10-11T12:09:13.110Z,44.70
2018-10-11T12:11:42.041Z,45.20
2018-10-11T12:14:10.782Z,45.52
2018-10-11T12:16:39.777Z,45.14
2018-10-11T12:19:10.077Z,44.44
2018-10-11T12:21:38.898Z,44.66
2018-10-11T12:24:07.657Z,44.60
2018-10-11T12:26:36.345Z,44.07
2018-10-11T12:29:05.205Z,44.02
2018-10-11T12:31:33.728Z,44.49
2018-10-11T12:34:02.395Z,44.57
2018-10-11T12:36:31.091Z,44.05
2018-10-11T12:38:59.740Z,43.90
2018-10-11T12:41:28.407Z,44.03
2018-10-11T12:43:57.174Z,43.04
2018-10-11T12:46:26.002Z,43.00
2018-10-11T12:48:54.665Z,43.83
2018-10-11T12:51:23.443Z,42.88
2018-10-11T12:53:52.096Z,43.02
2018-10-11T12:56:20.807Z,42.53
2018-10-11T12:58:49.531Z,42.50
2018-10-11T13:01:20.469Z,42.00
2018-10-11T13:03:46.903Z,41.94
2018-10-11T13:06:15.661Z,41.28
2018-10-11T13:08:44.329Z,41.79
2018-10-11T13:11:13.139Z,40.92
2018-10-11T13:13:45.770Z,41.34
2018-10-11T13:16:10.554Z,40.81
2018-10-11T13:18:39.235Z,40.88
2018-10-11T13:21:07.946Z,40.36
2018-10-11T13:23:36.638Z,40.57
2018-10-11T13:26:05.292Z,40.41
2018-10-11T13:28:33.958Z,40.55
2018-10-11T13:31:02.620Z,40.16
2018-10-11T13:33:31.277Z,39.66
2018-10-11T13:36:00.423Z,38.53
2018-10-11T13:38:29.177Z,38.00
2018-10-11T13:41:02.270Z,37.71
2018-10-11T13:43:26.945Z,37.92
2018-10-11T13:46:00.109Z,37.56
2018-10-11T13:48:25.124Z,38.04
2018-10-11T13:50:53.785Z,37.68
2018-10-11T13:53:24.525Z,36.70
2018-10-11T13:55:56.670Z,36.13
2018-10-11T13:58:20.042Z,35.76
2018-10-11T14:00:48.750Z,34.40
2018-10-11T14:05:51.424Z,32.22
2018-10-11T14:08:20.078Z,32.25
2018-10-11T14:10:48.843Z,31.09
2018-10-11T14:13:20.486Z,31.68
2018-10-11T14:15:46.429Z,31.26
2018-10-11T14:18:16.518Z,30.69
2018-10-11T14:20:45.160Z,29.71
2018-10-11T14:23:13.812Z,29.56
2018-10-11T14:25:42.610Z,29.97
2018-10-11T14:28:11.589Z,29.04
2018-10-11T14:30:41.017Z,28.95
2018-10-11T14:33:16.500Z,29.89
2018-10-11T14:35:45.474Z,29.86
2018-10-11T14:38:14.155Z,29.18
2018-10-11T14:40:42.865Z,29.87
2018-10-11T14:43:11.591Z,30.45
2018-10-11T14:45:40.285Z,30.24
2018-10-11T14:48:09.031Z,30.59
2018-10-11T14:50:37.762Z,30.54
2018-10-11T14:53:06.506Z,29.46
2018-10-11T14:55:35.185Z,30.49
2018-10-11T14:58:03.858Z,30.28
2018-10-11T15:00:32.538Z,30.07
2018-10-11T15:03:01.347Z,30.52
2018-10-11T15:05:29.961Z,30.62
2018-10-11T15:07:58.671Z,30.30
2018-10-11T15:10:27.423Z,30.32
2018-10-11T15:12:56.420Z,31.38
2018-10-11T15:15:25.362Z,31.94
2018-10-11T15:17:54.105Z,32.37
2018-10-11T15:20:22.800Z,33.27
2018-10-11T15:22:51.545Z,33.85
2018-10-11T15:25:20.349Z,34.05
2018-10-11T15:27:49.620Z,34.39
2018-10-11T15:30:19.802Z,34.32
2018-10-11T15:32:49.626Z,34.43
2018-10-11T15:35:20.495Z,35.35
2018-10-11T15:37:49.690Z,35.16
2018-10-11T15:40:21.151Z,36.16
2018-10-11T15:42:49.867Z,36.09
2018-10-11T15:45:20.452Z,36.41
2018-10-11T15:50:33.145Z,38.68
2018-10-11T15:53:04.607Z,40.05
2018-10-11T15:55:33.913Z,41.43
2018-10-11T15:58:05.017Z,42.12
2018-10-11T16:00:34.926Z,43.27
2018-10-11T16:03:04.181Z,44.26
2018-10-11T16:05:33.042Z,45.28
2018-10-11T16:08:01.726Z,46.11
2018-10-11T16:10:31.094Z,46.39
2018-10-11T16:12:59.882Z,47.48
2018-10-11T16:15:28.684Z,47.94
2018-10-11T16:17:57.466Z,48.67
2018-10-11T16:20:26.152Z,49.18
2018-10-11T16:22:54.824Z,50.00
2018-10-11T16:25:23.579Z,50.47
2018-10-11T16:30:35.288Z,52.59
2018-10-11T16:33:06.413Z,52.86
2018-10-11T16:35:35.171Z,53.61
2018-10-11T16:38:04.062Z,53.61
2018-10-11T16:40:32.780Z,54.53
2018-10-11T16:43:01.577Z,55.13
2018-10-11T16:45:56.268Z,55.45
2018-10-11T16:48:33.566Z,55.85
2018-10-11T16:51:02.381Z,55.73
2018-10-11T16:53:31.166Z,56.44
2018-10-11T16:56:01.100Z,56.79
2018-10-11T16:58:29.760Z,56.67
2018-10-11T17:01:01.812Z,57.38
2018-10-11T17:03:30.722Z,57.28
2018-10-11T17:05:59.354Z,57.59
2018-10-11T17:08:28.082Z,57.93
2018-10-11T17:10:56.718Z,58.17
2018-10-11T17:13:25.341Z,58.80
2018-10-11T17:15:53.962Z,58.90
2018-10-11T17:18:22.632Z,58.99
2018-10-11T17:20:51.275Z,59.57
2018-10-11T17:23:19.985Z,59.71
2018-10-11T17:25:48.653Z,59.94
2018-10-11T17:28:17.400Z,59.61
2018-10-11T17:30:46.235Z,59.66
2018-10-11T17:33:15.049Z,60.05
2018-10-11T17:35:43.770Z,59.86
2018-10-11T17:38:12.526Z,59.90
2018-10-11T17:40:41.169Z,60.22
2018-10-11T17:43:09.945Z,60.42
2018-10-11T17:45:38.716Z,60.91
2018-10-11T17:48:07.574Z,61.16
2018-10-11T17:50:36.292Z,61.50
2018-10-11T17:53:04.961Z,61.70
2018-10-11T17:55:33.556Z,61.45
2018-10-11T17:58:02.257Z,61.66
2018-10-11T18:00:30.950Z,61.96
2018-10-11T18:02:59.655Z,62.04
2018-10-11T18:05:28.313Z,61.61
2018-10-11T18:07:56.975Z,61.82
2018-10-11T18:10:25.610Z,61.65
2018-10-11T18:12:54.245Z,62.40
2018-10-11T18:15:22.985Z,62.38
2018-10-11T18:17:51.580Z,62.24
2018-10-11T18:20:20.302Z,62.74
2018-10-11T18:22:49.005Z,62.75
2018-10-11T18:25:17.622Z,63.39
2018-10-11T18:27:46.264Z,63.34
2018-10-11T18:30:23.147Z,63.86
2018-10-11T18:32:51.844Z,64.36
2018-10-11T18:35:20.483Z,64.94
2018-10-11T18:37:49.281Z,65.03
2018-10-11T18:40:21.186Z,65.32
2018-10-11T18:42:51.033Z,64.92
2018-10-11T18:45:19.736Z,65.32
2018-10-11T18:47:54.737Z,65.28
2018-10-11T18:50:25.111Z,65.36
2018-10-11T18:52:53.808Z,66.06
2018-10-11T18:55:22.788Z,65.62
2018-10-11T18:58:03.812Z,65.76
2018-10-11T19:00:32.455Z,66.47
2018-10-11T19:03:04.417Z,66.54
2018-10-11T19:05:33.077Z,66.94
2018-10-11T19:08:01.693Z,67.56
2018-10-11T19:13:19.305Z,67.75
2018-10-11T19:15:48.394Z,68.39
2018-10-11T19:18:17.151Z,68.84
2018-10-11T19:20:45.834Z,68.92
2018-10-11T19:23:14.592Z,70.01
2018-10-11T19:25:43.363Z,70.10
2018-10-11T19:28:12.106Z,70.17
2018-10-11T19:30:40.817Z,70.03
2018-10-11T19:33:09.591Z,70.00
2018-10-11T19:35:38.238Z,70.13
2018-10-11T19:38:06.937Z,69.79
2018-10-11T19:40:35.624Z,70.15
2018-10-11T19:43:04.353Z,70.40
2018-10-11T19:45:32.978Z,70.42
2018-10-11T19:48:02.021Z,70.33
2018-10-11T19:50:30.955Z,70.60
2018-10-11T19:53:03.121Z,71.27
2018-10-11T19:55:31.795Z,71.75
2018-10-11T19:58:00.636Z,71.31
2018-10-11T20:00:29.553Z,71.48
2018-10-11T20:02:58.234Z,71.53
2018-10-11T20:05:26.899Z,71.82
2018-10-11T20:07:55.725Z,72.03
2018-10-11T20:10:24.454Z,71.89
2018-10-11T20:12:53.250Z,72.62
2018-10-11T20:15:22.014Z,72.36
2018-10-11T20:17:50.840Z,72.25
2018-10-11T20:20:19.713Z,72.88
2018-10-11T20:22:48.981Z,73.59
2018-10-11T20:25:17.850Z,73.84
2018-10-11T20:27:46.791Z,73.81
2018-10-11T20:30:15.769Z,73.23
2018-10-11T20:32:44.565Z,74.31
2018-10-11T20:35:13.256Z,74.78
2018-10-11T20:37:42.001Z,74.91
2018-10-11T20:40:10.798Z,74.60
2018-10-11T20:42:39.511Z,75.29
2018-10-11T20:45:08.282Z,75.62
2018-10-11T20:47:36.963Z,75.35
2018-10-11T20:50:06.020Z,75.78
2018-10-11T20:52:34.891Z,76.06
2018-10-11T20:55:05.028Z,76.07
2018-10-11T20:57:33.984Z,76.15
2018-10-11T21:00:02.754Z,76.63
2018-10-11T21:02:31.621Z,76.75
2018-10-11T21:05:00.636Z,77.21
2018-10-11T21:07:29.514Z,77.50
2018-10-11T21:09:59.951Z,77.90
2018-10-11T21:12:28.804Z,77.81
2018-10-11T21:14:57.603Z,78.04
2018-10-11T21:17:26.398Z,77.63
2018-10-11T21:19:56.037Z,78.00
2018-10-11T21:22:24.990Z,78.43
2018-10-11T21:24:54.043Z,78.83
2018-10-11T21:27:22.806Z,78.86
2018-10-11T21:29:51.623Z,79.07
2018-10-11T21:32:20.495Z,79.29
2018-10-11T21:34:49.346Z,79.11
2018-10-11T21:37:18.166Z,78.79
2018-10-11T21:39:46.874Z,78.69
2018-10-11T21:42:15.731Z,78.77
2018-10-11T21:44:44.470Z,78.67
2018-10-11T21:47:13.208Z,79.29
2018-10-11T21:49:41.945Z,79.33
2018-10-11T21:52:10.794Z,79.29
2018-10-11T21:54:39.466Z,80.06
2018-10-11T21:57:08.552Z,80.88
2018-10-11T21:59:37.484Z,80.92
2018-10-11T22:02:08.407Z,81.45
2018-10-11T22:04:49.129Z,81.32
2018-10-11T22:07:29.109Z,82.22
2018-10-11T22:09:58.031Z,82.67
2018-10-11T22:12:26.845Z,83.49
2018-10-11T22:14:56.038Z,83.39
2018-10-11T22:17:24.621Z,84.05
2018-10-11T22:20:11.993Z,84.05
2018-10-11T22:22:42.653Z,84.25
2018-10-11T22:25:42.161Z,84.67
2018-10-11T22:30:45.121Z,84.78
2018-10-11T22:33:13.859Z,85.81
2018-10-11T22:35:52.219Z,85.39
2018-10-11T22:38:20.930Z,85.98
2018-10-11T22:40:49.723Z,86.17
2018-10-11T22:43:18.426Z,86.44
2018-10-11T22:45:47.190Z,86.37
2018-10-11T22:48:15.967Z,86.86
2018-10-11T22:50:44.636Z,86.83
2018-10-11T22:53:13.247Z,86.85
2018-10-11T22:55:41.937Z,86.88
2018-10-11T22:58:10.565Z,87.32
2018-10-11T23:00:39.278Z,87.14
2018-10-11T23:03:08.029Z,87.04
2018-10-11T23:05:36.678Z,86.69
2018-10-11T23:08:06.411Z,86.91
2018-10-11T23:10:35.160Z,86.72
2018-10-11T23:13:03.999Z,86.97
2018-10-11T23:15:32.766Z,87.64
2018-10-11T23:18:01.504Z,87.84
2018-10-11T23:20:30.159Z,87.95
2018-10-11T23:22:58.814Z,87.80
2018-10-11T23:25:27.572Z,88.07
2018-10-11T23:27:56.247Z,87.58
2018-10-11T23:30:25.034Z,87.47
2018-10-11T23:32:53.699Z,87.43
2018-10-11T23:35:22.388Z,87.59
2018-10-11T23:37:51.200Z,87.49
2018-10-11T23:40:19.873Z,87.06
2018-10-11T23:42:48.500Z,85.79
2018-10-11T23:45:17.143Z,85.90
2018-10-11T23:47:45.774Z,86.90
2018-10-11T23:50:14.466Z,86.81
2018-10-11T23:52:43.125Z,86.23
2018-10-11T23:55:11.822Z,86.65
2018-10-11T23:57:40.475Z,86.88
