createdAt,value
2023-02-13T00:01:00.539Z,6.63
2023-02-13T00:03:28.635Z,6.62
2023-02-13T00:05:55.576Z,6.54
2023-02-13T00:08:22.491Z,7.22
2023-02-13T00:10:49.320Z,7.73
2023-02-13T00:13:16.677Z,7.45
2023-02-13T00:15:44.920Z,7.72
2023-02-13T00:18:11.904Z,7.59
2023-02-13T00:20:39.101Z,7.21
2023-02-13T00:23:05.923Z,7.22
2023-02-13T00:25:32.939Z,6.92
2023-02-13T00:27:59.836Z,7.57
2023-02-13T00:30:26.897Z,7.59
2023-02-13T00:32:55.165Z,6.60
2023-02-13T00:35:22.013Z,7.68
2023-02-13T00:37:49.748Z,7.39
2023-02-13T00:40:16.786Z,7.65
2023-02-13T00:42:46.139Z,6.58
2023-02-13T00:45:17.778Z,7.33
2023-02-13T00:47:46.185Z,7.65
2023-02-13T00:50:14.692Z,7.28
2023-02-13T00:52:41.670Z,7.76
2023-02-13T00:55:08.612Z,6.59
2023-02-13T00:57:37.802Z,7.15
2023-02-13T01:00:05.660Z,7.74
2023-02-13T01:02:32.491Z,7.12
2023-02-13T01:04:59.231Z,7.71
2023-02-13T01:07:28.854Z,7.39
2023-02-13T01:09:55.786Z,6.71
2023-02-13T01:12:23.889Z,6.98
2023-02-13T01:14:50.653Z,6.79
2023-02-13T01:17:19.431Z,7.60
2023-02-13T01:19:46.285Z,6.78
2023-02-13T01:22:13.214Z,7.63
2023-02-13T01:24:41.501Z,6.84
2023-02-13T01:27:08.382Z,7.20
2023-02-13T01:29:35.387Z,7.56
2023-02-13T01:32:04.074Z,7.13
2023-02-13T01:34:31.346Z,7.28
2023-02-13T01:37:00.319Z,6.23
2023-02-13T01:39:30.476Z,6.64
2023-02-13T01:41:58.963Z,7.56
2023-02-13T01:44:49.364Z,7.50
2023-02-13T01:47:22.313Z,6.99
2023-02-13T01:49:49.988Z,7.50
2023-02-13T01:52:17.741Z,6.79
2023-02-13T01:54:45.929Z,7.30
2023-02-13T01:57:18.561Z,7.49
2023-02-13T01:59:49.381Z,7.21
2023-02-13T02:02:17.047Z,7.48
2023-02-13T02:04:45.932Z,6.66
2023-02-13T02:07:24.619Z,7.04
2023-02-13T02:09:56.244Z,6.49
2023-02-13T02:12:27.469Z,6.39
2023-02-13T02:14:58.246Z,7.05
2023-02-13T02:17:26.496Z,6.30
2023-02-13T02:20:10.173Z,6.37
2023-02-13T02:23:03.222Z,6.38
2023-02-13T02:26:19.253Z,7.38
2023-02-13T02:29:35.844Z,6.53
2023-02-13T02:32:30.566Z,6.49
2023-02-13T02:35:10.111Z,6.89
2023-02-13T02:37:58.484Z,7.61
2023-02-13T02:40:33.869Z,6.71
2023-02-13T02:43:15.473Z,6.31
2023-02-13T02:45:53.250Z,6.44
2023-02-13T02:48:29.718Z,7.28
2023-02-13T02:51:03.207Z,7.44
2023-02-13T02:53:37.877Z,6.84
2023-02-13T02:56:11.721Z,7.55
2023-02-13T02:58:44.197Z,6.89
2023-02-13T03:01:20.546Z,6.46
2023-02-13T03:03:49.709Z,7.27
2023-02-13T03:06:25.902Z,6.58
2023-02-13T03:08:55.774Z,7.10
2023-02-13T03:11:25.124Z,7.09
2023-02-13T03:13:55.305Z,6.48
2023-02-13T03:16:28.524Z,6.42
2023-02-13T03:18:58.724Z,6.69
2023-02-13T03:21:44.422Z,6.39
2023-02-13T03:24:32.391Z,7.45
2023-02-13T03:27:08.929Z,6.72
2023-02-13T03:29:46.172Z,7.54
2023-02-13T03:32:27.435Z,7.69
2023-02-13T03:35:21.313Z,6.90
2023-02-13T03:37:57.642Z,6.51
2023-02-13T03:40:31.823Z,6.99
2023-02-13T03:43:08.633Z,6.88
2023-02-13T03:45:38.804Z,6.49
2023-02-13T03:48:09.543Z,6.82
2023-02-13T03:50:43.288Z,6.69
2023-02-13T03:53:13.152Z,6.48
2023-02-13T03:55:46.065Z,7.76
2023-02-13T03:58:17.813Z,7.74
2023-02-13T04:00:52.573Z,7.34
2023-02-13T04:03:26.845Z,7.74
2023-02-13T04:06:03.643Z,7.67
2023-02-13T04:08:30.981Z,6.58
2023-02-13T04:11:07.519Z,7.37
2023-02-13T04:13:41.856Z,7.78
2023-02-13T04:16:16.392Z,7.70
2023-02-13T04:18:46.302Z,7.56
2023-02-13T04:21:14.826Z,6.81
2023-02-13T04:23:41.936Z,7.05
2023-02-13T04:26:16.720Z,7.75
2023-02-13T04:28:45.379Z,6.79
2023-02-13T04:31:15.404Z,7.75
2023-02-13T04:33:44.888Z,7.05
2023-02-13T04:36:17.294Z,6.85
2023-02-13T04:38:46.542Z,6.74
2023-02-13T04:41:13.615Z,7.39
2023-02-13T04:43:40.993Z,6.92
2023-02-13T04:46:12.759Z,7.73
2023-02-13T04:48:50.404Z,7.72
2023-02-13T04:51:19.499Z,7.54
2023-02-13T04:53:48.059Z,6.64
2023-02-13T04:56:22.786Z,7.35
2023-02-13T04:58:49.979Z,6.40
2023-02-13T05:01:21.534Z,7.59
2023-02-13T05:03:48.818Z,6.33
2023-02-13T05:06:15.693Z,7.27
2023-02-13T05:08:42.911Z,7.52
2023-02-13T05:11:11.483Z,7.49
2023-02-13T05:13:38.368Z,6.13
2023-02-13T05:16:07.340Z,7.33
2023-02-13T05:18:34.416Z,6.22
2023-02-13T05:21:01.304Z,7.50
2023-02-13T05:23:31.573Z,6.90
2023-02-13T05:25:58.694Z,6.83
2023-02-13T05:28:33.245Z,7.15
2023-02-13T05:31:04.290Z,6.91
2023-02-13T05:33:31.587Z,6.90
2023-02-13T05:35:59.789Z,7.01
2023-02-13T05:38:26.757Z,6.65
2023-02-13T05:40:54.843Z,6.29
2023-02-13T05:43:21.994Z,6.91
2023-02-13T05:46:00.900Z,7.45
2023-02-13T05:48:28.003Z,6.96
2023-02-13T05:50:55.368Z,7.46
2023-02-13T05:54:05.014Z,7.16
2023-02-13T05:56:34.098Z,6.99
2023-02-13T05:59:07.458Z,6.17
2023-02-13T06:01:37.057Z,7.44
2023-02-13T06:04:07.158Z,7.11
2023-02-13T06:06:34.232Z,6.93
2023-02-13T06:09:07.728Z,6.53
2023-02-13T06:11:34.577Z,6.39
2023-02-13T06:14:01.320Z,6.76
2023-02-13T06:16:29.266Z,7.31
2023-02-13T06:19:05.506Z,6.74
2023-02-13T06:21:42.909Z,7.37
2023-02-13T06:24:12.539Z,6.86
2023-02-13T06:26:49.159Z,7.38
2023-02-13T06:29:15.985Z,6.96
2023-02-13T06:31:51.310Z,6.88
2023-02-13T06:34:38.282Z,6.05
2023-02-13T06:40:07.056Z,6.23
2023-02-13T06:42:37.134Z,6.64
2023-02-13T06:45:26.849Z,6.16
2023-02-13T06:47:54.177Z,7.36
2023-02-13T06:50:22.634Z,7.40
2023-02-13T06:52:51.562Z,7.27
2023-02-13T06:55:19.102Z,7.13
2023-02-13T06:58:03.644Z,6.14
2023-02-13T07:00:34.408Z,6.46
2023-02-13T07:03:03.592Z,6.21
2023-02-13T07:05:32.024Z,7.47
2023-02-13T07:07:59.314Z,6.92
2023-02-13T07:10:30.745Z,6.43
2023-02-13T07:13:07.424Z,7.42
2023-02-13T07:18:51.597Z,7.44
2023-02-13T07:21:21.678Z,7.31
2023-02-13T07:23:48.877Z,7.46
2023-02-13T07:26:15.887Z,7.26
2023-02-13T07:28:42.900Z,7.03
2023-02-13T07:31:11.516Z,7.22
2023-02-13T07:33:38.862Z,7.47
2023-02-13T07:36:06.494Z,6.27
2023-02-13T07:38:36.516Z,7.50
2023-02-13T07:41:04.897Z,7.52
2023-02-13T07:43:32.022Z,7.54
2023-02-13T07:46:00.430Z,6.86
2023-02-13T07:48:29.693Z,7.21
2023-02-13T07:51:00.851Z,7.60
2023-02-13T07:53:28.941Z,7.61
2023-02-13T07:55:57.910Z,7.17
2023-02-13T07:58:25.357Z,7.25
2023-02-13T08:00:58.423Z,7.36
2023-02-13T08:03:31.816Z,6.88
2023-02-13T08:06:19.827Z,7.19
2023-02-13T08:08:47.395Z,7.09
2023-02-13T08:11:27.098Z,7.65
2023-02-13T08:13:53.852Z,7.18
2023-02-13T08:16:22.621Z,7.63
2023-02-13T08:18:50.668Z,7.15
2023-02-13T08:21:18.880Z,6.57
2023-02-13T08:23:46.182Z,7.62
2023-02-13T08:26:13.008Z,6.89
2023-02-13T08:28:41.219Z,7.21
2023-02-13T08:31:11.936Z,7.40
2023-02-13T08:33:39.284Z,7.19
2023-02-13T08:36:07.467Z,7.29
2023-02-13T08:38:35.193Z,7.35
2023-02-13T08:41:02.322Z,6.29
2023-02-13T08:43:29.104Z,6.91
2023-02-13T08:46:00.319Z,6.75
2023-02-13T08:48:28.536Z,7.35
2023-02-13T08:50:55.574Z,7.76
2023-02-13T08:53:22.693Z,7.71
2023-02-13T08:55:53.469Z,7.78
2023-02-13T08:58:20.579Z,7.76
2023-02-13T09:00:47.849Z,7.84
2023-02-13T09:03:21.358Z,6.65
2023-02-13T09:05:48.302Z,7.90
2023-02-13T09:08:17.912Z,6.94
2023-02-13T09:10:46.537Z,7.53
2023-02-13T09:13:13.683Z,7.71
2023-02-13T09:15:41.158Z,7.90
2023-02-13T09:18:08.526Z,7.95
2023-02-13T09:20:36.790Z,6.74
2023-02-13T09:23:06.194Z,7.97
2023-02-13T09:25:39.019Z,8.02
2023-02-13T09:28:06.341Z,7.17
2023-02-13T09:30:35.113Z,7.82
2023-02-13T09:33:01.803Z,7.98
2023-02-13T09:35:28.783Z,7.80
2023-02-13T09:37:57.065Z,7.90
2023-02-13T09:40:28.737Z,8.16
2023-02-13T09:43:06.936Z,7.42
2023-02-13T09:45:35.443Z,7.24
2023-02-13T09:48:02.632Z,7.59
2023-02-13T09:50:34.757Z,8.18
2023-02-13T09:53:04.667Z,7.44
2023-02-13T09:55:40.495Z,7.50
2023-02-13T09:58:16.861Z,7.44
2023-02-13T10:00:50.790Z,7.34
2023-02-13T10:03:31.341Z,7.43
2023-02-13T10:06:06.174Z,7.52
2023-02-13T10:08:58.103Z,8.27
2023-02-13T10:11:46.507Z,8.15
2023-02-13T10:14:20.210Z,8.05
2023-02-13T10:16:51.296Z,7.50
2023-02-13T11:19:53.072Z,7.81
2023-02-13T11:22:30.240Z,7.86
2023-02-13T11:24:59.476Z,8.38
2023-02-13T11:27:30.605Z,8.55
2023-02-13T11:29:58.997Z,8.99
2023-02-13T11:32:27.838Z,9.05
2023-02-13T11:34:56.624Z,9.14
2023-02-13T11:37:26.760Z,9.17
2023-02-13T11:39:55.057Z,9.27
2023-02-13T11:42:27.305Z,9.29
2023-02-13T11:44:58.553Z,9.13
2023-02-13T11:47:35.887Z,9.25
2023-02-13T11:50:05.145Z,8.98
2023-02-13T11:52:34.746Z,9.43
2023-02-13T11:55:05.852Z,9.37
2023-02-13T11:57:34.699Z,9.15
2023-02-13T12:00:28.067Z,9.28
2023-02-13T12:02:55.393Z,9.10
2023-02-13T12:05:52.027Z,9.78
2023-02-13T12:08:20.901Z,9.68
2023-02-13T12:10:48.037Z,9.22
2023-02-13T12:13:26.093Z,9.92
2023-02-13T12:16:00.146Z,8.81
2023-02-13T12:18:36.410Z,9.74
2023-02-13T12:21:10.747Z,9.85
2023-02-13T12:23:48.049Z,9.57
2023-02-13T12:26:26.807Z,9.17
2023-02-13T12:29:07.615Z,9.21
2023-02-13T12:31:47.253Z,9.92
2023-02-13T12:34:49.974Z,8.79
2023-02-13T12:37:34.125Z,9.26
2023-02-13T12:40:25.930Z,10.18
2023-02-13T12:43:15.026Z,10.23
2023-02-13T12:45:51.569Z,9.39
2023-02-13T12:48:32.550Z,9.65
2023-02-13T12:51:11.050Z,9.41
2023-02-13T12:53:56.576Z,10.24
2023-02-13T12:56:44.031Z,9.71
2023-02-13T12:59:24.269Z,9.97
2023-02-13T13:02:22.258Z,9.48
2023-02-13T13:05:03.123Z,9.93
2023-02-13T13:07:46.361Z,10.49
2023-02-13T13:10:31.070Z,10.57
2023-02-13T13:13:10.378Z,10.00
2023-02-13T13:15:49.134Z,10.22
2023-02-13T13:18:32.271Z,10.10
2023-02-13T13:21:10.249Z,10.00
2023-02-13T13:23:51.698Z,9.79
2023-02-13T13:26:25.751Z,10.54
2023-02-13T13:29:02.317Z,9.40
2023-02-13T13:31:30.589Z,9.90
2023-02-13T13:34:09.138Z,10.56
2023-02-13T13:36:45.395Z,10.19
2023-02-13T13:39:27.893Z,10.32
2023-02-13T13:42:04.723Z,9.64
2023-02-13T13:45:00.566Z,10.30
2023-02-13T13:47:40.888Z,9.88
2023-02-13T13:50:19.161Z,9.85
2023-02-13T13:53:08.135Z,10.49
2023-02-13T13:56:16.459Z,9.82
2023-02-13T13:58:48.685Z,10.25
2023-02-13T14:01:25.812Z,10.14
2023-02-13T14:03:54.786Z,10.34
2023-02-13T14:06:27.118Z,10.35
2023-02-13T14:09:00.506Z,9.60
2023-02-13T14:11:55.755Z,9.93
2023-02-13T14:14:51.422Z,10.69
2023-02-13T14:17:57.394Z,10.64
2023-02-13T14:20:37.567Z,10.33
2023-02-13T14:23:26.452Z,10.67
2023-02-13T14:26:30.543Z,9.50
2023-02-13T14:29:08.311Z,9.52
2023-02-13T14:32:02.818Z,9.65
2023-02-13T14:34:34.347Z,9.67
2023-02-13T14:37:19.658Z,9.89
2023-02-13T14:40:34.225Z,10.05
2023-02-13T14:43:15.538Z,9.53
2023-02-13T14:45:49.985Z,9.62
2023-02-13T14:48:17.695Z,10.09
2023-02-13T14:50:52.561Z,10.34
2023-02-13T14:53:24.043Z,9.94
2023-02-13T14:55:57.235Z,10.23
2023-02-13T14:58:29.697Z,10.62
2023-02-13T15:01:02.716Z,10.24
2023-02-13T15:03:37.773Z,9.98
2023-02-13T15:06:17.518Z,10.15
2023-02-13T15:08:49.422Z,10.04
2023-02-13T15:11:36.173Z,10.24
2023-02-13T15:14:24.247Z,10.21
2023-02-13T15:16:56.123Z,9.71
2023-02-13T15:19:24.548Z,10.40
2023-02-13T15:21:59.191Z,9.76
2023-02-13T15:24:27.002Z,10.69
2023-02-13T15:26:59.394Z,9.95
2023-02-13T15:29:40.985Z,9.68
2023-02-13T15:32:24.843Z,10.54
2023-02-13T15:34:54.116Z,10.15
2023-02-13T15:37:27.245Z,9.77
2023-02-13T15:39:54.572Z,10.49
2023-02-13T15:42:22.134Z,10.22
2023-02-13T15:44:51.344Z,9.97
2023-02-13T15:47:30.627Z,9.34
2023-02-13T15:49:58.306Z,9.30
2023-02-13T15:52:32.386Z,9.92
2023-02-13T15:54:59.295Z,10.24
2023-02-13T15:57:27.353Z,10.25
2023-02-13T15:59:55.497Z,10.27
2023-02-13T16:02:27.368Z,9.72
2023-02-13T16:05:03.726Z,10.09
2023-02-13T16:07:47.912Z,9.68
2023-02-13T16:10:15.579Z,9.96
2023-02-13T16:12:47.043Z,8.90
2023-02-13T16:15:15.990Z,9.92
2023-02-13T16:17:48.179Z,9.12
2023-02-13T16:20:21.168Z,8.75
2023-02-13T16:22:55.808Z,9.81
2023-02-13T16:25:27.890Z,9.25
2023-02-13T16:28:00.093Z,8.71
2023-02-13T16:30:34.176Z,9.29
2023-02-13T16:33:29.538Z,9.54
2023-02-13T16:35:58.093Z,9.03
2023-02-13T16:38:36.175Z,9.17
2023-02-13T16:41:06.441Z,9.21
2023-02-13T16:43:53.776Z,9.29
2023-02-13T16:46:25.135Z,9.21
2023-02-13T16:48:59.823Z,9.05
2023-02-13T16:51:33.239Z,9.02
2023-02-13T16:54:05.489Z,8.85
2023-02-13T16:56:42.775Z,8.89
2023-02-13T16:59:23.521Z,8.75
2023-02-13T17:02:04.157Z,8.74
2023-02-13T17:04:31.325Z,7.67
2023-02-13T17:07:00.450Z,8.05
2023-02-13T17:09:31.735Z,8.55
2023-02-13T17:11:58.790Z,8.28
2023-02-13T17:14:25.747Z,7.70
2023-02-13T17:19:51.398Z,8.25
2023-02-13T17:22:26.236Z,8.18
2023-02-13T17:25:01.153Z,7.04
2023-02-13T17:27:28.028Z,7.40
2023-02-13T17:29:54.883Z,7.88
2023-02-13T17:32:25.558Z,7.05
2023-02-13T17:34:53.053Z,7.85
2023-02-13T17:37:22.549Z,7.76
2023-02-13T17:39:50.418Z,7.73
2023-02-13T17:42:22.161Z,6.51
2023-02-13T17:44:49.315Z,7.61
2023-02-13T17:47:16.908Z,7.41
2023-02-13T17:49:46.565Z,7.51
2023-02-13T17:52:17.018Z,7.46
2023-02-13T17:54:44.290Z,6.81
2023-02-13T17:57:14.883Z,7.18
2023-02-13T17:59:43.719Z,7.31
2023-02-13T18:02:15.257Z,7.26
2023-02-13T18:04:42.140Z,7.13
2023-02-13T18:07:13.746Z,7.12
2023-02-13T18:09:40.712Z,6.36
2023-02-13T18:12:12.234Z,6.63
2023-02-13T18:14:39.290Z,6.54
2023-02-13T18:17:07.758Z,5.85
2023-02-13T18:19:34.989Z,6.78
2023-02-13T18:22:01.822Z,5.87
2023-02-13T18:24:29.622Z,6.78
2023-02-13T18:27:05.709Z,5.85
2023-02-13T18:29:32.500Z,6.67
2023-02-13T18:31:59.335Z,6.70
2023-02-13T18:34:29.128Z,6.55
2023-02-13T18:36:56.041Z,6.55
2023-02-13T18:39:23.017Z,6.33
2023-02-13T18:41:49.921Z,6.57
2023-02-13T18:44:28.179Z,6.23
2023-02-13T18:46:57.813Z,6.49
2023-02-13T18:49:26.034Z,6.46
2023-02-13T18:51:55.297Z,5.63
2023-02-13T18:54:22.082Z,6.29
2023-02-13T18:56:49.643Z,6.36
2023-02-13T18:59:16.979Z,5.62
2023-02-13T19:01:44.789Z,5.98
2023-02-13T19:04:12.076Z,6.26
2023-02-13T19:06:43.054Z,5.69
2023-02-13T19:09:19.825Z,5.10
2023-02-13T19:11:46.679Z,5.71
2023-02-13T19:14:14.789Z,5.21
2023-02-13T19:16:42.429Z,6.01
2023-02-13T19:19:09.307Z,5.41
2023-02-13T19:21:40.868Z,6.02
2023-02-13T19:24:11.250Z,6.00
2023-02-13T19:26:41.527Z,5.97
2023-02-13T19:29:09.025Z,5.12
2023-02-13T19:31:35.848Z,5.20
2023-02-13T19:34:03.191Z,5.86
2023-02-13T19:36:30.820Z,5.86
2023-02-13T19:39:02.161Z,5.35
2023-02-13T19:41:29.235Z,5.27
2023-02-13T19:44:01.508Z,5.78
2023-02-13T19:46:30.268Z,5.75
2023-02-13T19:48:57.688Z,5.11
2023-02-13T19:51:29.524Z,4.53
2023-02-13T19:53:59.956Z,5.59
2023-02-13T19:56:27.658Z,5.00
2023-02-13T19:58:54.904Z,4.61
2023-02-13T20:01:27.577Z,5.58
2023-02-13T20:03:55.012Z,5.61
2023-02-13T20:06:26.649Z,5.19
2023-02-13T20:08:54.726Z,4.83
2023-02-13T20:11:22.141Z,5.02
2023-02-13T20:14:00.475Z,5.21
2023-02-13T20:16:29.463Z,4.78
2023-02-13T20:18:56.761Z,5.49
2023-02-13T20:21:23.861Z,4.57
2023-02-13T20:23:52.597Z,5.07
2023-02-13T20:26:19.900Z,4.37
2023-02-13T20:28:49.385Z,5.38
2023-02-13T20:31:21.063Z,4.81
2023-02-13T20:33:50.897Z,5.33
2023-02-13T20:36:19.825Z,4.87
2023-02-13T20:38:47.080Z,5.20
2023-02-13T20:41:16.649Z,4.62
2023-02-13T20:43:44.969Z,5.09
2023-02-13T20:46:12.433Z,5.23
2023-02-13T20:48:40.701Z,5.16
2023-02-13T20:51:11.417Z,4.25
2023-02-13T20:53:39.680Z,5.05
2023-02-13T20:56:12.280Z,4.29
2023-02-13T20:58:40.681Z,3.85
2023-02-13T21:01:12.456Z,5.02
2023-02-13T21:03:39.373Z,5.05
2023-02-13T21:06:09.637Z,4.47
2023-02-13T21:08:38.592Z,4.86
2023-02-13T21:11:07.024Z,4.76
2023-02-13T21:13:35.310Z,4.39
2023-02-13T21:16:05.334Z,4.42
2023-02-13T21:18:32.458Z,4.92
2023-02-13T21:21:00.431Z,4.83
2023-02-13T21:23:29.322Z,4.87
2023-02-13T21:25:56.027Z,4.56
2023-02-13T21:28:23.732Z,4.44
2023-02-13T21:30:50.582Z,4.00
2023-02-13T21:33:17.769Z,4.73
2023-02-13T21:35:44.786Z,4.70
2023-02-13T21:38:12.421Z,4.57
2023-02-13T21:40:42.779Z,3.56
2023-02-13T21:43:10.288Z,3.30
2023-02-13T21:45:37.047Z,3.82
2023-02-13T21:48:04.582Z,3.53
2023-02-13T21:50:32.686Z,3.77
2023-02-13T21:52:59.481Z,3.69
2023-02-13T21:55:26.463Z,4.57
2023-02-13T21:57:54.986Z,3.42
2023-02-13T22:00:22.325Z,3.82
2023-02-13T22:02:49.230Z,4.11
2023-02-13T22:05:16.133Z,4.56
2023-02-13T22:07:43.263Z,3.70
2023-02-13T22:10:10.868Z,4.10
2023-02-13T22:12:37.812Z,4.49
2023-02-13T22:15:07.800Z,4.19
2023-02-13T22:17:37.504Z,3.92
2023-02-13T22:20:05.482Z,4.34
2023-02-13T22:22:32.458Z,3.72
2023-02-13T22:24:59.261Z,4.31
2023-02-13T22:27:26.094Z,4.02
2023-02-13T22:29:53.552Z,4.46
2023-02-13T22:32:22.383Z,3.89
2023-02-13T22:34:49.311Z,3.38
2023-02-13T22:37:16.613Z,3.97
2023-02-13T22:39:43.495Z,3.11
2023-02-13T22:42:10.682Z,4.41
2023-02-13T22:44:37.773Z,3.57
2023-02-13T22:47:06.453Z,4.36
2023-02-13T22:49:36.847Z,3.87
2023-02-13T22:52:03.962Z,4.31
2023-02-13T22:54:31.089Z,3.24
2023-02-13T22:56:58.469Z,4.12
2023-02-13T22:59:26.096Z,3.39
2023-02-13T23:01:52.899Z,4.28
2023-02-13T23:04:21.049Z,4.28
2023-02-13T23:06:49.556Z,3.67
2023-02-13T23:09:16.396Z,4.21
2023-02-13T23:11:43.315Z,3.13
2023-02-13T23:14:10.742Z,3.26
2023-02-13T23:16:38.407Z,4.08
2023-02-13T23:19:06.227Z,4.19
2023-02-13T23:21:34.334Z,4.12
2023-02-13T23:24:02.613Z,4.15
2023-02-13T23:26:29.358Z,3.92
2023-02-13T23:28:56.431Z,4.02
2023-02-13T23:31:23.224Z,3.55
2023-02-13T23:33:49.998Z,4.07
2023-02-13T23:36:17.017Z,2.97
2023-02-13T23:38:44.284Z,3.20
2023-02-13T23:41:12.927Z,2.67
2023-02-13T23:43:39.928Z,3.81
2023-02-13T23:46:07.657Z,3.31
2023-02-13T23:48:34.986Z,4.01
2023-02-13T23:51:02.365Z,3.88
2023-02-13T23:53:29.539Z,4.02
2023-02-13T23:55:56.690Z,4.01
2023-02-13T23:58:27.925Z,3.34
