createdAt,value
2023-03-14T00:00:12.242Z,11.40
2023-03-14T00:02:40.433Z,11.40
2023-03-14T00:05:09.548Z,11.40
2023-03-14T00:07:38.757Z,11.40
2023-03-14T00:10:08.876Z,11.40
2023-03-14T00:12:37.142Z,11.40
2023-03-14T00:15:07.925Z,11.30
2023-03-14T00:17:38.033Z,11.30
2023-03-14T00:20:10.347Z,11.20
2023-03-14T00:22:38.723Z,11.10
2023-03-14T00:25:08.181Z,11.20
2023-03-14T00:27:36.299Z,11.20
2023-03-14T00:30:04.748Z,11.20
2023-03-14T00:32:32.807Z,11.20
2023-03-14T00:35:02.359Z,11.20
2023-03-14T00:37:30.385Z,11.30
2023-03-14T00:39:59.652Z,11.40
2023-03-14T00:42:27.635Z,11.40
2023-03-14T00:44:55.600Z,11.40
2023-03-14T00:47:23.568Z,11.50
2023-03-14T00:49:51.573Z,11.50
2023-03-14T00:52:20.911Z,11.50
2023-03-14T00:54:48.882Z,11.50
2023-03-14T00:57:16.947Z,11.60
2023-03-14T00:59:44.919Z,11.40
2023-03-14T01:02:12.971Z,11.50
2023-03-14T01:04:44.144Z,11.50
2023-03-14T01:07:12.107Z,11.50
2023-03-14T01:09:41.489Z,11.40
2023-03-14T01:12:09.520Z,11.50
2023-03-14T01:14:37.794Z,11.40
2023-03-14T01:17:05.910Z,11.40
2023-03-14T01:19:33.935Z,11.20
2023-03-14T01:22:02.149Z,11.10
2023-03-14T01:24:30.133Z,11.00
2023-03-14T01:26:59.485Z,11.00
2023-03-14T01:29:27.929Z,10.90
2023-03-14T01:31:55.901Z,10.80
2023-03-14T01:34:23.871Z,10.80
2023-03-14T01:36:51.906Z,10.70
2023-03-14T01:39:19.921Z,10.70
2023-03-14T01:41:47.932Z,10.70
2023-03-14T01:44:17.235Z,10.60
2023-03-14T01:46:46.513Z,10.60
2023-03-14T01:49:24.334Z,10.60
2023-03-14T01:51:57.638Z,10.60
2023-03-14T01:54:30.746Z,10.70
2023-03-14T01:57:02.166Z,10.70
2023-03-14T01:59:33.748Z,10.70
2023-03-14T02:02:02.502Z,10.60
2023-03-14T02:04:34.537Z,10.70
2023-03-14T02:07:09.689Z,10.70
2023-03-14T02:09:39.209Z,10.70
2023-03-14T02:12:08.421Z,10.70
2023-03-14T02:14:38.786Z,10.70
2023-03-14T02:17:08.687Z,10.70
2023-03-14T02:19:52.433Z,10.70
2023-03-14T02:22:20.509Z,10.70
2023-03-14T02:25:00.002Z,10.70
2023-03-14T02:27:29.481Z,10.70
2023-03-14T02:30:01.939Z,10.60
2023-03-14T02:32:32.642Z,10.70
2023-03-14T02:35:05.336Z,10.70
2023-03-14T02:37:38.590Z,10.70
2023-03-14T02:40:07.865Z,10.70
2023-03-14T02:42:37.254Z,10.70
2023-03-14T02:45:37.093Z,10.80
2023-03-14T02:48:08.753Z,10.70
2023-03-14T02:50:37.142Z,10.70
2023-03-14T02:53:05.073Z,10.60
2023-03-14T02:55:33.043Z,10.60
2023-03-14T02:58:02.414Z,10.70
2023-03-14T03:00:31.635Z,10.70
2023-03-14T03:02:59.743Z,10.50
2023-03-14T03:05:27.706Z,10.50
2023-03-14T03:07:55.908Z,10.40
2023-03-14T03:10:23.905Z,10.50
2023-03-14T03:12:52.286Z,10.50
2023-03-14T03:15:21.778Z,10.40
2023-03-14T03:17:49.738Z,10.40
2023-03-14T03:20:18.044Z,10.10
2023-03-14T03:22:46.009Z,9.90
2023-03-14T03:25:14.077Z,9.80
2023-03-14T03:27:42.045Z,9.80
2023-03-14T03:30:11.399Z,9.80
2023-03-14T03:32:40.797Z,9.80
2023-03-14T03:35:09.559Z,9.70
2023-03-14T03:37:37.987Z,9.70
2023-03-14T03:40:07.190Z,9.90
2023-03-14T03:42:35.859Z,9.90
2023-03-14T03:45:04.350Z,9.90
2023-03-14T03:47:32.858Z,10.00
2023-03-14T03:50:02.320Z,10.00
2023-03-14T03:52:30.285Z,10.10
2023-03-14T03:54:58.303Z,10.10
2023-03-14T03:57:26.280Z,10.10
2023-03-14T03:59:54.309Z,10.20
2023-03-14T04:02:22.300Z,10.30
2023-03-14T04:04:50.380Z,10.30
2023-03-14T04:07:19.942Z,10.40
2023-03-14T04:09:47.971Z,10.50
2023-03-14T04:12:15.958Z,10.60
2023-03-14T04:14:44.026Z,10.60
2023-03-14T04:17:12.006Z,10.90
2023-03-14T04:19:39.962Z,11.00
2023-03-14T04:22:07.970Z,11.00
2023-03-14T04:24:37.480Z,11.00
2023-03-14T04:27:05.422Z,11.10
2023-03-14T04:29:33.474Z,11.10
2023-03-14T04:32:01.454Z,11.10
2023-03-14T04:34:29.476Z,11.00
2023-03-14T04:36:57.413Z,11.00
2023-03-14T04:39:25.410Z,11.00
2023-03-14T04:41:55.201Z,11.00
2023-03-14T04:44:23.194Z,11.00
2023-03-14T04:46:51.232Z,11.00
2023-03-14T04:49:19.204Z,11.10
2023-03-14T04:51:47.204Z,11.10
2023-03-14T04:54:15.234Z,11.10
2023-03-14T04:56:43.202Z,11.10
2023-03-14T04:59:12.560Z,11.20
2023-03-14T05:01:42.154Z,11.20
2023-03-14T05:04:10.151Z,11.20
2023-03-14T05:06:38.162Z,11.30
2023-03-14T05:09:06.969Z,11.30
2023-03-14T05:11:35.089Z,11.30
2023-03-14T05:14:03.081Z,11.30
2023-03-14T05:16:32.456Z,11.30
2023-03-14T05:19:02.422Z,11.30
2023-03-14T05:21:30.405Z,11.30
2023-03-14T05:23:58.459Z,11.40
2023-03-14T05:26:26.477Z,11.40
2023-03-14T05:28:54.480Z,11.40
2023-03-14T05:31:23.011Z,11.40
2023-03-14T05:33:52.380Z,11.40
2023-03-14T05:36:20.367Z,11.50
2023-03-14T05:38:48.290Z,11.50
2023-03-14T05:41:16.249Z,11.50
2023-03-14T05:43:44.324Z,12.90
2023-03-14T05:46:12.351Z,11.50
2023-03-14T05:48:40.370Z,11.50
2023-03-14T05:51:09.984Z,11.60
2023-03-14T05:53:38.008Z,11.60
2023-03-14T05:56:06.497Z,11.60
2023-03-14T05:58:34.460Z,11.60
2023-03-14T06:01:04.388Z,11.60
2023-03-14T06:03:32.446Z,11.70
2023-03-14T06:06:00.780Z,11.70
2023-03-14T06:08:30.136Z,11.80
2023-03-14T06:10:59.716Z,11.80
2023-03-14T06:13:27.681Z,11.90
2023-03-14T06:15:55.736Z,11.90
2023-03-14T06:18:23.761Z,11.90
2023-03-14T06:20:55.138Z,12.00
2023-03-14T06:23:23.366Z,12.10
2023-03-14T06:25:52.902Z,12.00
2023-03-14T06:28:20.928Z,11.90
2023-03-14T06:30:48.981Z,11.90
2023-03-14T06:33:16.987Z,11.90
2023-03-14T06:35:45.040Z,11.80
2023-03-14T06:38:13.159Z,11.80
2023-03-14T06:40:41.253Z,11.80
2023-03-14T06:43:10.648Z,11.70
2023-03-14T06:45:39.341Z,11.80
2023-03-14T06:48:07.673Z,11.80
2023-03-14T06:50:35.912Z,11.90
2023-03-14T06:53:04.049Z,12.00
2023-03-14T06:55:32.190Z,12.10
2023-03-14T06:58:00.350Z,12.20
2023-03-14T07:00:29.939Z,12.30
2023-03-14T07:02:58.052Z,12.40
2023-03-14T07:05:26.106Z,12.60
2023-03-14T07:07:54.292Z,12.60
2023-03-14T07:10:22.849Z,12.70
2023-03-14T07:12:50.995Z,12.70
2023-03-14T07:15:19.791Z,12.70
2023-03-14T07:17:49.999Z,12.80
2023-03-14T07:20:18.491Z,13.00
2023-03-14T07:22:48.940Z,13.10
2023-03-14T07:25:17.111Z,13.30
2023-03-14T07:27:46.072Z,13.20
2023-03-14T07:30:14.619Z,13.20
2023-03-14T07:32:42.724Z,13.40
2023-03-14T07:35:12.241Z,13.50
2023-03-14T07:37:40.223Z,13.60
2023-03-14T07:40:11.660Z,13.60
2023-03-14T07:42:39.725Z,13.60
2023-03-14T07:45:09.229Z,13.70
2023-03-14T07:47:37.254Z,13.70
2023-03-14T07:50:05.995Z,13.80
2023-03-14T07:52:35.557Z,13.90
2023-03-14T07:55:03.551Z,13.90
2023-03-14T07:57:31.547Z,13.90
2023-03-14T07:59:59.572Z,14.00
2023-03-14T08:02:27.634Z,14.00
2023-03-14T08:04:55.688Z,14.00
2023-03-14T08:07:23.941Z,14.00
2023-03-14T08:09:53.445Z,14.30
2023-03-14T08:12:21.617Z,14.40
2023-03-14T08:14:49.778Z,14.40
2023-03-14T08:17:17.749Z,14.40
2023-03-14T08:19:45.790Z,14.50
2023-03-14T08:22:14.077Z,14.60
2023-03-14T08:24:42.209Z,14.70
2023-03-14T08:27:11.563Z,14.80
2023-03-14T08:29:41.575Z,14.90
2023-03-14T08:32:09.664Z,14.80
2023-03-14T08:34:38.519Z,14.80
2023-03-14T08:37:16.593Z,14.80
2023-03-14T08:39:52.245Z,14.80
2023-03-14T08:42:21.964Z,14.80
2023-03-14T08:44:49.940Z,14.90
2023-03-14T08:47:18.034Z,15.10
2023-03-14T08:49:46.238Z,15.10
2023-03-14T08:52:14.375Z,15.20
2023-03-14T08:54:42.596Z,15.20
2023-03-14T08:57:10.576Z,15.10
2023-03-14T08:59:40.026Z,15.20
2023-03-14T09:02:08.343Z,15.20
2023-03-14T09:04:36.446Z,15.10
2023-03-14T09:07:04.491Z,15.00
2023-03-14T09:09:32.628Z,14.80
2023-03-14T09:12:01.023Z,14.70
2023-03-14T09:14:29.851Z,14.90
2023-03-14T09:16:59.297Z,15.20
2023-03-14T09:19:27.418Z,15.40
2023-03-14T09:21:56.141Z,15.60
2023-03-14T09:24:24.130Z,15.50
2023-03-14T09:26:52.406Z,15.50
2023-03-14T09:29:21.116Z,15.40
2023-03-14T09:31:49.105Z,15.30
2023-03-14T09:34:18.653Z,15.10
2023-03-14T09:36:46.733Z,15.10
2023-03-14T09:39:15.006Z,15.30
2023-03-14T09:41:46.777Z,15.40
2023-03-14T09:44:18.338Z,15.60
2023-03-14T09:46:50.248Z,16.30
2023-03-14T09:49:22.812Z,17.30
2023-03-14T09:51:54.721Z,20.10
2023-03-14T09:54:33.193Z,21.80
2023-03-14T09:57:01.226Z,22.70
2023-03-14T09:59:31.387Z,23.90
2023-03-14T10:02:03.034Z,23.40
2023-03-14T10:04:34.123Z,22.80
2023-03-14T10:07:04.356Z,22.40
2023-03-14T10:09:32.735Z,21.40
2023-03-14T10:12:01.940Z,21.10
2023-03-14T10:14:35.542Z,21.10
2023-03-14T10:17:11.830Z,20.00
2023-03-14T10:19:53.705Z,18.90
2023-03-14T10:22:22.177Z,17.90
2023-03-14T10:24:54.587Z,17.30
2023-03-14T10:27:25.126Z,16.80
2023-03-14T10:29:59.583Z,16.50
2023-03-14T10:32:35.392Z,16.30
2023-03-14T10:35:22.241Z,15.90
2023-03-14T10:37:53.813Z,15.90
2023-03-14T10:40:25.723Z,15.50
2023-03-14T10:42:54.005Z,15.40
2023-03-14T10:45:33.723Z,15.20
2023-03-14T10:48:18.216Z,15.20
2023-03-14T10:50:55.285Z,14.90
2023-03-14T10:53:24.360Z,14.90
2023-03-14T10:55:52.995Z,15.00
2023-03-14T10:58:23.063Z,14.90
2023-03-14T11:00:58.172Z,15.00
2023-03-14T11:03:28.504Z,15.10
2023-03-14T11:06:01.352Z,15.20
2023-03-14T11:08:39.571Z,15.10
2023-03-14T11:11:18.224Z,15.00
2023-03-14T11:13:56.267Z,14.90
2023-03-14T11:16:29.955Z,14.90
2023-03-14T11:19:07.573Z,14.80
2023-03-14T11:21:43.304Z,14.80
2023-03-14T11:24:24.773Z,14.90
2023-03-14T11:27:02.132Z,14.60
2023-03-14T11:29:37.546Z,14.60
2023-03-14T11:32:14.461Z,14.60
2023-03-14T11:34:52.381Z,14.60
2023-03-14T11:37:28.211Z,14.40
2023-03-14T11:40:04.273Z,14.30
2023-03-14T11:42:34.708Z,14.20
2023-03-14T11:45:03.277Z,14.20
2023-03-14T11:47:35.341Z,14.10
2023-03-14T11:50:06.998Z,14.10
2023-03-14T11:52:41.299Z,14.00
2023-03-14T11:55:14.958Z,14.00
2023-03-14T11:57:42.959Z,14.10
2023-03-14T12:00:19.277Z,14.10
2023-03-14T12:02:53.464Z,14.40
2023-03-14T12:05:39.743Z,14.40
2023-03-14T12:08:40.455Z,14.40
2023-03-14T12:11:14.736Z,14.30
2023-03-14T12:13:48.586Z,14.30
2023-03-14T12:16:34.909Z,14.20
2023-03-14T12:19:26.731Z,14.10
2023-03-14T12:21:58.372Z,14.10
2023-03-14T12:24:32.458Z,14.10
2023-03-14T12:27:02.638Z,14.10
2023-03-14T12:29:32.129Z,14.20
2023-03-14T12:32:22.557Z,14.10
2023-03-14T12:34:51.087Z,14.30
2023-03-14T12:37:27.801Z,14.10
2023-03-14T12:40:15.749Z,14.00
2023-03-14T12:42:53.783Z,14.00
2023-03-14T12:45:27.631Z,13.90
2023-03-14T12:48:12.588Z,13.90
2023-03-14T12:50:44.895Z,14.00
2023-03-14T12:53:45.703Z,14.10
2023-03-14T12:56:39.727Z,14.20
2023-03-14T12:59:23.618Z,14.30
2023-03-14T13:01:57.459Z,14.30
2023-03-14T13:04:39.048Z,14.50
2023-03-14T13:07:13.855Z,14.20
2023-03-14T13:10:02.959Z,14.10
2023-03-14T13:12:40.109Z,14.00
2023-03-14T13:15:20.112Z,13.80
2023-03-14T13:17:50.653Z,13.70
2023-03-14T13:20:24.006Z,13.80
2023-03-14T13:22:52.621Z,13.70
2023-03-14T13:25:22.188Z,13.70
2023-03-14T13:27:56.616Z,13.70
2023-03-14T13:30:28.114Z,13.70
2023-03-14T13:32:57.464Z,13.60
2023-03-14T13:35:28.521Z,13.60
2023-03-14T13:38:11.550Z,13.70
2023-03-14T13:40:41.026Z,13.60
2023-03-14T13:43:18.759Z,13.50
2023-03-14T13:45:55.959Z,13.40
2023-03-14T13:48:28.874Z,13.30
2023-03-14T13:51:01.583Z,13.20
2023-03-14T13:53:29.707Z,13.30
2023-03-14T13:55:57.690Z,13.30
2023-03-14T13:58:30.629Z,13.20
2023-03-14T14:01:03.673Z,13.20
2023-03-14T14:03:34.587Z,13.10
2023-03-14T14:06:03.159Z,13.10
2023-03-14T14:08:32.043Z,13.00
2023-03-14T14:11:04.709Z,13.00
2023-03-14T14:13:37.274Z,12.90
2023-03-14T14:16:06.592Z,12.90
2023-03-14T14:18:35.909Z,12.90
2023-03-14T14:21:05.119Z,12.80
2023-03-14T14:23:33.503Z,12.90
2023-03-14T14:26:02.152Z,12.90
2023-03-14T14:28:31.583Z,12.90
2023-03-14T14:31:18.649Z,12.80
2023-03-14T14:33:47.904Z,12.80
2023-03-14T14:36:25.004Z,12.80
2023-03-14T14:38:59.469Z,12.80
2023-03-14T14:41:32.652Z,12.80
2023-03-14T14:44:01.989Z,12.70
2023-03-14T14:46:34.730Z,12.70
2023-03-14T14:49:06.865Z,12.80
2023-03-14T14:51:40.350Z,12.60
2023-03-14T14:54:17.207Z,12.60
2023-03-14T14:56:50.269Z,12.60
2023-03-14T14:59:24.565Z,12.60
2023-03-14T15:01:58.470Z,12.60
2023-03-14T15:04:27.152Z,12.70
2023-03-14T15:06:55.520Z,12.70
2023-03-14T15:09:23.756Z,12.70
2023-03-14T15:11:52.139Z,12.70
2023-03-14T15:14:20.127Z,12.70
2023-03-14T15:16:48.107Z,12.80
2023-03-14T15:19:25.240Z,12.70
2023-03-14T15:21:54.165Z,12.60
2023-03-14T15:24:22.401Z,12.60
2023-03-14T15:26:50.618Z,12.60
2023-03-14T15:29:18.789Z,12.60
2023-03-14T15:31:46.809Z,12.50
2023-03-14T15:34:14.815Z,12.50
2023-03-14T15:36:44.159Z,12.40
2023-03-14T15:39:12.669Z,12.30
2023-03-14T15:41:40.773Z,12.30
2023-03-14T15:44:08.866Z,12.20
2023-03-14T15:46:37.654Z,12.40
2023-03-14T15:49:05.630Z,12.40
2023-03-14T15:51:34.232Z,12.50
2023-03-14T15:54:03.577Z,12.50
2023-03-14T15:56:32.241Z,12.50
2023-03-14T15:59:00.787Z,12.40
2023-03-14T16:01:28.809Z,12.50
2023-03-14T16:03:56.859Z,12.50
2023-03-14T16:06:24.820Z,12.40
2023-03-14T16:08:53.078Z,12.30
2023-03-14T16:11:23.133Z,12.30
2023-03-14T16:13:51.316Z,12.30
2023-03-14T16:16:19.443Z,12.30
2023-03-14T16:18:47.551Z,12.20
2023-03-14T16:21:17.376Z,12.20
2023-03-14T16:23:45.898Z,12.20
2023-03-14T16:26:16.631Z,12.20
2023-03-14T16:28:47.735Z,12.20
2023-03-14T16:31:18.025Z,12.10
2023-03-14T16:33:46.395Z,12.10
2023-03-14T16:36:15.489Z,12.10
2023-03-14T16:38:46.576Z,12.10
2023-03-14T16:41:16.876Z,12.10
2023-03-14T16:43:46.849Z,12.10
2023-03-14T16:46:17.750Z,12.10
2023-03-14T16:48:46.604Z,12.10
2023-03-14T16:51:16.441Z,12.00
2023-03-14T16:53:44.624Z,11.90
2023-03-14T16:56:13.180Z,11.80
2023-03-14T16:58:41.440Z,11.70
2023-03-14T17:01:12.316Z,11.70
2023-03-14T17:03:41.596Z,11.60
2023-03-14T17:06:11.985Z,11.50
2023-03-14T17:08:40.519Z,11.50
2023-03-14T17:11:09.193Z,11.50
2023-03-14T17:13:37.767Z,11.50
2023-03-14T17:16:06.507Z,11.40
2023-03-14T17:18:36.574Z,11.40
2023-03-14T17:21:05.472Z,11.40
2023-03-14T17:23:34.853Z,11.30
2023-03-14T17:26:03.153Z,11.30
2023-03-14T17:28:31.464Z,11.30
2023-03-14T17:31:04.273Z,11.20
2023-03-14T17:33:32.342Z,11.20
2023-03-14T17:36:01.748Z,11.20
2023-03-14T17:38:30.650Z,11.10
2023-03-14T17:40:58.647Z,11.10
2023-03-14T17:43:26.726Z,11.10
2023-03-14T17:46:02.021Z,11.00
2023-03-14T17:48:30.157Z,11.00
2023-03-14T17:51:01.900Z,10.90
2023-03-14T17:53:31.865Z,10.90
2023-03-14T17:55:59.969Z,10.90
2023-03-14T17:58:28.353Z,10.80
2023-03-14T18:00:56.775Z,10.80
2023-03-14T18:03:25.055Z,10.80
2023-03-14T18:05:53.033Z,10.80
2023-03-14T18:08:21.079Z,10.80
2023-03-14T18:10:55.013Z,10.80
2023-03-14T18:13:23.063Z,10.70
2023-03-14T18:15:52.155Z,10.70
2023-03-14T18:18:20.971Z,10.60
2023-03-14T18:20:53.744Z,10.60
2023-03-14T18:23:22.647Z,10.60
2023-03-14T18:25:52.659Z,10.60
2023-03-14T18:28:23.083Z,10.60
2023-03-14T18:30:53.209Z,10.70
2023-03-14T18:33:22.842Z,10.70
2023-03-14T18:35:52.299Z,10.70
2023-03-14T18:38:20.697Z,10.70
2023-03-14T18:40:48.660Z,10.70
2023-03-14T18:43:17.990Z,10.70
2023-03-14T18:45:45.991Z,10.70
2023-03-14T18:48:13.956Z,10.80
2023-03-14T18:50:42.924Z,10.80
2023-03-14T18:53:10.942Z,10.80
2023-03-14T18:55:38.918Z,10.90
2023-03-14T18:58:07.011Z,10.90
2023-03-14T19:00:37.352Z,11.00
2023-03-14T19:03:05.574Z,11.00
2023-03-14T19:05:33.673Z,11.00
2023-03-14T19:08:02.900Z,11.00
2023-03-14T19:10:33.412Z,11.00
2023-03-14T19:13:01.741Z,11.00
2023-03-14T19:15:29.774Z,11.00
2023-03-14T19:17:59.109Z,10.90
2023-03-14T19:20:27.313Z,10.90
2023-03-14T19:22:58.315Z,10.90
2023-03-14T19:25:26.488Z,10.80
2023-03-14T19:27:54.520Z,10.80
2023-03-14T19:30:22.909Z,10.80
2023-03-14T19:32:51.539Z,10.80
2023-03-14T19:35:21.272Z,10.80
2023-03-14T19:37:49.208Z,10.80
2023-03-14T19:40:17.582Z,10.70
2023-03-14T19:42:45.572Z,10.70
2023-03-14T19:45:13.812Z,10.70
2023-03-14T19:47:41.773Z,10.60
2023-03-14T19:50:11.194Z,10.60
2023-03-14T19:52:45.633Z,10.60
2023-03-14T19:55:13.720Z,10.60
2023-03-14T19:57:41.657Z,10.50
2023-03-14T20:00:17.255Z,10.50
2023-03-14T20:02:45.361Z,10.40
2023-03-14T20:05:13.526Z,10.40
2023-03-14T20:07:45.372Z,10.40
2023-03-14T20:10:16.121Z,10.40
2023-03-14T20:12:44.138Z,10.30
2023-03-14T20:15:14.733Z,10.30
2023-03-14T20:17:42.709Z,10.30
2023-03-14T20:20:11.931Z,10.40
2023-03-14T20:22:40.854Z,10.30
2023-03-14T20:25:12.855Z,10.40
2023-03-14T20:27:41.788Z,10.40
2023-03-14T20:30:12.977Z,10.40
2023-03-14T20:32:41.548Z,10.50
2023-03-14T20:35:11.466Z,10.50
2023-03-14T20:37:39.883Z,10.40
2023-03-14T20:40:11.389Z,10.40
2023-03-14T20:42:40.074Z,10.40
2023-03-14T20:45:09.189Z,10.40
2023-03-14T20:47:37.360Z,10.30
2023-03-14T20:50:05.985Z,10.30
2023-03-14T20:52:34.099Z,10.30
2023-03-14T20:55:02.135Z,10.30
2023-03-14T20:57:31.740Z,10.20
2023-03-14T20:59:59.766Z,10.20
2023-03-14T21:05:13.279Z,10.20
2023-03-14T21:07:43.665Z,10.20
2023-03-14T21:10:13.336Z,10.20
2023-03-14T21:12:43.113Z,10.20
2023-03-14T21:15:14.564Z,10.10
2023-03-14T21:17:43.284Z,10.10
2023-03-14T21:20:12.951Z,10.10
2023-03-14T21:22:40.956Z,10.10
2023-03-14T21:25:09.597Z,10.10
2023-03-14T21:27:39.636Z,10.00
2023-03-14T21:30:11.047Z,10.00
2023-03-14T21:32:39.156Z,10.00
2023-03-14T21:35:07.708Z,10.00
2023-03-14T21:37:35.697Z,10.20
2023-03-14T21:40:03.873Z,10.20
2023-03-14T21:42:32.441Z,10.30
2023-03-14T21:45:01.228Z,10.30
2023-03-14T21:47:30.585Z,10.30
2023-03-14T21:49:58.536Z,10.30
2023-03-14T21:52:26.792Z,10.40
2023-03-14T21:54:55.211Z,10.40
2023-03-14T21:57:30.171Z,10.30
2023-03-14T21:59:58.205Z,10.40
2023-03-14T22:02:26.450Z,10.40
2023-03-14T22:04:55.869Z,10.40
2023-03-14T22:07:23.843Z,10.40
2023-03-14T22:09:51.809Z,10.40
2023-03-14T22:12:19.976Z,10.50
2023-03-14T22:14:48.948Z,10.50
2023-03-14T22:17:17.223Z,10.50
2023-03-14T22:19:45.372Z,10.60
2023-03-14T22:22:14.770Z,10.50
2023-03-14T22:24:42.844Z,10.60
2023-03-14T22:27:13.118Z,10.60
2023-03-14T22:29:41.404Z,10.70
2023-03-14T22:32:10.010Z,10.70
2023-03-14T22:34:38.132Z,10.70
2023-03-14T22:37:07.563Z,10.70
2023-03-14T22:39:37.234Z,10.80
2023-03-14T22:42:05.359Z,10.70
2023-03-14T22:44:33.521Z,10.60
2023-03-14T22:47:02.145Z,10.40
2023-03-14T22:49:32.754Z,10.10
2023-03-14T22:52:00.740Z,9.40
2023-03-14T22:54:28.899Z,9.00
2023-03-14T22:56:58.263Z,8.70
2023-03-14T22:59:26.332Z,8.60
2023-03-14T23:01:54.319Z,8.40
2023-03-14T23:04:22.281Z,8.20
2023-03-14T23:06:50.294Z,8.00
2023-03-14T23:09:18.286Z,7.90
2023-03-14T23:11:46.343Z,7.80
2023-03-14T23:14:15.799Z,7.90
2023-03-14T23:16:43.799Z,7.80
2023-03-14T23:19:11.862Z,7.50
2023-03-14T23:21:39.839Z,7.40
2023-03-14T23:24:08.540Z,7.40
2023-03-14T23:26:36.693Z,7.40
2023-03-14T23:29:05.778Z,7.40
2023-03-14T23:31:35.600Z,7.40
2023-03-14T23:34:03.811Z,7.30
2023-03-14T23:36:31.783Z,7.30
2023-03-14T23:38:59.805Z,7.10
2023-03-14T23:41:27.833Z,6.90
2023-03-14T23:43:55.869Z,6.80
2023-03-14T23:46:23.915Z,6.80
2023-03-14T23:48:54.980Z,6.70
2023-03-14T23:51:23.471Z,6.60
2023-03-14T23:53:51.743Z,6.50
2023-03-14T23:56:19.904Z,6.50
2023-03-14T23:58:47.978Z,6.40
