createdAt,value
2022-10-09T04:13:15.356Z,99.99
2022-10-09T04:14:16.358Z,99.99
2022-10-09T04:15:16.313Z,99.99
2022-10-09T04:16:16.446Z,99.99
2022-10-09T04:17:16.335Z,99.99
2022-10-09T04:18:16.352Z,99.99
2022-10-09T04:19:16.302Z,99.99
2022-10-09T04:20:16.256Z,99.99
2022-10-09T04:21:16.284Z,99.99
2022-10-09T04:22:16.310Z,99.99
2022-10-09T04:23:16.258Z,99.99
2022-10-09T04:24:16.280Z,99.99
2022-10-09T04:25:16.253Z,99.99
2022-10-09T04:26:16.259Z,99.99
2022-10-09T04:27:16.221Z,99.99
2022-10-09T04:28:16.281Z,99.99
2022-10-09T04:29:16.207Z,99.99
2022-10-09T04:30:16.189Z,99.99
2022-10-09T04:31:16.232Z,99.99
2022-10-09T04:32:16.191Z,99.99
2022-10-09T04:33:16.183Z,99.99
2022-10-09T04:34:16.202Z,99.99
2022-10-09T04:35:16.125Z,99.99
2022-10-09T04:36:16.118Z,99.99
2022-10-09T04:37:16.125Z,99.99
2022-10-09T04:38:16.099Z,99.99
2022-10-09T04:39:16.128Z,99.99
2022-10-09T04:40:16.150Z,99.99
2022-10-09T04:41:16.122Z,99.99
2022-10-09T04:42:16.106Z,99.99
2022-10-09T04:43:16.131Z,99.99
2022-10-09T04:44:16.068Z,99.99
2022-10-09T04:45:16.088Z,99.99
2022-10-09T04:46:16.164Z,99.99
2022-10-09T04:47:16.024Z,99.99
2022-10-09T04:48:16.023Z,99.99
2022-10-09T04:49:16.031Z,99.99
2022-10-09T04:50:16.040Z,99.99
2022-10-09T04:51:16.025Z,99.99
2022-10-09T04:52:16.062Z,99.99
2022-10-09T04:53:15.983Z,99.99
2022-10-09T04:54:15.982Z,99.99
2022-10-09T04:55:15.969Z,99.99
2022-10-09T04:56:15.995Z,99.99
2022-10-09T04:57:15.966Z,99.99
2022-10-09T04:58:16.017Z,99.99
2022-10-09T04:59:15.904Z,99.99
2022-10-09T05:00:15.927Z,99.99
2022-10-09T05:01:16.038Z,99.99
2022-10-09T05:02:15.924Z,99.99
2022-10-09T05:03:15.896Z,99.99
2022-10-09T05:04:16.097Z,99.99
2022-10-09T05:05:15.871Z,99.99
2022-10-09T05:06:15.878Z,99.99
2022-10-09T05:07:15.829Z,99.99
2022-10-09T05:08:15.841Z,99.99
2022-10-09T05:09:15.827Z,99.99
2022-10-09T05:10:15.858Z,99.99
2022-10-09T05:11:15.787Z,99.99
2022-10-09T05:12:15.791Z,99.99
2022-10-09T05:13:15.769Z,99.99
2022-10-09T05:14:15.802Z,99.99
2022-10-09T05:15:15.756Z,99.99
2022-10-09T05:16:15.836Z,99.99
2022-10-09T05:17:17.938Z,99.99
2022-10-09T05:18:15.743Z,99.99
2022-10-09T05:19:15.737Z,99.99
2022-10-09T05:20:15.753Z,99.99
2022-10-09T05:21:15.754Z,99.99
2022-10-09T05:22:15.729Z,99.99
2022-10-09T05:23:15.679Z,99.99
2022-10-09T05:24:15.675Z,99.99
2022-10-09T05:25:15.697Z,99.99
2022-10-09T05:26:15.682Z,99.99
2022-10-09T05:27:15.657Z,99.99
2022-10-09T05:28:15.817Z,99.99
2022-10-09T05:29:15.674Z,99.99
2022-10-09T05:30:15.659Z,99.99
2022-10-09T05:31:15.675Z,99.99
2022-10-09T05:32:15.622Z,99.99
2022-10-09T05:33:15.585Z,99.99
2022-10-09T05:34:15.657Z,99.99
2022-10-09T05:35:15.606Z,99.99
2022-10-09T05:36:15.592Z,99.99
2022-10-09T05:37:15.585Z,99.99
2022-10-09T05:38:15.546Z,99.99
2022-10-09T05:39:15.585Z,99.99
2022-10-09T05:40:15.574Z,99.99
2022-10-09T05:41:15.513Z,99.99
2022-10-09T05:42:15.529Z,99.99
2022-10-09T05:43:15.481Z,99.99
2022-10-09T05:44:15.495Z,99.99
2022-10-09T05:45:15.460Z,99.99
2022-10-09T05:46:15.539Z,99.99
2022-10-09T05:47:15.478Z,99.99
2022-10-09T05:48:15.459Z,99.99
2022-10-09T05:49:15.442Z,99.99
2022-10-09T05:50:15.432Z,99.99
2022-10-09T05:51:15.411Z,99.99
2022-10-09T05:52:15.449Z,99.99
2022-10-09T05:53:15.403Z,99.99
2022-10-09T05:54:15.435Z,99.99
2022-10-09T05:55:15.395Z,99.99
2022-10-09T05:56:15.387Z,99.99
2022-10-09T05:57:15.358Z,99.99
2022-10-09T05:58:15.353Z,99.99
2022-10-09T05:59:15.365Z,99.99
2022-10-09T06:00:15.345Z,99.99
2022-10-09T06:01:15.416Z,99.99
2022-10-09T06:02:15.583Z,99.99
2022-10-09T06:03:15.323Z,99.99
2022-10-09T06:04:15.953Z,99.99
2022-10-09T06:05:15.512Z,99.99
2022-10-09T06:06:15.284Z,99.99
2022-10-09T06:07:15.296Z,99.99
2022-10-09T06:08:15.256Z,99.99
2022-10-09T06:09:15.247Z,99.99
2022-10-09T06:10:15.265Z,99.99
2022-10-09T06:11:15.241Z,99.99
2022-10-09T06:12:15.231Z,99.99
2022-10-09T06:13:15.208Z,99.99
2022-10-09T06:14:15.239Z,99.99
2022-10-09T06:15:15.190Z,99.99
2022-10-09T06:16:15.319Z,99.99
2022-10-09T06:17:15.225Z,99.99
2022-10-09T06:18:15.192Z,99.99
2022-10-09T06:19:15.287Z,99.99
2022-10-09T06:20:15.094Z,99.99
2022-10-09T06:21:15.107Z,99.99
2022-10-09T06:22:15.910Z,99.99
2022-10-09T06:23:15.105Z,99.99
2022-10-09T06:24:15.085Z,99.99
2022-10-09T06:25:15.121Z,99.99
2022-10-09T06:26:15.210Z,99.99
2022-10-09T06:27:15.513Z,99.99
2022-10-09T06:28:15.396Z,99.99
2022-10-09T06:29:15.119Z,99.99
2022-10-09T06:30:15.162Z,99.99
2022-10-09T06:31:15.097Z,99.99
2022-10-09T06:32:15.147Z,99.99
2022-10-09T06:33:15.155Z,99.99
2022-10-09T06:34:15.193Z,99.99
2022-10-09T06:35:15.253Z,99.99
2022-10-09T06:36:15.217Z,99.99
2022-10-09T06:37:15.238Z,99.99
2022-10-09T06:38:14.957Z,99.99
2022-10-09T06:39:14.972Z,99.99
2022-10-09T06:40:14.985Z,99.99
2022-10-09T06:41:14.957Z,99.99
2022-10-09T06:42:14.920Z,99.99
2022-10-09T06:43:15.134Z,99.99
2022-10-09T06:44:16.877Z,99.99
2022-10-09T06:45:15.134Z,99.99
2022-10-09T06:46:15.081Z,99.99
2022-10-09T06:47:15.171Z,99.99
2022-10-09T06:48:15.038Z,99.99
2022-10-09T06:49:15.067Z,99.99
2022-10-09T06:50:14.996Z,99.99
2022-10-09T06:51:14.840Z,99.99
2022-10-09T06:52:15.035Z,99.99
2022-10-09T06:53:14.967Z,99.99
2022-10-09T06:54:15.028Z,99.99
2022-10-09T06:55:14.954Z,99.99
2022-10-09T06:56:15.184Z,99.99
2022-10-09T06:57:14.954Z,99.99
2022-10-09T06:58:14.813Z,99.99
2022-10-09T06:59:14.814Z,99.99
2022-10-09T07:00:14.923Z,99.99
2022-10-09T07:01:14.930Z,99.99
2022-10-09T07:02:14.827Z,99.99
2022-10-09T07:03:15.059Z,99.99
2022-10-09T07:04:14.816Z,99.99
2022-10-09T07:05:14.840Z,99.99
2022-10-09T07:06:15.281Z,99.99
2022-10-09T07:07:14.920Z,99.99
2022-10-09T07:08:15.208Z,99.99
2022-10-09T07:09:14.836Z,99.99
2022-10-09T07:10:15.047Z,99.99
2022-10-09T07:11:15.132Z,99.99
2022-10-09T07:12:14.687Z,99.99
2022-10-09T07:13:14.649Z,99.99
2022-10-09T07:14:14.977Z,99.99
2022-10-09T07:15:14.923Z,99.99
2022-10-09T07:16:14.965Z,99.99
2022-10-09T07:17:15.154Z,99.99
2022-10-09T07:18:14.677Z,99.99
2022-10-09T07:19:15.169Z,99.99
2022-10-09T07:20:14.562Z,99.99
2022-10-09T07:21:15.380Z,99.99
2022-10-09T07:22:14.815Z,99.99
2022-10-09T07:23:15.032Z,99.99
2022-10-09T07:24:14.515Z,99.99
2022-10-09T07:25:15.033Z,99.99
2022-10-09T07:26:14.791Z,99.99
2022-10-09T07:27:14.484Z,99.99
2022-10-09T07:28:14.800Z,99.99
2022-10-09T07:29:14.770Z,99.99
2022-10-09T07:30:14.480Z,99.99
2022-10-09T07:31:14.550Z,99.99
2022-10-09T07:32:14.623Z,99.99
2022-10-09T07:33:14.910Z,99.99
2022-10-09T07:34:14.473Z,99.99
2022-10-09T07:35:14.444Z,99.99
2022-10-09T07:36:14.448Z,99.99
2022-10-09T07:37:14.549Z,99.99
2022-10-09T07:38:14.423Z,99.99
2022-10-09T07:39:14.375Z,99.99
2022-10-09T07:40:14.591Z,99.99
2022-10-09T07:41:14.380Z,99.99
2022-10-09T07:42:14.357Z,99.99
2022-10-09T07:43:14.350Z,99.99
2022-10-09T07:44:14.339Z,99.99
2022-10-09T07:45:14.370Z,99.99
2022-10-09T07:46:14.396Z,99.99
2022-10-09T07:47:14.376Z,99.99
2022-10-09T07:48:14.457Z,99.99
2022-10-09T07:49:14.225Z,99.99
2022-10-09T07:50:14.288Z,99.99
2022-10-09T07:51:14.250Z,99.99
2022-10-09T07:52:14.726Z,99.99
2022-10-09T07:53:14.302Z,99.99
2022-10-09T07:54:14.232Z,99.99
2022-10-09T07:55:14.211Z,99.99
2022-10-09T07:56:14.458Z,99.99
2022-10-09T07:57:14.194Z,99.99
2022-10-09T07:58:14.275Z,99.99
2022-10-09T07:59:14.229Z,99.99
2022-10-09T08:00:14.445Z,99.99
2022-10-09T08:01:19.663Z,99.99
2022-10-09T08:02:14.299Z,99.99
2022-10-09T08:03:14.154Z,99.99
2022-10-09T08:04:14.203Z,99.99
2022-10-09T08:05:14.278Z,99.99
2022-10-09T08:06:14.347Z,99.99
2022-10-09T08:07:14.216Z,99.99
2022-10-09T08:08:14.355Z,99.99
2022-10-09T08:09:14.102Z,99.99
2022-10-09T08:10:14.123Z,99.99
2022-10-09T08:11:14.250Z,99.99
2022-10-09T08:12:14.070Z,99.99
2022-10-09T08:13:14.035Z,99.99
2022-10-09T08:14:18.809Z,99.99
2022-10-09T08:15:14.409Z,99.99
2022-10-09T08:16:14.169Z,99.99
2022-10-09T08:17:14.001Z,99.99
2022-10-09T08:18:14.152Z,99.99
2022-10-09T08:19:14.172Z,99.99
2022-10-09T08:20:14.097Z,99.95
2022-10-09T08:21:14.151Z,99.60
2022-10-09T08:22:14.008Z,99.50
2022-10-09T08:23:13.976Z,99.50
2022-10-09T08:24:14.640Z,99.40
2022-10-09T08:25:14.729Z,99.45
2022-10-09T08:26:14.056Z,99.99
2022-10-09T08:27:14.222Z,98.83
2022-10-09T08:28:14.193Z,98.43
2022-10-09T08:29:14.163Z,98.79
2022-10-09T08:30:14.061Z,98.79
2022-10-09T08:31:13.945Z,98.95
2022-10-09T08:32:13.873Z,97.82
2022-10-09T08:33:13.852Z,97.52
2022-10-09T08:34:14.240Z,97.67
2022-10-09T08:35:13.832Z,97.06
2022-10-09T08:36:13.899Z,96.96
2022-10-09T08:37:13.854Z,97.37
2022-10-09T08:38:30.969Z,96.20
2022-10-09T08:39:14.188Z,96.51
2022-10-09T08:40:13.773Z,96.00
2022-10-09T08:41:13.846Z,96.05
2022-10-09T08:42:13.769Z,96.36
2022-10-09T08:43:13.834Z,95.95
2022-10-09T08:44:13.935Z,96.26
2022-10-09T08:45:13.911Z,95.29
2022-10-09T08:46:17.132Z,95.39
2022-10-09T08:47:13.700Z,95.50
2022-10-09T08:48:13.914Z,95.19
2022-10-09T08:49:13.671Z,92.59
2022-10-09T08:50:13.679Z,93.71
2022-10-09T08:51:13.963Z,94.94
2022-10-09T08:52:13.673Z,94.84
2022-10-09T08:53:13.684Z,94.74
2022-10-09T08:54:13.641Z,93.62
2022-10-09T08:55:13.778Z,93.41
2022-10-09T08:56:14.101Z,93.88
2022-10-09T08:57:13.798Z,92.76
2022-10-09T08:58:13.795Z,94.18
2022-10-09T08:59:13.954Z,94.29
2022-10-09T09:00:13.983Z,93.02
2022-10-09T09:01:13.588Z,93.32
2022-10-09T09:02:13.583Z,93.84
2022-10-09T09:03:14.036Z,93.69
2022-10-09T09:04:13.799Z,87.77
2022-10-09T09:05:13.548Z,90.38
2022-10-09T09:06:13.941Z,88.92
2022-10-09T09:07:13.942Z,88.10
2022-10-09T09:08:13.496Z,88.77
2022-10-09T09:09:13.544Z,84.25
2022-10-09T09:10:13.633Z,85.06
2022-10-09T09:11:15.338Z,82.79
2022-10-09T09:12:14.380Z,82.18
2022-10-09T09:13:13.577Z,83.87
2022-10-09T09:14:13.579Z,82.10
2022-10-09T09:15:13.479Z,80.98
2022-10-09T09:16:14.032Z,79.83
2022-10-09T09:17:13.538Z,82.06
2022-10-09T09:18:13.693Z,83.14
2022-10-09T09:19:13.459Z,81.72
2022-10-09T09:20:13.451Z,81.31
2022-10-09T09:21:13.558Z,80.19
2022-10-09T09:22:13.495Z,80.46
2022-10-09T09:23:13.604Z,78.50
2022-10-09T09:24:13.341Z,75.46
2022-10-09T09:25:13.403Z,78.16
2022-10-09T09:26:13.331Z,77.01
2022-10-09T09:27:13.442Z,76.67
2022-10-09T09:28:13.444Z,75.85
2022-10-09T09:29:13.393Z,76.46
2022-10-09T09:30:13.264Z,76.97
2022-10-09T09:31:13.994Z,69.65
2022-10-09T09:32:13.272Z,71.03
2022-10-09T09:33:13.290Z,71.94
2022-10-09T09:34:13.454Z,75.45
2022-10-09T09:35:13.258Z,72.38
2022-10-09T09:36:13.237Z,71.30
2022-10-09T09:37:13.408Z,70.46
2022-10-09T09:38:13.268Z,72.08
2022-10-09T09:39:55.718Z,71.87
2022-10-09T09:40:36.564Z,69.71
2022-10-09T09:41:13.644Z,70.93
2022-10-09T09:42:13.503Z,72.75
2022-10-09T09:43:13.348Z,68.37
2022-10-09T09:44:13.263Z,72.11
2022-10-09T09:45:13.183Z,72.17
2022-10-09T09:46:13.209Z,72.85
2022-10-09T09:47:13.113Z,67.87
2022-10-09T09:48:13.244Z,66.02
2022-10-09T09:49:13.391Z,70.66
2022-10-09T09:50:28.846Z,68.11
2022-10-09T09:51:28.136Z,64.48
2022-10-09T09:52:13.346Z,66.16
2022-10-09T09:53:13.066Z,67.03
2022-10-09T09:54:13.038Z,68.35
2022-10-09T09:55:13.297Z,64.02
2022-10-09T09:56:13.024Z,62.98
2022-10-09T09:57:18.209Z,64.93
2022-10-09T09:58:13.073Z,61.11
2022-10-09T09:59:13.191Z,62.49
2022-10-09T10:00:13.304Z,61.99
2022-10-09T10:01:13.048Z,63.46
2022-10-09T10:02:13.034Z,63.84
2022-10-09T10:03:12.951Z,64.01
2022-10-09T10:04:12.995Z,63.07
2022-10-09T10:05:13.403Z,57.86
2022-10-09T10:06:13.170Z,59.83
2022-10-09T10:07:13.279Z,56.20
2022-10-09T10:08:12.981Z,55.07
2022-10-09T10:09:12.887Z,55.94
2022-10-09T10:10:13.201Z,53.52
2022-10-09T10:11:12.926Z,52.52
2022-10-09T10:12:13.032Z,56.42
2022-10-09T10:13:12.848Z,56.09
2022-10-09T10:14:12.834Z,51.27
2022-10-09T10:15:13.090Z,53.07
2022-10-09T10:16:12.929Z,54.04
2022-10-09T10:17:16.396Z,52.04
2022-10-09T10:18:12.823Z,51.72
2022-10-09T10:19:13.025Z,50.70
2022-10-09T10:20:13.295Z,53.02
2022-10-09T10:21:12.944Z,51.10
2022-10-09T10:22:12.922Z,51.27
2022-10-09T10:23:12.866Z,49.10
2022-10-09T10:24:12.998Z,54.82
2022-10-09T10:25:15.426Z,51.57
2022-10-09T10:26:12.856Z,49.77
2022-10-09T10:27:12.860Z,51.05
2022-10-09T10:28:12.791Z,48.53
2022-10-09T10:29:12.892Z,47.24
2022-10-09T10:30:12.886Z,51.42
2022-10-09T10:31:12.713Z,48.91
2022-10-09T10:32:12.779Z,49.18
2022-10-09T10:33:13.293Z,50.78
2022-10-09T10:34:12.767Z,46.72
2022-10-09T10:35:13.036Z,49.21
2022-10-09T10:36:12.616Z,47.69
2022-10-09T10:37:12.628Z,47.59
2022-10-09T10:38:12.619Z,47.79
2022-10-09T10:39:12.628Z,47.79
2022-10-09T10:40:12.650Z,49.06
2022-10-09T10:41:12.610Z,50.05
2022-10-09T10:42:12.690Z,46.75
2022-10-09T10:43:12.594Z,49.76
2022-10-09T10:44:12.820Z,46.67
2022-10-09T10:45:12.666Z,45.97
2022-10-09T10:46:12.817Z,46.95
2022-10-09T10:47:12.540Z,43.46
2022-10-09T10:48:12.537Z,44.54
2022-10-09T10:49:12.747Z,45.23
2022-10-09T10:50:12.708Z,47.32
2022-10-09T10:51:12.670Z,45.90
2022-10-09T10:52:12.657Z,44.20
2022-10-09T10:53:12.491Z,45.01
2022-10-09T10:54:12.491Z,44.32
2022-10-09T10:55:12.474Z,45.53
2022-10-09T10:56:12.436Z,48.16
2022-10-09T10:57:12.499Z,46.35
2022-10-09T10:58:12.533Z,48.52
2022-10-09T10:59:12.457Z,44.32
2022-10-09T11:00:12.438Z,43.74
2022-10-09T11:01:12.398Z,43.62
2022-10-09T11:02:12.357Z,43.52
2022-10-09T11:03:12.498Z,44.20
2022-10-09T11:04:12.580Z,45.49
2022-10-09T11:05:12.392Z,43.48
2022-10-09T11:06:12.340Z,42.58
2022-10-09T11:07:12.349Z,43.78
2022-10-09T11:08:12.324Z,42.03
2022-10-09T11:09:12.373Z,43.82
2022-10-09T11:10:12.462Z,43.23
2022-10-09T11:11:12.335Z,42.80
2022-10-09T11:12:19.586Z,43.28
2022-10-09T11:13:12.294Z,40.90
2022-10-09T11:14:14.558Z,43.24
2022-10-09T11:15:12.439Z,43.96
2022-10-09T11:16:12.409Z,47.02
2022-10-09T11:17:12.317Z,44.74
2022-10-09T11:18:12.307Z,43.05
2022-10-09T11:19:12.279Z,40.88
2022-10-09T11:20:12.273Z,44.26
2022-10-09T11:21:12.446Z,44.16
2022-10-09T11:22:12.270Z,42.45
2022-10-09T11:23:12.273Z,43.84
2022-10-09T11:24:12.391Z,42.77
2022-10-09T11:25:12.263Z,44.64
2022-10-09T11:26:12.308Z,44.54
2022-10-09T11:27:12.241Z,43.13
2022-10-09T11:28:12.380Z,42.51
2022-10-09T11:29:12.168Z,42.91
2022-10-09T11:30:12.165Z,42.49
2022-10-09T11:31:12.196Z,41.99
2022-10-09T11:32:12.334Z,40.82
2022-10-09T11:33:12.487Z,44.99
2022-10-09T11:34:12.340Z,42.71
2022-10-09T11:35:12.269Z,42.31
2022-10-09T11:36:12.190Z,44.79
2022-10-09T11:37:12.172Z,43.10
2022-10-09T11:38:12.275Z,43.10
2022-10-09T11:39:12.112Z,42.91
2022-10-09T11:40:12.544Z,44.97
2022-10-09T11:41:12.380Z,42.41
2022-10-09T11:42:12.051Z,42.63
2022-10-09T11:43:12.128Z,40.84
2022-10-09T11:44:12.101Z,40.16
2022-10-09T11:45:12.159Z,40.68
2022-10-09T11:46:12.220Z,44.58
2022-10-09T11:47:12.064Z,45.65
2022-10-09T11:48:11.987Z,45.55
2022-10-09T11:49:12.143Z,44.36
2022-10-09T11:50:12.420Z,45.15
2022-10-09T11:51:12.027Z,41.28
2022-10-09T11:52:12.134Z,42.86
2022-10-09T11:53:12.079Z,43.88
2022-10-09T11:54:11.955Z,43.60
2022-10-09T11:55:12.102Z,46.69
2022-10-09T11:56:11.910Z,44.31
2022-10-09T11:57:15.261Z,45.10
2022-10-09T11:58:11.943Z,44.92
2022-10-09T11:59:11.907Z,42.03
2022-10-09T12:00:11.946Z,42.41
2022-10-09T12:01:11.970Z,45.10
2022-10-09T12:02:11.981Z,43.01
2022-10-09T12:03:12.057Z,42.63
2022-10-09T12:04:12.100Z,41.66
2022-10-09T12:05:11.853Z,43.85
2022-10-09T12:06:12.452Z,41.96
2022-10-09T12:07:12.360Z,44.94
2022-10-09T12:08:15.234Z,43.52
2022-10-09T12:09:12.018Z,44.82
2022-10-09T12:10:12.161Z,44.92
2022-10-09T12:11:11.813Z,44.62
2022-10-09T12:12:11.811Z,41.83
2022-10-09T12:13:11.945Z,40.92
2022-10-09T12:14:11.797Z,44.60
2022-10-09T12:15:12.171Z,44.31
2022-10-09T12:16:12.196Z,43.23
2022-10-09T12:17:11.854Z,45.34
2022-10-09T12:18:11.776Z,43.75
2022-10-09T12:19:11.754Z,44.94
2022-10-09T12:20:11.927Z,43.67
2022-10-09T12:21:11.709Z,45.39
2022-10-09T12:22:11.868Z,44.99
2022-10-09T12:23:26.205Z,44.89
2022-10-09T12:24:11.903Z,46.26
2022-10-09T12:25:11.850Z,44.54
2022-10-09T12:26:11.761Z,42.45
2022-10-09T12:27:11.730Z,44.53
2022-10-09T12:28:12.027Z,44.57
2022-10-09T12:29:11.886Z,44.57
2022-10-09T12:30:11.747Z,42.11
2022-10-09T12:31:11.846Z,45.81
2022-10-09T12:32:11.943Z,47.34
2022-10-09T12:33:11.669Z,46.66
2022-10-09T12:34:11.933Z,48.14
2022-10-09T12:35:11.754Z,48.84
2022-10-09T12:36:11.573Z,49.91
2022-10-09T12:37:11.681Z,49.67
2022-10-09T12:38:11.765Z,43.85
2022-10-09T12:39:11.542Z,44.53
2022-10-09T12:40:11.579Z,45.03
2022-10-09T12:41:11.555Z,44.43
2022-10-09T12:42:11.948Z,49.07
2022-10-09T12:43:11.490Z,45.87
2022-10-09T12:44:12.020Z,43.62
2022-10-09T12:45:11.570Z,44.78
2022-10-09T12:46:12.110Z,45.48
2022-10-09T12:47:11.749Z,47.78
2022-10-09T12:48:11.638Z,49.37
2022-10-09T12:49:11.543Z,51.37
2022-10-09T12:50:11.445Z,47.69
2022-10-09T12:51:11.482Z,47.49
2022-10-09T12:52:11.762Z,47.50
2022-10-09T12:53:11.759Z,47.93
2022-10-09T12:54:11.387Z,49.71
2022-10-09T12:55:11.693Z,48.49
2022-10-09T12:56:11.479Z,46.78
2022-10-09T12:57:11.626Z,47.66
2022-10-09T12:58:11.537Z,49.58
2022-10-09T12:59:11.328Z,47.78
2022-10-09T13:00:11.487Z,51.99
2022-10-09T13:01:11.562Z,48.86
2022-10-09T13:02:11.827Z,49.07
2022-10-09T13:03:11.674Z,47.28
2022-10-09T13:04:11.324Z,47.71
2022-10-09T13:05:11.347Z,46.33
2022-10-09T13:06:11.500Z,48.96
2022-10-09T13:07:11.468Z,48.46
2022-10-09T13:08:11.508Z,51.74
2022-10-09T13:09:11.462Z,50.94
2022-10-09T13:10:11.481Z,46.73
2022-10-09T13:11:11.767Z,47.25
2022-10-09T13:12:11.567Z,47.38
2022-10-09T13:13:11.648Z,49.78
2022-10-09T13:14:11.363Z,48.98
2022-10-09T13:15:11.304Z,45.97
2022-10-09T13:16:11.446Z,46.97
2022-10-09T13:17:11.364Z,47.80
2022-10-09T13:18:11.316Z,48.90
2022-10-09T13:19:11.321Z,47.77
2022-10-09T13:20:11.490Z,49.98
2022-10-09T13:21:11.446Z,49.10
2022-10-09T13:22:11.706Z,50.41
2022-10-09T13:23:11.130Z,48.30
2022-10-09T13:24:11.556Z,49.93
2022-10-09T13:25:11.092Z,50.13
2022-10-09T13:26:11.147Z,50.76
2022-10-09T13:27:11.511Z,50.96
2022-10-09T13:28:11.169Z,53.17
2022-10-09T13:29:11.068Z,51.46
2022-10-09T13:30:11.128Z,51.76
2022-10-09T13:31:11.832Z,50.96
2022-10-09T13:32:11.059Z,51.46
2022-10-09T13:33:11.275Z,51.36
2022-10-09T13:34:11.072Z,51.04
2022-10-09T13:35:10.993Z,49.95
2022-10-09T13:36:11.422Z,50.76
2022-10-09T13:37:11.006Z,51.06
2022-10-09T13:38:11.412Z,53.09
2022-10-09T13:39:10.999Z,49.77
2022-10-09T13:40:11.290Z,49.88
2022-10-09T13:41:11.069Z,51.09
2022-10-09T13:42:11.082Z,51.21
2022-10-09T13:43:10.936Z,49.90
2022-10-09T13:44:11.262Z,50.00
2022-10-09T13:45:11.160Z,50.51
2022-10-09T13:46:11.425Z,50.60
2022-10-09T13:47:10.897Z,51.54
2022-10-09T13:48:10.892Z,51.93
2022-10-09T13:49:11.139Z,49.93
2022-10-09T13:50:11.134Z,50.76
2022-10-09T13:51:11.207Z,52.37
2022-10-09T13:52:10.926Z,51.66
2022-10-09T13:53:10.865Z,51.06
2022-10-09T13:54:11.151Z,52.49
2022-10-09T13:55:11.204Z,52.37
2022-10-09T13:56:10.773Z,53.88
2022-10-09T13:57:10.846Z,51.86
2022-10-09T13:58:10.811Z,51.46
2022-10-09T13:59:10.771Z,52.77
2022-10-09T14:00:11.001Z,53.07
2022-10-09T14:01:10.856Z,53.07
2022-10-09T14:02:10.779Z,52.29
2022-10-09T14:03:10.753Z,52.59
2022-10-09T14:04:10.817Z,53.30
2022-10-09T14:05:10.741Z,53.30
2022-10-09T14:06:10.779Z,55.51
2022-10-09T14:07:10.838Z,56.32
2022-10-09T14:08:10.699Z,54.41
2022-10-09T14:09:10.895Z,55.51
2022-10-09T14:10:10.917Z,54.61
2022-10-09T14:11:10.665Z,52.39
2022-10-09T14:12:10.702Z,54.81
2022-10-09T14:13:10.846Z,56.82
2022-10-09T14:14:10.677Z,57.53
2022-10-09T14:15:10.676Z,56.42
2022-10-09T14:16:10.660Z,53.80
2022-10-09T14:17:11.830Z,53.20
2022-10-09T14:18:10.810Z,52.89
2022-10-09T14:19:11.002Z,53.30
2022-10-09T14:20:10.937Z,53.90
2022-10-09T14:21:14.828Z,54.13
2022-10-09T14:22:10.709Z,53.42
2022-10-09T14:23:10.543Z,52.72
2022-10-09T14:24:10.873Z,54.03
2022-10-09T14:25:10.543Z,52.82
2022-10-09T14:26:10.539Z,53.92
2022-10-09T14:27:10.712Z,53.02
2022-10-09T14:28:10.527Z,54.33
2022-10-09T14:29:10.521Z,52.82
2022-10-09T14:30:10.530Z,55.44
2022-10-09T14:31:10.451Z,52.92
2022-10-09T14:32:10.428Z,55.54
2022-10-09T14:33:10.471Z,53.52
2022-10-09T14:34:10.435Z,54.23
2022-10-09T14:35:10.395Z,55.14
2022-10-09T14:36:10.391Z,54.33
2022-10-09T14:37:23.907Z,55.54
2022-10-09T14:38:10.386Z,57.76
2022-10-09T14:39:10.369Z,56.75
2022-10-09T14:40:10.400Z,54.83
2022-10-09T14:41:10.323Z,53.72
2022-10-09T14:42:10.346Z,53.05
2022-10-09T14:43:10.399Z,53.75
2022-10-09T14:44:10.389Z,54.25
2022-10-09T14:45:10.326Z,55.26
2022-10-09T14:46:10.316Z,57.89
2022-10-09T14:47:10.428Z,57.89
2022-10-09T14:48:10.256Z,56.37
2022-10-09T14:49:10.305Z,57.48
2022-10-09T14:50:10.347Z,56.88
2022-10-09T14:51:10.256Z,58.69
2022-10-09T14:52:10.278Z,57.68
2022-10-09T14:53:10.217Z,55.77
2022-10-09T14:54:10.205Z,57.08
2022-10-09T14:55:10.243Z,57.68
2022-10-09T14:56:10.386Z,55.97
2022-10-09T14:57:10.223Z,56.27
2022-10-09T14:58:10.271Z,54.86
2022-10-09T14:59:10.226Z,55.77
2022-10-09T15:00:10.387Z,56.50
2022-10-09T15:01:10.149Z,55.99
2022-10-09T15:02:10.173Z,55.90
2022-10-09T15:03:10.157Z,55.99
2022-10-09T15:04:10.209Z,58.52
2022-10-09T15:05:10.301Z,56.50
2022-10-09T15:06:10.227Z,55.69
2022-10-09T15:07:10.207Z,55.59
2022-10-09T15:08:10.077Z,59.33
2022-10-09T15:09:10.248Z,57.61
2022-10-09T15:10:10.127Z,56.81
2022-10-09T15:11:10.233Z,58.01
2022-10-09T15:12:10.127Z,59.53
2022-10-09T15:13:10.047Z,58.52
2022-10-09T15:14:10.150Z,58.92
2022-10-09T15:15:10.011Z,59.12
2022-10-09T15:16:10.064Z,60.66
2022-10-09T15:17:10.203Z,57.94
2022-10-09T15:18:09.999Z,58.14
2022-10-09T15:19:09.968Z,56.73
2022-10-09T15:20:09.983Z,61.47
2022-10-09T15:21:09.954Z,62.59
2022-10-09T15:22:10.184Z,64.33
2022-10-09T15:23:09.947Z,57.46
2022-10-09T15:24:09.956Z,57.06
2022-10-09T15:25:09.931Z,57.97
2022-10-09T15:26:10.119Z,60.89
2022-10-09T15:27:10.066Z,60.12
2022-10-09T15:28:09.971Z,60.52
2022-10-09T15:29:10.083Z,63.05
2022-10-09T15:30:09.857Z,62.24
2022-10-09T15:31:10.220Z,63.96
2022-10-09T15:32:09.897Z,59.71
2022-10-09T15:33:09.905Z,61.03
2022-10-09T15:34:09.862Z,58.33
2022-10-09T15:35:09.889Z,58.70
2022-10-09T15:36:09.831Z,60.32
2022-10-09T15:37:09.836Z,64.56
2022-10-09T15:38:09.777Z,61.36
2022-10-09T15:39:09.815Z,60.75
2022-10-09T15:40:09.829Z,62.37
2022-10-09T15:41:09.775Z,61.05
2022-10-09T15:42:09.765Z,59.94
2022-10-09T15:43:09.753Z,65.50
2022-10-09T15:44:09.744Z,65.10
2022-10-09T15:45:09.737Z,64.12
2022-10-09T15:46:09.800Z,66.85
2022-10-09T15:47:09.729Z,66.04
2022-10-09T15:48:09.902Z,66.04
2022-10-09T15:49:10.021Z,65.84
2022-10-09T15:50:09.694Z,67.79
2022-10-09T15:51:09.643Z,67.49
2022-10-09T15:52:10.008Z,66.10
2022-10-09T15:53:09.846Z,66.20
2022-10-09T15:54:10.069Z,66.13
2022-10-09T15:55:09.622Z,65.53
2022-10-09T15:56:09.926Z,67.35
2022-10-09T15:57:09.768Z,69.37
2022-10-09T15:58:09.862Z,69.27
2022-10-09T15:59:09.615Z,68.60
2022-10-09T16:00:09.610Z,67.99
2022-10-09T16:01:09.568Z,68.80
2022-10-09T16:02:09.586Z,68.93
2022-10-09T16:03:09.626Z,68.63
2022-10-09T16:04:09.606Z,69.34
2022-10-09T16:05:09.513Z,69.64
2022-10-09T16:06:09.733Z,70.96
2022-10-09T16:07:09.649Z,71.06
2022-10-09T16:08:09.628Z,68.96
2022-10-09T16:09:09.626Z,67.85
2022-10-09T16:10:09.662Z,70.69
2022-10-09T16:12:09.751Z,70.28
2022-10-09T16:13:09.545Z,70.39
2022-10-09T16:14:10.006Z,68.49
2022-10-09T16:15:09.521Z,70.21
2022-10-09T16:16:09.629Z,69.91
2022-10-09T16:17:11.490Z,69.00
2022-10-09T16:18:09.589Z,71.23
2022-10-09T16:19:09.409Z,72.25
2022-10-09T16:20:09.479Z,71.36
2022-10-09T16:21:09.393Z,72.17
2022-10-09T16:22:10.579Z,72.38
2022-10-09T16:23:09.336Z,72.21
2022-10-09T16:24:09.550Z,73.43
2022-10-09T16:25:09.607Z,73.46
2022-10-09T16:26:09.340Z,73.97
2022-10-09T16:27:09.532Z,74.31
2022-10-09T16:28:09.435Z,76.04
2022-10-09T16:29:09.295Z,75.43
2022-10-09T16:30:09.427Z,76.04
2022-10-09T16:31:09.483Z,75.87
2022-10-09T16:32:09.598Z,76.48
2022-10-09T16:33:12.711Z,77.50
2022-10-09T16:34:09.258Z,77.03
2022-10-09T16:35:09.245Z,78.05
2022-10-09T16:36:09.565Z,77.84
2022-10-09T16:37:09.198Z,78.59
2022-10-09T16:38:09.369Z,78.80
2022-10-09T16:39:09.189Z,79.50
2022-10-09T16:40:09.421Z,79.85
2022-10-09T16:41:09.726Z,79.85
2022-10-09T16:42:09.153Z,80.16
2022-10-09T16:43:09.141Z,80.26
2022-10-09T16:44:09.120Z,80.29
2022-10-09T16:45:09.221Z,80.40
2022-10-09T16:46:09.320Z,80.43
2022-10-09T16:47:09.101Z,80.94
2022-10-09T16:48:09.257Z,82.07
2022-10-09T16:49:09.113Z,81.56
2022-10-09T16:50:09.071Z,82.88
2022-10-09T16:51:09.072Z,82.31
2022-10-09T16:52:09.580Z,82.51
2022-10-09T16:53:09.015Z,82.51
2022-10-09T16:54:09.249Z,83.43
2022-10-09T16:55:09.072Z,83.06
2022-10-09T16:56:09.014Z,83.98
2022-10-09T16:57:08.984Z,83.98
2022-10-09T16:58:09.013Z,84.08
2022-10-09T16:59:08.985Z,84.80
2022-10-09T17:00:08.984Z,84.53
2022-10-09T17:01:10.299Z,85.04
2022-10-09T17:02:08.982Z,85.04
2022-10-09T17:03:08.950Z,84.63
2022-10-09T17:04:08.921Z,84.53
2022-10-09T17:05:08.902Z,84.42
2022-10-09T17:06:09.193Z,84.06