createdAt,value
2022-12-29T00:01:02.247Z,-2.82
2022-12-29T00:03:30.750Z,-2.81
2022-12-29T00:05:59.634Z,-2.79
2022-12-29T00:08:42.976Z,-2.78
2022-12-29T00:11:21.551Z,-2.77
2022-12-29T00:14:08.186Z,-2.73
2022-12-29T00:16:36.777Z,-2.70
2022-12-29T00:19:05.538Z,-2.66
2022-12-29T00:21:52.112Z,-2.64
2022-12-29T00:24:26.947Z,-2.64
2022-12-29T00:27:18.265Z,-2.61
2022-12-29T00:30:05.044Z,-2.61
2022-12-29T00:32:51.832Z,-2.62
2022-12-29T00:35:40.695Z,-2.64
2022-12-29T00:38:32.628Z,-2.67
2022-12-29T00:41:19.256Z,-2.73
2022-12-29T00:44:06.257Z,-2.79
2022-12-29T00:46:35.337Z,-2.86
2022-12-29T00:49:22.061Z,-2.90
2022-12-29T00:51:50.455Z,-2.96
2022-12-29T00:54:19.074Z,-3.03
2022-12-29T00:56:47.677Z,-3.09
2022-12-29T00:59:16.096Z,-3.12
2022-12-29T01:01:47.768Z,-3.15
2022-12-29T01:04:16.107Z,-3.17
2022-12-29T01:06:45.873Z,-3.20
2022-12-29T01:09:32.292Z,-3.25
2022-12-29T01:12:00.286Z,-3.29
2022-12-29T01:14:28.686Z,-3.29
2022-12-29T01:16:57.316Z,-3.30
2022-12-29T01:19:25.861Z,-3.30
2022-12-29T01:21:53.788Z,-3.31
2022-12-29T01:24:21.909Z,-3.36
2022-12-29T01:26:50.145Z,-3.42
2022-12-29T01:29:18.941Z,-3.45
2022-12-29T01:31:51.025Z,-3.49
2022-12-29T01:34:19.402Z,-3.54
2022-12-29T01:36:47.341Z,-3.57
2022-12-29T01:39:15.232Z,-3.60
2022-12-29T01:41:44.416Z,-3.62
2022-12-29T01:44:31.340Z,-3.64
2022-12-29T01:46:59.355Z,-3.66
2022-12-29T01:49:30.468Z,-3.67
2022-12-29T01:52:01.050Z,-3.70
2022-12-29T01:54:34.449Z,-3.72
2022-12-29T01:57:04.409Z,-3.75
2022-12-29T01:59:34.206Z,-3.76
2022-12-29T02:02:02.736Z,-3.77
2022-12-29T02:04:33.329Z,-3.79
2022-12-29T02:07:04.518Z,-3.79
2022-12-29T02:09:32.611Z,-3.80
2022-12-29T02:12:00.990Z,-3.79
2022-12-29T02:14:29.914Z,-3.77
2022-12-29T02:17:06.624Z,-3.76
2022-12-29T02:20:04.749Z,-3.74
2022-12-29T02:22:50.958Z,-3.67
2022-12-29T02:25:25.081Z,-3.58
2022-12-29T02:28:13.344Z,-3.50
2022-12-29T02:30:53.047Z,-3.44
2022-12-29T02:33:44.358Z,-3.39
2022-12-29T02:36:22.883Z,-3.35
2022-12-29T02:38:50.856Z,-3.32
2022-12-29T02:41:18.791Z,-3.31
2022-12-29T02:43:56.261Z,-3.30
2022-12-29T02:46:44.479Z,-3.25
2022-12-29T02:49:17.195Z,-3.19
2022-12-29T02:51:46.610Z,-3.21
2022-12-29T02:54:33.319Z,-3.28
2022-12-29T02:57:02.703Z,-3.35
2022-12-29T02:59:30.776Z,-3.41
2022-12-29T03:02:21.797Z,-3.46
2022-12-29T03:05:16.629Z,-3.52
2022-12-29T03:08:21.218Z,-3.58
2022-12-29T03:11:00.246Z,-3.63
2022-12-29T03:14:03.807Z,-3.69
2022-12-29T03:16:49.775Z,-3.77
2022-12-29T03:19:24.150Z,-3.82
2022-12-29T03:22:16.552Z,-3.86
2022-12-29T03:24:49.685Z,-3.92
2022-12-29T03:27:26.699Z,-3.98
2022-12-29T03:29:58.634Z,-4.03
2022-12-29T03:32:31.193Z,-4.03
2022-12-29T03:35:00.302Z,-4.03
2022-12-29T03:37:40.963Z,-4.02
2022-12-29T03:40:10.313Z,-4.03
2022-12-29T03:42:40.580Z,-4.04
2022-12-29T03:45:10.279Z,-4.04
2022-12-29T03:47:39.009Z,-4.03
2022-12-29T03:50:09.672Z,-4.00
2022-12-29T03:52:40.483Z,-3.97
2022-12-29T03:55:08.572Z,-3.93
2022-12-29T03:57:36.737Z,-3.90
2022-12-29T04:00:08.518Z,-3.87
2022-12-29T04:02:47.573Z,-3.83
2022-12-29T04:05:20.945Z,-3.81
2022-12-29T04:07:51.143Z,-3.80
2022-12-29T04:10:19.275Z,-3.80
2022-12-29T04:12:49.669Z,-3.79
2022-12-29T04:15:17.617Z,-3.77
2022-12-29T04:17:46.614Z,-3.76
2022-12-29T04:20:33.242Z,-3.76
2022-12-29T04:23:07.554Z,-3.77
2022-12-29T04:25:37.144Z,-3.80
2022-12-29T04:28:05.346Z,-3.86
2022-12-29T04:30:39.009Z,-3.91
2022-12-29T04:33:32.925Z,-3.98
2022-12-29T04:36:00.969Z,-4.03
2022-12-29T04:38:29.461Z,-4.07
2022-12-29T04:41:00.312Z,-4.12
2022-12-29T04:43:29.138Z,-4.18
2022-12-29T04:46:17.527Z,-4.23
2022-12-29T04:49:05.704Z,-4.24
2022-12-29T04:51:51.803Z,-4.27
2022-12-29T04:54:20.042Z,-4.31
2022-12-29T04:56:56.438Z,-4.37
2022-12-29T04:59:25.661Z,-4.43
2022-12-29T05:01:57.614Z,-4.49
2022-12-29T05:04:25.819Z,-4.55
2022-12-29T05:06:54.057Z,-4.60
2022-12-29T05:09:22.201Z,-4.66
2022-12-29T05:11:50.501Z,-4.72
2022-12-29T05:14:18.719Z,-4.73
2022-12-29T05:16:47.612Z,-4.73
2022-12-29T05:19:15.636Z,-4.71
2022-12-29T05:21:44.887Z,-4.70
2022-12-29T05:24:13.785Z,-4.70
2022-12-29T05:26:43.049Z,-4.67
2022-12-29T05:29:40.227Z,-4.64
2022-12-29T05:32:09.800Z,-4.61
2022-12-29T05:34:37.987Z,-4.52
2022-12-29T05:37:06.681Z,-4.44
2022-12-29T05:39:34.818Z,-4.38
2022-12-29T05:42:05.542Z,-4.31
2022-12-29T05:44:56.617Z,-4.27
2022-12-29T05:47:32.837Z,-4.23
2022-12-29T05:50:19.872Z,-4.20
2022-12-29T05:53:09.937Z,-4.18
2022-12-29T05:55:43.402Z,-4.16
2022-12-29T05:58:15.700Z,-4.17
2022-12-29T06:00:43.808Z,-4.19
2022-12-29T06:03:12.868Z,-4.23
2022-12-29T06:05:40.993Z,-4.28
2022-12-29T06:08:09.077Z,-4.31
2022-12-29T06:10:36.974Z,-4.35
2022-12-29T06:13:07.294Z,-4.38
2022-12-29T06:15:39.228Z,-4.41
2022-12-29T06:18:13.736Z,-4.43
2022-12-29T06:20:47.521Z,-4.44
2022-12-29T06:23:17.605Z,-4.45
2022-12-29T06:25:46.154Z,-4.47
2022-12-29T06:28:14.085Z,-4.48
2022-12-29T06:30:44.095Z,-4.49
2022-12-29T06:33:12.552Z,-4.49
2022-12-29T06:35:40.511Z,-4.47
2022-12-29T06:38:08.615Z,-4.43
2022-12-29T06:40:36.683Z,-4.38
2022-12-29T06:43:39.424Z,-4.31
2022-12-29T06:46:21.102Z,-4.23
2022-12-29T06:48:49.122Z,-4.16
2022-12-29T06:51:17.219Z,-4.07
2022-12-29T06:53:45.479Z,-3.99
2022-12-29T06:56:13.516Z,-3.89
2022-12-29T06:58:41.656Z,-3.79
2022-12-29T07:01:09.773Z,-3.69
2022-12-29T07:03:38.247Z,-3.62
2022-12-29T07:06:07.106Z,-3.55
2022-12-29T07:08:35.000Z,-3.46
2022-12-29T07:11:02.966Z,-3.42
2022-12-29T07:13:31.045Z,-3.43
2022-12-29T07:15:58.916Z,-3.43
2022-12-29T07:18:26.916Z,-3.40
2022-12-29T07:20:54.859Z,-3.34
2022-12-29T07:23:22.815Z,-3.26
2022-12-29T07:25:50.757Z,-3.18
2022-12-29T07:28:18.642Z,-3.08
2022-12-29T07:30:47.143Z,-3.01
2022-12-29T07:33:14.907Z,-2.92
2022-12-29T07:35:42.997Z,-2.86
2022-12-29T07:38:10.833Z,-2.85
2022-12-29T07:40:38.794Z,-2.83
2022-12-29T07:43:06.601Z,-2.76
2022-12-29T07:45:41.041Z,-2.65
2022-12-29T07:48:12.073Z,-2.55
2022-12-29T07:50:40.387Z,-2.44
2022-12-29T07:53:08.630Z,-2.34
2022-12-29T07:55:36.774Z,-2.31
2022-12-29T07:58:04.724Z,-2.31
2022-12-29T08:00:32.680Z,-2.24
2022-12-29T08:03:00.988Z,-2.13
2022-12-29T08:05:29.858Z,-2.04
2022-12-29T08:07:58.106Z,-1.98
2022-12-29T08:10:26.423Z,-1.97
2022-12-29T08:12:54.539Z,-1.97
2022-12-29T08:15:28.607Z,-1.93
2022-12-29T08:18:00.522Z,-1.89
2022-12-29T08:20:28.600Z,-1.87
2022-12-29T08:22:57.008Z,-1.87
2022-12-29T08:25:25.503Z,-1.92
2022-12-29T08:27:54.405Z,-1.97
2022-12-29T08:30:22.765Z,-1.98
2022-12-29T08:32:51.276Z,-1.97
2022-12-29T08:35:19.651Z,-2.00
2022-12-29T08:37:47.724Z,-2.02
2022-12-29T08:40:15.825Z,-1.99
2022-12-29T08:42:44.837Z,-1.96
2022-12-29T08:45:12.783Z,-1.94
2022-12-29T08:47:41.154Z,-1.93
2022-12-29T08:50:09.402Z,-1.87
2022-12-29T08:52:37.565Z,-1.82
2022-12-29T08:55:05.671Z,-1.76
2022-12-29T08:57:34.168Z,-1.72
2022-12-29T09:00:18.447Z,-1.69
2022-12-29T09:02:46.772Z,-1.65
2022-12-29T09:05:15.246Z,-1.58
2022-12-29T09:07:43.671Z,-1.49
2022-12-29T09:10:11.953Z,-1.40
2022-12-29T09:12:40.104Z,-1.36
2022-12-29T09:15:09.521Z,-1.30
2022-12-29T09:17:44.662Z,-1.24
2022-12-29T09:20:19.929Z,-1.27
2022-12-29T09:22:48.601Z,-1.29
2022-12-29T09:25:17.455Z,-1.36
2022-12-29T09:27:45.460Z,-1.43
2022-12-29T09:30:15.527Z,-1.47
2022-12-29T09:32:45.885Z,-1.43
2022-12-29T09:35:16.140Z,-1.32
2022-12-29T09:37:44.921Z,-1.18
2022-12-29T09:40:33.185Z,-1.04
2022-12-29T09:43:13.719Z,-0.89
2022-12-29T09:45:44.930Z,-0.76
2022-12-29T09:50:21.869Z,-0.60
2022-12-29T09:53:23.813Z,-0.49
2022-12-29T09:55:56.873Z,-0.38
2022-12-29T09:58:36.270Z,-0.32
2022-12-29T10:01:17.698Z,-0.26
2022-12-29T10:03:50.592Z,-0.22
2022-12-29T10:07:27.479Z,-0.19
2022-12-29T10:09:42.448Z,-0.19
2022-12-29T10:12:31.769Z,-0.18
2022-12-29T10:15:14.974Z,-0.14
2022-12-29T10:17:58.385Z,-0.00
2022-12-29T10:20:56.377Z,0.16
2022-12-29T10:23:42.328Z,0.32
2022-12-29T10:26:18.942Z,0.44
2022-12-29T10:28:53.687Z,0.51
2022-12-29T10:31:25.473Z,0.61
2022-12-29T10:34:04.749Z,0.70
2022-12-29T10:36:39.843Z,0.81
2022-12-29T10:39:27.937Z,0.94
2022-12-29T10:42:12.766Z,1.08
2022-12-29T10:44:41.424Z,1.12
2022-12-29T10:47:20.168Z,1.18
2022-12-29T10:49:50.670Z,1.23
2022-12-29T10:52:22.348Z,1.27
2022-12-29T10:54:59.638Z,1.37
2022-12-29T10:57:37.720Z,1.48
2022-12-29T11:00:18.846Z,1.60
2022-12-29T11:03:08.805Z,1.73
2022-12-29T11:05:59.138Z,1.83
2022-12-29T11:08:32.501Z,1.96
2022-12-29T11:11:09.662Z,2.04
2022-12-29T11:13:50.545Z,2.11
2022-12-29T11:16:35.245Z,2.16
2022-12-29T11:19:04.991Z,2.24
2022-12-29T11:21:43.531Z,2.31
2022-12-29T11:24:30.452Z,2.45
2022-12-29T11:27:23.888Z,2.56
2022-12-29T11:29:55.322Z,2.62
2022-12-29T11:32:30.833Z,2.73
2022-12-29T11:35:00.281Z,2.87
2022-12-29T11:37:33.011Z,3.00
2022-12-29T11:40:02.509Z,3.16
2022-12-29T11:43:06.597Z,3.32
2022-12-29T11:45:38.379Z,3.43
2022-12-29T11:48:22.232Z,3.46
2022-12-29T11:50:56.831Z,3.50
2022-12-29T11:53:26.613Z,3.51
2022-12-29T11:56:07.192Z,3.52
2022-12-29T11:58:38.617Z,3.51
2022-12-29T12:01:39.049Z,3.53
2022-12-29T12:04:20.024Z,3.57
2022-12-29T12:07:05.369Z,3.58
2022-12-29T12:09:41.595Z,3.58
2022-12-29T12:12:26.030Z,3.59
2022-12-29T12:15:00.738Z,3.60
2022-12-29T12:17:46.447Z,3.60
2022-12-29T12:20:37.987Z,3.64
2022-12-29T12:23:37.297Z,3.64
2022-12-29T12:26:22.758Z,3.62
2022-12-29T12:29:07.315Z,3.62
2022-12-29T12:31:52.692Z,3.61
2022-12-29T12:34:30.803Z,3.54
2022-12-29T12:37:03.907Z,3.50
2022-12-29T12:39:48.397Z,3.51
2022-12-29T12:42:19.533Z,3.48
2022-12-29T12:45:18.677Z,3.40
2022-12-29T12:48:02.693Z,3.34
2022-12-29T12:50:43.635Z,3.32
2022-12-29T12:53:35.259Z,3.31
2022-12-29T12:56:42.213Z,3.28
2022-12-29T12:59:21.259Z,3.25
2022-12-29T13:02:13.621Z,3.23
2022-12-29T13:04:45.258Z,3.18
2022-12-29T13:07:32.433Z,3.13
2022-12-29T13:10:19.007Z,3.11
2022-12-29T13:12:53.470Z,3.11
2022-12-29T13:15:47.043Z,3.12
2022-12-29T13:18:15.568Z,3.13
2022-12-29T13:21:23.402Z,3.12
2022-12-29T13:24:04.870Z,3.12
2022-12-29T13:26:56.200Z,3.10
2022-12-29T13:29:41.986Z,3.05
2022-12-29T13:32:46.244Z,3.01
2022-12-29T13:35:40.039Z,2.94
2022-12-29T13:38:24.316Z,2.91
2022-12-29T13:41:06.154Z,2.86
2022-12-29T13:43:38.256Z,2.79
2022-12-29T13:46:13.670Z,2.78
2022-12-29T13:48:52.308Z,2.74
2022-12-29T13:51:27.771Z,2.71
2022-12-29T13:54:01.950Z,2.68
2022-12-29T13:56:52.507Z,2.63
2022-12-29T13:59:33.300Z,2.60
2022-12-29T14:02:12.515Z,2.62
2022-12-29T14:04:57.458Z,2.62
2022-12-29T14:07:26.877Z,2.60
2022-12-29T14:09:58.488Z,2.56
2022-12-29T14:12:39.281Z,2.52
2022-12-29T14:15:10.554Z,2.48
2022-12-29T14:18:21.703Z,2.44
2022-12-29T14:20:55.407Z,2.38
2022-12-29T14:23:35.929Z,2.33
2022-12-29T14:26:07.432Z,2.26
2022-12-29T14:28:40.138Z,2.18
2022-12-29T14:31:20.578Z,2.12
2022-12-29T14:34:07.172Z,2.09
2022-12-29T14:36:41.260Z,2.06
2022-12-29T14:39:45.413Z,2.03
2022-12-29T14:42:18.877Z,2.01
2022-12-29T14:44:54.438Z,1.98
2022-12-29T14:47:33.018Z,1.95
2022-12-29T14:50:16.656Z,1.93
2022-12-29T14:53:00.317Z,1.89
2022-12-29T14:55:51.087Z,1.81
2022-12-29T14:58:29.250Z,1.74
2022-12-29T15:00:59.163Z,1.66
2022-12-29T15:03:37.538Z,1.57
2022-12-29T15:06:14.901Z,1.45
2022-12-29T15:09:00.549Z,1.36
2022-12-29T15:11:37.878Z,1.29
2022-12-29T15:14:33.945Z,1.21
2022-12-29T15:17:03.245Z,1.14
2022-12-29T15:19:32.126Z,1.06
2022-12-29T15:22:01.925Z,1.01
2022-12-29T15:24:30.526Z,0.95
2022-12-29T15:27:05.070Z,0.92
2022-12-29T15:29:46.914Z,0.89
2022-12-29T15:32:25.709Z,0.85
2022-12-29T15:34:57.104Z,0.81
2022-12-29T15:37:28.212Z,0.77
2022-12-29T15:39:57.256Z,0.73
2022-12-29T15:42:36.329Z,0.70
2022-12-29T15:45:11.398Z,0.63
2022-12-29T15:47:42.422Z,0.58
2022-12-29T15:50:35.236Z,0.54
2022-12-29T15:53:04.723Z,0.49
2022-12-29T15:55:39.527Z,0.43
2022-12-29T15:58:23.674Z,0.36
2022-12-29T16:00:55.595Z,0.28
2022-12-29T16:03:26.934Z,0.21
2022-12-29T16:06:26.401Z,0.18
2022-12-29T16:09:19.215Z,0.17
2022-12-29T16:11:52.122Z,0.21
2022-12-29T16:14:31.026Z,0.26
2022-12-29T16:17:03.150Z,0.31
2022-12-29T16:19:38.245Z,0.35
2022-12-29T16:22:22.695Z,0.42
2022-12-29T16:24:51.040Z,0.51
2022-12-29T16:27:39.079Z,0.61
2022-12-29T16:30:25.389Z,0.73
2022-12-29T16:33:00.220Z,0.86
2022-12-29T16:35:31.260Z,0.98
2022-12-29T16:38:22.672Z,1.10
2022-12-29T16:40:56.589Z,1.23
2022-12-29T16:43:27.561Z,1.31
2022-12-29T16:46:01.739Z,1.35
2022-12-29T16:48:57.727Z,1.40
2022-12-29T16:51:35.521Z,1.43
2022-12-29T16:54:05.244Z,1.46
2022-12-29T16:56:37.414Z,1.47
2022-12-29T16:59:32.954Z,1.49
2022-12-29T17:02:08.585Z,1.47
2022-12-29T17:04:37.078Z,1.44
2022-12-29T17:07:19.698Z,1.42
2022-12-29T17:09:48.182Z,1.44
2022-12-29T17:12:19.690Z,1.42
2022-12-29T17:14:48.360Z,1.40
2022-12-29T17:17:36.591Z,1.37
2022-12-29T17:20:16.720Z,1.38
2022-12-29T17:22:46.066Z,1.36
2022-12-29T17:25:20.672Z,1.36
2022-12-29T17:27:54.040Z,1.37
2022-12-29T17:30:29.666Z,1.36
2022-12-29T17:33:06.479Z,1.38
2022-12-29T17:35:35.099Z,1.44
2022-12-29T17:38:03.309Z,1.48
2022-12-29T17:40:34.370Z,1.52
2022-12-29T17:43:02.468Z,1.56
2022-12-29T17:45:32.683Z,1.58
2022-12-29T17:48:02.120Z,1.58
2022-12-29T17:50:31.687Z,1.57
2022-12-29T17:53:05.625Z,1.55
2022-12-29T17:55:37.996Z,1.51
2022-12-29T17:58:21.314Z,1.44
2022-12-29T18:00:52.604Z,1.40
2022-12-29T18:03:36.536Z,1.40
2022-12-29T18:06:08.676Z,1.37
2022-12-29T18:08:38.964Z,1.36
2022-12-29T18:11:22.309Z,1.35
2022-12-29T18:13:51.315Z,1.34
2022-12-29T18:16:23.477Z,1.31
2022-12-29T18:18:51.958Z,1.30
2022-12-29T18:21:22.306Z,1.32
2022-12-29T18:23:51.031Z,1.35
2022-12-29T18:26:28.095Z,1.38
2022-12-29T18:28:58.108Z,1.41
2022-12-29T18:31:29.274Z,1.46
2022-12-29T18:33:58.938Z,1.50
2022-12-29T18:36:29.170Z,1.51
2022-12-29T18:38:57.380Z,1.51
2022-12-29T18:41:30.944Z,1.54
2022-12-29T18:44:00.171Z,1.55
2022-12-29T18:46:28.897Z,1.50
2022-12-29T18:48:57.215Z,1.48
2022-12-29T18:51:26.397Z,1.47
2022-12-29T18:53:55.011Z,1.48
2022-12-29T18:56:24.429Z,1.50
2022-12-29T18:58:53.755Z,1.50
2022-12-29T19:01:28.027Z,1.51
2022-12-29T19:03:56.823Z,1.51
2022-12-29T19:06:24.934Z,1.53
2022-12-29T19:08:53.268Z,1.54
2022-12-29T19:11:21.487Z,1.56
2022-12-29T19:13:49.908Z,1.57
2022-12-29T19:16:21.738Z,1.57
2022-12-29T19:19:07.880Z,1.57
2022-12-29T19:21:37.766Z,1.60
2022-12-29T19:24:07.169Z,1.65
2022-12-29T19:26:38.230Z,1.69
2022-12-29T19:29:11.646Z,1.73
2022-12-29T19:31:40.043Z,1.76
2022-12-29T19:34:08.249Z,1.79
2022-12-29T19:36:36.405Z,1.82
2022-12-29T19:39:04.624Z,1.84
2022-12-29T19:41:33.208Z,1.86
2022-12-29T19:44:01.493Z,1.88
2022-12-29T19:46:29.694Z,1.90
2022-12-29T19:48:59.202Z,1.91
2022-12-29T19:51:27.897Z,1.92
2022-12-29T19:53:56.051Z,1.90
2022-12-29T19:56:24.184Z,1.89
2022-12-29T19:58:52.393Z,1.88
2022-12-29T20:01:23.093Z,1.86
2022-12-29T20:03:52.444Z,1.84
2022-12-29T20:06:21.012Z,1.80
2022-12-29T20:08:49.160Z,1.74
2022-12-29T20:11:18.757Z,1.66
2022-12-29T20:13:48.008Z,1.57
2022-12-29T20:16:19.078Z,1.47
2022-12-29T20:18:48.725Z,1.38
2022-12-29T20:21:20.010Z,1.30
2022-12-29T20:23:49.195Z,1.22
2022-12-29T20:26:20.308Z,1.16
2022-12-29T20:28:49.425Z,1.15
2022-12-29T20:31:23.488Z,1.13
2022-12-29T20:33:52.481Z,1.16
2022-12-29T20:36:27.266Z,1.20
2022-12-29T20:38:56.990Z,1.28
2022-12-29T20:41:25.493Z,1.36
2022-12-29T20:43:54.432Z,1.46
2022-12-29T20:46:28.028Z,1.56
2022-12-29T20:49:00.992Z,1.66
2022-12-29T20:51:55.291Z,1.73
2022-12-29T20:54:19.630Z,1.83
2022-12-29T20:56:48.836Z,1.92
2022-12-29T20:59:27.473Z,1.99
2022-12-29T21:01:58.086Z,2.04
2022-12-29T21:04:26.699Z,2.07
2022-12-29T21:06:54.997Z,2.05
2022-12-29T21:09:22.981Z,2.03
2022-12-29T21:11:51.378Z,2.02
2022-12-29T21:14:19.349Z,2.04
2022-12-29T21:16:47.767Z,2.05
2022-12-29T21:19:16.297Z,2.06
2022-12-29T21:21:44.400Z,2.08
2022-12-29T21:24:12.637Z,2.11
2022-12-29T21:26:40.614Z,2.11
2022-12-29T21:29:08.666Z,2.11
2022-12-29T21:31:37.147Z,2.10
2022-12-29T21:34:06.659Z,2.10
2022-12-29T21:36:34.851Z,2.07
2022-12-29T21:39:03.720Z,2.05
2022-12-29T21:41:32.528Z,2.03
2022-12-29T21:44:19.551Z,2.00
2022-12-29T21:46:50.506Z,2.00
2022-12-29T21:49:18.551Z,1.98
2022-12-29T21:51:54.346Z,1.96
2022-12-29T21:54:47.059Z,1.94
2022-12-29T21:57:46.858Z,1.92
2022-12-29T22:00:34.480Z,1.91
2022-12-29T22:03:23.699Z,1.90
2022-12-29T22:06:11.171Z,1.91
2022-12-29T22:08:59.004Z,1.88
2022-12-29T22:11:46.236Z,1.83
2022-12-29T22:14:14.351Z,1.78
2022-12-29T22:16:42.442Z,1.77
2022-12-29T22:19:11.187Z,1.75
2022-12-29T22:21:40.402Z,1.76
2022-12-29T22:24:12.369Z,1.76
2022-12-29T22:26:41.287Z,1.76
2022-12-29T22:29:13.044Z,1.79
2022-12-29T22:31:44.777Z,1.80
2022-12-29T22:34:14.851Z,1.80
2022-12-29T22:36:42.937Z,1.82
2022-12-29T22:39:11.118Z,1.83
2022-12-29T22:41:39.176Z,1.82
2022-12-29T22:44:07.188Z,1.76
2022-12-29T22:46:35.336Z,1.70
2022-12-29T22:49:03.343Z,1.64
2022-12-29T22:51:31.424Z,1.58
2022-12-29T22:53:59.532Z,1.55
2022-12-29T22:56:27.561Z,1.52
2022-12-29T22:58:55.887Z,1.52
2022-12-29T23:01:24.264Z,1.53
2022-12-29T23:03:52.918Z,1.53
2022-12-29T23:06:21.461Z,1.54
2022-12-29T23:08:49.466Z,1.57
2022-12-29T23:11:17.436Z,1.61
2022-12-29T23:13:46.300Z,1.64
2022-12-29T23:16:15.973Z,1.68
2022-12-29T23:18:47.032Z,1.73
2022-12-29T23:21:20.029Z,1.76
2022-12-29T23:23:53.965Z,1.78
2022-12-29T23:26:28.956Z,1.79
2022-12-29T23:29:00.774Z,1.80
2022-12-29T23:31:30.261Z,1.80
2022-12-29T23:33:59.862Z,1.79
2022-12-29T23:36:29.156Z,1.79
2022-12-29T23:38:57.596Z,1.78
2022-12-29T23:41:26.750Z,1.78
2022-12-29T23:43:55.178Z,1.79
2022-12-29T23:46:28.801Z,1.78
2022-12-29T23:48:57.071Z,1.77
2022-12-29T23:51:25.335Z,1.75
2022-12-29T23:53:53.511Z,1.72
2022-12-29T23:56:23.779Z,1.70
2022-12-29T23:58:52.649Z,1.70
