createdAt,value
2023-02-17T06:08:45.607Z,26.10
2023-02-17T06:14:00.283Z,26.00
2023-02-17T06:16:36.187Z,25.90
2023-02-17T06:42:44.683Z,25.70
2023-02-17T06:45:22.370Z,25.60
2023-02-17T06:47:59.011Z,25.60
2023-02-17T06:50:39.878Z,25.70
2023-02-17T06:53:15.934Z,25.60
2023-02-17T06:55:56.352Z,25.60
2023-02-17T06:58:32.014Z,25.60
2023-02-17T07:01:11.580Z,25.50
2023-02-17T07:03:48.230Z,25.50
2023-02-17T07:06:26.975Z,25.50
2023-02-17T07:09:14.216Z,25.40
2023-02-17T07:11:59.208Z,25.40
2023-02-17T07:14:36.373Z,25.40
2023-02-17T07:17:17.138Z,25.40
2023-02-17T07:19:53.024Z,25.50
2023-02-17T07:22:29.827Z,25.50
2023-02-17T07:25:05.764Z,25.50
2023-02-17T07:27:42.760Z,25.50
2023-02-17T07:30:20.494Z,25.40
2023-02-17T07:32:58.892Z,25.50
2023-02-17T07:35:40.015Z,25.40
2023-02-17T07:38:16.334Z,25.40
2023-02-17T07:40:53.434Z,25.40
2023-02-17T07:43:29.110Z,25.30
2023-02-17T07:46:08.334Z,25.30
2023-02-17T07:48:49.601Z,25.30
2023-02-17T07:51:26.232Z,25.20
2023-02-17T07:54:06.806Z,25.20
2023-02-17T07:56:45.369Z,25.10
2023-02-17T07:59:21.223Z,25.00
2023-02-17T08:01:56.693Z,25.10
2023-02-17T08:04:35.265Z,25.00
2023-02-17T08:07:10.740Z,25.00
2023-02-17T08:10:03.621Z,25.00
2023-02-17T08:12:57.688Z,25.00
2023-02-17T08:15:33.817Z,24.90
2023-02-17T08:18:10.832Z,24.90
2023-02-17T08:20:48.688Z,24.90
2023-02-17T08:23:25.802Z,24.90
2023-02-17T08:26:13.443Z,25.00
2023-02-17T08:28:51.756Z,25.00
2023-02-17T08:31:32.664Z,25.00
2023-02-17T08:34:09.190Z,24.90
2023-02-17T08:42:00.948Z,24.80
2023-02-17T08:44:42.776Z,24.80
2023-02-17T18:54:28.799Z,23.30
2023-02-17T18:57:06.910Z,23.50
2023-02-17T18:59:43.788Z,23.40
2023-02-17T19:02:19.508Z,23.30
2023-02-17T19:04:58.004Z,23.30
2023-02-17T19:07:33.210Z,23.30
2023-02-17T19:10:10.270Z,23.30
2023-02-17T19:12:47.745Z,23.30
2023-02-17T19:15:23.797Z,23.30
2023-02-17T19:18:01.515Z,23.30
2023-02-17T19:20:37.785Z,23.30
2023-02-17T19:23:13.582Z,23.30
2023-02-17T19:25:49.134Z,23.30
2023-02-17T19:28:26.230Z,23.30
2023-02-17T19:31:03.355Z,23.30
2023-02-17T19:33:39.115Z,23.30
2023-02-17T19:36:15.614Z,23.30
2023-02-17T19:38:51.367Z,23.30
2023-02-17T19:41:27.727Z,23.20
2023-02-17T19:44:05.316Z,23.30
2023-02-17T19:46:41.624Z,23.20
2023-02-17T19:49:16.860Z,23.30
2023-02-17T19:51:53.646Z,23.30
2023-02-17T19:54:29.459Z,23.20
2023-02-17T19:57:04.825Z,23.20
2023-02-17T19:59:41.883Z,23.30
2023-02-17T20:02:20.349Z,23.40
2023-02-17T20:04:56.563Z,23.40
2023-02-17T20:07:32.110Z,23.50
2023-02-17T20:10:08.231Z,23.50
2023-02-17T20:12:44.371Z,23.60
2023-02-17T20:15:21.796Z,23.70
2023-02-17T20:17:57.843Z,23.70
2023-02-17T20:20:33.244Z,23.80
2023-02-17T20:23:09.222Z,24.00
2023-02-17T20:25:46.377Z,24.00
2023-02-17T20:28:21.824Z,24.00
2023-02-17T20:30:59.072Z,24.10
2023-02-17T20:33:35.718Z,24.10
2023-02-17T20:36:13.415Z,24.00
2023-02-17T20:38:49.045Z,24.10
2023-02-17T20:41:25.372Z,24.10
2023-02-17T20:44:03.990Z,24.20
2023-02-17T20:46:41.487Z,24.30
2023-02-17T20:49:22.005Z,24.40
2023-02-17T20:51:57.310Z,24.50
2023-02-17T20:54:34.906Z,24.50
2023-02-17T20:57:18.906Z,24.60
2023-02-17T20:59:54.327Z,24.70
2023-02-17T21:02:31.449Z,24.70
2023-02-17T21:05:08.101Z,24.70
2023-02-17T21:07:43.897Z,24.70
2023-02-17T21:10:22.240Z,24.80
2023-02-17T21:12:57.493Z,24.90
2023-02-17T21:15:33.540Z,25.10
2023-02-17T21:18:11.173Z,25.10
2023-02-17T21:20:47.132Z,25.30
2023-02-17T21:23:24.257Z,25.20
2023-02-17T21:26:00.186Z,25.30
2023-02-17T21:28:35.637Z,25.40
2023-02-17T21:31:11.612Z,25.40
2023-02-17T21:33:49.141Z,25.50
2023-02-17T21:36:26.985Z,25.60
2023-02-17T21:39:05.482Z,25.70
2023-02-17T21:41:42.668Z,25.80
2023-02-17T21:44:34.188Z,25.80
2023-02-17T21:47:10.092Z,25.80
2023-02-17T21:49:47.943Z,25.80
2023-02-17T21:52:23.384Z,25.80
2023-02-17T21:54:59.520Z,25.80
2023-02-17T21:57:35.315Z,25.80
2023-02-17T22:00:11.626Z,25.80
2023-02-17T22:02:46.478Z,25.90
2023-02-17T22:05:23.636Z,26.00
2023-02-17T22:07:59.984Z,25.90
2023-02-17T22:10:35.883Z,25.70
2023-02-17T22:13:11.027Z,25.80
2023-02-17T22:15:46.672Z,25.80
2023-02-17T22:18:22.332Z,25.80
2023-02-17T22:20:59.985Z,25.80
2023-02-17T22:23:35.827Z,25.70
2023-02-17T22:31:28.323Z,25.70
2023-02-17T22:34:04.915Z,25.80
2023-02-17T22:36:43.044Z,25.80
2023-02-17T22:39:19.416Z,25.80
2023-02-17T22:41:55.122Z,25.80
2023-02-17T23:02:49.047Z,26.10
2023-02-17T23:05:24.409Z,26.20
2023-02-17T23:23:52.767Z,26.00
2023-02-17T23:26:28.945Z,25.90
2023-02-17T23:29:04.151Z,26.10
2023-02-17T23:31:41.192Z,26.00
2023-02-17T23:34:18.747Z,26.10
2023-02-17T23:36:54.123Z,26.30
2023-02-17T23:39:31.388Z,26.30
2023-02-17T23:42:08.197Z,26.40
2023-02-17T23:47:18.939Z,26.20
2023-02-17T23:49:53.976Z,26.20
2023-02-17T23:52:29.999Z,26.30
2023-02-17T23:55:09.659Z,26.40
2023-02-17T23:57:45.506Z,26.50
