createdAt,value
2022-09-24T00:01:28.124Z,15.20
2022-09-24T00:04:04.974Z,15.20
2022-09-24T00:06:36.348Z,15.20
2022-09-24T00:09:04.008Z,15.20
2022-09-24T00:11:30.976Z,15.20
2022-09-24T00:13:58.631Z,15.20
2022-09-24T00:16:30.376Z,15.20
2022-09-24T00:18:58.726Z,15.20
2022-09-24T00:21:28.295Z,15.20
2022-09-24T00:23:58.569Z,15.20
2022-09-24T00:26:44.180Z,15.20
2022-09-24T00:29:13.904Z,15.20
2022-09-24T00:31:40.911Z,15.20
2022-09-24T00:34:07.936Z,15.20
2022-09-24T00:36:35.028Z,15.20
2022-09-24T00:39:02.035Z,15.10
2022-09-24T00:41:32.007Z,15.10
2022-09-24T00:43:59.589Z,15.10
2022-09-24T00:46:28.677Z,15.10
2022-09-24T00:49:01.541Z,15.10
2022-09-24T00:51:30.508Z,15.10
2022-09-24T00:54:01.569Z,15.10
2022-09-24T00:56:33.764Z,15.10
2022-09-24T00:59:04.468Z,15.10
2022-09-24T01:01:31.213Z,15.00
2022-09-24T01:03:59.309Z,15.10
2022-09-24T01:06:26.358Z,15.00
2022-09-24T01:08:55.618Z,15.00
2022-09-24T01:11:33.599Z,15.00
2022-09-24T01:14:22.065Z,15.00
2022-09-24T01:17:10.542Z,15.00
2022-09-24T01:20:15.074Z,15.00
2022-09-24T01:22:57.886Z,15.00
2022-09-24T01:25:52.035Z,15.00
2022-09-24T01:28:24.272Z,15.00
2022-09-24T01:30:55.523Z,15.00
2022-09-24T01:33:25.755Z,14.90
2022-09-24T01:35:57.798Z,14.90
2022-09-24T01:38:32.930Z,14.90
2022-09-24T01:41:03.179Z,14.90
2022-09-24T01:43:30.858Z,14.90
2022-09-24T01:46:02.269Z,14.90
2022-09-24T01:48:30.297Z,14.90
2022-09-24T01:51:07.012Z,14.80
2022-09-24T01:53:46.580Z,14.80
2022-09-24T01:56:27.376Z,14.80
2022-09-24T01:59:04.554Z,14.80
2022-09-24T02:01:38.659Z,14.80
2022-09-24T02:04:18.308Z,14.80
2022-09-24T02:07:04.775Z,14.70
2022-09-24T02:09:38.471Z,14.70
2022-09-24T02:12:18.477Z,14.70
2022-09-24T02:14:54.697Z,14.70
2022-09-24T02:17:30.703Z,14.60
2022-09-24T02:20:01.577Z,14.60
2022-09-24T02:22:30.361Z,14.60
2022-09-24T02:25:04.019Z,14.60
2022-09-24T02:27:31.051Z,14.50
2022-09-24T02:29:59.440Z,14.50
2022-09-24T02:32:30.507Z,14.50
2022-09-24T02:35:02.646Z,14.50
2022-09-24T02:37:29.682Z,14.50
2022-09-24T02:39:56.458Z,14.50
2022-09-24T02:42:23.619Z,14.60
2022-09-24T02:44:51.050Z,14.50
2022-09-24T02:47:18.943Z,14.50
2022-09-24T02:49:45.614Z,14.50
2022-09-24T02:52:12.258Z,14.50
2022-09-24T02:54:38.996Z,14.50
2022-09-24T02:57:05.733Z,14.50
2022-09-24T02:59:32.449Z,14.50
2022-09-24T03:01:59.245Z,14.50
2022-09-24T03:04:26.259Z,14.50
2022-09-24T03:06:53.360Z,14.50
2022-09-24T03:09:20.155Z,14.50
2022-09-24T03:11:47.362Z,14.50
2022-09-24T03:14:14.047Z,14.50
2022-09-24T03:16:40.786Z,14.40
2022-09-24T03:19:07.849Z,14.40
2022-09-24T03:21:34.823Z,14.40
2022-09-24T03:24:01.713Z,14.40
2022-09-24T03:26:28.490Z,14.40
2022-09-24T03:28:55.380Z,14.40
2022-09-24T03:31:24.169Z,14.40
2022-09-24T03:33:51.759Z,14.40
2022-09-24T03:36:24.474Z,14.40
2022-09-24T03:38:55.249Z,14.40
2022-09-24T03:41:23.319Z,14.40
2022-09-24T03:43:50.263Z,14.40
2022-09-24T03:46:17.332Z,14.40
2022-09-24T03:48:44.459Z,14.30
2022-09-24T03:51:14.324Z,14.40
2022-09-24T03:53:41.467Z,14.30
2022-09-24T03:56:09.593Z,14.30
2022-09-24T03:58:37.982Z,14.30
2022-09-24T04:01:10.277Z,14.30
2022-09-24T04:03:37.446Z,14.30
2022-09-24T04:06:05.347Z,14.30
2022-09-24T04:08:32.411Z,14.30
2022-09-24T04:10:59.295Z,14.30
2022-09-24T04:13:26.467Z,14.30
2022-09-24T04:15:54.185Z,14.30
2022-09-24T04:18:21.794Z,14.30
2022-09-24T04:20:48.687Z,14.30
2022-09-24T04:23:15.570Z,14.30
2022-09-24T04:25:42.298Z,14.30
2022-09-24T04:28:10.203Z,14.30
2022-09-24T04:30:38.261Z,14.30
2022-09-24T04:33:05.979Z,14.30
2022-09-24T04:35:35.423Z,14.30
2022-09-24T04:38:02.988Z,14.30
2022-09-24T04:40:30.097Z,14.30
2022-09-24T04:42:57.160Z,14.30
2022-09-24T04:45:24.999Z,14.30
2022-09-24T04:47:56.028Z,14.30
2022-09-24T04:50:23.944Z,14.30
2022-09-24T04:52:50.774Z,14.30
2022-09-24T04:55:19.079Z,14.30
2022-09-24T04:57:45.896Z,14.30
2022-09-24T05:00:15.910Z,14.20
2022-09-24T05:02:43.161Z,14.30
2022-09-24T05:05:11.349Z,14.30
2022-09-24T05:07:39.304Z,14.30
2022-09-24T05:10:06.789Z,14.30
2022-09-24T05:12:35.478Z,14.30
2022-09-24T05:15:02.739Z,14.30
2022-09-24T05:17:29.479Z,14.20
2022-09-24T05:19:57.834Z,14.20
2022-09-24T05:22:27.474Z,14.30
2022-09-24T05:24:54.524Z,14.20
2022-09-24T05:27:21.760Z,14.20
2022-09-24T05:29:48.726Z,14.20
2022-09-24T05:32:17.649Z,14.20
2022-09-24T05:34:45.579Z,14.20
2022-09-24T05:37:13.754Z,14.20
2022-09-24T05:39:40.731Z,14.20
2022-09-24T05:42:15.717Z,14.20
2022-09-24T05:44:49.829Z,14.20
2022-09-24T05:47:18.721Z,14.20
2022-09-24T05:49:45.431Z,14.20
2022-09-24T05:52:12.184Z,14.20
2022-09-24T05:54:38.853Z,14.20
2022-09-24T05:57:05.667Z,14.20
2022-09-24T05:59:32.298Z,14.20
2022-09-24T06:01:59.141Z,14.20
2022-09-24T06:04:26.429Z,14.20
2022-09-24T06:06:53.559Z,14.20
2022-09-24T06:09:20.229Z,14.20
2022-09-24T06:11:49.100Z,14.20
2022-09-24T06:14:15.794Z,14.20
2022-09-24T06:16:42.576Z,14.20
2022-09-24T06:19:09.435Z,14.20
2022-09-24T06:21:36.269Z,14.20
2022-09-24T06:24:03.129Z,14.20
2022-09-24T06:26:29.823Z,14.20
2022-09-24T06:29:00.799Z,14.20
2022-09-24T06:31:30.700Z,14.20
2022-09-24T06:33:57.565Z,14.20
2022-09-24T06:36:24.296Z,14.20
2022-09-24T06:38:52.194Z,14.20
2022-09-24T06:41:19.033Z,14.20
2022-09-24T06:43:46.155Z,14.20
2022-09-24T06:46:15.550Z,14.20
2022-09-24T06:48:42.883Z,14.20
2022-09-24T06:51:09.610Z,14.20
2022-09-24T06:53:36.343Z,14.20
2022-09-24T06:56:03.637Z,14.20
2022-09-24T06:58:30.477Z,14.20
2022-09-24T07:00:59.577Z,14.20
2022-09-24T07:03:27.905Z,14.20
2022-09-24T07:05:55.543Z,14.20
2022-09-24T07:08:22.612Z,14.20
2022-09-24T07:10:49.725Z,14.20
2022-09-24T07:13:16.974Z,14.30
2022-09-24T07:15:44.388Z,14.30
2022-09-24T07:18:11.946Z,14.30
2022-09-24T07:20:38.881Z,14.30
2022-09-24T07:23:06.927Z,14.30
2022-09-24T07:25:34.348Z,14.40
2022-09-24T07:28:03.387Z,14.40
2022-09-24T07:30:30.609Z,14.40
2022-09-24T07:32:57.852Z,14.40
2022-09-24T07:35:25.643Z,14.50
2022-09-24T07:38:04.298Z,14.50
2022-09-24T07:40:31.843Z,14.50
2022-09-24T07:42:59.994Z,14.50
2022-09-24T07:45:29.467Z,14.50
2022-09-24T07:48:04.327Z,14.50
2022-09-24T07:50:34.144Z,14.50
2022-09-24T07:53:00.857Z,14.60
2022-09-24T07:55:27.758Z,14.60
2022-09-24T07:57:55.999Z,14.60
2022-09-24T08:00:24.242Z,14.60
2022-09-24T08:02:53.743Z,14.70
2022-09-24T08:05:20.709Z,14.70
2022-09-24T08:07:55.256Z,14.70
2022-09-24T08:10:23.023Z,14.70
2022-09-24T08:12:49.894Z,14.70
2022-09-24T08:15:17.101Z,14.80
2022-09-24T08:17:44.238Z,14.80
2022-09-24T08:20:11.970Z,14.80
2022-09-24T08:22:38.827Z,14.80
2022-09-24T08:25:06.113Z,14.90
2022-09-24T08:27:33.061Z,14.90
2022-09-24T08:30:00.778Z,15.00
2022-09-24T08:32:28.926Z,15.00
2022-09-24T08:34:55.710Z,15.10
2022-09-24T08:37:22.526Z,15.10
2022-09-24T08:39:49.301Z,15.10
2022-09-24T08:42:25.728Z,15.20
2022-09-24T08:45:11.384Z,15.30
2022-09-24T08:48:01.208Z,15.30
2022-09-24T08:50:34.374Z,15.30
2022-09-24T08:53:16.996Z,15.40
2022-09-24T08:56:04.488Z,15.50
2022-09-24T08:58:56.808Z,15.60
2022-09-24T09:01:35.095Z,15.70
2022-09-24T09:04:21.073Z,15.70
2022-09-24T09:07:24.389Z,15.90
2022-09-24T09:10:15.729Z,16.00
2022-09-24T09:12:44.354Z,16.10
2022-09-24T09:15:40.112Z,16.10
2022-09-24T09:18:26.185Z,16.20
2022-09-24T09:20:54.531Z,16.20
2022-09-24T09:23:39.299Z,16.30
2022-09-24T09:26:10.103Z,16.30
2022-09-24T09:28:37.404Z,16.40
2022-09-24T09:31:31.862Z,16.50
2022-09-24T09:34:13.383Z,16.50
2022-09-24T09:36:40.108Z,16.60
2022-09-24T09:39:32.990Z,16.60
2022-09-24T09:42:03.118Z,16.60
2022-09-24T09:44:31.425Z,16.70
2022-09-24T09:47:15.359Z,16.70
2022-09-24T09:49:45.640Z,16.70
2022-09-24T09:52:20.650Z,16.60
2022-09-24T09:54:48.612Z,16.60
2022-09-24T09:57:18.693Z,16.60
2022-09-24T09:59:53.769Z,16.60
2022-09-24T10:02:43.496Z,16.60
2022-09-24T10:05:26.510Z,16.60
2022-09-24T10:07:57.894Z,16.60
2022-09-24T10:10:29.291Z,16.60
2022-09-24T10:13:09.929Z,16.60
2022-09-24T10:15:52.501Z,16.60
2022-09-24T10:18:28.422Z,16.60
2022-09-24T10:20:56.824Z,16.60
2022-09-24T10:23:32.650Z,16.60
2022-09-24T10:26:01.719Z,16.50
2022-09-24T10:28:47.982Z,16.50
2022-09-24T10:31:19.292Z,16.40
2022-09-24T10:33:48.824Z,16.40
2022-09-24T10:36:24.185Z,16.40
2022-09-24T10:39:12.805Z,16.40
2022-09-24T10:41:48.007Z,16.40
2022-09-24T10:44:16.155Z,16.30
2022-09-24T10:47:30.050Z,16.30
2022-09-24T10:50:08.932Z,16.40
2022-09-24T10:52:50.538Z,16.40
2022-09-24T10:55:24.469Z,16.40
2022-09-24T10:58:12.635Z,16.50
2022-09-24T11:00:40.804Z,16.50
2022-09-24T11:03:28.899Z,16.50
2022-09-24T11:06:01.296Z,16.60
2022-09-24T11:08:46.756Z,16.60
2022-09-24T11:11:28.930Z,16.60
2022-09-24T11:14:02.121Z,16.60
2022-09-24T11:16:54.786Z,16.60
2022-09-24T11:19:30.289Z,16.70
2022-09-24T11:22:02.926Z,16.70
2022-09-24T11:24:57.329Z,16.70
2022-09-24T11:27:38.968Z,16.80
2022-09-24T11:30:30.176Z,16.80
2022-09-24T11:33:19.462Z,16.80
2022-09-24T11:35:56.544Z,16.80
2022-09-24T11:38:43.751Z,16.80
2022-09-24T11:41:23.479Z,16.80
2022-09-24T11:44:27.135Z,16.80
2022-09-24T11:47:14.076Z,16.80
2022-09-24T11:49:57.665Z,16.80
2022-09-24T11:52:28.431Z,16.80
2022-09-24T11:55:15.948Z,16.80
2022-09-24T11:57:53.961Z,16.80
2022-09-24T12:00:21.607Z,16.80
2022-09-24T12:02:52.985Z,16.80
2022-09-24T12:05:36.124Z,16.80
2022-09-24T12:08:27.863Z,16.70
2022-09-24T12:11:06.314Z,16.70
2022-09-24T12:13:41.986Z,16.80
2022-09-24T12:16:13.684Z,16.70
2022-09-24T12:18:59.007Z,16.70
2022-09-24T12:21:46.274Z,16.70
2022-09-24T12:24:34.628Z,16.70
2022-09-24T12:27:10.219Z,16.70
2022-09-24T12:29:58.586Z,16.70
2022-09-24T12:32:54.532Z,16.70
2022-09-24T12:35:43.390Z,16.70
2022-09-24T12:38:29.823Z,16.70
2022-09-24T12:41:23.474Z,16.70
2022-09-24T12:44:28.162Z,16.60
2022-09-24T12:46:57.791Z,16.60
2022-09-24T12:49:24.660Z,16.60
2022-09-24T12:51:57.370Z,16.60
2022-09-24T12:54:38.456Z,16.60
2022-09-24T12:57:25.685Z,16.60
2022-09-24T12:59:58.613Z,16.60
2022-09-24T13:02:46.657Z,16.60
2022-09-24T13:05:22.301Z,16.60
2022-09-24T13:08:24.731Z,16.60
2022-09-24T13:11:06.866Z,16.70
2022-09-24T13:13:37.135Z,16.70
2022-09-24T13:16:07.697Z,16.70
2022-09-24T13:18:36.889Z,16.80
2022-09-24T13:21:06.924Z,16.80
2022-09-24T13:23:45.093Z,16.80
2022-09-24T13:26:21.100Z,16.80
2022-09-24T13:28:48.882Z,16.80
2022-09-24T13:31:33.278Z,16.80
2022-09-24T13:34:17.342Z,16.80
2022-09-24T13:37:10.555Z,16.80
2022-09-24T13:39:45.955Z,16.80
2022-09-24T13:42:28.683Z,16.80
2022-09-24T13:45:05.091Z,16.90
2022-09-24T13:48:03.388Z,16.90
2022-09-24T13:50:37.475Z,16.90
2022-09-24T13:53:29.788Z,16.90
2022-09-24T13:56:00.165Z,16.90
2022-09-24T13:58:27.015Z,16.90
2022-09-24T14:00:55.038Z,16.90
2022-09-24T14:03:28.710Z,16.90
2022-09-24T14:05:57.166Z,16.90
2022-09-24T14:08:25.317Z,16.90
2022-09-24T14:10:52.916Z,16.90
2022-09-24T14:13:21.614Z,17.00
2022-09-24T14:15:57.548Z,17.00
2022-09-24T14:18:26.593Z,17.00
2022-09-24T14:21:19.257Z,17.00
2022-09-24T14:24:12.360Z,17.00
2022-09-24T14:26:46.658Z,17.00
2022-09-24T14:29:17.599Z,17.00
2022-09-24T14:31:48.661Z,17.00
2022-09-24T14:34:41.725Z,17.00
2022-09-24T14:37:34.238Z,17.10
2022-09-24T14:40:05.149Z,17.00
2022-09-24T14:42:57.110Z,17.00
2022-09-24T14:45:34.173Z,17.00
2022-09-24T14:48:02.585Z,17.00
2022-09-24T14:50:40.910Z,17.00
2022-09-24T14:53:20.563Z,17.00
2022-09-24T14:55:49.690Z,17.00
2022-09-24T14:58:36.441Z,17.10
2022-09-24T15:01:17.281Z,17.10
2022-09-24T15:04:22.777Z,17.10
2022-09-24T15:06:49.574Z,17.10
2022-09-24T15:09:19.088Z,17.10
2022-09-24T15:11:46.507Z,17.10
2022-09-24T15:14:20.041Z,17.10
2022-09-24T15:16:47.651Z,17.10
2022-09-24T15:19:20.115Z,17.10
2022-09-24T15:21:52.445Z,17.10
2022-09-24T15:24:20.496Z,17.10
2022-09-24T15:27:08.795Z,17.10
2022-09-24T15:29:35.510Z,17.10
2022-09-24T15:32:02.597Z,17.10
2022-09-24T15:34:29.246Z,17.10
2022-09-24T15:37:01.252Z,17.10
2022-09-24T15:39:28.697Z,17.10
2022-09-24T15:41:55.381Z,17.10
2022-09-24T15:44:27.154Z,17.10
2022-09-24T15:46:56.953Z,17.10
2022-09-24T15:49:23.809Z,17.10
2022-09-24T15:51:54.864Z,17.10
2022-09-24T15:54:24.888Z,17.10
2022-09-24T15:56:52.509Z,17.10
2022-09-24T15:59:21.558Z,17.10
2022-09-24T16:01:50.028Z,17.10
2022-09-24T16:04:17.339Z,17.10
2022-09-24T16:06:44.095Z,17.10
2022-09-24T16:09:10.842Z,17.10
2022-09-24T16:11:37.626Z,17.10
2022-09-24T16:14:05.682Z,17.10
2022-09-24T16:16:32.362Z,17.10
2022-09-24T16:18:59.174Z,17.10
2022-09-24T16:21:25.890Z,17.10
2022-09-24T16:23:56.584Z,17.10
2022-09-24T16:26:23.801Z,17.00
2022-09-24T16:28:51.683Z,17.00
2022-09-24T16:31:21.600Z,17.00
2022-09-24T16:33:48.592Z,17.00
2022-09-24T16:36:15.671Z,17.00
2022-09-24T16:38:42.453Z,17.00
2022-09-24T16:41:10.539Z,16.90
2022-09-24T16:43:37.297Z,16.90
2022-09-24T16:46:07.738Z,16.90
2022-09-24T16:48:34.863Z,16.90
2022-09-24T16:51:07.211Z,16.80
2022-09-24T16:53:34.822Z,16.80
2022-09-24T16:56:10.137Z,16.80
2022-09-24T16:58:37.179Z,16.80
2022-09-24T17:01:05.834Z,16.80
2022-09-24T17:03:33.209Z,16.80
2022-09-24T17:06:00.354Z,16.70
2022-09-24T17:08:50.046Z,16.70
2022-09-24T17:11:17.301Z,16.70
2022-09-24T17:13:44.394Z,16.70
2022-09-24T17:16:11.469Z,16.60
2022-09-24T17:18:38.292Z,16.70
2022-09-24T17:21:11.233Z,16.60
2022-09-24T17:23:39.189Z,16.60
2022-09-24T17:26:08.740Z,16.60
2022-09-24T17:28:40.112Z,16.60
2022-09-24T17:31:08.077Z,16.60
2022-09-24T17:33:43.520Z,16.60
2022-09-24T17:36:12.650Z,16.60
2022-09-24T17:38:39.714Z,16.60
2022-09-24T17:41:09.810Z,16.50
2022-09-24T17:43:37.476Z,16.50
2022-09-24T17:46:11.518Z,16.50
2022-09-24T17:48:46.269Z,16.50
2022-09-24T17:51:22.753Z,16.50
2022-09-24T17:53:51.667Z,16.50
2022-09-24T17:56:19.817Z,16.50
2022-09-24T17:58:47.515Z,16.50
2022-09-24T18:01:20.259Z,16.50
2022-09-24T18:03:49.569Z,16.50
2022-09-24T18:06:16.345Z,16.40
2022-09-24T18:08:44.907Z,16.40
2022-09-24T18:11:15.224Z,16.40
2022-09-24T18:13:42.148Z,16.40
2022-09-24T18:16:14.954Z,16.40
2022-09-24T18:18:43.775Z,16.40
2022-09-24T18:21:12.976Z,16.40
2022-09-24T18:23:40.599Z,16.40
2022-09-24T18:26:32.574Z,16.40
2022-09-24T18:29:06.129Z,16.40
2022-09-24T18:31:33.462Z,16.40
2022-09-24T18:34:06.187Z,16.40
2022-09-24T18:36:38.630Z,16.40
2022-09-24T18:39:08.433Z,16.40
2022-09-24T18:41:37.044Z,16.40
2022-09-24T18:44:04.479Z,16.40
2022-09-24T18:46:33.003Z,16.40
2022-09-24T18:49:00.754Z,16.40
2022-09-24T18:51:37.955Z,16.30
2022-09-24T18:54:14.052Z,16.30
2022-09-24T18:56:41.316Z,16.30
2022-09-24T18:59:15.136Z,16.30
2022-09-24T19:01:43.071Z,16.30
2022-09-24T19:04:11.777Z,16.30
2022-09-24T19:06:42.087Z,16.30
2022-09-24T19:09:09.996Z,16.30
2022-09-24T19:11:37.917Z,16.30
2022-09-24T19:14:04.958Z,16.30
2022-09-24T19:16:32.500Z,16.30
2022-09-24T19:19:01.015Z,16.30
2022-09-24T19:21:28.399Z,16.30
2022-09-24T19:23:57.374Z,16.20
2022-09-24T19:26:29.673Z,16.20
2022-09-24T19:28:57.160Z,16.20
2022-09-24T19:31:30.368Z,16.20
2022-09-24T19:33:58.658Z,16.20
2022-09-24T19:36:25.693Z,16.20
2022-09-24T19:38:53.218Z,16.20
2022-09-24T19:41:26.821Z,16.20
2022-09-24T19:44:02.053Z,16.20
2022-09-24T19:46:32.503Z,16.20
2022-09-24T19:48:59.634Z,16.20
2022-09-24T19:51:31.948Z,16.20
2022-09-24T19:54:01.367Z,16.20
2022-09-24T19:56:29.420Z,16.20
2022-09-24T19:58:58.689Z,16.10
2022-09-24T20:01:28.524Z,16.10
2022-09-24T20:03:56.068Z,16.10
2022-09-24T20:06:26.377Z,16.10
2022-09-24T20:08:53.525Z,16.10
2022-09-24T20:11:22.757Z,16.10
2022-09-24T20:13:52.724Z,16.10
2022-09-24T20:16:22.568Z,16.10
2022-09-24T20:18:51.439Z,16.10
2022-09-24T20:21:19.327Z,16.10
2022-09-24T20:23:47.908Z,16.10
2022-09-24T20:26:35.504Z,16.10
2022-09-24T20:29:03.271Z,16.10
2022-09-24T20:31:30.494Z,16.00
2022-09-24T20:33:57.508Z,16.00
2022-09-24T20:36:25.299Z,16.00
2022-09-24T20:38:52.907Z,16.00
2022-09-24T20:41:23.454Z,16.00
2022-09-24T20:43:51.265Z,16.00
2022-09-24T20:46:22.098Z,16.00
2022-09-24T20:48:49.228Z,16.00
2022-09-24T20:51:18.591Z,16.00
2022-09-24T20:53:50.059Z,16.00
2022-09-24T20:56:18.244Z,16.00
2022-09-24T20:58:48.164Z,16.00
2022-09-24T21:01:15.761Z,16.00
2022-09-24T21:03:45.179Z,16.00
2022-09-24T21:06:15.273Z,16.00
2022-09-24T21:08:44.037Z,15.90
2022-09-24T21:11:18.221Z,16.00
2022-09-24T21:13:59.676Z,15.90
2022-09-24T21:16:31.901Z,15.90
2022-09-24T21:19:00.595Z,15.90
2022-09-24T21:21:30.631Z,15.90
2022-09-24T21:23:59.663Z,15.90
2022-09-24T21:26:31.888Z,15.90
2022-09-24T21:29:09.896Z,15.90
2022-09-24T21:31:38.743Z,15.90
2022-09-24T21:34:07.103Z,15.90
2022-09-24T21:36:43.741Z,15.90
2022-09-24T21:39:23.180Z,15.90
2022-09-24T21:41:53.012Z,15.90
2022-09-24T21:44:20.210Z,15.90
2022-09-24T21:46:47.951Z,15.90
2022-09-24T21:49:17.034Z,15.90
2022-09-24T21:51:43.921Z,15.90
2022-09-24T21:54:17.404Z,15.80
2022-09-24T21:56:45.217Z,15.80
2022-09-24T21:59:30.811Z,15.80
2022-09-24T22:01:57.684Z,15.80
2022-09-24T22:04:24.593Z,15.80
2022-09-24T22:06:51.448Z,15.80
2022-09-24T22:09:18.925Z,15.80
2022-09-24T22:11:46.298Z,15.80
2022-09-24T22:14:14.011Z,15.80
2022-09-24T22:16:41.332Z,15.80
2022-09-24T22:19:09.445Z,15.80
2022-09-24T22:21:36.859Z,15.80
2022-09-24T22:24:04.333Z,15.80
2022-09-24T22:26:31.207Z,15.80
2022-09-24T22:28:58.995Z,15.80
2022-09-24T22:31:26.519Z,15.80
2022-09-24T22:34:12.371Z,15.80
2022-09-24T22:36:39.529Z,15.80
2022-09-24T22:39:07.149Z,15.80
2022-09-24T22:41:37.861Z,15.80
2022-09-24T22:44:04.872Z,15.80
2022-09-24T22:46:33.088Z,15.80
2022-09-24T22:48:59.874Z,15.80
2022-09-24T22:51:27.222Z,15.80
2022-09-24T22:53:57.610Z,15.80
2022-09-24T22:56:25.662Z,15.80
2022-09-24T22:58:58.439Z,15.80
2022-09-24T23:01:34.533Z,15.80
2022-09-24T23:04:02.204Z,15.80
2022-09-24T23:06:30.315Z,15.80
2022-09-24T23:08:57.160Z,15.80
2022-09-24T23:11:28.987Z,15.80
2022-09-24T23:14:01.353Z,15.80
2022-09-24T23:16:30.530Z,15.80
2022-09-24T23:18:59.174Z,15.80
2022-09-24T23:21:28.347Z,15.80
2022-09-24T23:23:57.080Z,15.80
2022-09-24T23:26:25.437Z,15.80
2022-09-24T23:28:53.494Z,15.80
2022-09-24T23:31:25.102Z,15.80
2022-09-24T23:33:53.439Z,15.80
2022-09-24T23:36:20.149Z,15.70
2022-09-24T23:38:46.787Z,15.70
2022-09-24T23:41:14.211Z,15.70
2022-09-24T23:43:41.818Z,15.80
2022-09-24T23:46:10.285Z,15.70
2022-09-24T23:48:37.263Z,15.70
2022-09-24T23:51:04.428Z,15.70
2022-09-24T23:53:31.497Z,15.70
2022-09-24T23:55:58.170Z,15.70
2022-09-24T23:58:25.395Z,15.70
