createdAt,value
2022-09-20T00:01:08.195Z,100.00
2022-09-20T00:03:40.057Z,100.00
2022-09-20T00:06:09.457Z,100.00
2022-09-20T00:08:36.377Z,100.00
2022-09-20T00:11:15.732Z,100.00
2022-09-20T00:13:44.365Z,100.00
2022-09-20T00:16:14.019Z,100.00
2022-09-20T00:18:41.005Z,100.00
2022-09-20T00:21:12.423Z,100.00
2022-09-20T00:23:39.024Z,100.00
2022-09-20T00:26:05.789Z,100.00
2022-09-20T00:28:34.597Z,100.00
2022-09-20T00:31:01.473Z,100.00
2022-09-20T00:33:46.665Z,100.00
2022-09-20T00:36:13.336Z,100.00
2022-09-20T00:38:39.995Z,100.00
2022-09-20T00:41:06.660Z,100.00
2022-09-20T00:43:38.172Z,100.00
2022-09-20T00:46:06.772Z,100.00
2022-09-20T00:48:34.107Z,100.00
2022-09-20T00:51:09.249Z,100.00
2022-09-20T00:53:40.798Z,100.00
2022-09-20T00:56:12.989Z,100.00
2022-09-20T00:58:47.026Z,100.00
2022-09-20T01:01:13.861Z,100.00
2022-09-20T01:03:42.216Z,100.00
2022-09-20T01:06:13.948Z,100.00
2022-09-20T01:08:44.560Z,100.00
2022-09-20T01:11:11.277Z,100.00
2022-09-20T01:13:37.909Z,100.00
2022-09-20T01:16:06.421Z,100.00
2022-09-20T01:18:36.241Z,100.00
2022-09-20T01:21:05.347Z,100.00
2022-09-20T01:24:09.706Z,100.00
2022-09-20T01:26:54.575Z,100.00
2022-09-20T01:29:31.216Z,100.00
2022-09-20T01:32:01.967Z,100.00
2022-09-20T01:34:47.073Z,100.00
2022-09-20T01:37:16.865Z,100.00
2022-09-20T01:39:49.432Z,100.00
2022-09-20T01:42:16.270Z,100.00
2022-09-20T01:44:46.258Z,100.00
2022-09-20T01:47:25.110Z,100.00
2022-09-20T01:50:10.872Z,100.00
2022-09-20T01:52:55.847Z,100.00
2022-09-20T01:55:31.631Z,100.00
2022-09-20T01:58:10.462Z,100.00
2022-09-20T02:00:58.981Z,100.00
2022-09-20T02:03:55.403Z,100.00
2022-09-20T02:06:25.069Z,100.00
2022-09-20T02:09:06.837Z,100.00
2022-09-20T02:11:42.710Z,100.00
2022-09-20T02:14:33.852Z,100.00
2022-09-20T02:17:13.953Z,100.00
2022-09-20T02:19:57.283Z,100.00
2022-09-20T02:22:51.556Z,100.00
2022-09-20T02:25:45.401Z,100.00
2022-09-20T02:28:24.540Z,100.00
2022-09-20T02:31:11.556Z,100.00
2022-09-20T02:33:38.117Z,100.00
2022-09-20T02:36:22.818Z,100.00
2022-09-20T02:39:10.812Z,100.00
2022-09-20T02:42:19.393Z,100.00
2022-09-20T02:45:09.778Z,100.00
2022-09-20T02:47:39.408Z,100.00
2022-09-20T02:50:09.118Z,100.00
2022-09-20T02:53:00.540Z,100.00
2022-09-20T02:55:47.142Z,100.00
2022-09-20T02:58:49.222Z,100.00
2022-09-20T03:01:24.852Z,100.00
2022-09-20T03:04:09.368Z,100.00
2022-09-20T03:06:48.433Z,100.00
2022-09-20T03:09:49.200Z,100.00
2022-09-20T03:12:38.214Z,100.00
2022-09-20T03:15:25.358Z,100.00
2022-09-20T03:18:07.507Z,100.00
2022-09-20T03:20:52.594Z,100.00
2022-09-20T03:23:47.104Z,100.00
2022-09-20T03:26:31.895Z,100.00
2022-09-20T03:29:08.630Z,100.00
2022-09-20T03:31:50.812Z,100.00
2022-09-20T03:34:46.585Z,100.00
2022-09-20T03:37:50.783Z,100.00
2022-09-20T03:40:17.810Z,100.00
2022-09-20T03:42:51.902Z,100.00
2022-09-20T03:45:53.354Z,100.00
2022-09-20T03:48:58.952Z,100.00
2022-09-20T03:51:39.190Z,100.00
2022-09-20T03:54:31.326Z,100.00
2022-09-20T03:57:10.081Z,100.00
2022-09-20T03:59:55.460Z,100.00
2022-09-20T04:02:29.280Z,100.00
2022-09-20T04:05:01.414Z,100.00
2022-09-20T04:07:50.014Z,100.00
2022-09-20T04:10:46.965Z,100.00
2022-09-20T04:13:35.213Z,100.00
2022-09-20T04:16:01.795Z,100.00
2022-09-20T04:18:37.791Z,100.00
2022-09-20T04:21:14.172Z,100.00
2022-09-20T04:23:49.769Z,100.00
2022-09-20T04:26:26.012Z,100.00
2022-09-20T04:29:14.414Z,100.00
2022-09-20T04:31:54.093Z,100.00
2022-09-20T04:34:52.983Z,100.00
2022-09-20T04:37:41.142Z,100.00
2022-09-20T04:40:42.311Z,100.00
2022-09-20T04:43:33.966Z,100.00
2022-09-20T04:46:38.363Z,100.00
2022-09-20T04:49:23.228Z,100.00
2022-09-20T04:52:11.112Z,100.00
2022-09-20T04:54:44.272Z,100.00
2022-09-20T04:57:34.395Z,100.00
2022-09-20T05:00:11.210Z,100.00
2022-09-20T05:02:59.831Z,100.00
2022-09-20T05:06:00.621Z,100.00
2022-09-20T05:08:59.218Z,100.00
2022-09-20T05:11:30.657Z,100.00
2022-09-20T05:14:28.738Z,100.00
2022-09-20T05:17:07.169Z,100.00
2022-09-20T05:19:56.025Z,100.00
2022-09-20T05:22:33.706Z,100.00
2022-09-20T05:25:19.039Z,100.00
2022-09-20T05:27:57.035Z,100.00
2022-09-20T05:30:45.546Z,100.00
2022-09-20T05:33:40.331Z,100.00
2022-09-20T05:36:33.687Z,100.00
2022-09-20T05:39:19.149Z,100.00
2022-09-20T05:41:56.446Z,100.00
2022-09-20T05:44:50.126Z,100.00
2022-09-20T05:47:23.426Z,100.00
2022-09-20T05:50:19.446Z,100.00
2022-09-20T05:53:17.416Z,100.00
2022-09-20T05:56:05.126Z,100.00
2022-09-20T05:59:07.441Z,100.00
2022-09-20T06:02:05.465Z,100.00
2022-09-20T06:04:45.371Z,100.00
2022-09-20T06:07:31.692Z,100.00
2022-09-20T06:10:31.101Z,100.00
2022-09-20T06:13:09.348Z,100.00
2022-09-20T06:16:02.351Z,100.00
2022-09-20T06:19:00.095Z,100.00
2022-09-20T06:21:50.782Z,100.00
2022-09-20T06:24:43.447Z,100.00
2022-09-20T06:27:19.301Z,100.00
2022-09-20T06:29:53.300Z,100.00
2022-09-20T06:32:19.990Z,100.00
2022-09-20T06:34:48.174Z,100.00
2022-09-20T06:37:45.773Z,100.00
2022-09-20T06:40:46.253Z,100.00
2022-09-20T06:43:14.529Z,100.00
2022-09-20T06:45:42.971Z,100.00
2022-09-20T06:48:11.674Z,100.00
2022-09-20T06:50:38.747Z,100.00
2022-09-20T06:53:06.582Z,100.00
2022-09-20T06:55:42.300Z,100.00
2022-09-20T06:58:09.795Z,100.00
2022-09-20T07:00:37.055Z,100.00
2022-09-20T07:03:04.060Z,100.00
2022-09-20T07:05:30.817Z,100.00
2022-09-20T07:07:58.748Z,100.00
2022-09-20T07:10:30.225Z,100.00
2022-09-20T07:13:00.843Z,100.00
2022-09-20T07:15:28.813Z,100.00
2022-09-20T07:17:55.618Z,100.00
2022-09-20T07:20:22.988Z,100.00
2022-09-20T07:22:49.999Z,100.00
2022-09-20T07:25:18.229Z,100.00
2022-09-20T07:27:46.463Z,100.00
2022-09-20T07:30:17.833Z,100.00
2022-09-20T07:32:44.514Z,100.00
2022-09-20T07:35:12.333Z,100.00
2022-09-20T07:37:41.367Z,100.00
2022-09-20T07:40:10.510Z,100.00
2022-09-20T07:42:37.469Z,100.00
2022-09-20T07:45:04.637Z,100.00
2022-09-20T07:47:35.554Z,100.00
2022-09-20T07:50:03.417Z,100.00
2022-09-20T07:52:30.185Z,100.00
2022-09-20T07:54:56.816Z,100.00
2022-09-20T07:57:23.669Z,100.00
2022-09-20T07:59:50.297Z,100.00
2022-09-20T08:02:17.087Z,100.00
2022-09-20T08:04:44.257Z,100.00
2022-09-20T08:07:12.538Z,100.00
2022-09-20T08:09:39.241Z,100.00
2022-09-20T08:14:53.812Z,100.00
2022-09-20T08:17:20.510Z,100.00
2022-09-20T08:19:47.813Z,100.00
2022-09-20T08:22:14.488Z,100.00
2022-09-20T08:24:41.130Z,100.00
2022-09-20T08:27:07.745Z,100.00
2022-09-20T08:29:34.430Z,98.60
2022-09-20T08:32:02.237Z,99.15
2022-09-20T08:34:28.967Z,97.40
2022-09-20T08:36:56.630Z,96.95
2022-09-20T08:42:12.451Z,95.70
2022-09-20T08:44:57.746Z,93.97
2022-09-20T08:47:33.196Z,93.93
2022-09-20T08:50:08.885Z,95.49
2022-09-20T08:52:39.872Z,93.83
2022-09-20T08:55:22.312Z,92.46
2022-09-20T08:57:52.058Z,91.59
2022-09-20T09:00:22.486Z,89.23
2022-09-20T09:02:52.992Z,90.51
2022-09-20T09:05:37.065Z,90.52
2022-09-20T09:08:12.383Z,91.20
2022-09-20T09:10:43.530Z,91.30
2022-09-20T09:13:21.975Z,91.81
2022-09-20T09:15:55.263Z,90.55
2022-09-20T09:18:21.949Z,88.56
2022-09-20T09:20:51.244Z,85.18
2022-09-20T09:23:25.459Z,79.48
2022-09-20T09:25:54.658Z,76.25
2022-09-20T09:28:29.429Z,77.04
2022-09-20T09:31:22.370Z,74.06
2022-09-20T09:33:49.397Z,75.32
2022-09-20T09:36:20.446Z,76.34
2022-09-20T09:38:47.677Z,75.85
2022-09-20T09:41:29.922Z,75.23
2022-09-20T09:44:01.056Z,74.05
2022-09-20T09:46:33.133Z,74.55
2022-09-20T09:49:17.302Z,73.30
2022-09-20T09:52:04.938Z,72.55
2022-09-20T09:54:48.976Z,72.37
2022-09-20T09:57:33.862Z,71.36
2022-09-20T10:00:21.962Z,71.96
2022-09-20T10:03:01.850Z,73.50
2022-09-20T10:05:40.684Z,71.89
2022-09-20T10:08:26.838Z,71.43
2022-09-20T10:11:10.541Z,68.99
2022-09-20T10:13:49.559Z,64.93
2022-09-20T10:16:29.538Z,64.69
2022-09-20T10:19:40.833Z,65.12
2022-09-20T10:23:14.687Z,62.40
2022-09-20T10:25:50.936Z,63.25
2022-09-20T10:28:50.724Z,63.00
2022-09-20T10:31:45.673Z,62.89
2022-09-20T10:34:49.060Z,61.20
2022-09-20T10:37:33.446Z,58.22
2022-09-20T10:40:21.261Z,59.35
2022-09-20T10:43:16.393Z,61.10
2022-09-20T10:46:30.368Z,64.50
2022-09-20T10:49:26.819Z,64.13
2022-09-20T10:52:00.861Z,63.75
2022-09-20T10:54:33.705Z,64.72
2022-09-20T10:57:42.108Z,66.12
2022-09-20T11:00:23.932Z,66.91
2022-09-20T11:03:08.754Z,68.45
2022-09-20T11:05:56.518Z,68.15
2022-09-20T11:08:28.506Z,67.97
2022-09-20T11:11:02.900Z,68.28
2022-09-20T11:13:58.322Z,69.26
2022-09-20T11:16:43.370Z,68.20
2022-09-20T11:19:34.067Z,67.49
2022-09-20T11:22:06.397Z,66.88
2022-09-20T11:24:38.982Z,64.15
2022-09-20T11:27:25.653Z,64.26
2022-09-20T11:30:02.044Z,63.24
2022-09-20T11:32:43.305Z,63.57
2022-09-20T11:35:14.865Z,64.72
2022-09-20T11:37:48.985Z,66.00
2022-09-20T11:40:48.221Z,67.26
2022-09-20T11:43:18.387Z,67.73
2022-09-20T11:45:47.909Z,67.86
2022-09-20T11:48:21.877Z,68.38
2022-09-20T11:51:13.205Z,68.04
2022-09-20T11:53:58.694Z,67.91
2022-09-20T11:56:29.041Z,68.26
2022-09-20T11:59:02.694Z,68.86
2022-09-20T12:01:40.980Z,67.86
2022-09-20T12:04:34.669Z,68.26
2022-09-20T12:07:17.866Z,68.05
2022-09-20T12:09:59.014Z,67.82
2022-09-20T12:12:30.917Z,67.31
2022-09-20T12:15:00.771Z,68.06
2022-09-20T12:17:45.629Z,67.71
2022-09-20T12:20:42.552Z,65.39
2022-09-20T12:23:43.358Z,62.54
2022-09-20T12:26:20.530Z,58.21
2022-09-20T12:28:51.081Z,55.66
2022-09-20T12:31:29.529Z,55.13
2022-09-20T12:34:10.045Z,54.74
2022-09-20T12:36:39.368Z,54.50
2022-09-20T12:39:12.155Z,54.12
2022-09-20T12:41:50.024Z,52.76
2022-09-20T12:44:26.553Z,53.52
2022-09-20T12:46:57.768Z,53.92
2022-09-20T12:50:04.466Z,53.58
2022-09-20T12:52:52.137Z,52.29
2022-09-20T12:55:41.012Z,52.59
2022-09-20T12:58:14.174Z,51.60
2022-09-20T13:00:57.652Z,51.14
2022-09-20T13:03:37.781Z,51.63
2022-09-20T13:06:08.853Z,51.56
2022-09-20T13:08:39.936Z,51.38
2022-09-20T13:11:06.793Z,52.84
2022-09-20T13:14:01.586Z,52.39
2022-09-20T13:16:40.863Z,53.05
2022-09-20T13:19:19.686Z,54.18
2022-09-20T13:21:53.318Z,54.93
2022-09-20T13:24:20.909Z,55.86
2022-09-20T13:26:49.944Z,56.89
2022-09-20T13:29:33.251Z,59.14
2022-09-20T13:32:24.204Z,59.62
2022-09-20T13:35:12.216Z,59.82
2022-09-20T13:37:44.781Z,59.13
2022-09-20T13:40:39.719Z,57.17
2022-09-20T13:43:24.461Z,57.26
2022-09-20T13:45:56.685Z,56.32
2022-09-20T13:48:28.271Z,56.84
2022-09-20T13:50:56.406Z,56.64
2022-09-20T13:53:40.457Z,58.65
2022-09-20T13:56:20.256Z,57.60
2022-09-20T13:58:48.266Z,58.80
2022-09-20T14:01:20.831Z,60.46
2022-09-20T14:03:48.056Z,60.50
2022-09-20T14:06:16.132Z,61.30
2022-09-20T14:08:45.961Z,61.69
2022-09-20T14:11:32.358Z,62.40
2022-09-20T14:14:02.467Z,61.24
2022-09-20T14:16:38.269Z,61.38
2022-09-20T14:19:08.080Z,62.53
2022-09-20T14:21:36.709Z,63.45
2022-09-20T14:24:23.286Z,64.31
2022-09-20T14:27:22.057Z,64.44
2022-09-20T14:29:54.198Z,63.43
2022-09-20T14:32:20.837Z,61.75
2022-09-20T14:35:01.972Z,62.40
2022-09-20T14:37:43.764Z,63.56
2022-09-20T14:40:21.750Z,62.34
2022-09-20T14:43:20.897Z,63.70
2022-09-20T14:45:54.392Z,63.58
2022-09-20T14:48:21.435Z,63.76
2022-09-20T14:51:12.517Z,63.54
2022-09-20T14:53:39.219Z,65.24
2022-09-20T14:56:05.893Z,65.80
2022-09-20T14:58:34.002Z,65.68
2022-09-20T15:01:24.129Z,66.21
2022-09-20T15:03:51.693Z,65.12
2022-09-20T15:06:19.100Z,65.29
2022-09-20T15:08:46.888Z,64.64
2022-09-20T15:11:20.517Z,65.06
2022-09-20T15:13:47.173Z,65.72
2022-09-20T15:16:17.652Z,66.19
2022-09-20T15:18:44.891Z,65.66
2022-09-20T15:21:12.082Z,65.90
2022-09-20T15:23:40.003Z,65.73
2022-09-20T15:26:07.817Z,65.62
2022-09-20T15:28:35.144Z,66.15
2022-09-20T15:31:02.238Z,65.85
2022-09-20T15:33:32.024Z,65.92
2022-09-20T15:35:59.678Z,65.33
2022-09-20T15:38:27.078Z,64.43
2022-09-20T15:40:54.231Z,64.77
2022-09-20T15:43:24.159Z,65.06
2022-09-20T15:46:03.110Z,64.56
2022-09-20T15:48:30.768Z,64.73
2022-09-20T15:51:05.909Z,65.77
2022-09-20T15:53:41.138Z,65.38
2022-09-20T15:56:22.984Z,65.10
2022-09-20T15:59:00.986Z,64.64
2022-09-20T16:01:42.221Z,65.06
2022-09-20T16:04:10.955Z,66.69
2022-09-20T16:06:39.228Z,67.12
2022-09-20T16:09:07.547Z,67.83
2022-09-20T16:11:34.258Z,67.99
2022-09-20T16:14:01.128Z,68.79
2022-09-20T16:16:29.951Z,68.63
2022-09-20T16:19:15.323Z,69.16
2022-09-20T16:21:44.225Z,68.81
2022-09-20T16:24:14.355Z,68.14
2022-09-20T16:26:41.560Z,68.26
2022-09-20T16:29:08.618Z,69.03
2022-09-20T16:31:47.331Z,69.59
2022-09-20T16:34:22.721Z,71.10
2022-09-20T16:36:51.881Z,70.94
2022-09-20T16:39:20.226Z,71.11
2022-09-20T16:41:48.962Z,71.30
2022-09-20T16:44:16.059Z,72.74
2022-09-20T16:46:45.126Z,73.06
2022-09-20T16:49:13.163Z,73.75
2022-09-20T16:51:42.571Z,74.51
2022-09-20T16:54:14.948Z,75.11
2022-09-20T16:56:44.626Z,75.79
2022-09-20T16:59:12.554Z,75.93
2022-09-20T17:01:40.427Z,76.23
2022-09-20T17:04:08.348Z,76.63
2022-09-20T17:06:37.148Z,77.08
2022-09-20T17:09:05.765Z,76.91
2022-09-20T17:11:37.399Z,77.75
2022-09-20T17:14:05.090Z,78.30
2022-09-20T17:16:37.083Z,79.61
2022-09-20T17:19:09.176Z,79.73
2022-09-20T17:21:38.813Z,80.33
2022-09-20T17:24:07.906Z,80.50
2022-09-20T17:26:40.306Z,81.06
2022-09-20T17:29:09.857Z,81.21
2022-09-20T17:31:39.574Z,82.75
2022-09-20T17:34:09.552Z,83.48
2022-09-20T17:36:44.618Z,83.43
2022-09-20T17:39:13.018Z,84.19
2022-09-20T17:41:46.904Z,84.10
2022-09-20T17:44:14.837Z,84.73
2022-09-20T17:46:51.484Z,84.75
2022-09-20T17:49:20.133Z,85.77
2022-09-20T17:51:49.105Z,86.34
2022-09-20T17:54:16.357Z,86.31
2022-09-20T17:56:44.920Z,87.33
2022-09-20T17:59:12.462Z,87.63
2022-09-20T18:01:40.262Z,88.44
2022-09-20T18:04:07.433Z,88.28
2022-09-20T18:06:44.274Z,88.57
2022-09-20T18:09:15.018Z,88.64
2022-09-20T18:11:48.856Z,88.57
2022-09-20T18:14:17.759Z,88.73
2022-09-20T18:16:44.401Z,89.64
2022-09-20T18:19:11.519Z,89.75
2022-09-20T18:21:39.478Z,89.57
2022-09-20T18:24:07.181Z,89.70
2022-09-20T18:26:34.913Z,89.60
2022-09-20T18:29:05.959Z,90.61
2022-09-20T18:31:37.954Z,90.99
2022-09-20T18:34:07.369Z,90.86
2022-09-20T18:36:36.394Z,90.94
2022-09-20T18:39:03.625Z,91.01
2022-09-20T18:41:34.889Z,90.65
2022-09-20T18:44:04.009Z,91.01
2022-09-20T18:46:31.246Z,91.48
2022-09-20T18:49:04.694Z,90.85
2022-09-20T18:51:35.855Z,91.27
2022-09-20T18:54:05.940Z,91.26
2022-09-20T18:56:37.349Z,92.08
2022-09-20T18:59:07.597Z,92.17
2022-09-20T19:01:37.244Z,93.08
2022-09-20T19:04:28.614Z,92.90
2022-09-20T19:07:20.231Z,92.75
2022-09-20T19:10:08.846Z,93.38
2022-09-20T19:12:53.512Z,93.20
2022-09-20T19:15:40.148Z,92.91
2022-09-20T19:18:41.286Z,93.11
2022-09-20T19:21:17.816Z,93.44
2022-09-20T19:23:50.519Z,93.26
2022-09-20T19:26:27.449Z,93.83
2022-09-20T19:28:57.403Z,93.76
2022-09-20T19:31:32.487Z,93.93
2022-09-20T19:34:03.055Z,94.55
2022-09-20T19:36:50.084Z,94.37
2022-09-20T19:39:34.514Z,94.33
2022-09-20T19:42:16.410Z,94.16
2022-09-20T19:44:52.069Z,93.74
2022-09-20T19:47:48.420Z,94.21
2022-09-20T19:50:28.023Z,93.71
2022-09-20T19:52:58.479Z,93.79
2022-09-20T19:55:25.543Z,93.02
2022-09-20T19:57:52.425Z,94.09
2022-09-20T20:00:21.115Z,94.40
2022-09-20T20:02:48.626Z,95.10
2022-09-20T20:05:18.729Z,94.96
2022-09-20T20:08:03.460Z,94.97
2022-09-20T20:10:38.867Z,95.33
2022-09-20T20:13:42.877Z,95.45
2022-09-20T20:16:16.100Z,95.63
2022-09-20T20:18:50.335Z,95.68
2022-09-20T20:21:32.324Z,95.66
2022-09-20T20:24:05.726Z,94.69
2022-09-20T20:26:32.627Z,94.89
2022-09-20T20:29:00.097Z,94.84
2022-09-20T20:31:27.226Z,95.11
2022-09-20T20:33:54.697Z,94.97
2022-09-20T20:36:21.488Z,95.25
2022-09-20T20:38:51.738Z,95.39
2022-09-20T20:41:21.707Z,95.42
2022-09-20T20:43:56.317Z,95.12
2022-09-20T20:46:23.916Z,95.00
2022-09-20T20:48:50.557Z,95.37
2022-09-20T20:51:19.685Z,95.25
2022-09-20T20:53:49.272Z,96.43
2022-09-20T20:56:28.630Z,95.70
2022-09-20T20:59:00.503Z,95.84
2022-09-20T21:01:38.460Z,96.25
2022-09-20T21:04:07.882Z,97.01
2022-09-20T21:06:36.481Z,96.37
2022-09-20T21:09:05.360Z,96.84
2022-09-20T21:11:35.615Z,97.03
2022-09-20T21:14:06.575Z,96.85
2022-09-20T21:16:38.976Z,96.77
2022-09-20T21:19:06.260Z,97.27
2022-09-20T21:21:35.396Z,97.10
2022-09-20T21:24:04.479Z,97.50
2022-09-20T21:26:32.465Z,97.41
2022-09-20T21:29:01.293Z,96.80
2022-09-20T21:31:31.110Z,96.83
2022-09-20T21:33:58.468Z,96.40
2022-09-20T21:36:27.860Z,97.45
2022-09-20T21:38:54.862Z,97.69
2022-09-20T21:41:27.459Z,97.46
2022-09-20T21:43:56.280Z,97.61
2022-09-20T21:46:28.999Z,97.21
2022-09-20T21:48:57.835Z,97.05
2022-09-20T21:51:25.870Z,97.24
2022-09-20T21:53:57.486Z,96.95
2022-09-20T21:56:27.465Z,97.28
2022-09-20T21:58:54.910Z,97.14
2022-09-20T22:01:24.216Z,97.49
2022-09-20T22:03:57.422Z,98.25
2022-09-20T22:06:26.588Z,98.15
2022-09-20T22:08:58.972Z,98.90
2022-09-20T22:11:31.080Z,98.78
2022-09-20T22:13:59.087Z,99.49
2022-09-20T22:16:30.874Z,99.38
2022-09-20T22:18:59.751Z,100.00
2022-09-20T22:21:32.115Z,99.85
2022-09-20T22:24:02.728Z,99.82
2022-09-20T22:26:37.990Z,99.69
2022-09-20T22:29:06.526Z,100.00
2022-09-20T22:31:36.595Z,100.00
2022-09-20T22:34:06.544Z,99.96
2022-09-20T22:36:39.174Z,99.38
2022-09-20T22:39:09.755Z,99.36
2022-09-20T22:41:37.893Z,99.24
2022-09-20T22:44:05.976Z,99.00
2022-09-20T22:46:34.576Z,99.26
2022-09-20T22:49:01.495Z,99.26
2022-09-20T22:51:35.520Z,98.83
2022-09-20T22:54:10.783Z,98.72
2022-09-20T22:56:39.376Z,98.88
2022-09-20T22:59:12.167Z,98.77
2022-09-20T23:01:43.091Z,99.16
2022-09-20T23:04:13.486Z,99.07
2022-09-20T23:06:46.940Z,98.89
2022-09-20T23:09:15.507Z,98.75
2022-09-20T23:11:43.001Z,98.53
2022-09-20T23:14:15.900Z,98.36
2022-09-20T23:16:43.713Z,98.84
2022-09-20T23:19:11.831Z,98.79
2022-09-20T23:21:41.578Z,98.62
2022-09-20T23:24:10.048Z,98.74
2022-09-20T23:26:38.391Z,99.18
2022-09-20T23:29:08.193Z,99.27
2022-09-20T23:31:37.392Z,99.22
2022-09-20T23:34:06.529Z,99.19
2022-09-20T23:36:36.367Z,98.92
2022-09-20T23:39:03.229Z,98.85
2022-09-20T23:41:30.582Z,98.61
2022-09-20T23:43:57.867Z,98.93
2022-09-20T23:46:26.707Z,99.49
2022-09-20T23:48:53.880Z,99.33
2022-09-20T23:51:23.701Z,99.89
2022-09-20T23:53:52.620Z,99.62
2022-09-20T23:56:21.623Z,100.00
2022-09-20T23:58:48.667Z,100.00
