createdAt,value
2019-03-10T00:03:31.971Z,100588.14
2019-03-10T00:05:59.177Z,100583.98
2019-03-10T00:11:27.954Z,100578.50
2019-03-10T00:13:55.468Z,100575.02
2019-03-10T00:16:22.646Z,100577.25
2019-03-10T00:21:43.028Z,100571.56
2019-03-10T00:24:10.267Z,100572.77
2019-03-10T00:26:56.791Z,100570.16
2019-03-10T00:29:24.002Z,100561.53
2019-03-10T00:38:24.632Z,100572.80
2019-03-10T00:41:30.967Z,100577.81
2019-03-10T00:44:26.292Z,100580.91
2019-03-10T00:47:32.287Z,100574.33
2019-03-10T00:50:49.814Z,100556.96
2019-03-10T00:56:51.121Z,100549.91
2019-03-10T00:59:18.326Z,100538.77
2019-03-10T01:01:45.923Z,100545.11
2019-03-10T01:07:55.459Z,100534.94
2019-03-10T01:10:22.642Z,100536.11
2019-03-10T01:13:21.579Z,100528.92
2019-03-10T01:22:12.979Z,100518.76
2019-03-10T01:24:52.619Z,100519.11
2019-03-10T01:27:19.837Z,100513.27
2019-03-10T01:29:47.294Z,100515.17
2019-03-10T01:32:53.460Z,100522.95
2019-03-10T01:35:42.583Z,100520.92
2019-03-10T01:38:59.861Z,100515.77
2019-03-10T01:41:27.057Z,100514.58
2019-03-10T01:46:55.562Z,100502.48
2019-03-10T01:49:22.771Z,100492.20
2019-03-10T01:52:30.793Z,100484.05
2019-03-10T01:54:57.888Z,100477.47
2019-03-10T02:00:46.455Z,100449.70
2019-03-10T02:03:32.958Z,100445.09
2019-03-10T02:06:00.146Z,100442.00
2019-03-10T02:08:27.366Z,100425.59
2019-03-10T02:10:54.580Z,100410.03
2019-03-10T02:16:14.630Z,100390.29
2019-03-10T02:18:42.144Z,100387.30
2019-03-10T02:21:09.317Z,100372.37
2019-03-10T02:23:36.907Z,100366.37
2019-03-10T02:32:45.356Z,100347.11
2019-03-10T02:35:12.549Z,100336.36
2019-03-10T02:37:39.736Z,100328.33
2019-03-10T02:40:48.191Z,100321.03
2019-03-10T02:43:15.352Z,100320.92
2019-03-10T02:45:42.463Z,100310.77
2019-03-10T02:48:41.400Z,100305.14
2019-03-10T02:54:29.258Z,100267.12
2019-03-10T02:56:56.460Z,100239.36
2019-03-10T03:02:24.783Z,100234.56
2019-03-10T03:04:51.944Z,100232.88
2019-03-10T03:07:19.166Z,100245.53
2019-03-10T03:09:46.396Z,100236.47
2019-03-10T03:12:13.583Z,100243.27
2019-03-10T03:14:40.744Z,100237.42
2019-03-10T03:17:27.396Z,100241.38
2019-03-10T03:20:14.055Z,100239.94
2019-03-10T03:22:52.911Z,100230.38
2019-03-10T03:25:20.118Z,100226.08
2019-03-10T03:28:06.925Z,100217.95
2019-03-10T03:30:34.066Z,100209.70
2019-03-10T03:33:20.743Z,100189.16
2019-03-10T03:36:29.518Z,100189.51
2019-03-10T03:39:35.639Z,100196.44
2019-03-10T03:42:02.782Z,100184.84
2019-03-10T03:44:30.289Z,100194.86
2019-03-10T03:46:57.527Z,100186.48
2019-03-10T03:52:57.167Z,100181.84
2019-03-10T03:55:24.414Z,100170.73
2019-03-10T03:58:38.880Z,100160.09
2019-03-10T04:01:25.705Z,100152.08
2019-03-10T04:04:12.367Z,100134.04
2019-03-10T04:06:39.527Z,100113.00
2019-03-10T04:09:48.110Z,100101.07
2019-03-10T04:12:15.256Z,100097.13
2019-03-10T04:14:42.441Z,100072.05
2019-03-10T04:17:09.688Z,100066.81
2019-03-10T04:19:56.645Z,100057.25
2019-03-10T04:22:31.118Z,100051.05
2019-03-10T04:24:58.294Z,100045.40
2019-03-10T04:27:25.464Z,100033.68
2019-03-10T04:29:52.722Z,100033.56
2019-03-10T04:32:19.952Z,100034.53
2019-03-10T04:35:06.866Z,100014.95
2019-03-10T04:37:34.028Z,100016.55
2019-03-10T04:43:34.966Z,100012.26
2019-03-10T04:46:02.137Z,99993.47
2019-03-10T04:48:50.600Z,99988.25
2019-03-10T04:51:17.785Z,99982.05
2019-03-10T04:53:44.954Z,99970.02
2019-03-10T04:56:31.731Z,99963.67
2019-03-10T05:01:58.335Z,99945.45
2019-03-10T05:04:25.935Z,99947.61
2019-03-10T05:06:53.179Z,99944.48
2019-03-10T05:09:20.453Z,99937.45
2019-03-10T05:11:47.645Z,99936.98
2019-03-10T05:14:14.918Z,99924.92
2019-03-10T05:16:42.246Z,99921.56
2019-03-10T05:19:10.197Z,99926.47
2019-03-10T05:21:37.519Z,99920.40
2019-03-10T05:24:09.485Z,99911.32
2019-03-10T05:26:36.703Z,99896.64
2019-03-10T05:29:03.969Z,99895.94
2019-03-10T05:31:31.217Z,99898.07
2019-03-10T05:33:58.334Z,99891.24
2019-03-10T05:36:25.883Z,99879.66
2019-03-10T05:38:53.762Z,99870.45
2019-03-10T05:41:21.130Z,99866.25
2019-03-10T05:43:51.341Z,99861.97
2019-03-10T05:46:18.657Z,99853.20
2019-03-10T05:48:45.885Z,99849.49
2019-03-10T05:51:13.121Z,99836.05
2019-03-10T05:53:40.355Z,99820.01
2019-03-10T05:56:07.881Z,99815.45
2019-03-10T05:58:35.477Z,99805.05
2019-03-10T06:01:14.461Z,99791.95
2019-03-10T06:04:01.117Z,99791.34
2019-03-10T06:06:30.089Z,99780.20
2019-03-10T06:12:31.764Z,99769.41
2019-03-10T06:14:58.866Z,99758.86
2019-03-10T06:17:26.083Z,99750.35
2019-03-10T06:19:53.612Z,99741.73
2019-03-10T06:22:40.223Z,99727.66
2019-03-10T06:28:22.495Z,99713.83
2019-03-10T06:30:49.723Z,99711.59
2019-03-10T06:33:16.908Z,99709.54
2019-03-10T06:36:06.864Z,99709.02
2019-03-10T06:38:34.009Z,99701.58
2019-03-10T06:41:01.513Z,99697.55
2019-03-10T06:43:28.789Z,99684.87
2019-03-10T06:45:56.239Z,99678.41
2019-03-10T06:48:23.396Z,99671.18
2019-03-10T06:50:50.571Z,99662.26
2019-03-10T06:53:17.711Z,99646.06
2019-03-10T06:55:44.887Z,99644.66
2019-03-10T06:58:12.062Z,99637.27
2019-03-10T07:00:39.238Z,99627.09
2019-03-10T07:03:06.702Z,99619.08
2019-03-10T07:05:33.805Z,99617.26
2019-03-10T07:08:01.113Z,99610.97
2019-03-10T07:10:28.290Z,99601.42
2019-03-10T07:12:55.404Z,99591.30
2019-03-10T07:15:22.648Z,99600.59
2019-03-10T07:17:49.708Z,99599.42
2019-03-10T07:20:16.909Z,99581.14
2019-03-10T07:22:44.115Z,99579.19
2019-03-10T07:25:11.285Z,99579.48
2019-03-10T07:27:47.984Z,99571.50
2019-03-10T07:30:34.921Z,99563.02
2019-03-10T07:33:21.687Z,99562.59
2019-03-10T07:36:09.987Z,99571.72
2019-03-10T07:38:46.839Z,99568.11
2019-03-10T07:41:33.615Z,99565.98
2019-03-10T07:44:13.142Z,99552.74
2019-03-10T07:47:15.286Z,99561.30
2019-03-10T07:50:02.347Z,99568.19
2019-03-10T07:52:49.342Z,99562.54
2019-03-10T07:55:36.192Z,99558.84
2019-03-10T08:01:42.947Z,99544.37
2019-03-10T08:07:30.930Z,99519.78
2019-03-10T08:10:17.754Z,99518.31
2019-03-10T08:13:25.846Z,99513.36
2019-03-10T08:16:32.027Z,99509.02
2019-03-10T08:19:40.067Z,99515.13
2019-03-10T08:22:26.841Z,99507.39
2019-03-10T08:25:13.606Z,99495.77
2019-03-10T08:28:02.006Z,99483.73
2019-03-10T08:31:08.922Z,99481.45
2019-03-10T08:33:55.763Z,99471.05
2019-03-10T08:37:03.703Z,99477.65
2019-03-10T08:43:24.580Z,99478.19
2019-03-10T08:49:31.900Z,99465.30
2019-03-10T08:52:04.243Z,99452.53
2019-03-10T08:54:51.098Z,99452.02
2019-03-10T08:57:38.008Z,99445.00
2019-03-10T09:03:26.855Z,99446.91
2019-03-10T09:06:13.895Z,99444.42
2019-03-10T09:09:00.681Z,99441.44
2019-03-10T09:14:47.621Z,99438.45
2019-03-10T09:17:21.206Z,99432.59
2019-03-10T09:20:29.282Z,99423.95
2019-03-10T09:23:16.048Z,99424.16
2019-03-10T09:26:02.841Z,99427.77
2019-03-10T09:31:42.610Z,99412.55
2019-03-10T09:34:29.255Z,99403.66
2019-03-10T09:40:36.701Z,99391.55
2019-03-10T09:46:58.198Z,99374.41
2019-03-10T09:49:44.869Z,99366.73
2019-03-10T09:52:31.957Z,99361.94
2019-03-10T09:58:10.961Z,99356.91
2019-03-10T10:04:31.534Z,99340.06
2019-03-10T10:10:38.688Z,99317.47
2019-03-10T10:13:44.932Z,99316.77
2019-03-10T10:19:58.488Z,99315.06
2019-03-10T10:22:45.212Z,99314.66
2019-03-10T10:25:53.289Z,99312.86
2019-03-10T10:28:40.042Z,99314.11
2019-03-10T10:31:26.789Z,99299.09
2019-03-10T10:34:33.349Z,99310.00
2019-03-10T10:37:39.695Z,99323.31
2019-03-10T10:40:26.590Z,99314.95
2019-03-10T10:46:22.955Z,99315.31
2019-03-10T10:49:09.860Z,99314.37
2019-03-10T10:55:11.307Z,99314.91
2019-03-10T10:57:58.034Z,99295.55
2019-03-10T11:00:44.901Z,99345.87
2019-03-10T11:03:50.074Z,99341.01
2019-03-10T11:06:30.209Z,99342.23
2019-03-10T11:09:26.133Z,99332.01
2019-03-10T11:12:16.231Z,99328.00
2019-03-10T11:15:12.206Z,99337.73
2019-03-10T11:17:56.782Z,99318.94
2019-03-10T11:20:46.566Z,99327.20
2019-03-10T11:23:19.377Z,99331.83
2019-03-10T11:26:08.405Z,99333.67
2019-03-10T11:29:02.683Z,99333.50
2019-03-10T11:31:50.662Z,99333.30
2019-03-10T11:34:43.587Z,99314.42
2019-03-10T11:37:48.958Z,99329.39
2019-03-10T11:40:34.439Z,99330.27
2019-03-10T11:43:27.107Z,99331.58
2019-03-10T11:46:19.213Z,99301.27
2019-03-10T11:48:57.483Z,99316.98
2019-03-10T11:51:59.414Z,99315.80
2019-03-10T11:55:01.253Z,99299.45
2019-03-10T11:57:38.527Z,99283.56
2019-03-10T12:00:27.541Z,99286.02
2019-03-10T12:03:04.481Z,99296.59
2019-03-10T12:06:03.261Z,99290.58
2019-03-10T12:08:47.820Z,99284.23
2019-03-10T12:11:15.470Z,99290.41
2019-03-10T12:13:43.095Z,99326.08
2019-03-10T12:16:10.324Z,99320.68
2019-03-10T12:18:37.617Z,99323.83
2019-03-10T12:21:04.864Z,99308.46
2019-03-10T12:23:32.076Z,99297.67
2019-03-10T12:25:59.289Z,99302.55
2019-03-10T12:28:26.579Z,99303.05
2019-03-10T12:30:54.292Z,99311.09
2019-03-10T12:33:21.901Z,99343.45
2019-03-10T12:35:49.419Z,99311.70
2019-03-10T12:38:16.935Z,99302.21
2019-03-10T12:40:44.100Z,99307.03
2019-03-10T12:43:11.416Z,99291.59
2019-03-10T12:45:38.716Z,99292.04
2019-03-10T12:48:05.812Z,99285.52
2019-03-10T12:50:32.944Z,99269.55
2019-03-10T12:53:00.161Z,99263.98
2019-03-10T12:55:27.352Z,99239.97
2019-03-10T12:57:54.642Z,99246.19
2019-03-10T13:00:21.872Z,99253.64
2019-03-10T13:02:49.250Z,99268.68
2019-03-10T13:05:16.541Z,99243.19
2019-03-10T13:07:43.735Z,99284.84
2019-03-10T13:10:12.683Z,99275.98
2019-03-10T13:12:40.150Z,99282.59
2019-03-10T13:15:08.315Z,99266.81
2019-03-10T13:17:36.620Z,99244.62
2019-03-10T13:20:04.428Z,99266.39
2019-03-10T13:22:32.065Z,99257.46
2019-03-10T13:24:59.665Z,99258.07
2019-03-10T13:27:26.923Z,99249.30
2019-03-10T13:29:54.472Z,99240.28
2019-03-10T13:32:22.011Z,99254.73
2019-03-10T13:34:49.386Z,99270.84
2019-03-10T13:37:17.124Z,99269.65
2019-03-10T13:39:44.368Z,99264.20
2019-03-10T13:42:11.659Z,99277.25
2019-03-10T13:44:38.926Z,99295.64
2019-03-10T13:47:06.564Z,99296.22
2019-03-10T13:49:33.654Z,99303.62
2019-03-10T13:52:01.196Z,99327.34
2019-03-10T13:54:28.462Z,99331.41
2019-03-10T13:56:57.989Z,99324.76
2019-03-10T13:59:25.318Z,99322.27
2019-03-10T14:01:53.092Z,99341.31
2019-03-10T14:04:20.604Z,99339.66
2019-03-10T14:06:47.923Z,99345.53
2019-03-10T14:09:15.326Z,99389.05
2019-03-10T14:11:42.812Z,99369.72
2019-03-10T14:14:10.140Z,99390.10
2019-03-10T14:16:37.378Z,99404.73
2019-03-10T14:19:04.783Z,99424.66
2019-03-10T14:21:32.606Z,99406.75
2019-03-10T14:24:00.221Z,99404.43
2019-03-10T14:26:27.541Z,99432.70
2019-03-10T14:28:54.830Z,99420.91
2019-03-10T14:31:21.949Z,99426.33
2019-03-10T14:33:49.152Z,99460.28
2019-03-10T14:36:16.475Z,99464.55
2019-03-10T14:38:43.665Z,99434.32
2019-03-10T14:41:10.936Z,99472.02
2019-03-10T14:43:38.580Z,99470.84
2019-03-10T14:46:06.140Z,99460.29
2019-03-10T14:48:33.394Z,99467.20
2019-03-10T14:51:00.835Z,99482.42
2019-03-10T14:53:28.036Z,99484.59
2019-03-10T14:55:55.235Z,99471.45
2019-03-10T14:58:22.495Z,99496.39
2019-03-10T15:00:49.686Z,99502.62
2019-03-10T15:03:16.918Z,99498.86
2019-03-10T15:05:44.117Z,99506.20
2019-03-10T15:08:11.414Z,99529.64
2019-03-10T15:10:38.698Z,99544.97
2019-03-10T15:13:05.967Z,99549.06
2019-03-10T15:15:33.276Z,99546.01
2019-03-10T15:18:02.757Z,99556.30
2019-03-10T15:20:29.502Z,99561.98
2019-03-10T15:22:56.835Z,99571.38
2019-03-10T15:25:25.351Z,99596.19
2019-03-10T15:27:52.725Z,99571.20
2019-03-10T15:30:20.013Z,99588.56
2019-03-10T15:32:47.359Z,99586.42
2019-03-10T15:35:15.809Z,99610.25
2019-03-10T15:37:43.067Z,99604.86
2019-03-10T15:40:11.548Z,99616.95
2019-03-10T15:42:38.812Z,99622.42
2019-03-10T15:45:07.219Z,99609.48
2019-03-10T15:47:34.515Z,99621.73
2019-03-10T15:50:01.769Z,99649.25
2019-03-10T15:52:30.594Z,99643.27
2019-03-10T15:54:57.706Z,99663.64
2019-03-10T15:57:25.061Z,99652.18
2019-03-10T15:59:52.348Z,99685.92
2019-03-10T16:02:19.597Z,99685.91
2019-03-10T16:04:46.944Z,99703.13
2019-03-10T16:07:14.287Z,99692.16
2019-03-10T16:09:41.547Z,99688.16
2019-03-10T16:12:09.411Z,99704.37
2019-03-10T16:14:36.634Z,99718.25
2019-03-10T16:17:03.863Z,99737.38
2019-03-10T16:19:31.093Z,99729.25
2019-03-10T16:21:58.316Z,99730.09
2019-03-10T16:24:25.623Z,99738.62
2019-03-10T16:26:52.956Z,99738.57
2019-03-10T16:29:20.210Z,99764.03
2019-03-10T16:31:47.424Z,99755.69
2019-03-10T16:34:14.740Z,99729.17
2019-03-10T16:36:42.340Z,99757.55
2019-03-10T16:39:10.303Z,99776.36
2019-03-10T16:41:37.469Z,99788.75
2019-03-10T16:44:04.735Z,99768.39
2019-03-10T16:46:31.940Z,99792.64
2019-03-10T16:48:59.264Z,99764.36
2019-03-10T16:51:26.474Z,99812.84
2019-03-10T16:53:53.683Z,99803.95
2019-03-10T16:56:30.482Z,99807.39
2019-03-10T16:58:58.241Z,99808.83
2019-03-10T17:01:25.715Z,99832.75
2019-03-10T17:03:52.945Z,99811.61
2019-03-10T17:06:20.111Z,99823.50
2019-03-10T17:08:48.337Z,99839.66
2019-03-10T17:11:15.550Z,99836.44
2019-03-10T17:13:43.034Z,99856.95
2019-03-10T17:16:10.215Z,99860.38
2019-03-10T17:18:37.507Z,99862.62
2019-03-10T17:21:04.663Z,99842.78
2019-03-10T17:23:31.776Z,99866.88
2019-03-10T17:25:59.037Z,99853.91
2019-03-10T17:28:26.217Z,99869.42
2019-03-10T17:30:53.497Z,99885.34
2019-03-10T17:33:21.238Z,99905.74
2019-03-10T17:35:48.462Z,99905.19
2019-03-10T17:38:15.823Z,99915.59
2019-03-10T17:40:43.029Z,99904.80
2019-03-10T17:43:10.199Z,99928.52
2019-03-10T17:45:37.402Z,99954.97
2019-03-10T17:48:04.827Z,99967.96
2019-03-10T17:50:31.931Z,99986.16
2019-03-10T17:52:59.478Z,100055.91
2019-03-10T17:55:26.747Z,100069.66
2019-03-10T17:57:54.017Z,100107.83
2019-03-10T18:00:22.859Z,100107.45
2019-03-10T18:02:50.161Z,100142.38
2019-03-10T18:05:17.239Z,100164.39
2019-03-10T18:07:45.206Z,100180.45
2019-03-10T18:10:12.720Z,100198.45
2019-03-10T18:12:40.300Z,100215.23
2019-03-10T18:15:09.250Z,100213.67
2019-03-10T18:17:36.715Z,100205.66
2019-03-10T18:20:05.237Z,100203.36
2019-03-10T18:22:32.515Z,100220.78
2019-03-10T18:25:00.171Z,100224.65
2019-03-10T18:27:27.625Z,100234.31
2019-03-10T18:29:54.794Z,100217.25
2019-03-10T18:32:22.009Z,100223.19
2019-03-10T18:34:49.415Z,100211.05
2019-03-10T18:37:16.983Z,100225.41
2019-03-10T18:39:44.431Z,100221.33
2019-03-10T18:42:11.672Z,100234.50
2019-03-10T18:44:39.032Z,100239.03
2019-03-10T18:47:06.178Z,100248.55
2019-03-10T18:49:34.259Z,100244.89
2019-03-10T18:52:01.371Z,100258.14
2019-03-10T18:54:28.637Z,100264.58
2019-03-10T18:56:56.229Z,100250.72
2019-03-10T18:59:23.399Z,100282.32
2019-03-10T19:01:50.637Z,100285.11
2019-03-10T19:04:18.108Z,100279.88
2019-03-10T19:06:45.259Z,100299.85
2019-03-10T19:09:12.494Z,100288.20
2019-03-10T19:11:39.847Z,100300.47
2019-03-10T19:14:07.038Z,100301.48
2019-03-10T19:16:34.478Z,100304.73
2019-03-10T19:19:01.788Z,100310.20
2019-03-10T19:21:29.086Z,100301.16
2019-03-10T19:23:56.350Z,100318.14
2019-03-10T19:26:23.570Z,100325.89
2019-03-10T19:28:50.904Z,100325.56
2019-03-10T19:31:18.286Z,100333.79
2019-03-10T19:33:45.368Z,100332.91
2019-03-10T19:36:12.692Z,100336.14
2019-03-10T19:38:39.912Z,100360.06
2019-03-10T19:41:07.126Z,100372.06
2019-03-10T19:43:34.342Z,100360.42
2019-03-10T19:46:01.581Z,100356.71
2019-03-10T19:48:28.762Z,100354.45
2019-03-10T19:50:55.868Z,100372.34
2019-03-10T19:53:23.069Z,100366.77
2019-03-10T19:55:50.314Z,100375.39
2019-03-10T19:58:17.625Z,100395.78
2019-03-10T20:00:44.826Z,100392.02
2019-03-10T20:03:12.347Z,100399.26
2019-03-10T20:05:39.454Z,100416.36
2019-03-10T20:08:06.693Z,100428.27
2019-03-10T20:10:33.761Z,100420.91
2019-03-10T20:13:00.967Z,100431.34
2019-03-10T20:15:28.073Z,100423.95
2019-03-10T20:17:55.254Z,100442.94
2019-03-10T20:20:22.469Z,100434.14
2019-03-10T20:22:50.063Z,100421.55
2019-03-10T20:25:17.349Z,100430.89
2019-03-10T20:27:44.742Z,100449.72
2019-03-10T20:30:14.582Z,100464.05
2019-03-10T20:32:41.906Z,100458.04
2019-03-10T20:35:09.514Z,100475.31
2019-03-10T20:37:37.116Z,100478.50
2019-03-10T20:40:04.510Z,100483.30
2019-03-10T20:42:31.740Z,100490.88
2019-03-10T20:44:58.985Z,100489.14
2019-03-10T20:47:26.249Z,100494.50
2019-03-10T20:49:53.593Z,100504.09
2019-03-10T20:52:20.789Z,100516.22
2019-03-10T20:54:48.133Z,100520.26
2019-03-10T20:57:15.390Z,100531.41
2019-03-10T20:59:42.616Z,100524.91
2019-03-10T21:02:10.408Z,100536.31
2019-03-10T21:04:38.524Z,100546.93
2019-03-10T21:07:05.724Z,100550.59
2019-03-10T21:09:32.929Z,100564.98
2019-03-10T21:12:00.132Z,100563.67
2019-03-10T21:14:27.634Z,100553.30
2019-03-10T21:16:54.831Z,100545.72
2019-03-10T21:19:22.523Z,100571.95
2019-03-10T21:21:50.071Z,100573.41
2019-03-10T21:24:17.340Z,100579.16
2019-03-10T21:26:44.535Z,100583.73
2019-03-10T21:29:12.097Z,100589.45
2019-03-10T21:31:39.309Z,100585.87
2019-03-10T21:34:06.782Z,100586.63
2019-03-10T21:36:34.329Z,100593.16
2019-03-10T21:39:03.783Z,100586.28
2019-03-10T21:41:31.459Z,100600.56
2019-03-10T21:43:58.871Z,100597.01
2019-03-10T21:46:29.772Z,100597.59
2019-03-10T21:48:57.029Z,100619.68
2019-03-10T21:51:24.240Z,100618.00
2019-03-10T21:53:51.546Z,100627.14
2019-03-10T21:56:19.069Z,100633.61
2019-03-10T21:58:46.659Z,100635.36
2019-03-10T22:01:13.809Z,100636.59
2019-03-10T22:03:40.991Z,100637.37
2019-03-10T22:06:08.259Z,100643.27
2019-03-10T22:08:35.845Z,100641.97
2019-03-10T22:11:03.132Z,100654.16
2019-03-10T22:13:30.361Z,100681.27
2019-03-10T22:15:57.538Z,100710.89
2019-03-10T22:18:24.811Z,100745.25
2019-03-10T22:20:52.145Z,100801.98
2019-03-10T22:23:19.407Z,100725.34
2019-03-10T22:25:46.589Z,100739.11
2019-03-10T22:28:14.284Z,100757.94
2019-03-10T22:30:41.571Z,100766.94
2019-03-10T22:33:08.622Z,100766.88
2019-03-10T22:35:36.047Z,100767.80
2019-03-10T22:38:03.447Z,100703.85
2019-03-10T22:40:30.603Z,100710.39
2019-03-10T22:42:57.871Z,100715.59
2019-03-10T22:45:25.039Z,100730.69
2019-03-10T22:47:52.098Z,100739.88
2019-03-10T22:50:19.292Z,100749.72
2019-03-10T22:52:46.878Z,100754.96
2019-03-10T22:55:14.946Z,100749.70
2019-03-10T22:57:42.360Z,100745.08
2019-03-10T23:00:14.477Z,100737.60
2019-03-10T23:02:41.947Z,100731.37
2019-03-10T23:05:09.169Z,100721.55
2019-03-10T23:07:36.337Z,100724.48
2019-03-10T23:10:05.113Z,100727.72
2019-03-10T23:12:32.436Z,100719.86
2019-03-10T23:14:59.609Z,100727.98
2019-03-10T23:17:26.755Z,100733.34
2019-03-10T23:19:54.332Z,100729.38
2019-03-10T23:22:21.551Z,100722.70
2019-03-10T23:24:48.759Z,100721.78
2019-03-10T23:27:16.063Z,100728.20
2019-03-10T23:29:43.235Z,100729.55
2019-03-10T23:32:10.447Z,100733.22
2019-03-10T23:34:38.130Z,100729.05
2019-03-10T23:37:05.309Z,100735.62
2019-03-10T23:39:32.646Z,100734.70
2019-03-10T23:41:59.848Z,100724.44
2019-03-10T23:44:27.310Z,100718.97
2019-03-10T23:46:54.568Z,100717.08
2019-03-10T23:49:21.993Z,100718.94
2019-03-10T23:51:49.245Z,100717.08
2019-03-10T23:54:16.783Z,100712.91
2019-03-10T23:56:43.964Z,100710.69
2019-03-10T23:59:11.390Z,100694.20
