createdAt,value
2023-03-25T00:00:47.886Z,99.99
2023-03-25T00:01:47.899Z,99.99
2023-03-25T00:02:47.990Z,99.99
2023-03-25T00:03:47.896Z,99.99
2023-03-25T00:04:47.914Z,99.99
2023-03-25T00:05:47.915Z,99.99
2023-03-25T00:06:47.828Z,99.99
2023-03-25T00:07:47.816Z,99.99
2023-03-25T00:08:47.801Z,99.99
2023-03-25T00:09:47.834Z,99.99
2023-03-25T00:10:47.780Z,99.99
2023-03-25T00:11:47.773Z,99.99
2023-03-25T00:12:47.762Z,99.99
2023-03-25T00:13:47.750Z,99.99
2023-03-25T00:14:47.738Z,99.99
2023-03-25T00:15:47.907Z,99.99
2023-03-25T00:16:47.750Z,99.99
2023-03-25T00:17:47.733Z,99.99
2023-03-25T00:18:47.693Z,99.99
2023-03-25T00:19:47.688Z,99.99
2023-03-25T00:20:47.693Z,99.99
2023-03-25T00:21:47.714Z,99.99
2023-03-25T00:22:47.653Z,99.99
2023-03-25T00:23:47.660Z,99.99
2023-03-25T00:24:47.630Z,99.99
2023-03-25T00:25:47.731Z,99.99
2023-03-25T00:26:47.617Z,99.99
2023-03-25T00:27:47.623Z,99.99
2023-03-25T00:28:47.588Z,99.99
2023-03-25T00:29:47.595Z,99.99
2023-03-25T00:30:47.626Z,99.99
2023-03-25T00:31:47.556Z,99.99
2023-03-25T00:32:47.579Z,99.99
2023-03-25T00:33:47.563Z,99.99
2023-03-25T00:34:47.857Z,99.99
2023-03-25T00:35:47.625Z,99.99
2023-03-25T00:36:47.519Z,99.99
2023-03-25T00:37:47.492Z,99.99
2023-03-25T00:38:47.476Z,99.99
2023-03-25T00:39:47.498Z,99.99
2023-03-25T00:40:47.461Z,99.99
2023-03-25T00:41:47.464Z,99.99
2023-03-25T00:42:47.433Z,99.99
2023-03-25T00:43:47.438Z,99.99
2023-03-25T00:44:47.414Z,99.99
2023-03-25T00:45:47.423Z,99.99
2023-03-25T00:46:47.452Z,99.99
2023-03-25T00:47:47.414Z,99.99
2023-03-25T00:48:47.367Z,99.99
2023-03-25T00:49:47.363Z,99.99
2023-03-25T00:50:47.355Z,99.99
2023-03-25T00:51:53.197Z,99.99
2023-03-25T00:52:48.361Z,99.99
2023-03-25T00:53:47.316Z,99.99
2023-03-25T00:54:47.312Z,99.99
2023-03-25T00:55:47.358Z,99.99
2023-03-25T00:56:47.367Z,99.99
2023-03-25T00:57:47.297Z,99.99
2023-03-25T00:58:47.273Z,99.99
2023-03-25T00:59:47.258Z,99.99
2023-03-25T01:00:47.242Z,99.99
2023-03-25T01:01:47.310Z,99.99
2023-03-25T01:02:47.337Z,99.99
2023-03-25T01:03:47.351Z,99.99
2023-03-25T01:04:47.201Z,99.99
2023-03-25T01:05:47.188Z,99.99
2023-03-25T01:06:47.178Z,99.99
2023-03-25T01:07:47.192Z,99.99
2023-03-25T01:08:47.184Z,99.99
2023-03-25T01:09:47.181Z,99.99
2023-03-25T01:10:47.151Z,99.99
2023-03-25T01:11:47.124Z,99.99
2023-03-25T01:12:47.124Z,99.99
2023-03-25T01:13:47.101Z,99.99
2023-03-25T01:14:47.092Z,99.99
2023-03-25T01:15:47.143Z,99.99
2023-03-25T01:16:47.091Z,99.99
2023-03-25T01:17:47.083Z,99.99
2023-03-25T01:18:47.052Z,99.99
2023-03-25T01:19:47.048Z,99.99
2023-03-25T01:20:47.028Z,99.99
2023-03-25T01:21:47.030Z,99.99
2023-03-25T01:22:47.011Z,99.99
2023-03-25T01:23:46.991Z,99.99
2023-03-25T01:24:47.010Z,99.99
2023-03-25T01:25:47.000Z,99.99
2023-03-25T01:26:46.975Z,99.99
2023-03-25T01:27:46.982Z,99.99
2023-03-25T01:28:46.959Z,99.99
2023-03-25T01:29:46.942Z,99.99
2023-03-25T01:30:46.946Z,99.99
2023-03-25T01:31:47.005Z,99.99
2023-03-25T01:32:46.928Z,99.99
2023-03-25T01:33:46.944Z,99.99
2023-03-25T01:34:46.874Z,99.99
2023-03-25T01:35:46.893Z,99.99
2023-03-25T01:36:46.977Z,99.99
2023-03-25T01:37:46.886Z,99.99
2023-03-25T01:38:46.835Z,99.99
2023-03-25T01:39:46.845Z,99.99
2023-03-25T01:40:46.861Z,99.99
2023-03-25T01:41:50.156Z,99.99
2023-03-25T01:42:46.793Z,99.99
2023-03-25T01:43:46.812Z,99.99
2023-03-25T01:44:46.800Z,99.99
2023-03-25T01:45:46.762Z,99.99
2023-03-25T01:46:46.787Z,99.99
2023-03-25T01:47:46.748Z,99.99
2023-03-25T01:48:46.728Z,99.99
2023-03-25T01:49:46.746Z,99.99
2023-03-25T01:50:46.740Z,99.99
2023-03-25T01:51:46.699Z,99.99
2023-03-25T01:52:46.689Z,99.99
2023-03-25T01:53:46.671Z,99.99
2023-03-25T01:54:46.675Z,99.99
2023-03-25T01:55:46.652Z,99.99
2023-03-25T01:56:46.725Z,99.99
2023-03-25T01:57:46.631Z,99.99
2023-03-25T01:58:46.644Z,99.99
2023-03-25T01:59:46.612Z,99.99
2023-03-25T02:00:46.618Z,99.99
2023-03-25T02:01:46.588Z,99.99
2023-03-25T02:02:46.636Z,99.99
2023-03-25T02:03:46.724Z,99.99
2023-03-25T02:04:46.590Z,99.99
2023-03-25T02:05:46.542Z,99.99
2023-03-25T02:06:46.537Z,99.99
2023-03-25T02:07:46.524Z,99.99
2023-03-25T02:08:46.545Z,99.99
2023-03-25T02:09:46.511Z,99.99
2023-03-25T02:10:46.508Z,99.99
2023-03-25T02:11:46.491Z,99.99
2023-03-25T02:12:46.501Z,99.99
2023-03-25T02:13:46.458Z,99.99
2023-03-25T02:14:46.467Z,99.99
2023-03-25T02:15:46.440Z,99.99
2023-03-25T02:16:46.453Z,99.99
2023-03-25T02:17:46.490Z,99.99
2023-03-25T02:18:46.405Z,99.99
2023-03-25T02:19:46.394Z,99.99
2023-03-25T02:20:46.428Z,99.99
2023-03-25T02:21:46.404Z,99.99
2023-03-25T02:22:46.365Z,99.99
2023-03-25T02:23:46.360Z,99.99
2023-03-25T02:24:46.342Z,99.99
2023-03-25T02:25:46.360Z,99.99
2023-03-25T02:26:46.352Z,99.99
2023-03-25T02:27:46.306Z,99.99
2023-03-25T02:28:46.348Z,99.99
2023-03-25T02:29:46.298Z,99.99
2023-03-25T02:30:46.280Z,99.99
2023-03-25T02:31:46.327Z,99.99
2023-03-25T02:32:46.345Z,99.99
2023-03-25T02:33:46.252Z,99.99
2023-03-25T02:34:46.240Z,99.99
2023-03-25T02:35:46.254Z,99.99
2023-03-25T02:36:46.214Z,99.99
2023-03-25T02:37:46.199Z,99.99
2023-03-25T02:38:46.222Z,99.99
2023-03-25T02:39:46.175Z,99.99
2023-03-25T02:40:46.182Z,99.99
2023-03-25T02:41:46.155Z,99.99
2023-03-25T02:42:46.153Z,99.99
2023-03-25T02:43:46.135Z,99.99
2023-03-25T02:44:46.155Z,99.99
2023-03-25T02:45:46.138Z,99.99
2023-03-25T02:46:46.112Z,99.99
2023-03-25T02:47:46.161Z,99.99
2023-03-25T02:48:46.086Z,99.99
2023-03-25T02:49:46.072Z,99.99
2023-03-25T02:50:46.089Z,99.99
2023-03-25T02:51:46.076Z,99.99
2023-03-25T02:52:46.056Z,99.99
2023-03-25T02:53:46.033Z,99.99
2023-03-25T02:54:46.019Z,99.99
2023-03-25T02:55:46.006Z,99.99
2023-03-25T02:56:46.065Z,99.99
2023-03-25T02:57:46.063Z,99.99
2023-03-25T02:58:45.990Z,99.99
2023-03-25T02:59:45.969Z,99.99
2023-03-25T03:00:45.981Z,99.99
2023-03-25T03:01:45.976Z,99.99
2023-03-25T03:02:46.060Z,99.99
2023-03-25T03:03:45.929Z,99.99
2023-03-25T03:04:45.914Z,99.99
2023-03-25T03:05:45.906Z,99.99
2023-03-25T03:06:45.895Z,99.99
2023-03-25T03:07:45.889Z,99.99
2023-03-25T03:08:45.880Z,99.99
2023-03-25T03:09:45.855Z,99.99
2023-03-25T03:10:45.853Z,99.99
2023-03-25T03:11:45.834Z,99.99
2023-03-25T03:12:45.826Z,99.99
2023-03-25T03:13:45.861Z,99.99
2023-03-25T03:14:45.804Z,99.99
2023-03-25T03:15:45.792Z,99.99
2023-03-25T03:16:45.825Z,99.99
2023-03-25T03:17:45.841Z,99.99
2023-03-25T03:18:45.764Z,99.99
2023-03-25T03:19:45.772Z,99.99
2023-03-25T03:20:45.767Z,99.99
2023-03-25T03:21:45.727Z,99.99
2023-03-25T03:22:45.720Z,99.99
2023-03-25T03:23:45.705Z,99.99
2023-03-25T03:24:45.699Z,99.99
2023-03-25T03:25:45.705Z,99.99
2023-03-25T03:26:45.687Z,99.99
2023-03-25T03:27:45.680Z,99.99
2023-03-25T03:28:45.657Z,99.99
2023-03-25T03:29:45.653Z,99.99
2023-03-25T03:30:45.656Z,99.99
2023-03-25T03:31:48.259Z,99.99
2023-03-25T03:32:46.659Z,99.99
2023-03-25T03:33:45.611Z,99.99
2023-03-25T03:34:45.592Z,99.99
2023-03-25T03:35:45.598Z,99.99
2023-03-25T03:36:45.570Z,99.99
2023-03-25T03:37:45.587Z,99.99
2023-03-25T03:38:45.550Z,99.99
2023-03-25T03:39:45.544Z,99.99
2023-03-25T03:40:45.540Z,99.99
2023-03-25T03:41:45.515Z,99.99
2023-03-25T03:42:45.508Z,99.99
2023-03-25T03:43:45.522Z,99.99
2023-03-25T03:44:45.497Z,99.99
2023-03-25T03:45:45.475Z,99.99
2023-03-25T03:46:45.495Z,99.99
2023-03-25T03:47:45.485Z,99.99
2023-03-25T03:48:45.460Z,99.99
2023-03-25T03:49:45.448Z,99.99
2023-03-25T03:50:45.419Z,99.99
2023-03-25T03:51:45.409Z,99.99
2023-03-25T03:52:45.410Z,99.99
2023-03-25T03:53:45.415Z,99.99
2023-03-25T03:54:45.393Z,99.99
2023-03-25T03:55:45.383Z,99.99
2023-03-25T03:56:45.378Z,99.99
2023-03-25T03:57:45.342Z,99.99
2023-03-25T03:58:45.339Z,99.99
2023-03-25T03:59:45.328Z,99.99
2023-03-25T04:00:45.309Z,99.99
2023-03-25T04:01:45.355Z,99.99
2023-03-25T04:02:45.322Z,99.99
2023-03-25T04:03:45.327Z,99.99
2023-03-25T04:04:45.297Z,99.99
2023-03-25T04:05:45.279Z,99.99
2023-03-25T04:06:45.244Z,99.99
2023-03-25T04:07:45.254Z,99.99
2023-03-25T04:08:45.217Z,99.99
2023-03-25T04:09:45.231Z,99.99
2023-03-25T04:10:45.203Z,99.99
2023-03-25T04:11:45.193Z,99.99
2023-03-25T04:12:45.179Z,99.99
2023-03-25T04:13:45.182Z,99.99
2023-03-25T04:14:45.158Z,99.99
2023-03-25T04:15:45.201Z,99.99
2023-03-25T04:16:45.135Z,99.99
2023-03-25T04:17:45.181Z,99.99
2023-03-25T04:18:45.121Z,99.99
2023-03-25T04:19:45.131Z,99.99
2023-03-25T04:20:45.166Z,99.99
2023-03-25T04:21:45.095Z,99.99
2023-03-25T04:22:45.076Z,99.99
2023-03-25T04:23:45.064Z,99.99
2023-03-25T04:24:45.055Z,99.99
2023-03-25T04:25:45.082Z,99.99
2023-03-25T04:26:45.033Z,99.99
2023-03-25T04:27:45.022Z,99.99
2023-03-25T04:28:45.009Z,99.99
2023-03-25T04:29:45.007Z,99.99
2023-03-25T04:30:44.991Z,99.99
2023-03-25T04:31:45.070Z,99.99
2023-03-25T04:32:44.998Z,99.99
2023-03-25T04:33:44.957Z,99.99
2023-03-25T04:34:44.943Z,99.99
2023-03-25T04:35:44.967Z,99.99
2023-03-25T04:36:44.945Z,99.99
2023-03-25T04:37:44.944Z,99.99
2023-03-25T04:38:44.901Z,99.99
2023-03-25T04:39:44.893Z,99.99
2023-03-25T04:40:44.889Z,99.99
2023-03-25T04:41:44.900Z,99.99
2023-03-25T04:42:44.871Z,99.99
2023-03-25T04:43:44.881Z,99.99
2023-03-25T04:44:44.847Z,99.99
2023-03-25T04:45:44.842Z,99.99
2023-03-25T04:46:44.817Z,99.99
2023-03-25T04:47:44.894Z,99.99
2023-03-25T04:48:44.793Z,99.99
2023-03-25T04:49:44.800Z,99.99
2023-03-25T04:50:44.788Z,99.99
2023-03-25T04:51:44.765Z,99.99
2023-03-25T04:52:44.769Z,99.99
2023-03-25T04:53:44.745Z,99.99
2023-03-25T04:54:44.731Z,99.99
2023-03-25T04:55:44.743Z,99.99
2023-03-25T04:56:44.737Z,99.99
2023-03-25T04:57:44.700Z,99.99
2023-03-25T04:58:44.689Z,99.99
2023-03-25T04:59:44.681Z,99.99
2023-03-25T05:00:44.666Z,99.99
2023-03-25T05:01:44.777Z,99.99
2023-03-25T05:02:44.689Z,99.99
2023-03-25T05:03:44.636Z,99.99
2023-03-25T05:04:44.643Z,99.99
2023-03-25T05:05:44.611Z,99.99
2023-03-25T05:06:44.616Z,99.99
2023-03-25T05:07:44.622Z,99.99
2023-03-25T05:08:44.600Z,99.99
2023-03-25T05:09:44.576Z,99.99
2023-03-25T05:10:44.556Z,99.99
2023-03-25T05:11:44.547Z,99.99
2023-03-25T05:12:44.557Z,99.99
2023-03-25T05:13:44.557Z,99.99
2023-03-25T05:14:44.514Z,99.99
2023-03-25T05:15:44.505Z,99.99
2023-03-25T05:16:44.548Z,99.99
2023-03-25T05:17:44.553Z,99.99
2023-03-25T05:18:44.477Z,99.99
2023-03-25T05:19:44.470Z,99.99
2023-03-25T05:20:44.445Z,99.99
2023-03-25T05:21:44.440Z,99.99
2023-03-25T05:22:44.422Z,99.99
2023-03-25T05:23:44.433Z,99.99
2023-03-25T05:24:44.426Z,99.99
2023-03-25T05:25:44.424Z,99.99
2023-03-25T05:26:44.384Z,99.99
2023-03-25T05:27:44.373Z,99.99
2023-03-25T05:28:44.358Z,99.99
2023-03-25T05:29:44.360Z,99.99
2023-03-25T05:30:44.359Z,99.99
2023-03-25T05:31:44.408Z,99.99
2023-03-25T05:32:44.383Z,99.99
2023-03-25T05:33:44.310Z,99.99
2023-03-25T05:34:44.293Z,99.99
2023-03-25T05:35:44.352Z,99.99
2023-03-25T05:36:44.272Z,99.99
2023-03-25T05:37:44.287Z,99.99
2023-03-25T05:38:44.262Z,99.99
2023-03-25T05:39:45.692Z,99.99
2023-03-25T05:40:44.251Z,99.99
2023-03-25T05:41:44.235Z,99.99
2023-03-25T05:42:44.208Z,99.99
2023-03-25T05:43:44.216Z,99.99
2023-03-25T05:44:44.188Z,99.99
2023-03-25T05:45:44.206Z,99.99
2023-03-25T05:46:44.234Z,99.99
2023-03-25T05:47:44.277Z,99.99
2023-03-25T05:48:44.144Z,99.99
2023-03-25T05:49:44.188Z,99.99
2023-03-25T05:50:44.137Z,99.99
2023-03-25T05:51:44.117Z,99.99
2023-03-25T05:52:44.100Z,99.99
2023-03-25T05:53:44.096Z,99.99
2023-03-25T05:54:44.082Z,99.99
2023-03-25T05:55:44.084Z,99.99
2023-03-25T05:56:44.163Z,99.99
2023-03-25T05:57:44.064Z,99.99
2023-03-25T05:58:44.035Z,99.99
2023-03-25T05:59:44.042Z,99.99
2023-03-25T06:00:44.019Z,99.99
2023-03-25T06:01:44.036Z,99.99
2023-03-25T06:02:44.125Z,99.99
2023-03-25T06:03:44.050Z,99.99
2023-03-25T06:04:43.997Z,99.99
2023-03-25T06:05:43.967Z,99.99
2023-03-25T06:06:43.992Z,99.99
2023-03-25T06:07:43.977Z,99.99
2023-03-25T06:08:43.964Z,99.99
2023-03-25T06:09:43.924Z,99.99
2023-03-25T06:10:43.910Z,99.99
2023-03-25T06:11:43.900Z,99.99
2023-03-25T06:12:43.907Z,99.99
2023-03-25T06:13:43.918Z,99.99
2023-03-25T06:14:43.878Z,99.99
2023-03-25T06:15:43.909Z,99.99
2023-03-25T06:16:43.865Z,99.99
2023-03-25T06:17:43.898Z,99.99
2023-03-25T06:18:43.825Z,99.99
2023-03-25T06:19:43.853Z,99.99
2023-03-25T06:20:43.829Z,99.99
2023-03-25T06:21:43.796Z,99.99
2023-03-25T06:22:43.781Z,99.99
2023-03-25T06:23:43.772Z,99.99
2023-03-25T06:24:43.764Z,99.99
2023-03-25T06:25:43.814Z,99.99
2023-03-25T06:26:43.749Z,99.99
2023-03-25T06:27:43.732Z,99.99
2023-03-25T06:28:43.738Z,99.99
2023-03-25T06:29:43.713Z,99.99
2023-03-25T06:30:43.697Z,99.99
2023-03-25T06:31:43.770Z,99.99
2023-03-25T06:32:43.721Z,99.99
2023-03-25T06:33:44.345Z,99.99
2023-03-25T06:34:43.655Z,99.99
2023-03-25T06:35:43.740Z,99.99
2023-03-25T06:36:43.632Z,99.99
2023-03-25T06:37:43.669Z,99.99
2023-03-25T06:38:43.614Z,99.99
2023-03-25T06:39:43.604Z,99.99
2023-03-25T06:40:43.591Z,99.99
2023-03-25T06:41:43.582Z,99.99
2023-03-25T06:42:43.572Z,99.99
2023-03-25T06:43:43.618Z,99.99
2023-03-25T06:44:43.568Z,99.99
2023-03-25T06:45:43.541Z,99.99
2023-03-25T06:46:43.558Z,99.99
2023-03-25T06:47:43.553Z,99.99
2023-03-25T06:48:43.507Z,99.99
2023-03-25T06:49:43.532Z,99.99
2023-03-25T06:50:43.775Z,99.99
2023-03-25T06:51:43.476Z,99.99
2023-03-25T06:52:43.465Z,99.99
2023-03-25T06:53:43.493Z,99.99
2023-03-25T06:54:43.443Z,99.99
2023-03-25T06:55:43.464Z,99.99
2023-03-25T06:56:43.443Z,99.99
2023-03-25T06:57:43.440Z,99.99
2023-03-25T06:58:43.401Z,99.99
2023-03-25T06:59:43.398Z,99.99
2023-03-25T07:00:43.396Z,99.99
2023-03-25T07:01:43.428Z,99.99
2023-03-25T07:02:43.375Z,99.99
2023-03-25T07:03:43.358Z,99.99
2023-03-25T07:04:43.368Z,99.99
2023-03-25T07:05:43.345Z,99.99
2023-03-25T07:06:43.321Z,99.99
2023-03-25T07:07:43.330Z,99.99
2023-03-25T07:08:43.291Z,99.99
2023-03-25T07:09:43.304Z,99.99
2023-03-25T07:10:43.276Z,99.99
2023-03-25T07:11:43.263Z,99.99
2023-03-25T07:12:43.278Z,99.99
2023-03-25T07:13:43.281Z,99.99
2023-03-25T07:14:43.230Z,99.99
2023-03-25T07:15:43.224Z,99.99
2023-03-25T07:16:43.320Z,99.99
2023-03-25T07:17:43.352Z,99.99
2023-03-25T07:18:43.200Z,99.99
2023-03-25T07:19:43.201Z,99.99
2023-03-25T07:20:46.172Z,99.99
2023-03-25T07:21:43.170Z,99.99
2023-03-25T07:22:43.150Z,99.99
2023-03-25T07:23:43.137Z,99.99
2023-03-25T07:24:43.137Z,99.99
2023-03-25T07:25:43.150Z,99.99
2023-03-25T07:26:43.117Z,99.99
2023-03-25T07:27:43.118Z,99.99
2023-03-25T07:28:43.076Z,99.99
2023-03-25T07:29:43.082Z,99.99
2023-03-25T07:30:43.066Z,99.99
2023-03-25T07:31:43.134Z,99.99
2023-03-25T07:32:43.082Z,99.99
2023-03-25T07:33:43.030Z,99.99
2023-03-25T07:34:43.025Z,99.99
2023-03-25T07:35:43.045Z,99.99
2023-03-25T07:36:42.997Z,99.99
2023-03-25T07:37:43.016Z,99.99
2023-03-25T07:38:42.992Z,99.99
2023-03-25T07:39:42.967Z,99.99
2023-03-25T07:40:42.971Z,99.99
2023-03-25T07:41:43.947Z,99.99
2023-03-25T07:42:42.932Z,99.99
2023-03-25T07:43:42.951Z,99.99
2023-03-25T07:44:42.907Z,99.99
2023-03-25T07:45:44.358Z,99.99
2023-03-25T07:46:42.917Z,99.99
2023-03-25T07:47:42.933Z,99.99
2023-03-25T07:48:42.888Z,99.99
2023-03-25T07:49:42.900Z,99.99
2023-03-25T07:50:42.847Z,99.99
2023-03-25T07:51:42.838Z,99.99
2023-03-25T07:52:42.836Z,99.99
2023-03-25T07:53:42.814Z,99.99
2023-03-25T07:54:42.803Z,99.99
2023-03-25T07:55:42.847Z,99.99
2023-03-25T07:56:42.805Z,99.99
2023-03-25T07:57:42.777Z,99.99
2023-03-25T07:58:42.771Z,99.99
2023-03-25T07:59:42.759Z,99.99
2023-03-25T08:00:42.752Z,99.99
2023-03-25T08:01:42.803Z,99.99
2023-03-25T08:02:42.762Z,99.99
2023-03-25T08:03:42.808Z,99.99
2023-03-25T08:04:42.735Z,99.99
2023-03-25T08:05:42.690Z,99.99
2023-03-25T08:06:42.692Z,99.99
2023-03-25T08:07:42.689Z,99.99
2023-03-25T08:08:42.662Z,99.99
2023-03-25T08:09:42.653Z,99.99
2023-03-25T08:10:42.647Z,99.99
2023-03-25T08:11:42.637Z,99.99
2023-03-25T08:12:42.616Z,99.99
2023-03-25T08:13:42.627Z,99.99
2023-03-25T08:14:42.595Z,99.99
2023-03-25T08:15:42.578Z,99.99
2023-03-25T08:16:42.604Z,99.99
2023-03-25T08:17:42.616Z,99.44
2023-03-25T08:18:42.544Z,98.82
2023-03-25T08:19:42.558Z,99.65
2023-03-25T08:20:42.553Z,98.57
2023-03-25T08:21:42.510Z,96.97
2023-03-25T08:22:42.514Z,97.34
2023-03-25T08:23:42.486Z,94.81
2023-03-25T08:24:42.477Z,98.60
2023-03-25T08:25:42.492Z,99.99
2023-03-25T08:26:42.462Z,99.99
2023-03-25T08:27:42.473Z,99.99
2023-03-25T08:28:42.433Z,99.99
2023-03-25T08:29:42.432Z,99.99
2023-03-25T08:30:42.411Z,99.99
2023-03-25T08:31:42.455Z,99.99
2023-03-25T08:32:42.407Z,99.99
2023-03-25T08:33:42.377Z,99.99
2023-03-25T08:34:42.370Z,99.99
2023-03-25T08:35:42.448Z,99.99
2023-03-25T08:36:42.426Z,99.99
2023-03-25T08:37:42.392Z,99.99
2023-03-25T08:38:42.428Z,99.99
2023-03-25T08:39:42.367Z,99.99
2023-03-25T08:40:42.395Z,99.99
2023-03-25T08:41:42.361Z,99.99
2023-03-25T08:42:42.338Z,99.99
2023-03-25T08:43:44.133Z,99.99
2023-03-25T08:44:42.299Z,99.99
2023-03-25T08:45:42.313Z,98.88
2023-03-25T08:46:43.391Z,99.99
2023-03-25T08:47:42.382Z,99.25
2023-03-25T08:48:42.238Z,99.82
2023-03-25T08:49:42.235Z,99.99
2023-03-25T08:50:42.204Z,99.25
2023-03-25T08:51:42.214Z,97.96
2023-03-25T08:52:42.227Z,99.10
2023-03-25T08:53:42.164Z,97.60
2023-03-25T08:54:42.154Z,97.50
2023-03-25T08:55:42.145Z,94.81
2023-03-25T08:56:42.154Z,95.07
2023-03-25T08:57:42.149Z,94.87
2023-03-25T08:58:42.124Z,90.41
2023-03-25T08:59:42.098Z,90.00
2023-03-25T09:00:42.093Z,93.00
2023-03-25T09:01:42.105Z,97.04
2023-03-25T09:02:42.112Z,95.39
2023-03-25T09:03:42.090Z,99.47
2023-03-25T09:04:42.059Z,99.99
2023-03-25T09:05:42.110Z,99.99
2023-03-25T09:06:47.678Z,99.99
2023-03-25T09:07:43.011Z,99.99
2023-03-25T09:08:42.091Z,99.99
2023-03-25T09:09:42.020Z,99.99
2023-03-25T09:10:41.997Z,97.34
2023-03-25T09:11:41.971Z,94.93
2023-03-25T09:12:41.961Z,96.31
2023-03-25T09:13:41.949Z,94.71
2023-03-25T09:14:41.953Z,90.28
2023-03-25T09:15:41.960Z,88.80
2023-03-25T09:16:41.917Z,92.47
2023-03-25T09:17:41.926Z,97.94
2023-03-25T09:18:41.916Z,94.49
2023-03-25T09:19:41.888Z,94.43
2023-03-25T09:20:41.885Z,90.28
2023-03-25T09:21:41.907Z,90.25
2023-03-25T09:22:41.875Z,90.99
2023-03-25T09:23:41.853Z,89.13
2023-03-25T09:24:41.852Z,87.63
2023-03-25T09:25:41.815Z,88.08
2023-03-25T09:26:41.814Z,89.15
2023-03-25T09:27:41.823Z,86.65
2023-03-25T09:28:41.788Z,92.02
2023-03-25T09:29:41.785Z,96.36
2023-03-25T09:30:41.768Z,94.50
2023-03-25T09:31:41.773Z,97.20
2023-03-25T09:32:41.769Z,94.56
2023-03-25T09:33:41.744Z,98.38
2023-03-25T09:34:41.740Z,94.25
2023-03-25T09:35:41.757Z,95.28
2023-03-25T09:36:41.699Z,92.35
2023-03-25T09:37:41.692Z,89.87
2023-03-25T09:38:41.697Z,91.42
2023-03-25T09:39:41.708Z,91.85
2023-03-25T09:40:41.676Z,89.79
2023-03-25T09:41:41.647Z,91.15
2023-03-25T09:42:41.639Z,92.76
2023-03-25T09:43:41.622Z,88.90
2023-03-25T09:44:41.637Z,88.80
2023-03-25T09:45:41.612Z,91.53
2023-03-25T09:46:41.634Z,89.15
2023-03-25T09:47:41.638Z,90.55
2023-03-25T09:48:41.581Z,88.95
2023-03-25T09:49:41.566Z,92.86
2023-03-25T09:50:41.577Z,87.69
2023-03-25T09:51:41.535Z,86.39
2023-03-25T09:52:41.545Z,88.14
2023-03-25T09:53:41.516Z,89.79
2023-03-25T09:54:41.516Z,87.83
2023-03-25T09:55:41.506Z,90.94
2023-03-25T09:56:42.115Z,87.92
2023-03-25T09:57:41.474Z,86.27
2023-03-25T09:58:41.512Z,87.51
2023-03-25T09:59:41.448Z,91.13
2023-03-25T10:00:41.483Z,86.25
2023-03-25T10:01:41.514Z,86.77
2023-03-25T10:02:42.075Z,84.61
2023-03-25T10:03:41.409Z,81.49
2023-03-25T10:04:41.400Z,87.13
2023-03-25T10:05:41.390Z,86.95
2023-03-25T10:06:41.428Z,78.67
2023-03-25T10:07:41.367Z,74.87
2023-03-25T10:08:41.385Z,80.63
2023-03-25T10:09:41.346Z,78.27
2023-03-25T10:10:41.338Z,82.45
2023-03-25T10:11:41.324Z,80.56
2023-03-25T10:12:41.344Z,79.77
2023-03-25T10:13:41.298Z,80.36
2023-03-25T10:14:41.358Z,82.63
2023-03-25T10:15:41.277Z,80.23
2023-03-25T10:16:41.364Z,82.23
2023-03-25T10:17:41.282Z,84.74
2023-03-25T10:18:41.274Z,84.57
2023-03-25T10:19:41.234Z,84.92
2023-03-25T10:20:41.264Z,86.88
2023-03-25T10:21:41.226Z,87.54
2023-03-25T10:22:41.209Z,86.78
2023-03-25T10:23:41.266Z,87.74
2023-03-25T10:24:41.187Z,87.13
2023-03-25T10:25:41.173Z,89.98
2023-03-25T10:26:41.183Z,90.02
2023-03-25T10:27:41.150Z,89.50
2023-03-25T10:28:41.164Z,87.08
2023-03-25T10:29:41.140Z,88.37
2023-03-25T10:30:41.129Z,91.32
2023-03-25T10:31:41.128Z,91.11
2023-03-25T10:32:41.125Z,89.86
2023-03-25T10:33:41.153Z,90.16
2023-03-25T10:34:41.078Z,90.37
2023-03-25T10:35:41.086Z,90.62
2023-03-25T10:36:41.053Z,92.64
2023-03-25T10:37:41.047Z,93.41
2023-03-25T10:38:41.084Z,92.23
2023-03-25T10:39:41.035Z,91.86
2023-03-25T10:40:41.019Z,94.54
2023-03-25T10:41:40.999Z,95.02
2023-03-25T10:42:41.000Z,92.95
2023-03-25T10:43:40.981Z,93.26
2023-03-25T10:44:41.024Z,92.54
2023-03-25T10:45:41.032Z,91.61
2023-03-25T10:46:40.949Z,92.19
2023-03-25T10:47:40.989Z,94.47
2023-03-25T10:48:40.924Z,93.13
2023-03-25T10:49:40.913Z,90.45
2023-03-25T10:50:40.928Z,88.49
2023-03-25T10:51:40.888Z,90.26
2023-03-25T10:52:40.881Z,90.16
2023-03-25T10:53:40.906Z,93.21
2023-03-25T10:54:40.859Z,92.34
2023-03-25T10:55:40.860Z,89.67
2023-03-25T10:56:40.871Z,88.47
2023-03-25T10:57:40.826Z,88.12
2023-03-25T10:58:40.816Z,89.67
2023-03-25T10:59:40.804Z,84.66
2023-03-25T11:00:40.820Z,88.78
2023-03-25T11:01:40.818Z,85.44
2023-03-25T11:02:40.877Z,84.62
2023-03-25T11:03:40.759Z,86.16
2023-03-25T11:04:40.753Z,83.22
2023-03-25T11:05:40.736Z,87.09
2023-03-25T11:06:40.742Z,85.55
2023-03-25T11:07:40.745Z,80.54
2023-03-25T11:08:40.733Z,85.69
2023-03-25T11:09:40.693Z,84.52
2023-03-25T11:10:40.686Z,85.86
2023-03-25T11:11:40.670Z,83.70
2023-03-25T11:12:43.438Z,83.87
2023-03-25T11:13:40.666Z,85.22
2023-03-25T11:14:40.672Z,87.38
2023-03-25T11:15:40.696Z,88.99
2023-03-25T11:16:40.678Z,88.72
2023-03-25T11:17:40.697Z,88.99
2023-03-25T11:18:41.059Z,87.07
2023-03-25T11:19:40.605Z,80.10
2023-03-25T11:20:40.613Z,81.58
2023-03-25T11:21:40.560Z,84.99
2023-03-25T11:22:40.552Z,87.21
2023-03-25T11:23:40.537Z,88.86
2023-03-25T11:24:40.532Z,84.47
2023-03-25T11:25:40.521Z,86.05
2023-03-25T11:26:40.541Z,88.39
2023-03-25T11:27:40.505Z,84.74
2023-03-25T11:28:40.487Z,83.40
2023-03-25T11:29:40.474Z,84.27
2023-03-25T11:30:40.492Z,83.95
2023-03-25T11:31:40.462Z,82.30
2023-03-25T11:32:40.539Z,83.58
2023-03-25T11:33:40.430Z,82.03
2023-03-25T11:34:40.479Z,82.75
2023-03-25T11:35:40.415Z,81.45
2023-03-25T11:36:40.409Z,83.93
2023-03-25T11:37:40.397Z,82.28
2023-03-25T11:38:40.393Z,82.48
2023-03-25T11:39:40.373Z,83.20
2023-03-25T11:40:40.380Z,81.66
2023-03-25T11:41:40.343Z,83.83
2023-03-25T11:42:40.348Z,83.78
2023-03-25T11:43:40.359Z,83.10
2023-03-25T11:44:40.331Z,83.72
2023-03-25T11:45:40.303Z,81.76
2023-03-25T11:46:40.303Z,81.66
2023-03-25T11:47:40.303Z,85.58
2023-03-25T11:48:40.295Z,87.74
2023-03-25T11:49:40.271Z,88.89
2023-03-25T11:50:40.261Z,90.08
2023-03-25T11:51:40.238Z,90.53
2023-03-25T11:52:40.228Z,91.63
2023-03-25T11:53:40.212Z,92.60
2023-03-25T11:54:40.204Z,94.04
2023-03-25T11:55:40.204Z,94.52
2023-03-25T11:56:40.231Z,94.56
2023-03-25T11:57:40.171Z,94.77
2023-03-25T11:58:40.163Z,94.77
2023-03-25T11:59:40.149Z,95.53
2023-03-25T12:00:40.146Z,95.84
2023-03-25T12:01:40.138Z,96.36
2023-03-25T12:02:40.297Z,96.88
2023-03-25T12:03:40.333Z,97.85
2023-03-25T12:04:40.118Z,97.54
2023-03-25T12:05:40.085Z,96.20
2023-03-25T12:06:40.098Z,96.24
2023-03-25T12:07:40.064Z,98.10
2023-03-25T12:08:40.085Z,99.61
2023-03-25T12:09:40.053Z,97.69
2023-03-25T12:10:40.048Z,94.53
2023-03-25T12:11:41.976Z,92.91
2023-03-25T12:12:40.015Z,90.02
2023-03-25T12:13:40.014Z,95.29
2023-03-25T12:14:40.082Z,98.50
2023-03-25T12:15:48.034Z,97.10
2023-03-25T12:16:40.993Z,96.27
2023-03-25T12:17:39.977Z,93.21
2023-03-25T12:18:39.962Z,92.94
2023-03-25T12:19:39.937Z,95.01
2023-03-25T12:20:39.967Z,96.36
2023-03-25T12:21:39.913Z,96.26
2023-03-25T12:22:39.906Z,96.36
2023-03-25T12:23:39.892Z,94.70
2023-03-25T12:24:39.883Z,95.95
2023-03-25T12:25:39.869Z,95.32
2023-03-25T12:26:39.901Z,96.09
2023-03-25T12:27:39.850Z,96.47
2023-03-25T12:28:39.845Z,96.26
2023-03-25T12:29:39.836Z,97.60
2023-03-25T12:30:39.821Z,96.98
2023-03-25T12:31:39.844Z,98.48
2023-03-25T12:32:39.843Z,97.49
2023-03-25T12:33:39.796Z,97.59
2023-03-25T12:34:39.845Z,96.14
2023-03-25T12:35:39.883Z,97.07
2023-03-25T12:36:39.783Z,96.14
2023-03-25T12:37:39.756Z,95.98
2023-03-25T12:38:39.743Z,97.07
2023-03-25T12:39:43.173Z,96.45
2023-03-25T12:40:39.708Z,96.03
2023-03-25T12:41:39.704Z,94.84
2023-03-25T12:42:39.691Z,95.31
2023-03-25T12:43:39.689Z,96.03
2023-03-25T12:44:39.686Z,97.44
2023-03-25T12:45:39.804Z,95.47
2023-03-25T12:46:39.647Z,95.26
2023-03-25T12:47:39.708Z,92.88
2023-03-25T12:48:39.621Z,92.47
2023-03-25T12:49:39.612Z,91.91
2023-03-25T12:50:39.629Z,92.16
2023-03-25T12:51:39.604Z,93.35
2023-03-25T12:52:39.661Z,91.53