createdAt,value
2019-06-08T00:02:25.869Z,13.70
2019-06-08T00:04:55.566Z,13.70
2019-06-08T00:07:25.263Z,13.80
2019-06-08T00:09:54.798Z,13.70
2019-06-08T00:12:25.402Z,13.70
2019-06-08T00:14:56.546Z,13.70
2019-06-08T00:17:37.769Z,13.70
2019-06-08T00:19:58.493Z,13.70
2019-06-08T00:22:29.661Z,13.70
2019-06-08T00:25:00.713Z,13.70
2019-06-08T00:27:30.292Z,13.70
2019-06-08T00:29:59.975Z,13.60
2019-06-08T00:32:29.634Z,13.60
2019-06-08T00:34:59.233Z,13.50
2019-06-08T00:37:28.855Z,13.40
2019-06-08T00:39:58.412Z,13.30
2019-06-08T00:42:28.347Z,13.30
2019-06-08T00:44:58.036Z,13.20
2019-06-08T00:47:46.137Z,13.10
2019-06-08T00:50:00.763Z,13.10
2019-06-08T00:52:30.507Z,13.00
2019-06-08T00:55:00.229Z,13.00
2019-06-08T00:57:30.209Z,12.90
2019-06-08T01:00:09.545Z,12.90
2019-06-08T01:02:33.407Z,12.90
2019-06-08T01:05:04.739Z,12.90
2019-06-08T01:07:33.563Z,12.80
2019-06-08T01:10:04.893Z,12.80
2019-06-08T01:12:34.562Z,12.80
2019-06-08T01:15:06.100Z,12.80
2019-06-08T01:17:35.831Z,12.80
2019-06-08T01:20:07.077Z,12.80
2019-06-08T01:22:36.749Z,12.80
2019-06-08T01:25:06.882Z,12.70
2019-06-08T01:27:36.640Z,12.70
2019-06-08T01:30:08.312Z,12.80
2019-06-08T01:32:39.240Z,12.80
2019-06-08T01:35:10.024Z,12.80
2019-06-08T01:37:39.840Z,12.80
2019-06-08T01:40:11.249Z,12.80
2019-06-08T01:42:40.940Z,12.80
2019-06-08T01:45:13.351Z,12.80
2019-06-08T01:47:42.959Z,12.80
2019-06-08T01:50:14.070Z,12.90
2019-06-08T01:52:43.740Z,12.90
2019-06-08T01:55:13.607Z,12.90
2019-06-08T01:58:02.682Z,12.90
2019-06-08T02:00:39.463Z,12.90
2019-06-08T02:03:03.689Z,12.90
2019-06-08T02:05:34.500Z,12.90
2019-06-08T02:08:05.647Z,12.90
2019-06-08T02:10:34.978Z,12.90
2019-06-08T02:13:07.757Z,12.80
2019-06-08T02:15:36.070Z,12.80
2019-06-08T02:18:05.812Z,12.80
2019-06-08T02:20:35.553Z,12.80
2019-06-08T02:23:05.491Z,12.80
2019-06-08T02:25:35.693Z,12.70
2019-06-08T02:28:05.375Z,12.80
2019-06-08T02:30:37.218Z,12.70
2019-06-08T02:33:06.542Z,12.70
2019-06-08T02:35:37.861Z,12.70
2019-06-08T02:38:08.744Z,12.70
2019-06-08T02:40:39.739Z,12.70
2019-06-08T02:43:09.972Z,12.60
2019-06-08T02:45:40.457Z,12.60
2019-06-08T02:48:10.346Z,12.60
2019-06-08T02:50:59.367Z,12.60
2019-06-08T02:53:30.194Z,12.60
2019-06-08T02:56:00.494Z,12.50
2019-06-08T02:58:33.572Z,12.50
2019-06-08T03:01:05.733Z,12.50
2019-06-08T03:03:38.105Z,12.50
2019-06-08T03:06:07.661Z,12.40
2019-06-08T03:08:39.259Z,12.40
2019-06-08T03:11:09.189Z,12.40
2019-06-08T03:13:41.979Z,12.40
2019-06-08T03:16:11.028Z,12.40
2019-06-08T03:18:42.368Z,12.40
2019-06-08T03:21:11.955Z,12.30
2019-06-08T03:23:43.478Z,12.30
2019-06-08T03:26:13.043Z,12.30
2019-06-08T03:28:44.309Z,12.20
2019-06-08T03:31:14.511Z,12.20
2019-06-08T03:33:53.832Z,12.10
2019-06-08T03:36:15.525Z,12.10
2019-06-08T03:38:47.087Z,12.10
2019-06-08T03:41:16.584Z,12.00
2019-06-08T03:43:46.477Z,12.00
2019-06-08T03:46:16.179Z,12.00
2019-06-08T03:48:46.503Z,12.00
2019-06-08T03:51:16.359Z,12.00
2019-06-08T03:53:47.425Z,12.00
2019-06-08T03:56:17.307Z,11.90
2019-06-08T03:58:47.955Z,11.90
2019-06-08T04:01:18.087Z,11.90
2019-06-08T04:03:47.684Z,11.90
2019-06-08T04:06:17.417Z,11.90
2019-06-08T04:08:47.633Z,11.90
2019-06-08T04:11:17.502Z,11.90
2019-06-08T04:13:47.424Z,11.90
2019-06-08T04:16:17.082Z,11.90
2019-06-08T04:18:47.076Z,11.90
2019-06-08T04:21:16.903Z,11.80
2019-06-08T04:23:47.067Z,11.80
2019-06-08T04:26:16.926Z,11.80
2019-06-08T04:28:47.349Z,11.80
2019-06-08T04:31:17.893Z,11.90
2019-06-08T04:33:50.898Z,11.90
2019-06-08T04:36:20.457Z,11.90
2019-06-08T04:39:02.874Z,11.90
2019-06-08T04:41:32.694Z,11.90
2019-06-08T04:44:02.354Z,11.90
2019-06-08T04:46:32.027Z,11.90
2019-06-08T04:49:01.697Z,11.90
2019-06-08T04:51:31.420Z,11.90
2019-06-08T04:54:01.011Z,11.90
2019-06-08T04:56:30.807Z,12.00
2019-06-08T04:59:00.532Z,12.00
2019-06-08T05:01:30.370Z,12.00
2019-06-08T05:04:00.041Z,12.00
2019-06-08T05:06:29.795Z,12.00
2019-06-08T05:08:59.615Z,12.00
2019-06-08T05:11:29.416Z,12.00
2019-06-08T05:13:59.622Z,12.00
2019-06-08T05:16:29.399Z,12.00
2019-06-08T05:19:01.334Z,12.10
2019-06-08T05:21:30.929Z,12.10
2019-06-08T05:24:00.601Z,12.10
2019-06-08T05:26:30.434Z,12.10
2019-06-08T05:29:01.186Z,12.10
2019-06-08T05:31:30.775Z,12.10
2019-06-08T05:34:00.431Z,12.10
2019-06-08T05:36:30.150Z,12.10
2019-06-08T05:38:59.813Z,12.10
2019-06-08T05:41:29.589Z,12.10
2019-06-08T05:43:59.279Z,12.10
2019-06-08T05:46:29.009Z,12.10
2019-06-08T05:48:58.699Z,12.20
2019-06-08T05:51:28.468Z,12.20
2019-06-08T05:53:58.106Z,12.20
2019-06-08T05:56:27.783Z,12.20
2019-06-08T05:58:57.373Z,12.20
2019-06-08T06:01:27.223Z,12.20
2019-06-08T06:03:56.839Z,12.20
2019-06-08T06:06:26.565Z,12.30
2019-06-08T06:08:59.272Z,12.30
2019-06-08T06:11:28.961Z,12.30
2019-06-08T06:13:58.738Z,12.30
2019-06-08T06:16:30.645Z,12.30
2019-06-08T06:19:00.293Z,12.40
2019-06-08T06:21:30.002Z,12.40
2019-06-08T06:23:59.730Z,12.40
2019-06-08T06:26:29.467Z,12.40
2019-06-08T06:28:59.196Z,12.50
2019-06-08T06:31:29.013Z,12.50
2019-06-08T06:33:58.709Z,12.50
2019-06-08T06:36:28.394Z,12.50
2019-06-08T06:38:58.216Z,12.50
2019-06-08T06:41:28.011Z,12.50
2019-06-08T06:43:57.699Z,12.50
2019-06-08T06:46:27.740Z,12.50
2019-06-08T06:48:57.462Z,12.50
2019-06-08T06:51:27.271Z,12.50
2019-06-08T06:53:57.013Z,12.50
2019-06-08T06:56:26.985Z,12.50
2019-06-08T06:58:58.550Z,12.50
2019-06-08T07:01:28.107Z,12.50
2019-06-08T07:03:59.974Z,12.60
2019-06-08T07:06:30.499Z,12.60
2019-06-08T07:09:00.190Z,12.70
2019-06-08T07:11:31.450Z,12.70
2019-06-08T07:14:03.203Z,12.80
2019-06-08T07:16:32.978Z,12.80
2019-06-08T07:19:02.787Z,12.90
2019-06-08T07:21:41.318Z,12.90
2019-06-08T07:24:03.772Z,13.00
2019-06-08T07:26:33.413Z,13.10
2019-06-08T07:29:03.208Z,13.10
2019-06-08T07:31:32.912Z,13.20
2019-06-08T07:34:02.609Z,13.30
2019-06-08T07:36:32.392Z,13.40
2019-06-08T07:39:02.068Z,13.60
2019-06-08T07:41:33.363Z,13.60
2019-06-08T07:44:03.175Z,13.70
2019-06-08T07:46:32.895Z,13.80
2019-06-08T07:49:02.950Z,13.90
2019-06-08T07:51:32.590Z,14.00
2019-06-08T07:54:02.271Z,14.10
2019-06-08T07:56:33.540Z,14.10
2019-06-08T07:59:03.432Z,14.10
2019-06-08T08:01:36.595Z,14.20
2019-06-08T08:04:04.504Z,14.20
2019-06-08T08:06:34.316Z,14.10
2019-06-08T08:09:05.913Z,14.10
2019-06-08T08:11:35.530Z,14.20
2019-06-08T08:14:05.365Z,14.30
2019-06-08T08:16:35.123Z,14.30
2019-06-08T08:19:05.212Z,14.40
2019-06-08T08:21:37.920Z,14.40
2019-06-08T08:24:07.335Z,14.40
2019-06-08T08:26:39.192Z,14.50
2019-06-08T08:29:08.664Z,14.60
2019-06-08T08:31:38.303Z,14.60
2019-06-08T08:34:09.027Z,14.70
2019-06-08T08:36:38.174Z,14.70
2019-06-08T08:39:08.720Z,14.70
2019-06-08T08:42:05.257Z,14.80
2019-06-08T08:44:34.335Z,14.90
2019-06-08T08:47:04.343Z,15.00
2019-06-08T08:49:34.054Z,15.10
2019-06-08T08:52:03.827Z,15.10
2019-06-08T08:54:33.610Z,15.10
2019-06-08T08:57:05.210Z,15.10
2019-06-08T08:59:34.794Z,15.10
2019-06-08T09:02:10.945Z,15.10
2019-06-08T09:04:38.071Z,15.10
2019-06-08T09:07:10.614Z,15.20
2019-06-08T09:09:39.438Z,15.30
2019-06-08T09:12:09.180Z,15.30
2019-06-08T09:14:41.455Z,15.30
2019-06-08T09:17:10.144Z,15.30
2019-06-08T09:19:39.816Z,15.20
2019-06-08T09:22:12.491Z,15.20
2019-06-08T09:24:42.149Z,15.30
2019-06-08T09:27:11.845Z,15.30
2019-06-08T09:29:41.521Z,15.40
2019-06-08T09:32:11.234Z,15.60
2019-06-08T09:34:41.053Z,15.60
2019-06-08T09:37:10.650Z,15.70
2019-06-08T09:40:00.862Z,15.90
2019-06-08T09:42:32.654Z,16.00
2019-06-08T09:45:05.346Z,16.00
2019-06-08T09:47:34.015Z,16.00
2019-06-08T09:50:09.312Z,16.00
2019-06-08T09:52:41.380Z,16.00
2019-06-08T09:55:11.257Z,15.90
2019-06-08T09:57:40.937Z,15.80
2019-06-08T10:00:17.814Z,15.80
2019-06-08T10:02:43.664Z,15.90
2019-06-08T10:05:13.355Z,15.90
2019-06-08T10:07:43.065Z,16.00
2019-06-08T10:10:12.831Z,16.00
2019-06-08T10:12:44.855Z,15.90
2019-06-08T10:15:27.722Z,16.00
2019-06-08T10:18:01.005Z,16.00
2019-06-08T10:20:31.017Z,16.10
2019-06-08T10:23:05.125Z,16.20
2019-06-08T10:25:35.550Z,16.30
2019-06-08T10:28:11.313Z,16.20
2019-06-08T10:30:40.933Z,16.20
2019-06-08T10:33:11.556Z,16.10
2019-06-08T10:35:42.002Z,16.10
2019-06-08T10:38:12.251Z,16.10
2019-06-08T10:41:06.550Z,16.20
2019-06-08T10:43:34.376Z,16.30
2019-06-08T10:46:12.271Z,16.40
2019-06-08T10:48:38.137Z,16.50
2019-06-08T10:51:12.481Z,16.50
2019-06-08T10:53:52.032Z,16.50
2019-06-08T10:56:13.184Z,16.60
2019-06-08T10:58:43.548Z,16.70
2019-06-08T11:01:13.614Z,16.90
2019-06-08T11:03:44.592Z,17.10
2019-06-08T11:06:18.861Z,17.10
2019-06-08T11:08:49.423Z,17.20
2019-06-08T11:11:20.289Z,17.30
2019-06-08T11:13:50.642Z,17.30
2019-06-08T11:16:22.374Z,17.30
2019-06-08T11:18:54.302Z,17.20
2019-06-08T11:21:28.495Z,17.00
2019-06-08T11:24:07.370Z,16.90
2019-06-08T11:26:30.680Z,16.60
2019-06-08T11:29:02.894Z,16.40
2019-06-08T11:31:34.082Z,16.20
2019-06-08T11:34:03.959Z,16.10
2019-06-08T11:36:35.757Z,16.20
2019-06-08T11:39:18.706Z,16.20
2019-06-08T11:41:49.325Z,16.30
2019-06-08T11:44:19.844Z,16.40
2019-06-08T11:46:49.943Z,16.50
2019-06-08T11:49:19.755Z,16.50
2019-06-08T11:51:49.663Z,16.60
2019-06-08T11:54:33.007Z,16.70
2019-06-08T11:56:54.043Z,16.80
2019-06-08T11:59:24.812Z,16.90
2019-06-08T12:01:55.599Z,16.90
2019-06-08T12:04:25.381Z,16.90
2019-06-08T12:06:58.460Z,16.90
2019-06-08T12:09:28.952Z,16.90
2019-06-08T12:11:58.910Z,16.80
2019-06-08T12:14:28.715Z,16.80
2019-06-08T12:17:01.274Z,16.80
2019-06-08T12:19:39.870Z,16.80
2019-06-08T12:22:11.476Z,16.70
2019-06-08T12:24:42.710Z,16.90
2019-06-08T12:27:26.860Z,16.90
2019-06-08T12:29:50.786Z,16.80
2019-06-08T12:32:22.008Z,16.80
2019-06-08T12:34:52.125Z,16.90
2019-06-08T12:37:22.468Z,16.90
2019-06-08T12:39:53.134Z,17.10
2019-06-08T12:42:25.021Z,17.10
2019-06-08T12:44:58.759Z,17.10
2019-06-08T12:47:39.648Z,17.20
2019-06-08T12:50:13.384Z,17.10
2019-06-08T12:52:43.991Z,17.10
2019-06-08T12:55:19.437Z,17.00
2019-06-08T12:57:45.544Z,16.90
2019-06-08T13:00:17.523Z,17.00
2019-06-08T13:02:50.830Z,17.30
2019-06-08T13:05:22.603Z,17.40
2019-06-08T13:07:51.555Z,17.60
2019-06-08T13:10:24.196Z,17.80
2019-06-08T13:12:54.869Z,17.90
2019-06-08T13:15:24.635Z,18.10
2019-06-08T13:17:58.462Z,18.20
2019-06-08T13:23:11.534Z,18.00
2019-06-08T13:25:43.978Z,18.00
2019-06-08T13:28:18.246Z,18.00
2019-06-08T13:30:47.691Z,18.10
2019-06-08T13:33:29.194Z,18.40
2019-06-08T13:36:14.942Z,18.70
2019-06-08T13:38:45.096Z,19.20
2019-06-08T13:41:15.682Z,19.50
2019-06-08T13:43:52.477Z,19.90
2019-06-08T13:46:25.102Z,20.50
2019-06-08T13:48:58.597Z,20.50
2019-06-08T13:51:29.029Z,20.50
2019-06-08T13:53:58.900Z,20.50
2019-06-08T13:56:28.745Z,20.40
2019-06-08T13:59:10.839Z,20.30
2019-06-08T14:01:40.612Z,20.60
2019-06-08T14:04:10.305Z,20.80
2019-06-08T14:06:40.332Z,21.10
2019-06-08T14:09:10.174Z,21.50
2019-06-08T14:11:39.928Z,21.50
2019-06-08T14:14:09.763Z,21.70
2019-06-08T14:16:39.609Z,21.90
2019-06-08T14:19:09.425Z,21.70
2019-06-08T14:21:41.791Z,21.30
2019-06-08T14:24:10.835Z,21.10
2019-06-08T14:26:40.514Z,20.70
2019-06-08T14:29:10.401Z,20.30
2019-06-08T14:31:40.070Z,19.80
2019-06-08T14:34:10.403Z,19.40
2019-06-08T14:36:40.973Z,18.90
2019-06-08T14:39:11.672Z,18.50
2019-06-08T14:41:41.690Z,18.30
2019-06-08T14:44:11.533Z,18.10
2019-06-08T14:46:41.654Z,18.30
2019-06-08T14:49:11.513Z,18.70
2019-06-08T14:51:51.116Z,19.10
2019-06-08T14:54:25.044Z,19.20
2019-06-08T14:56:52.851Z,19.00
2019-06-08T14:59:23.844Z,18.80
2019-06-08T15:01:53.964Z,18.50
2019-06-08T15:04:29.297Z,18.20
2019-06-08T15:06:55.220Z,18.00
2019-06-08T15:09:25.571Z,17.90
2019-06-08T15:14:38.413Z,17.90
2019-06-08T15:17:08.806Z,17.90
2019-06-08T15:19:38.621Z,17.90
2019-06-08T15:22:08.805Z,17.90
2019-06-08T15:24:41.197Z,17.80
2019-06-08T15:27:12.656Z,17.80
2019-06-08T15:29:42.753Z,17.80
2019-06-08T15:32:12.872Z,17.90
2019-06-08T15:34:42.625Z,17.90
2019-06-08T15:37:12.881Z,18.00
2019-06-08T15:39:43.009Z,18.00
2019-06-08T15:42:13.038Z,18.00
2019-06-08T15:45:03.730Z,18.00
2019-06-08T15:47:40.551Z,17.90
2019-06-08T15:50:09.288Z,17.70
2019-06-08T15:52:48.116Z,17.60
2019-06-08T15:55:19.843Z,17.40
2019-06-08T15:57:49.406Z,17.30
2019-06-08T16:00:19.305Z,17.10
2019-06-08T16:02:50.342Z,16.90
2019-06-08T16:05:20.620Z,16.70
2019-06-08T16:07:51.529Z,16.50
2019-06-08T16:10:21.201Z,16.50
2019-06-08T16:12:50.902Z,16.60
2019-06-08T16:15:20.698Z,16.70
2019-06-08T16:17:50.507Z,16.70
2019-06-08T16:20:20.201Z,16.90
2019-06-08T16:22:50.925Z,16.90
2019-06-08T16:25:21.696Z,16.90
2019-06-08T16:27:51.446Z,16.90
2019-06-08T16:30:28.998Z,16.90
2019-06-08T16:35:50.150Z,16.90
2019-06-08T16:38:19.878Z,16.90
2019-06-08T16:40:49.603Z,16.90
2019-06-08T16:43:19.970Z,16.90
2019-06-08T16:45:52.066Z,16.90
2019-06-08T16:48:22.947Z,17.00
2019-06-08T16:50:53.340Z,17.00
2019-06-08T16:53:23.143Z,17.00
2019-06-08T16:55:52.648Z,17.10
2019-06-08T16:58:22.271Z,17.00
2019-06-08T17:00:51.942Z,17.00
2019-06-08T17:03:21.780Z,17.00
2019-06-08T17:05:51.517Z,17.00
2019-06-08T17:08:21.180Z,17.10
2019-06-08T17:10:51.070Z,17.00
2019-06-08T17:13:20.725Z,16.80
2019-06-08T17:15:50.531Z,16.70
2019-06-08T17:18:22.152Z,16.60
2019-06-08T17:20:51.986Z,16.50
2019-06-08T17:23:21.780Z,16.50
2019-06-08T17:25:54.227Z,16.50
2019-06-08T17:28:24.265Z,16.40
2019-06-08T17:30:54.512Z,16.30
2019-06-08T17:33:25.942Z,16.20
2019-06-08T17:35:59.814Z,16.10
2019-06-08T17:38:29.139Z,16.10
2019-06-08T17:41:00.130Z,16.00
2019-06-08T17:43:31.987Z,15.90
2019-06-08T17:46:01.803Z,15.90
2019-06-08T17:48:32.461Z,15.80
2019-06-08T17:51:02.267Z,15.80
2019-06-08T17:53:32.738Z,15.80
2019-06-08T17:56:02.837Z,15.80
2019-06-08T17:58:33.038Z,15.70
2019-06-08T18:01:04.167Z,15.70
2019-06-08T18:03:34.078Z,15.80
2019-06-08T18:06:07.154Z,15.80
2019-06-08T18:08:40.595Z,15.80
2019-06-08T18:11:10.841Z,15.70
2019-06-08T18:13:43.989Z,15.80
2019-06-08T18:16:13.495Z,15.70
2019-06-08T18:18:48.045Z,15.70
2019-06-08T18:21:20.448Z,15.70
2019-06-08T18:23:50.768Z,15.70
2019-06-08T18:26:20.436Z,15.70
2019-06-08T18:28:51.300Z,15.70
2019-06-08T18:31:21.273Z,15.70
2019-06-08T18:33:53.788Z,15.70
2019-06-08T18:36:23.558Z,15.70
2019-06-08T18:38:53.347Z,15.60
2019-06-08T18:41:27.156Z,15.60
2019-06-08T18:43:58.354Z,15.50
2019-06-08T18:46:28.218Z,15.50
2019-06-08T18:49:00.164Z,15.50
2019-06-08T18:51:30.177Z,15.50
2019-06-08T18:54:11.439Z,15.50
2019-06-08T18:56:32.516Z,15.50
2019-06-08T18:59:01.488Z,15.50
2019-06-08T19:01:32.362Z,15.40
2019-06-08T19:04:02.232Z,15.40
2019-06-08T19:06:33.701Z,15.40
2019-06-08T19:09:07.462Z,15.40
2019-06-08T19:11:37.689Z,15.30
2019-06-08T19:14:09.299Z,15.30
2019-06-08T19:16:42.821Z,15.20
2019-06-08T19:19:10.631Z,15.10
2019-06-08T19:21:40.837Z,15.10
2019-06-08T19:24:10.960Z,15.10
2019-06-08T19:26:42.887Z,15.00
2019-06-08T19:29:12.205Z,15.00
2019-06-08T19:31:43.758Z,14.90
2019-06-08T19:34:14.070Z,14.90
2019-06-08T19:36:44.323Z,14.80
2019-06-08T19:39:15.071Z,14.80
2019-06-08T19:42:04.422Z,14.80
2019-06-08T19:44:38.589Z,14.60
2019-06-08T19:47:08.125Z,14.60
2019-06-08T19:49:38.733Z,14.60
2019-06-08T19:52:29.907Z,14.60
2019-06-08T19:54:59.716Z,14.50
2019-06-08T19:57:29.561Z,14.40
2019-06-08T20:00:00.400Z,14.40
2019-06-08T20:02:30.500Z,14.30
2019-06-08T20:05:00.279Z,14.30
2019-06-08T20:07:30.081Z,14.20
2019-06-08T20:09:59.713Z,14.10
2019-06-08T20:12:29.552Z,14.10
2019-06-08T20:14:59.235Z,14.00
2019-06-08T20:17:28.984Z,14.00
2019-06-08T20:19:59.630Z,13.90
2019-06-08T20:22:29.382Z,13.90
2019-06-08T20:24:59.966Z,13.80
2019-06-08T20:27:29.993Z,13.70
2019-06-08T20:30:08.816Z,13.70
2019-06-08T20:32:35.637Z,13.60
2019-06-08T20:35:09.954Z,13.60
2019-06-08T20:37:40.038Z,13.50
2019-06-08T20:40:14.044Z,13.40
2019-06-08T20:42:42.279Z,13.40
2019-06-08T20:45:12.043Z,13.30
2019-06-08T20:47:44.293Z,13.30
2019-06-08T20:50:14.315Z,13.20
2019-06-08T20:52:44.441Z,13.20
2019-06-08T20:55:14.151Z,13.20
2019-06-08T20:57:45.110Z,13.10
2019-06-08T21:00:21.036Z,13.00
2019-06-08T21:02:53.163Z,13.00
2019-06-08T21:05:22.881Z,13.00
2019-06-08T21:07:54.131Z,12.90
2019-06-08T21:10:24.535Z,12.90
2019-06-08T21:12:55.839Z,12.90
2019-06-08T21:15:27.459Z,12.80
2019-06-08T21:17:57.249Z,12.80
2019-06-08T21:20:28.277Z,12.80
2019-06-08T21:22:59.848Z,12.80
2019-06-08T21:25:29.441Z,12.80
2019-06-08T21:27:59.373Z,12.80
2019-06-08T21:30:31.984Z,12.80
2019-06-08T21:33:01.729Z,12.70
2019-06-08T21:35:31.544Z,12.70
2019-06-08T21:38:01.378Z,12.70
2019-06-08T21:40:31.930Z,12.70
2019-06-08T21:43:01.684Z,12.70
2019-06-08T21:45:31.428Z,12.70
2019-06-08T21:48:20.398Z,12.60
2019-06-08T21:50:51.657Z,12.60
2019-06-08T21:53:21.318Z,12.60
2019-06-08T21:55:54.164Z,12.60
2019-06-08T21:58:28.593Z,12.60
2019-06-08T22:01:00.926Z,12.60
2019-06-08T22:03:30.467Z,12.60
2019-06-08T22:06:02.207Z,12.60
2019-06-08T22:08:32.072Z,12.60
2019-06-08T22:11:02.676Z,12.60
2019-06-08T22:13:31.671Z,12.60
2019-06-08T22:16:02.206Z,12.60
2019-06-08T22:18:32.533Z,12.60
2019-06-08T22:21:03.577Z,12.60
2019-06-08T22:23:33.427Z,12.60
2019-06-08T22:26:04.696Z,12.60
2019-06-08T22:28:34.464Z,12.60
2019-06-08T22:31:04.319Z,12.60
2019-06-08T22:33:34.747Z,12.50
2019-06-08T22:36:04.406Z,12.60
2019-06-08T22:38:34.150Z,12.60
2019-06-08T22:41:08.070Z,12.50
2019-06-08T22:43:37.589Z,12.50
2019-06-08T22:46:08.343Z,12.50
2019-06-08T22:48:41.099Z,12.50
2019-06-08T22:51:10.926Z,12.40
2019-06-08T22:53:40.638Z,12.50
2019-06-08T22:56:10.396Z,12.40
2019-06-08T22:58:40.089Z,12.40
2019-06-08T23:01:11.536Z,12.40
2019-06-08T23:03:41.450Z,12.40
2019-06-08T23:06:11.198Z,12.40
2019-06-08T23:08:40.891Z,12.40
2019-06-08T23:11:11.563Z,12.40
2019-06-08T23:13:40.531Z,12.40
2019-06-08T23:16:10.200Z,12.40
2019-06-08T23:18:40.084Z,12.30
2019-06-08T23:21:09.790Z,12.30
2019-06-08T23:23:39.460Z,12.30
2019-06-08T23:26:10.416Z,12.30
2019-06-08T23:28:40.354Z,12.20
2019-06-08T23:31:21.413Z,12.20
2019-06-08T23:33:41.482Z,12.10
2019-06-08T23:38:42.556Z,12.10
2019-06-08T23:41:12.388Z,12.10
2019-06-08T23:43:42.057Z,12.10
2019-06-08T23:46:11.811Z,12.00
2019-06-08T23:48:41.420Z,12.00
2019-06-08T23:51:11.149Z,12.00
2019-06-08T23:53:41.110Z,11.90
2019-06-08T23:56:11.876Z,11.90
2019-06-08T23:58:41.855Z,11.90
