createdAt,value
2022-10-20T00:01:12.134Z,19.88
2022-10-20T00:03:45.443Z,22.75
2022-10-20T00:06:18.246Z,24.38
2022-10-20T00:08:49.778Z,22.83
2022-10-20T00:11:22.940Z,26.17
2022-10-20T00:13:56.380Z,20.90
2022-10-20T00:16:29.760Z,20.83
2022-10-20T00:19:04.250Z,23.60
2022-10-20T00:21:35.838Z,17.45
2022-10-20T00:24:07.230Z,22.23
2022-10-20T00:26:37.858Z,20.58
2022-10-20T00:29:09.203Z,22.55
2022-10-20T00:31:40.160Z,21.95
2022-10-20T00:34:13.930Z,20.85
2022-10-20T00:36:48.826Z,21.45
2022-10-20T00:39:21.991Z,15.23
2022-10-20T00:41:52.628Z,24.63
2022-10-20T00:44:50.215Z,21.58
2022-10-20T00:47:24.314Z,20.98
2022-10-20T00:49:59.980Z,19.17
2022-10-20T00:52:30.794Z,23.73
2022-10-20T00:55:02.569Z,18.13
2022-10-20T00:57:34.981Z,21.20
2022-10-20T01:00:06.003Z,23.30
2022-10-20T01:02:36.924Z,29.98
2022-10-20T01:05:11.861Z,20.42
2022-10-20T01:07:42.911Z,26.52
2022-10-20T01:10:14.452Z,25.40
2022-10-20T01:12:55.295Z,19.17
2022-10-20T01:15:36.243Z,23.30
2022-10-20T01:18:13.601Z,20.10
2022-10-20T01:21:13.941Z,28.23
2022-10-20T01:24:03.824Z,23.48
2022-10-20T01:26:56.152Z,23.33
2022-10-20T01:29:33.343Z,21.35
2022-10-20T01:32:12.294Z,18.80
2022-10-20T01:34:52.899Z,21.83
2022-10-20T01:37:40.530Z,24.77
2022-10-20T01:40:25.370Z,24.05
2022-10-20T01:42:58.178Z,19.65
2022-10-20T01:45:35.744Z,22.40
2022-10-20T01:48:09.726Z,27.20
2022-10-20T01:50:41.683Z,21.80
2022-10-20T01:53:12.603Z,26.67
2022-10-20T01:55:43.763Z,25.77
2022-10-20T01:58:40.822Z,27.65
2022-10-20T02:01:21.084Z,26.10
2022-10-20T02:03:56.606Z,21.45
2022-10-20T02:06:40.711Z,24.00
2022-10-20T02:09:16.204Z,22.17
2022-10-20T02:11:53.276Z,19.80
2022-10-20T02:14:24.595Z,22.65
2022-10-20T02:17:02.509Z,23.58
2022-10-20T02:19:37.298Z,21.77
2022-10-20T02:22:09.531Z,26.33
2022-10-20T02:24:42.560Z,23.00
2022-10-20T02:27:17.195Z,21.23
2022-10-20T02:29:50.847Z,27.23
2022-10-20T02:32:25.941Z,20.67
2022-10-20T02:34:56.998Z,28.83
2022-10-20T02:37:27.672Z,22.10
2022-10-20T02:39:58.317Z,22.63
2022-10-20T02:42:29.181Z,23.02
2022-10-20T02:44:59.873Z,31.95
2022-10-20T02:47:33.575Z,27.50
2022-10-20T02:50:04.848Z,20.23
2022-10-20T02:52:35.557Z,22.83
2022-10-20T02:55:07.251Z,25.75
2022-10-20T02:57:38.405Z,18.48
2022-10-20T03:00:10.965Z,27.77
2022-10-20T03:02:44.499Z,20.73
2022-10-20T03:05:15.250Z,20.38
2022-10-20T03:07:46.274Z,22.75
2022-10-20T03:10:16.938Z,22.73
2022-10-20T03:12:47.590Z,24.88
2022-10-20T03:15:18.528Z,18.83
2022-10-20T03:17:52.043Z,23.48
2022-10-20T03:20:23.034Z,24.27
2022-10-20T03:22:53.826Z,20.85
2022-10-20T03:25:24.466Z,20.58
2022-10-20T03:27:55.811Z,20.75
2022-10-20T03:30:26.446Z,18.75
2022-10-20T03:32:59.771Z,19.42
2022-10-20T03:35:30.437Z,20.98
2022-10-20T03:38:01.388Z,19.38
2022-10-20T03:40:32.347Z,19.88
2022-10-20T03:43:03.258Z,18.98
2022-10-20T03:45:34.251Z,22.67
2022-10-20T03:48:08.023Z,24.98
2022-10-20T03:50:40.976Z,18.13
2022-10-20T03:53:12.178Z,20.00
2022-10-20T03:55:43.433Z,20.73
2022-10-20T03:58:14.130Z,19.50
2022-10-20T04:00:44.916Z,19.90
2022-10-20T04:03:18.498Z,21.25
2022-10-20T04:05:50.599Z,19.48
2022-10-20T04:08:21.296Z,14.70
2022-10-20T04:10:51.980Z,16.98
2022-10-20T04:13:22.852Z,15.55
2022-10-20T04:15:53.753Z,18.13
2022-10-20T04:18:27.538Z,12.07
2022-10-20T04:20:58.199Z,15.70
2022-10-20T04:23:29.394Z,15.63
2022-10-20T04:26:00.058Z,11.70
2022-10-20T04:28:30.712Z,14.27
2022-10-20T04:31:03.983Z,12.32
2022-10-20T04:33:38.295Z,14.50
2022-10-20T04:36:11.495Z,8.60
2022-10-20T04:38:42.256Z,10.52
2022-10-20T04:41:13.933Z,17.10
2022-10-20T04:43:44.621Z,13.38
2022-10-20T04:46:15.256Z,9.82
2022-10-20T04:48:48.687Z,14.70
2022-10-20T04:51:19.933Z,10.25
2022-10-20T04:53:51.166Z,7.35
2022-10-20T04:56:24.120Z,9.85
2022-10-20T04:58:56.300Z,10.45
2022-10-20T05:01:28.615Z,7.28
2022-10-20T05:04:02.402Z,8.38
2022-10-20T05:06:34.577Z,6.95
2022-10-20T05:09:07.091Z,6.72
2022-10-20T05:11:39.276Z,7.00
2022-10-20T05:14:10.039Z,8.15
2022-10-20T05:16:40.878Z,7.15
2022-10-20T05:19:14.692Z,6.72
2022-10-20T05:21:45.858Z,4.63
2022-10-20T05:24:21.367Z,9.45
2022-10-20T05:26:54.233Z,6.75
2022-10-20T05:29:24.934Z,4.60
2022-10-20T05:31:56.003Z,6.97
2022-10-20T05:34:30.049Z,7.22
2022-10-20T05:37:00.870Z,4.32
2022-10-20T05:39:31.937Z,10.88
2022-10-20T05:42:03.283Z,7.60
2022-10-20T05:44:35.034Z,5.70
2022-10-20T05:47:06.003Z,5.93
2022-10-20T05:49:40.250Z,4.68
2022-10-20T05:52:11.520Z,5.63
2022-10-20T05:54:42.666Z,7.10
2022-10-20T05:57:13.944Z,6.68
2022-10-20T05:59:44.853Z,6.47
2022-10-20T06:02:16.448Z,4.53
2022-10-20T06:04:50.215Z,4.60
2022-10-20T06:07:21.116Z,3.55
2022-10-20T06:09:52.389Z,3.78
2022-10-20T06:12:23.780Z,4.07
2022-10-20T06:14:54.685Z,2.75
2022-10-20T06:17:25.426Z,4.80
2022-10-20T06:19:59.053Z,4.10
2022-10-20T06:22:29.971Z,3.95
2022-10-20T06:25:01.019Z,4.30
2022-10-20T06:27:31.901Z,5.15
2022-10-20T06:30:02.584Z,2.83
2022-10-20T06:32:33.850Z,3.75
2022-10-20T06:35:08.731Z,4.13
2022-10-20T06:37:39.430Z,5.05
2022-10-20T06:40:11.146Z,4.60
2022-10-20T06:42:42.122Z,3.33
2022-10-20T06:45:17.035Z,4.57
2022-10-20T06:47:48.752Z,3.33
2022-10-20T06:50:22.362Z,4.18
2022-10-20T06:52:53.043Z,8.38
2022-10-20T06:55:23.893Z,6.85
2022-10-20T06:57:54.553Z,6.97
2022-10-20T07:00:25.608Z,4.40
2022-10-20T07:02:56.616Z,4.13
2022-10-20T07:05:30.268Z,8.55
2022-10-20T07:08:00.949Z,3.85
2022-10-20T07:10:31.598Z,5.30
2022-10-20T07:13:02.390Z,8.70
2022-10-20T07:15:33.322Z,4.35
2022-10-20T07:18:04.251Z,2.22
2022-10-20T07:20:38.302Z,2.85
2022-10-20T07:23:11.259Z,5.78
2022-10-20T07:25:42.273Z,4.15
2022-10-20T07:28:13.174Z,4.50
2022-10-20T07:30:44.174Z,5.35
2022-10-20T07:33:15.582Z,5.72
2022-10-20T07:35:49.063Z,6.10
2022-10-20T07:38:20.390Z,3.63
2022-10-20T07:40:51.198Z,3.97
2022-10-20T07:43:22.106Z,2.97
2022-10-20T07:45:53.214Z,2.88
2022-10-20T07:48:24.280Z,3.90
2022-10-20T07:50:57.658Z,2.30
2022-10-20T07:53:29.058Z,3.55
2022-10-20T07:55:59.969Z,1.85
2022-10-20T07:58:31.029Z,3.53
2022-10-20T08:01:02.261Z,1.83
2022-10-20T08:03:33.120Z,3.22
2022-10-20T08:06:07.531Z,3.88
2022-10-20T08:08:38.353Z,2.55
2022-10-20T08:11:10.509Z,1.77
2022-10-20T08:13:41.499Z,4.80
2022-10-20T08:16:23.545Z,3.42
2022-10-20T08:19:46.582Z,5.90
2022-10-20T08:21:53.960Z,3.90
2022-10-20T08:24:25.177Z,7.88
2022-10-20T08:26:56.016Z,6.15
2022-10-20T08:29:27.011Z,4.20
2022-10-20T08:31:58.161Z,2.40
2022-10-20T08:34:29.414Z,3.67
2022-10-20T08:37:03.790Z,4.90
2022-10-20T08:39:35.139Z,3.35
2022-10-20T08:42:08.930Z,4.60
2022-10-20T08:44:43.595Z,1.40
2022-10-20T08:47:29.227Z,2.38
2022-10-20T08:50:04.393Z,1.98
2022-10-20T08:52:38.273Z,1.90
2022-10-20T08:55:10.912Z,3.15
2022-10-20T08:57:41.908Z,6.20
2022-10-20T09:00:21.025Z,1.80
2022-10-20T09:02:54.522Z,1.52
2022-10-20T09:05:29.955Z,1.60
2022-10-20T09:08:04.109Z,2.15
2022-10-20T09:10:39.214Z,3.88
2022-10-20T09:13:15.321Z,4.72
2022-10-20T09:15:47.531Z,4.00
2022-10-20T09:18:19.949Z,1.90
2022-10-20T09:20:55.316Z,0.65
2022-10-20T09:23:42.624Z,3.67
2022-10-20T09:26:30.802Z,3.20
2022-10-20T09:29:14.221Z,2.80
2022-10-20T09:31:48.930Z,7.85
2022-10-20T09:34:31.126Z,3.08
2022-10-20T09:37:06.486Z,3.47
2022-10-20T09:39:47.154Z,6.13
2022-10-20T09:42:24.273Z,6.22
2022-10-20T09:44:57.569Z,6.10
2022-10-20T09:47:30.979Z,5.65
2022-10-20T09:50:04.559Z,4.78
2022-10-20T09:52:48.112Z,5.47
2022-10-20T09:55:32.079Z,7.90
2022-10-20T09:58:05.017Z,6.07
2022-10-20T10:00:38.826Z,4.78
2022-10-20T10:03:21.257Z,7.53
2022-10-20T10:05:56.120Z,6.13
2022-10-20T10:08:29.520Z,10.43
2022-10-20T10:11:18.585Z,8.63
2022-10-20T10:13:50.997Z,6.00
2022-10-20T10:16:25.213Z,9.52
2022-10-20T10:19:03.152Z,10.30
2022-10-20T10:21:46.934Z,10.45
2022-10-20T10:24:39.858Z,11.75
2022-10-20T10:27:23.538Z,7.55
2022-10-20T10:29:54.736Z,8.48
2022-10-20T10:32:29.764Z,9.75
2022-10-20T10:35:14.453Z,7.18
2022-10-20T10:37:47.639Z,11.40
2022-10-20T10:40:22.764Z,10.48
2022-10-20T10:43:22.514Z,5.28
2022-10-20T10:45:59.566Z,7.25
2022-10-20T10:48:54.539Z,7.70
2022-10-20T10:51:38.604Z,10.45
2022-10-20T10:54:22.170Z,9.35
2022-10-20T10:56:57.659Z,7.82
2022-10-20T10:59:36.128Z,7.43
2022-10-20T11:02:28.651Z,15.25
2022-10-20T11:05:20.915Z,4.28
2022-10-20T11:08:01.095Z,5.95
2022-10-20T11:10:41.204Z,9.30
2022-10-20T11:13:28.948Z,6.72
2022-10-20T11:16:24.991Z,5.55
2022-10-20T11:19:27.745Z,6.30
2022-10-20T11:22:13.340Z,5.30
2022-10-20T11:24:53.888Z,8.75
2022-10-20T11:27:28.771Z,8.30
2022-10-20T11:30:05.862Z,9.73
2022-10-20T11:32:44.210Z,9.00
2022-10-20T11:35:26.711Z,6.50
2022-10-20T11:38:06.498Z,4.78
2022-10-20T11:40:43.109Z,8.82
2022-10-20T11:43:22.635Z,7.55
2022-10-20T11:45:57.195Z,6.68
2022-10-20T11:48:37.046Z,6.97
2022-10-20T11:51:24.115Z,12.65
2022-10-20T11:54:32.369Z,6.35
2022-10-20T11:57:15.239Z,11.55
2022-10-20T12:00:07.768Z,5.70
2022-10-20T12:03:13.222Z,5.22
2022-10-20T12:06:04.146Z,6.88
2022-10-20T12:08:52.613Z,8.73
2022-10-20T12:11:31.486Z,6.50
2022-10-20T12:14:10.857Z,7.55
2022-10-20T12:17:15.415Z,7.97
2022-10-20T12:19:47.148Z,8.57
2022-10-20T12:22:46.276Z,7.18
2022-10-20T12:25:42.011Z,10.38
2022-10-20T12:28:43.981Z,7.85
2022-10-20T12:31:14.699Z,7.63
2022-10-20T12:34:04.188Z,9.70
2022-10-20T12:36:42.686Z,7.20
2022-10-20T12:39:27.404Z,8.95
2022-10-20T12:42:08.511Z,9.93
2022-10-20T12:44:46.707Z,12.80
2022-10-20T12:47:23.720Z,6.78
2022-10-20T12:49:58.797Z,6.68
2022-10-20T12:52:33.956Z,8.82
2022-10-20T12:55:11.307Z,9.73
2022-10-20T12:57:45.974Z,8.98
2022-10-20T13:00:46.475Z,7.95
2022-10-20T13:03:44.428Z,9.93
2022-10-20T13:09:26.007Z,7.38
2022-10-20T13:12:04.334Z,5.80
2022-10-20T13:15:00.423Z,8.38
2022-10-20T13:17:54.793Z,6.85
2022-10-20T13:20:33.220Z,7.45
2022-10-20T13:23:04.300Z,7.25
2022-10-20T13:25:41.902Z,5.32
2022-10-20T13:28:24.051Z,6.45
2022-10-20T13:31:11.201Z,7.57
2022-10-20T13:34:05.492Z,7.03
2022-10-20T13:36:52.257Z,6.18
2022-10-20T13:39:31.191Z,8.25
2022-10-20T13:42:17.197Z,5.85
2022-10-20T13:45:00.211Z,5.30
2022-10-20T13:47:53.491Z,8.10
2022-10-20T13:50:27.077Z,9.80
2022-10-20T13:53:02.123Z,8.57
2022-10-20T13:55:54.103Z,7.30
2022-10-20T13:58:27.848Z,7.22
2022-10-20T14:01:04.437Z,10.30
2022-10-20T14:03:44.131Z,8.00
2022-10-20T14:06:36.561Z,5.88
2022-10-20T14:09:17.754Z,7.40
2022-10-20T14:11:50.506Z,6.10
2022-10-20T14:14:26.065Z,7.10
2022-10-20T14:17:01.922Z,6.78
2022-10-20T14:19:33.974Z,6.55
2022-10-20T14:22:16.176Z,15.80
2022-10-20T14:24:48.953Z,9.38
2022-10-20T14:27:24.017Z,7.82
2022-10-20T14:29:55.653Z,4.47
2022-10-20T14:32:32.692Z,7.07
2022-10-20T14:35:06.556Z,5.82
2022-10-20T14:37:41.018Z,3.75
2022-10-20T14:40:22.377Z,5.65
2022-10-20T14:42:53.338Z,5.10
2022-10-20T14:45:26.134Z,3.15
2022-10-20T14:48:02.095Z,4.50
2022-10-20T14:50:41.158Z,4.68
2022-10-20T14:53:34.339Z,3.25
2022-10-20T14:56:06.458Z,7.32
2022-10-20T14:58:40.778Z,6.97
2022-10-20T15:01:32.805Z,5.95
2022-10-20T15:04:19.227Z,3.85
2022-10-20T15:06:50.461Z,5.25
2022-10-20T15:09:32.021Z,4.38
2022-10-20T15:12:08.029Z,8.15
2022-10-20T15:14:39.144Z,7.17
2022-10-20T15:17:24.805Z,5.47
2022-10-20T15:19:58.619Z,7.05
2022-10-20T15:22:29.673Z,6.85
2022-10-20T15:25:00.724Z,6.25
2022-10-20T15:27:31.678Z,3.95
2022-10-20T15:30:02.582Z,5.72
2022-10-20T15:32:33.617Z,4.97
2022-10-20T15:35:14.032Z,4.97
2022-10-20T15:37:44.750Z,5.80
2022-10-20T15:40:15.843Z,5.68
2022-10-20T15:42:46.731Z,4.40
2022-10-20T15:45:20.190Z,3.25
2022-10-20T15:47:51.187Z,5.95
2022-10-20T15:50:24.987Z,5.80
2022-10-20T15:52:56.143Z,4.57
2022-10-20T15:55:30.964Z,5.15
2022-10-20T15:58:02.708Z,4.30
2022-10-20T16:00:33.619Z,4.43
2022-10-20T16:03:04.618Z,5.88
2022-10-20T16:05:38.222Z,3.72
2022-10-20T16:08:09.241Z,5.70
2022-10-20T16:10:41.616Z,3.75
2022-10-20T16:13:12.801Z,4.50
2022-10-20T16:15:43.479Z,3.30
2022-10-20T16:18:14.448Z,4.15
2022-10-20T16:20:47.794Z,4.57
2022-10-20T16:23:18.550Z,2.78
2022-10-20T16:25:49.232Z,5.22
2022-10-20T16:28:20.623Z,7.40
2022-10-20T16:30:51.675Z,5.97
2022-10-20T16:33:22.981Z,4.32
2022-10-20T16:35:57.327Z,4.00
2022-10-20T16:38:28.276Z,6.88
2022-10-20T16:41:03.486Z,7.18
2022-10-20T16:43:35.177Z,4.40
2022-10-20T16:46:08.627Z,4.75
2022-10-20T16:48:43.830Z,7.63
2022-10-20T16:51:21.707Z,7.15
2022-10-20T16:53:52.596Z,7.47
2022-10-20T16:56:23.370Z,10.68
2022-10-20T16:58:54.652Z,14.20
2022-10-20T17:01:26.567Z,10.32
2022-10-20T17:03:57.776Z,9.65
2022-10-20T17:06:31.817Z,12.45
2022-10-20T17:09:03.532Z,11.70
2022-10-20T17:11:35.668Z,9.63
2022-10-20T17:14:06.831Z,14.88
2022-10-20T17:16:40.336Z,10.00
2022-10-20T17:19:11.452Z,9.05
2022-10-20T17:21:45.413Z,9.68
2022-10-20T17:24:17.031Z,11.52
2022-10-20T17:26:48.094Z,7.22
2022-10-20T17:29:23.640Z,9.13
2022-10-20T17:31:56.955Z,9.43
2022-10-20T17:34:28.525Z,5.25
2022-10-20T17:37:02.128Z,8.32
2022-10-20T17:39:33.696Z,6.50
2022-10-20T17:42:05.382Z,8.90
2022-10-20T17:44:36.355Z,8.45
2022-10-20T17:47:07.711Z,10.95
2022-10-20T17:49:39.063Z,7.93
2022-10-20T17:52:13.136Z,9.05
2022-10-20T17:54:44.123Z,7.50
2022-10-20T17:57:15.223Z,9.25
2022-10-20T17:59:52.913Z,8.60
2022-10-20T18:02:26.737Z,10.43
2022-10-20T18:04:57.888Z,9.68
2022-10-20T18:07:31.562Z,6.25
2022-10-20T18:10:02.903Z,6.13
2022-10-20T18:12:33.668Z,10.05
2022-10-20T18:15:04.969Z,7.53
2022-10-20T18:17:37.986Z,10.10
2022-10-20T18:20:09.877Z,11.38
2022-10-20T18:22:43.185Z,11.80
2022-10-20T18:25:14.134Z,11.57
2022-10-20T18:27:45.366Z,9.70
2022-10-20T18:30:16.847Z,10.38
2022-10-20T18:32:47.786Z,7.88
2022-10-20T18:37:57.708Z,12.35
2022-10-20T18:40:29.096Z,8.98
2022-10-20T18:43:00.642Z,8.27
2022-10-20T18:45:31.613Z,9.25
2022-10-20T18:48:04.121Z,8.93
2022-10-20T18:50:35.673Z,10.52
2022-10-20T18:53:09.615Z,8.70
2022-10-20T18:55:42.197Z,8.45
2022-10-20T18:58:13.210Z,11.95
2022-10-20T19:00:44.027Z,12.43
2022-10-20T19:03:15.047Z,10.50
2022-10-20T19:05:46.236Z,7.50
2022-10-20T19:08:20.012Z,7.75
2022-10-20T19:10:51.072Z,8.38
2022-10-20T19:13:22.191Z,11.02
2022-10-20T19:15:52.938Z,7.80
2022-10-20T19:18:24.072Z,9.00
2022-10-20T19:20:59.044Z,6.78
2022-10-20T19:23:35.204Z,7.00
2022-10-20T19:26:08.319Z,8.83
2022-10-20T19:28:41.859Z,7.95
2022-10-20T19:31:21.266Z,7.72
2022-10-20T19:33:54.415Z,6.40
2022-10-20T19:36:26.218Z,4.95
2022-10-20T19:39:00.236Z,9.38
2022-10-20T19:41:31.387Z,6.10
2022-10-20T19:44:02.952Z,6.80
2022-10-20T19:46:34.027Z,7.82
2022-10-20T19:49:04.756Z,5.22
2022-10-20T19:51:35.598Z,6.35
2022-10-20T19:54:09.635Z,6.80
2022-10-20T19:56:41.027Z,4.97
2022-10-20T19:59:12.685Z,7.32
2022-10-20T20:01:44.151Z,5.10
2022-10-20T20:04:15.162Z,6.68
2022-10-20T20:06:46.186Z,6.90
2022-10-20T20:09:20.095Z,4.53
2022-10-20T20:11:51.278Z,7.40
2022-10-20T20:14:23.263Z,7.95
2022-10-20T20:16:54.218Z,7.05
2022-10-20T20:19:25.204Z,4.68
2022-10-20T20:21:56.378Z,4.20
2022-10-20T20:24:30.373Z,8.80
2022-10-20T20:27:01.522Z,5.53
2022-10-20T20:29:32.636Z,7.13
2022-10-20T20:32:03.969Z,10.27
2022-10-20T20:34:35.291Z,6.30
2022-10-20T20:37:06.840Z,5.82
2022-10-20T20:39:40.474Z,6.60
2022-10-20T20:42:11.339Z,7.15
2022-10-20T20:44:42.162Z,5.57
2022-10-20T20:47:12.939Z,6.45
2022-10-20T20:49:43.674Z,7.13
2022-10-20T20:52:14.798Z,7.60
2022-10-20T20:54:48.744Z,5.78
2022-10-20T20:57:19.492Z,9.52
2022-10-20T20:59:51.616Z,5.50
2022-10-20T21:02:22.356Z,11.05
2022-10-20T21:04:53.545Z,9.30
2022-10-20T21:07:27.665Z,4.95
2022-10-20T21:10:01.273Z,6.22
2022-10-20T21:12:34.576Z,10.00
2022-10-20T21:15:06.485Z,7.68
2022-10-20T21:17:37.126Z,6.00
2022-10-20T21:20:09.293Z,6.03
2022-10-20T21:22:40.041Z,5.20
2022-10-20T21:25:14.253Z,6.75
2022-10-20T21:27:44.997Z,6.43
2022-10-20T21:30:15.610Z,8.27
2022-10-20T21:32:46.489Z,4.72
2022-10-20T21:35:17.419Z,6.22
2022-10-20T21:37:48.056Z,9.57
2022-10-20T21:40:21.313Z,8.35
2022-10-20T21:42:52.379Z,6.38
2022-10-20T21:45:23.373Z,6.47
2022-10-20T21:47:58.352Z,8.25
2022-10-20T21:50:29.535Z,6.40
2022-10-20T21:53:00.255Z,8.55
2022-10-20T21:55:33.603Z,9.73
2022-10-20T21:58:04.319Z,7.60
2022-10-20T22:00:34.923Z,8.50
2022-10-20T22:03:05.564Z,5.95
2022-10-20T22:05:36.582Z,6.88
2022-10-20T22:08:07.704Z,10.65
2022-10-20T22:10:42.698Z,7.78
2022-10-20T22:13:13.396Z,7.97
2022-10-20T22:15:44.114Z,8.57
2022-10-20T22:18:15.227Z,8.00
2022-10-20T22:20:46.307Z,4.38
2022-10-20T22:23:17.398Z,4.68
2022-10-20T22:25:54.031Z,9.90
2022-10-20T22:28:24.640Z,9.93
2022-10-20T22:30:55.351Z,6.78
2022-10-20T22:33:26.179Z,7.05
2022-10-20T22:35:56.890Z,6.50
2022-10-20T22:38:27.653Z,8.57
2022-10-20T22:41:04.573Z,10.55
2022-10-20T22:46:06.073Z,7.10
2022-10-20T22:48:36.950Z,9.13
2022-10-20T22:51:08.762Z,8.57
2022-10-20T22:53:39.901Z,8.38
2022-10-20T22:56:16.833Z,10.23
2022-10-20T23:01:20.899Z,8.93
2022-10-20T23:03:51.782Z,9.63
2022-10-20T23:06:24.332Z,7.43
2022-10-20T23:08:56.617Z,9.57
2022-10-20T23:11:31.514Z,7.90
2022-10-20T23:14:02.330Z,13.65
2022-10-20T23:16:33.314Z,8.38
2022-10-20T23:19:04.382Z,8.02
2022-10-20T23:21:35.417Z,11.45
2022-10-20T23:24:06.365Z,11.98
2022-10-20T23:26:39.779Z,10.80
2022-10-20T23:29:10.751Z,9.73
2022-10-20T23:31:41.612Z,9.93
2022-10-20T23:34:12.854Z,7.40
2022-10-20T23:36:43.552Z,9.73
2022-10-20T23:39:14.190Z,7.40
2022-10-20T23:41:47.827Z,13.52
2022-10-20T23:44:18.498Z,7.20
2022-10-20T23:46:49.176Z,7.70
2022-10-20T23:49:19.821Z,10.70
2022-10-20T23:51:50.880Z,9.55
2022-10-20T23:54:21.733Z,9.75
2022-10-20T23:56:55.237Z,12.63
2022-10-20T23:59:26.123Z,10.90
