createdAt,value
2022-12-25T00:00:48.674Z,96593.94
2022-12-25T00:02:20.351Z,96595.63
2022-12-25T00:03:52.193Z,96587.03
2022-12-25T00:05:23.913Z,96586.81
2022-12-25T00:06:56.037Z,96576.06
2022-12-25T00:08:27.650Z,96574.31
2022-12-25T00:09:59.272Z,96583.22
2022-12-25T00:11:31.026Z,96588.69
2022-12-25T00:13:02.952Z,96585.56
2022-12-25T00:14:34.545Z,96590.09
2022-12-25T00:16:08.904Z,96590.88
2022-12-25T00:17:40.511Z,96587.41
2022-12-25T00:19:12.263Z,96585.84
2022-12-25T00:20:43.883Z,96594.31
2022-12-25T00:22:15.579Z,96587.25
2022-12-25T00:23:47.214Z,96591.78
2022-12-25T00:25:18.826Z,96586.75
2022-12-25T00:26:50.472Z,96594.72
2022-12-25T00:28:22.442Z,96592.13
2022-12-25T00:29:54.065Z,96595.69
2022-12-25T00:31:27.267Z,96584.88
2022-12-25T00:32:58.933Z,96584.09
2022-12-25T00:34:30.512Z,96576.91
2022-12-25T00:36:02.169Z,96575.41
2022-12-25T00:37:33.818Z,96578.22
2022-12-25T00:39:06.970Z,96586.34
2022-12-25T00:40:43.003Z,96580.06
2022-12-25T00:42:20.387Z,96574.63
2022-12-25T00:43:52.148Z,96578.34
2022-12-25T00:45:23.789Z,96577.25
2022-12-25T00:46:56.781Z,96573.66
2022-12-25T00:48:28.768Z,96571.75
2022-12-25T00:50:00.359Z,96572.06
2022-12-25T00:51:32.183Z,96579.94
2022-12-25T00:53:03.911Z,96578.22
2022-12-25T00:54:35.659Z,96574.63
2022-12-25T00:56:08.155Z,96573.22
2022-12-25T00:57:39.740Z,96572.28
2022-12-25T00:59:11.424Z,96569.31
2022-12-25T01:00:43.088Z,96564.59
2022-12-25T01:02:25.470Z,96560.53
2022-12-25T01:03:57.441Z,96557.28
2022-12-25T01:05:29.071Z,96560.28
2022-12-25T01:07:00.692Z,96558.59
2022-12-25T01:08:34.221Z,96569.34
2022-12-25T01:10:22.269Z,96566.53
2022-12-25T01:11:53.889Z,96559.34
2022-12-25T01:13:25.598Z,96563.09
2022-12-25T01:14:57.207Z,96561.94
2022-12-25T01:16:28.984Z,96552.75
2022-12-25T01:18:07.389Z,96546.81
2022-12-25T01:19:39.699Z,96560.13
2022-12-25T01:21:11.915Z,96565.88
2022-12-25T01:22:43.747Z,96561.50
2022-12-25T01:24:15.419Z,96555.22
2022-12-25T01:25:47.009Z,96562.09
2022-12-25T01:27:18.681Z,96557.56
2022-12-25T01:28:50.420Z,96565.72
2022-12-25T01:30:22.043Z,96567.72
2022-12-25T01:31:53.740Z,96563.69
2022-12-25T01:33:26.806Z,96564.00
2022-12-25T01:34:58.426Z,96562.94
2022-12-25T01:36:30.122Z,96557.47
2022-12-25T01:38:01.778Z,96559.41
2022-12-25T01:39:33.443Z,96549.69
2022-12-25T01:41:05.040Z,96549.19
2022-12-25T01:42:36.698Z,96552.19
2022-12-25T01:44:29.147Z,96561.38
2022-12-25T01:46:03.699Z,96551.06
2022-12-25T01:47:35.364Z,96555.78
2022-12-25T01:49:12.063Z,96557.97
2022-12-25T01:50:44.725Z,96551.13
2022-12-25T01:52:23.656Z,96549.84
2022-12-25T01:53:55.967Z,96546.72
2022-12-25T01:55:27.634Z,96549.56
2022-12-25T01:57:00.709Z,96547.38
2022-12-25T01:58:32.361Z,96551.72
2022-12-25T02:00:04.556Z,96549.66
2022-12-25T02:01:36.374Z,96545.13
2022-12-25T02:03:08.179Z,96548.53
2022-12-25T02:04:43.226Z,96557.41
2022-12-25T02:06:14.834Z,96555.47
2022-12-25T02:07:46.631Z,96549.06
2022-12-25T02:09:18.397Z,96544.84
2022-12-25T02:10:50.077Z,96544.66
2022-12-25T02:12:23.125Z,96540.59
2022-12-25T02:13:54.785Z,96540.78
2022-12-25T02:15:28.137Z,96540.91
2022-12-25T02:17:10.535Z,96536.69
2022-12-25T02:18:43.839Z,96549.50
2022-12-25T02:20:46.360Z,96549.19
2022-12-25T02:22:23.514Z,96537.50
2022-12-25T02:24:18.966Z,96544.78
2022-12-25T02:25:56.379Z,96552.63
2022-12-25T02:27:46.674Z,96550.13
2022-12-25T02:29:20.908Z,96549.53
2022-12-25T02:30:53.761Z,96551.13
2022-12-25T02:32:28.064Z,96554.56
2022-12-25T02:34:09.465Z,96555.38
2022-12-25T02:35:41.101Z,96560.69
2022-12-25T02:37:14.512Z,96563.94
2022-12-25T02:39:04.601Z,96557.53
2022-12-25T02:40:38.360Z,96560.78
2022-12-25T02:42:12.620Z,96560.47
2022-12-25T02:44:04.087Z,96548.44
2022-12-25T02:45:56.661Z,96554.81
2022-12-25T02:47:47.029Z,96559.34
2022-12-25T02:49:38.789Z,96569.66
2022-12-25T02:51:30.250Z,96569.66
2022-12-25T02:53:20.624Z,96563.38
2022-12-25T02:55:13.245Z,96555.66
2022-12-25T02:57:03.660Z,96554.38
2022-12-25T02:58:53.980Z,96545.16
2022-12-25T03:00:45.730Z,96536.25
2022-12-25T03:02:36.237Z,96532.81
2022-12-25T03:04:28.180Z,96547.06
2022-12-25T03:06:20.305Z,96557.22
2022-12-25T03:07:51.891Z,96552.69
2022-12-25T03:09:43.509Z,96540.31
2022-12-25T03:11:33.555Z,96534.38
2022-12-25T03:13:07.618Z,96530.16
2022-12-25T03:14:57.875Z,96525.50
2022-12-25T03:16:49.483Z,96527.41
2022-12-25T03:18:24.374Z,96531.34
2022-12-25T03:20:14.487Z,96533.19
2022-12-25T03:22:04.859Z,96526.09
2022-12-25T03:23:55.838Z,96518.91
2022-12-25T03:25:46.148Z,96511.78
2022-12-25T03:27:17.753Z,96510.22
2022-12-25T03:28:49.425Z,96511.78
2022-12-25T03:30:39.861Z,96511.50
2022-12-25T03:32:19.140Z,96506.06
2022-12-25T03:34:34.283Z,96503.22
2022-12-25T03:36:08.744Z,96507.59
2022-12-25T03:37:45.640Z,96502.16
2022-12-25T03:39:38.636Z,96505.47
2022-12-25T03:41:31.472Z,96503.72
2022-12-25T03:43:25.501Z,96500.50
2022-12-25T03:45:25.827Z,96504.72
2022-12-25T03:47:19.345Z,96509.34
2022-12-25T03:49:12.825Z,96504.41
2022-12-25T03:51:04.054Z,96505.06
2022-12-25T03:52:54.482Z,96512.69
2022-12-25T03:54:45.042Z,96505.34
2022-12-25T03:56:35.274Z,96506.31
2022-12-25T03:58:35.739Z,96513.03
2022-12-25T04:00:27.055Z,96511.97
2022-12-25T04:02:17.470Z,96511.00
2022-12-25T04:04:07.542Z,96509.72
2022-12-25T04:06:09.931Z,96514.69
2022-12-25T04:07:59.863Z,96513.00
2022-12-25T04:09:50.177Z,96510.34
2022-12-25T04:11:40.472Z,96506.28
2022-12-25T04:13:30.750Z,96510.38
2022-12-25T04:15:20.926Z,96506.97
2022-12-25T04:17:11.147Z,96512.25
2022-12-25T04:19:01.635Z,96509.94
2022-12-25T04:20:52.049Z,96513.53
2022-12-25T04:22:45.247Z,96509.59
2022-12-25T04:24:35.590Z,96504.16
2022-12-25T04:26:26.036Z,96509.28
2022-12-25T04:28:20.090Z,96510.34
2022-12-25T04:30:10.428Z,96503.47
2022-12-25T04:32:00.735Z,96513.59
2022-12-25T04:33:51.196Z,96509.59
2022-12-25T04:35:41.792Z,96515.09
2022-12-25T04:37:13.419Z,96503.69
2022-12-25T04:38:46.421Z,96504.78
2022-12-25T04:40:18.097Z,96516.03
2022-12-25T04:41:49.712Z,96519.16
2022-12-25T04:43:24.252Z,96515.22
2022-12-25T04:44:55.863Z,96514.44
2022-12-25T04:46:27.520Z,96518.19
2022-12-25T04:47:59.558Z,96520.41
2022-12-25T04:49:31.195Z,96525.22
2022-12-25T04:51:13.146Z,96525.38
2022-12-25T04:52:44.753Z,96522.72
2022-12-25T04:54:17.756Z,96521.47
2022-12-25T04:55:49.340Z,96520.38
2022-12-25T04:57:20.919Z,96524.91
2022-12-25T04:58:52.571Z,96518.19
2022-12-25T05:00:24.176Z,96515.88
2022-12-25T05:01:55.812Z,96521.00
2022-12-25T05:03:27.571Z,96516.00
2022-12-25T05:04:59.214Z,96509.00
2022-12-25T05:06:30.799Z,96518.06
2022-12-25T05:08:02.456Z,96512.75
2022-12-25T05:09:35.419Z,96521.63
2022-12-25T05:11:07.884Z,96522.25
2022-12-25T05:12:39.497Z,96522.25
2022-12-25T05:14:11.137Z,96520.72
2022-12-25T05:15:43.156Z,96506.31
2022-12-25T05:17:14.827Z,96505.88
2022-12-25T05:18:48.333Z,96506.94
2022-12-25T05:20:19.935Z,96508.81
2022-12-25T05:21:51.522Z,96510.34
2022-12-25T05:23:24.293Z,96509.44
2022-12-25T05:24:57.304Z,96510.72
2022-12-25T05:26:28.923Z,96510.72
2022-12-25T05:28:00.628Z,96516.16
2022-12-25T05:29:32.261Z,96509.25
2022-12-25T05:31:03.934Z,96507.06
2022-12-25T05:32:35.622Z,96499.44
2022-12-25T05:34:07.221Z,96487.91
2022-12-25T05:35:39.149Z,96489.00
2022-12-25T05:37:10.833Z,96480.91
2022-12-25T05:38:42.423Z,96484.81
2022-12-25T05:40:15.550Z,96489.81
2022-12-25T05:41:47.196Z,96481.41
2022-12-25T05:43:19.671Z,96480.66
2022-12-25T05:44:51.350Z,96482.19
2022-12-25T05:46:23.719Z,96479.84
2022-12-25T05:47:55.538Z,96492.47
2022-12-25T05:49:27.214Z,96485.47
2022-12-25T05:50:58.826Z,96476.88
2022-12-25T05:52:31.453Z,96473.03
2022-12-25T05:54:03.185Z,96484.44
2022-12-25T05:55:36.286Z,96483.66
2022-12-25T05:57:07.925Z,96478.03
2022-12-25T05:58:39.635Z,96475.97
2022-12-25T06:00:12.197Z,96475.22
2022-12-25T06:01:43.921Z,96466.78
2022-12-25T06:03:15.740Z,96472.72
2022-12-25T06:04:47.522Z,96465.84
2022-12-25T06:06:19.185Z,96471.28
2022-12-25T06:07:50.799Z,96462.56
2022-12-25T06:09:22.453Z,96464.91
2022-12-25T06:10:55.413Z,96459.94
2022-12-25T06:12:27.015Z,96459.94
2022-12-25T06:13:58.623Z,96458.38
2022-12-25T06:15:30.238Z,96456.19
2022-12-25T06:17:01.929Z,96457.78
2022-12-25T06:18:35.255Z,96459.47
2022-12-25T06:20:08.068Z,96456.97
2022-12-25T06:21:39.682Z,96454.94
2022-12-25T06:23:11.327Z,96450.56
2022-12-25T06:24:42.974Z,96450.56
2022-12-25T06:26:17.682Z,96456.81
2022-12-25T06:27:49.344Z,96453.09
2022-12-25T06:29:20.957Z,96449.16
2022-12-25T06:30:52.593Z,96446.06
2022-12-25T06:32:24.226Z,96452.31
2022-12-25T06:33:55.879Z,96448.56
2022-12-25T06:35:27.626Z,96447.31
2022-12-25T06:36:59.210Z,96447.16
2022-12-25T06:38:30.813Z,96448.91
2022-12-25T06:40:02.540Z,96444.69
2022-12-25T06:41:35.798Z,96456.56
2022-12-25T06:43:07.390Z,96438.66
2022-12-25T06:44:39.309Z,96446.59
2022-12-25T06:46:12.083Z,96440.03
2022-12-25T06:47:43.760Z,96445.81
2022-12-25T06:49:15.436Z,96443.63
2022-12-25T06:50:47.041Z,96440.06
2022-12-25T06:52:18.626Z,96441.63
2022-12-25T06:53:50.602Z,96440.19
2022-12-25T06:55:22.210Z,96427.28
2022-12-25T06:56:55.200Z,96428.53
2022-12-25T06:58:26.952Z,96434.28
2022-12-25T06:59:58.578Z,96439.09
2022-12-25T07:01:31.082Z,96431.16
2022-12-25T07:03:02.886Z,96423.25
2022-12-25T07:04:37.970Z,96421.22
2022-12-25T07:06:09.552Z,96427.44
2022-12-25T07:07:41.143Z,96426.50
2022-12-25T07:09:12.799Z,96419.66
2022-12-25T07:10:44.435Z,96423.06
2022-12-25T07:12:18.664Z,96415.91
2022-12-25T07:13:50.288Z,96423.69
2022-12-25T07:15:21.994Z,96429.16
2022-12-25T07:16:53.658Z,96428.53
2022-12-25T07:18:26.401Z,96424.78
2022-12-25T07:19:58.009Z,96430.09
2022-12-25T07:21:29.631Z,96431.94
2022-12-25T07:23:01.255Z,96425.88
2022-12-25T07:24:32.885Z,96430.69
2022-12-25T07:26:04.730Z,96435.69
2022-12-25T07:27:37.736Z,96436.75
2022-12-25T07:29:09.364Z,96455.06
2022-12-25T07:30:41.249Z,96438.94
2022-12-25T07:32:12.931Z,96440.66
2022-12-25T07:33:44.803Z,96448.28
2022-12-25T07:35:16.463Z,96442.50
2022-12-25T07:36:48.235Z,96442.22
2022-12-25T07:38:19.848Z,96446.59
2022-12-25T07:39:51.725Z,96443.47
2022-12-25T07:41:23.392Z,96443.63
2022-12-25T07:42:56.401Z,96443.00
2022-12-25T07:44:28.040Z,96442.84
2022-12-25T07:46:00.050Z,96442.22
2022-12-25T07:47:31.683Z,96443.63
2022-12-25T07:49:03.341Z,96437.25
2022-12-25T07:50:34.960Z,96433.34
2022-12-25T07:52:06.526Z,96432.13
2022-12-25T07:53:38.255Z,96427.75
2022-12-25T07:55:10.080Z,96422.31
2022-12-25T07:56:41.757Z,96428.19
2022-12-25T07:58:18.564Z,96428.06
2022-12-25T07:59:54.755Z,96424.47
2022-12-25T08:01:26.957Z,96425.56
2022-12-25T08:02:59.356Z,96426.34
2022-12-25T08:04:31.297Z,96427.91
2022-12-25T08:06:03.596Z,96427.75
2022-12-25T08:07:36.016Z,96423.22
2022-12-25T08:09:08.561Z,96438.16
2022-12-25T08:10:45.155Z,96429.78
2022-12-25T08:12:16.765Z,96421.81
2022-12-25T08:13:49.769Z,96422.31
2022-12-25T08:15:21.423Z,96418.72
2022-12-25T08:16:53.076Z,96412.81
2022-12-25T08:18:29.675Z,96411.09
2022-12-25T08:20:01.954Z,96424.47
2022-12-25T08:21:33.602Z,96414.84
2022-12-25T08:23:05.387Z,96423.06
2022-12-25T08:24:36.994Z,96419.19
2022-12-25T08:26:10.532Z,96407.81
2022-12-25T08:27:42.137Z,96415.44
2022-12-25T08:29:15.180Z,96413.88
2022-12-25T08:30:46.924Z,96421.66
2022-12-25T08:32:18.609Z,96418.22
2022-12-25T08:33:52.930Z,96421.19
2022-12-25T08:35:26.212Z,96421.03
2022-12-25T08:36:57.812Z,96415.66
2022-12-25T08:38:29.498Z,96419.56
2022-12-25T08:40:01.134Z,96418.94
2022-12-25T08:41:32.809Z,96425.63
2022-12-25T08:43:04.563Z,96422.84
2022-12-25T08:44:37.762Z,96418.03
2022-12-25T08:46:09.671Z,96422.53
2022-12-25T08:47:41.468Z,96434.38
2022-12-25T08:49:13.082Z,96432.97
2022-12-25T08:50:45.586Z,96433.13
2022-12-25T08:52:17.242Z,96441.66
2022-12-25T08:53:49.257Z,96444.19
2022-12-25T08:55:21.074Z,96445.38
2022-12-25T08:56:56.085Z,96435.56
2022-12-25T08:58:30.313Z,96436.78
2022-12-25T09:00:03.923Z,96441.44
2022-12-25T09:01:35.849Z,96438.47
2022-12-25T09:03:07.789Z,96444.06
2022-12-25T09:04:39.511Z,96447.56
2022-12-25T09:06:12.108Z,96452.22
2022-12-25T09:07:43.768Z,96447.19
2022-12-25T09:09:15.470Z,96439.72
2022-12-25T09:10:47.240Z,96445.09
2022-12-25T09:12:18.872Z,96434.47
2022-12-25T09:13:50.524Z,96434.28
2022-12-25T09:15:23.576Z,96427.28
2022-12-25T09:16:55.292Z,96440.13
2022-12-25T09:18:26.949Z,96439.91
2022-12-25T09:19:58.680Z,96439.88
2022-12-25T09:21:30.433Z,96450.28
2022-12-25T09:23:02.079Z,96446.03
2022-12-25T09:24:33.705Z,96443.44
2022-12-25T09:26:06.920Z,96437.59
2022-12-25T09:27:38.575Z,96430.53
2022-12-25T09:29:10.229Z,96434.41
2022-12-25T09:30:43.297Z,96436.81
2022-12-25T09:32:14.966Z,96436.63
2022-12-25T09:33:46.632Z,96439.09
2022-12-25T09:35:19.084Z,96432.53
2022-12-25T09:36:50.726Z,96437.84
2022-12-25T09:38:22.423Z,96435.53
2022-12-25T09:39:54.154Z,96440.91
2022-12-25T09:41:28.782Z,96435.59
2022-12-25T09:43:00.587Z,96428.88
2022-12-25T09:44:33.632Z,96429.50
2022-12-25T09:46:07.075Z,96435.13
2022-12-25T09:47:39.806Z,96436.38
2022-12-25T09:49:15.389Z,96429.50
2022-12-25T09:50:48.726Z,96436.03
2022-12-25T09:52:22.164Z,96430.78
2022-12-25T09:53:57.811Z,96425.50
2022-12-25T09:55:30.738Z,96421.59
2022-12-25T09:57:02.554Z,96424.72
2022-12-25T09:58:34.272Z,96427.50
2022-12-25T10:00:13.581Z,96429.38
2022-12-25T10:01:53.368Z,96427.31
2022-12-25T10:03:33.146Z,96428.88
2022-12-25T10:05:31.319Z,96412.63
2022-12-25T10:07:06.713Z,96426.66
2022-12-25T10:08:49.325Z,96420.38
2022-12-25T10:10:28.356Z,96420.69
2022-12-25T10:12:06.761Z,96424.22
2022-12-25T10:13:48.435Z,96423.09
2022-12-25T10:15:35.790Z,96418.13
2022-12-25T10:17:21.555Z,96418.38
2022-12-25T10:19:03.851Z,96423.63
2022-12-25T10:20:40.675Z,96415.72
2022-12-25T10:22:14.589Z,96415.41
2022-12-25T10:23:48.025Z,96414.47
2022-12-25T10:25:21.116Z,96405.88
2022-12-25T10:26:52.729Z,96406.78
2022-12-25T10:28:26.693Z,96400.50
2022-12-25T10:29:58.388Z,96394.94
2022-12-25T10:31:30.792Z,96396.22
2022-12-25T10:33:03.855Z,96392.03
2022-12-25T10:34:36.094Z,96396.72
2022-12-25T10:36:09.614Z,96393.41
2022-12-25T10:37:41.826Z,96384.47
2022-12-25T10:39:16.117Z,96397.72
2022-12-25T10:40:58.922Z,96391.09
2022-12-25T10:42:34.776Z,96389.84
2022-12-25T10:44:12.944Z,96398.84
2022-12-25T10:45:45.544Z,96404.13
2022-12-25T10:48:07.722Z,96391.91
2022-12-25T10:50:11.520Z,96390.19
2022-12-25T10:52:08.263Z,96396.59
2022-12-25T10:53:41.117Z,96392.03
2022-12-25T10:55:13.450Z,96400.59
2022-12-25T10:56:53.001Z,96402.16
2022-12-25T10:58:24.711Z,96400.44
2022-12-25T10:59:56.581Z,96400.75
2022-12-25T11:01:28.589Z,96398.88
2022-12-25T11:03:00.809Z,96396.41
2022-12-25T11:04:33.493Z,96395.47
2022-12-25T11:06:07.219Z,96400.84
2022-12-25T11:07:50.838Z,96396.91
2022-12-25T11:09:22.639Z,96389.38
2022-12-25T11:10:56.329Z,96381.56
2022-12-25T11:12:30.739Z,96382.66
2022-12-25T11:14:02.474Z,96375.94
2022-12-25T11:15:36.672Z,96379.69
2022-12-25T11:17:08.530Z,96391.72
2022-12-25T11:18:45.676Z,96384.16
2022-12-25T11:20:17.724Z,96381.59
2022-12-25T11:21:52.592Z,96376.47
2022-12-25T11:23:25.637Z,96360.75
2022-12-25T11:24:57.310Z,96364.25
2022-12-25T11:26:29.991Z,96378.47
2022-12-25T11:28:02.606Z,96371.16
2022-12-25T11:29:37.136Z,96363.44
2022-12-25T11:31:10.083Z,96365.31
2022-12-25T11:32:43.569Z,96369.66
2022-12-25T11:34:19.661Z,96358.53
2022-12-25T11:35:52.994Z,96360.50
2022-12-25T11:37:29.509Z,96362.69
2022-12-25T11:39:01.815Z,96366.69
2022-12-25T11:40:35.801Z,96365.72
2022-12-25T11:42:13.181Z,96374.66
2022-12-25T11:43:47.628Z,96372.59
2022-12-25T11:45:20.839Z,96379.72
2022-12-25T11:46:54.951Z,96375.47
2022-12-25T11:48:28.346Z,96379.91
2022-12-25T11:50:03.926Z,96374.06
2022-12-25T11:51:36.963Z,96371.34
2022-12-25T11:53:15.033Z,96378.75
2022-12-25T11:54:50.587Z,96380.66
2022-12-25T11:56:23.404Z,96381.50
2022-12-25T11:57:56.646Z,96381.78
2022-12-25T11:59:34.630Z,96367.88
2022-12-25T12:01:07.522Z,96365.78
2022-12-25T12:02:42.632Z,96363.66
2022-12-25T12:04:17.652Z,96356.38
2022-12-25T12:05:51.929Z,96354.50
2022-12-25T12:07:24.701Z,96348.19
2022-12-25T12:09:03.830Z,96349.22
2022-12-25T12:10:41.563Z,96347.09
2022-12-25T12:12:16.475Z,96344.63
2022-12-25T12:13:56.061Z,96336.88
2022-12-25T12:15:29.271Z,96344.00
2022-12-25T12:17:00.883Z,96336.94
2022-12-25T12:18:33.045Z,96330.81
2022-12-25T12:20:12.203Z,96326.09
2022-12-25T12:21:47.833Z,96318.72
2022-12-25T12:23:21.494Z,96319.03
2022-12-25T12:24:58.123Z,96325.78
2022-12-25T12:26:31.895Z,96312.84
2022-12-25T12:28:05.786Z,96324.88
2022-12-25T12:29:39.794Z,96312.09
2022-12-25T12:31:11.478Z,96315.94
2022-12-25T12:32:43.516Z,96326.72
2022-12-25T12:34:18.976Z,96326.28
2022-12-25T12:35:50.705Z,96326.56
2022-12-25T12:37:25.400Z,96329.66
2022-12-25T12:38:57.087Z,96324.91
2022-12-25T12:40:34.197Z,96330.00
2022-12-25T12:42:12.560Z,96334.19
2022-12-25T12:43:45.953Z,96337.88
2022-12-25T12:45:18.732Z,96335.47
2022-12-25T12:46:51.869Z,96336.44
2022-12-25T12:48:25.851Z,96331.19
2022-12-25T12:49:58.704Z,96321.03
2022-12-25T12:51:31.962Z,96337.16
2022-12-25T12:53:17.884Z,96329.75
2022-12-25T12:54:55.615Z,96331.31
2022-12-25T12:56:28.644Z,96326.13
2022-12-25T12:58:00.537Z,96328.66
2022-12-25T12:59:39.004Z,96315.91
2022-12-25T13:01:24.235Z,96310.25
2022-12-25T13:03:22.455Z,96310.88
2022-12-25T13:04:56.732Z,96316.47
2022-12-25T13:06:31.504Z,96309.38
2022-12-25T13:08:09.217Z,96305.56
2022-12-25T13:09:50.492Z,96304.72
2022-12-25T13:11:23.771Z,96284.50
2022-12-25T13:12:57.858Z,96296.06
2022-12-25T13:14:29.476Z,96293.41
2022-12-25T13:16:01.148Z,96288.09
2022-12-25T13:17:32.867Z,96301.03
2022-12-25T13:19:05.470Z,96302.72
2022-12-25T13:20:41.344Z,96297.97
2022-12-25T13:22:22.500Z,96298.38
2022-12-25T13:23:57.950Z,96302.84
2022-12-25T13:25:29.721Z,96310.50
2022-12-25T13:27:01.451Z,96320.00
2022-12-25T13:28:38.150Z,96324.59
2022-12-25T13:30:14.444Z,96326.09
2022-12-25T13:31:46.101Z,96325.91
2022-12-25T13:33:19.334Z,96333.03
2022-12-25T13:34:51.248Z,96330.63
2022-12-25T13:36:22.977Z,96339.38
2022-12-25T13:37:54.786Z,96336.94
2022-12-25T13:39:26.744Z,96336.56
2022-12-25T13:41:18.636Z,96336.69
2022-12-25T13:42:50.319Z,96338.44
2022-12-25T13:44:24.419Z,96337.13
2022-12-25T13:45:56.066Z,96336.69
2022-12-25T13:47:35.147Z,96332.59
2022-12-25T13:49:10.637Z,96324.63
2022-12-25T13:50:51.452Z,96319.81
2022-12-25T13:52:27.644Z,96324.25
2022-12-25T13:54:05.650Z,96339.16
2022-12-25T13:55:37.289Z,96346.94
2022-12-25T13:57:13.146Z,96354.41
2022-12-25T13:58:48.576Z,96349.75
2022-12-25T14:00:23.294Z,96343.88
2022-12-25T14:01:57.779Z,96339.06
2022-12-25T14:03:33.347Z,96336.41
2022-12-25T14:05:24.791Z,96330.91
2022-12-25T14:06:56.516Z,96332.75
2022-12-25T14:08:30.747Z,96334.16
2022-12-25T14:10:02.429Z,96342.34
2022-12-25T14:11:34.243Z,96351.03
2022-12-25T14:13:07.460Z,96354.72
2022-12-25T14:14:39.118Z,96352.84
2022-12-25T14:16:12.219Z,96354.28
2022-12-25T14:17:43.847Z,96366.34
2022-12-25T14:19:24.852Z,96359.53
2022-12-25T14:20:59.065Z,96372.66
2022-12-25T14:22:32.139Z,96374.06
2022-12-25T14:24:04.346Z,96381.69
2022-12-25T14:25:42.893Z,96386.97
2022-12-25T14:27:17.932Z,96381.53
2022-12-25T14:28:50.346Z,96377.47
2022-12-25T14:30:21.977Z,96371.66
2022-12-25T14:31:56.321Z,96377.72
2022-12-25T14:33:28.072Z,96368.88
2022-12-25T14:35:02.723Z,96373.25
2022-12-25T14:36:34.458Z,96382.13
2022-12-25T14:38:06.148Z,96384.81
2022-12-25T14:39:38.358Z,96390.09
2022-12-25T14:41:25.774Z,96391.97
2022-12-25T14:42:58.568Z,96386.38
2022-12-25T14:44:32.539Z,96397.56
2022-12-25T14:46:06.614Z,96388.50
2022-12-25T14:47:50.996Z,96391.97
2022-12-25T14:49:23.608Z,96417.38
2022-12-25T14:50:57.861Z,96403.34
2022-12-25T14:52:31.370Z,96404.09
2022-12-25T14:54:03.904Z,96419.88
2022-12-25T14:55:35.602Z,96404.41
2022-12-25T14:57:07.278Z,96414.38
2022-12-25T14:58:41.135Z,96396.88
2022-12-25T15:00:21.781Z,96401.88
2022-12-25T15:01:54.746Z,96407.31
2022-12-25T15:03:30.408Z,96401.53
2022-12-25T15:05:02.107Z,96397.00
2022-12-25T15:06:33.819Z,96395.00
2022-12-25T15:08:18.954Z,96398.25
2022-12-25T15:09:50.588Z,96390.47
2022-12-25T15:11:22.241Z,96405.16
2022-12-25T15:12:53.891Z,96403.72
2022-12-25T15:14:26.089Z,96408.66
2022-12-25T15:15:59.647Z,96410.84
2022-12-25T15:17:31.297Z,96401.16
2022-12-25T15:19:04.323Z,96392.56
2022-12-25T15:20:35.949Z,96413.31
2022-12-25T15:22:09.311Z,96403.34
2022-12-25T15:23:41.120Z,96417.06
2022-12-25T15:25:14.402Z,96415.97
2022-12-25T15:26:46.176Z,96401.63
2022-12-25T15:28:18.001Z,96428.13
2022-12-25T15:31:42.065Z,96406.75
2022-12-25T15:33:14.588Z,96448.53
2022-12-25T15:34:49.849Z,96433.41
2022-12-25T15:36:21.896Z,96427.91
2022-12-25T15:37:53.703Z,96404.03
2022-12-25T15:39:25.343Z,96394.06
2022-12-25T15:40:57.206Z,96402.03
2022-12-25T15:42:28.913Z,96425.75
2022-12-25T15:44:00.738Z,96405.59
2022-12-25T15:45:32.434Z,96419.34
2022-12-25T15:47:04.263Z,96413.25
2022-12-25T15:48:35.920Z,96408.53
2022-12-25T15:50:09.931Z,96418.03
2022-12-25T15:51:42.042Z,96423.69
2022-12-25T15:53:15.790Z,96420.09
2022-12-25T15:54:47.401Z,96421.34
2022-12-25T15:56:19.230Z,96409.75
2022-12-25T15:57:54.511Z,96412.88
2022-12-25T15:59:26.167Z,96415.34
2022-12-25T16:00:58.094Z,96415.97
2022-12-25T16:02:29.830Z,96425.03
2022-12-25T16:04:01.591Z,96423.63
2022-12-25T16:05:36.684Z,96417.09
2022-12-25T16:07:10.519Z,96409.75
2022-12-25T16:08:42.244Z,96419.72
2022-12-25T16:10:16.134Z,96408.47
2022-12-25T16:11:47.889Z,96409.25
2022-12-25T16:13:19.659Z,96412.22
2022-12-25T16:14:51.371Z,96405.63
2022-12-25T16:16:23.249Z,96413.31
2022-12-25T16:17:55.037Z,96414.09
2022-12-25T16:19:26.744Z,96413.00
2022-12-25T16:20:59.985Z,96417.41
2022-12-25T16:22:39.519Z,96415.53
2022-12-25T16:24:11.323Z,96409.13
2022-12-25T16:25:42.977Z,96423.28
2022-12-25T16:27:14.921Z,96410.69
2022-12-25T16:28:46.718Z,96416.16
2022-12-25T16:30:19.363Z,96421.59
2022-12-25T16:31:51.079Z,96423.94
2022-12-25T16:33:36.091Z,96422.19
2022-12-25T16:35:17.896Z,96422.84
2022-12-25T16:36:56.557Z,96419.09
2022-12-25T16:38:31.774Z,96431.72
2022-12-25T16:40:03.830Z,96435.78
2022-12-25T16:41:35.660Z,96438.75
2022-12-25T16:43:07.467Z,96436.44
2022-12-25T16:44:39.162Z,96437.84
2022-12-25T16:46:12.144Z,96438.16
2022-12-25T16:47:44.211Z,96436.44
2022-12-25T16:49:15.914Z,96436.44
2022-12-25T16:50:47.902Z,96439.88
2022-12-25T16:52:21.255Z,96432.53
2022-12-25T16:53:53.576Z,96437.22
2022-12-25T16:55:29.881Z,96443.63
2022-12-25T16:57:01.976Z,96441.75
2022-12-25T16:58:33.877Z,96446.06
2022-12-25T17:00:10.132Z,96451.72
2022-12-25T17:01:43.432Z,96451.72
2022-12-25T17:05:15.835Z,96457.53
2022-12-25T17:06:49.857Z,96459.84
2022-12-25T17:08:23.099Z,96467.50
2022-12-25T17:09:57.065Z,96463.59
2022-12-25T17:11:30.371Z,96463.75
2022-12-25T17:13:04.310Z,96468.41
2022-12-25T17:14:37.985Z,96469.03
2022-12-25T17:16:14.605Z,96478.56
2022-12-25T17:17:46.439Z,96477.31
2022-12-25T17:19:21.517Z,96468.59
2022-12-25T17:20:53.412Z,96475.91
2022-12-25T17:22:25.152Z,96475.13
2022-12-25T17:24:02.261Z,96472.34
2022-12-25T17:25:35.277Z,96475.13
2022-12-25T17:27:09.224Z,96466.72
2022-12-25T17:28:41.231Z,96475.13
2022-12-25T17:30:13.220Z,96464.97
2022-12-25T17:31:45.222Z,96473.44
2022-12-25T17:33:16.924Z,96479.19
2022-12-25T17:34:50.655Z,96470.16
2022-12-25T17:36:23.694Z,96477.78
2022-12-25T17:37:56.075Z,96482.50
2022-12-25T17:39:29.403Z,96477.78
2022-12-25T17:41:02.406Z,96484.31
2022-12-25T17:42:34.369Z,96484.66
2022-12-25T17:44:06.142Z,96482.31
2022-12-25T17:45:37.941Z,96481.53
2022-12-25T17:47:12.252Z,96475.00
2022-12-25T17:48:44.555Z,96475.63
2022-12-25T17:50:16.377Z,96481.84
2022-12-25T17:51:48.247Z,96491.41
2022-12-25T17:53:20.052Z,96490.63
2022-12-25T17:54:53.159Z,96487.81
2022-12-25T17:56:27.087Z,96483.78
2022-12-25T17:57:58.945Z,96483.28
2022-12-25T17:59:30.627Z,96505.31
2022-12-25T18:01:05.300Z,96508.13
2022-12-25T18:02:38.080Z,96513.56
2022-12-25T18:04:10.123Z,96506.88
2022-12-25T18:05:42.758Z,96507.47
2022-12-25T18:07:14.614Z,96507.81
2022-12-25T18:08:50.069Z,96526.22
2022-12-25T18:10:23.354Z,96525.28
2022-12-25T18:11:57.991Z,96524.50
2022-12-25T18:13:29.816Z,96527.31
2022-12-25T18:15:01.507Z,96521.84
2022-12-25T18:16:35.276Z,96519.50
2022-12-25T18:18:06.965Z,96514.19
2022-12-25T18:19:38.826Z,96510.13
2022-12-25T18:21:12.545Z,96525.28
2022-12-25T18:22:44.419Z,96501.84
2022-12-25T18:24:16.117Z,96511.09
2022-12-25T18:25:49.202Z,96521.56
2022-12-25T18:27:20.856Z,96507.97
2022-12-25T18:28:54.844Z,96514.25
2022-12-25T18:30:26.793Z,96524.72
2022-12-25T18:31:58.615Z,96512.81
2022-12-25T18:33:30.459Z,96503.47
2022-12-25T18:35:02.163Z,96509.84
2022-12-25T18:36:33.826Z,96519.50
2022-12-25T18:38:09.356Z,96496.91
2022-12-25T18:39:41.007Z,96501.75
2022-12-25T18:41:14.003Z,96520.31