createdAt,value
2022-12-24T00:01:01.854Z,4.32
2022-12-24T00:03:28.869Z,4.50
2022-12-24T00:05:55.651Z,3.20
2022-12-24T00:08:22.454Z,3.80
2022-12-24T00:10:53.309Z,4.00
2022-12-24T00:13:20.589Z,3.30
2022-12-24T00:15:47.528Z,2.88
2022-12-24T00:18:14.195Z,2.55
2022-12-24T00:20:40.896Z,2.90
2022-12-24T00:23:07.901Z,2.70
2022-12-24T00:25:34.637Z,2.88
2022-12-24T00:28:01.257Z,2.50
2022-12-24T00:30:27.992Z,3.08
2022-12-24T00:32:54.602Z,2.88
2022-12-24T00:35:21.919Z,2.78
2022-12-24T00:37:49.524Z,3.40
2022-12-24T00:40:17.528Z,3.53
2022-12-24T00:42:44.442Z,3.70
2022-12-24T00:45:12.214Z,3.95
2022-12-24T00:47:38.819Z,3.50
2022-12-24T00:50:06.075Z,4.65
2022-12-24T00:52:32.665Z,3.97
2022-12-24T00:54:59.253Z,3.85
2022-12-24T00:57:26.243Z,3.65
2022-12-24T00:59:52.771Z,3.42
2022-12-24T01:02:19.669Z,4.18
2022-12-24T01:05:05.111Z,4.30
2022-12-24T01:07:31.832Z,3.75
2022-12-24T01:09:58.346Z,4.40
2022-12-24T01:12:25.519Z,3.95
2022-12-24T01:14:52.164Z,4.00
2022-12-24T01:17:19.087Z,4.82
2022-12-24T01:19:45.651Z,3.78
2022-12-24T01:22:12.319Z,4.30
2022-12-24T01:24:41.497Z,4.75
2022-12-24T01:27:08.196Z,5.63
2022-12-24T01:29:34.968Z,4.65
2022-12-24T01:32:01.645Z,4.95
2022-12-24T01:34:28.255Z,5.82
2022-12-24T01:36:54.903Z,5.13
2022-12-24T01:39:23.179Z,4.95
2022-12-24T01:42:11.338Z,4.93
2022-12-24T01:44:44.212Z,6.47
2022-12-24T01:47:13.450Z,7.03
2022-12-24T01:50:13.409Z,6.78
2022-12-24T01:52:40.004Z,5.88
2022-12-24T01:55:23.899Z,5.65
2022-12-24T01:57:55.001Z,5.95
2022-12-24T02:00:22.174Z,7.22
2022-12-24T02:02:53.069Z,6.75
2022-12-24T02:05:50.444Z,6.55
2022-12-24T02:08:18.636Z,6.55
2022-12-24T02:10:46.838Z,8.10
2022-12-24T02:13:15.986Z,7.57
2022-12-24T02:16:10.417Z,9.65
2022-12-24T02:18:55.184Z,7.22
2022-12-24T02:21:42.025Z,7.93
2022-12-24T02:24:37.933Z,7.25
2022-12-24T02:27:14.423Z,7.43
2022-12-24T02:29:43.936Z,8.05
2022-12-24T02:32:24.384Z,7.38
2022-12-24T02:35:05.689Z,7.70
2022-12-24T02:37:37.116Z,7.68
2022-12-24T02:40:16.046Z,7.35
2022-12-24T02:42:51.329Z,7.35
2022-12-24T02:45:22.113Z,8.25
2022-12-24T02:47:50.587Z,7.85
2022-12-24T02:50:17.837Z,8.65
2022-12-24T02:52:46.393Z,7.07
2022-12-24T02:55:20.860Z,7.53
2022-12-24T02:57:54.767Z,8.10
2022-12-24T03:00:25.723Z,7.20
2022-12-24T03:03:19.352Z,7.22
2022-12-24T03:06:10.853Z,6.82
2022-12-24T03:08:56.562Z,6.80
2022-12-24T03:11:23.515Z,7.28
2022-12-24T03:13:51.676Z,6.65
2022-12-24T03:16:24.681Z,6.60
2022-12-24T03:18:53.632Z,6.43
2022-12-24T03:21:35.061Z,5.68
2022-12-24T03:24:02.167Z,7.97
2022-12-24T03:26:30.760Z,6.82
2022-12-24T03:28:57.417Z,5.95
2022-12-24T03:31:24.169Z,6.47
2022-12-24T03:33:51.096Z,8.27
2022-12-24T03:36:18.242Z,6.78
2022-12-24T03:38:47.827Z,7.32
2022-12-24T03:43:40.909Z,9.32
2022-12-24T03:46:08.463Z,7.57
2022-12-24T03:48:35.719Z,7.72
2022-12-24T03:51:03.090Z,6.90
2022-12-24T03:53:29.685Z,7.78
2022-12-24T03:55:56.349Z,7.40
2022-12-24T03:58:26.018Z,8.48
2022-12-24T04:03:19.649Z,6.82
2022-12-24T04:05:46.223Z,6.38
2022-12-24T04:08:12.746Z,7.30
2022-12-24T04:10:39.357Z,9.05
2022-12-24T04:13:05.873Z,8.25
2022-12-24T04:15:32.412Z,7.05
2022-12-24T04:17:59.016Z,7.05
2022-12-24T04:20:25.610Z,7.70
2022-12-24T04:22:53.020Z,6.50
2022-12-24T04:25:19.540Z,7.13
2022-12-24T04:27:46.084Z,6.80
2022-12-24T04:30:12.818Z,7.25
2022-12-24T04:32:39.322Z,6.28
2022-12-24T04:35:06.197Z,8.18
2022-12-24T04:37:33.896Z,7.10
2022-12-24T04:40:00.548Z,6.38
2022-12-24T04:42:27.358Z,6.68
2022-12-24T04:44:53.932Z,6.25
2022-12-24T04:47:20.462Z,6.65
2022-12-24T04:49:47.054Z,7.68
2022-12-24T04:52:13.705Z,6.55
2022-12-24T04:54:40.272Z,7.18
2022-12-24T04:57:06.878Z,6.70
2022-12-24T04:59:33.426Z,6.85
2022-12-24T05:02:00.173Z,7.07
2022-12-24T05:04:26.876Z,6.82
2022-12-24T05:06:53.424Z,9.07
2022-12-24T05:09:20.044Z,7.63
2022-12-24T05:11:46.618Z,7.53
2022-12-24T05:14:13.153Z,6.97
2022-12-24T05:16:39.892Z,8.40
2022-12-24T05:19:06.787Z,7.63
2022-12-24T05:21:33.401Z,7.90
2022-12-24T05:24:18.687Z,7.97
2022-12-24T05:26:57.438Z,9.57
2022-12-24T05:29:24.179Z,8.53
2022-12-24T05:31:50.739Z,8.63
2022-12-24T05:34:17.445Z,8.50
2022-12-24T05:36:44.555Z,8.43
2022-12-24T05:39:18.662Z,8.68
2022-12-24T05:41:46.035Z,7.75
2022-12-24T05:44:12.923Z,9.15
2022-12-24T05:46:39.575Z,7.95
2022-12-24T05:49:06.518Z,9.25
2022-12-24T05:51:33.077Z,7.60
2022-12-24T05:53:59.755Z,8.93
2022-12-24T05:56:26.576Z,8.23
2022-12-24T05:58:54.612Z,9.65
2022-12-24T06:01:22.795Z,9.18
2022-12-24T06:04:04.958Z,9.50
2022-12-24T06:06:31.613Z,8.80
2022-12-24T06:08:58.256Z,9.73
2022-12-24T06:11:26.680Z,10.45
2022-12-24T06:13:54.220Z,9.73
2022-12-24T06:16:21.902Z,9.52
2022-12-24T06:18:48.609Z,10.23
2022-12-24T06:21:15.724Z,10.65
2022-12-24T06:23:43.930Z,11.25
2022-12-24T06:26:16.459Z,9.05
2022-12-24T06:28:43.819Z,10.30
2022-12-24T06:31:16.103Z,10.95
2022-12-24T06:33:43.248Z,10.95
2022-12-24T06:36:17.581Z,10.32
2022-12-24T06:38:45.946Z,11.32
2022-12-24T06:41:12.577Z,10.98
2022-12-24T06:43:39.449Z,10.55
2022-12-24T06:46:06.056Z,10.00
2022-12-24T06:48:32.737Z,10.57
2022-12-24T06:51:03.136Z,10.52
2022-12-24T06:53:30.633Z,10.15
2022-12-24T06:56:05.287Z,10.43
2022-12-24T06:58:32.567Z,10.50
2022-12-24T07:01:01.981Z,11.00
2022-12-24T07:03:29.197Z,10.52
2022-12-24T07:05:55.829Z,10.90
2022-12-24T07:08:22.418Z,10.82
2022-12-24T07:10:54.113Z,11.45
2022-12-24T07:13:21.183Z,12.80
2022-12-24T07:15:47.709Z,11.20
2022-12-24T07:18:14.489Z,12.27
2022-12-24T07:20:42.617Z,10.82
2022-12-24T07:23:09.169Z,11.63
2022-12-24T07:25:35.777Z,12.05
2022-12-24T07:28:02.360Z,12.65
2022-12-24T07:30:28.928Z,11.95
2022-12-24T07:32:55.570Z,14.35
2022-12-24T07:35:22.102Z,13.77
2022-12-24T07:37:48.663Z,15.23
2022-12-24T07:40:15.322Z,14.18
2022-12-24T07:42:41.906Z,14.60
2022-12-24T07:45:09.144Z,13.63
2022-12-24T07:47:35.808Z,14.70
2022-12-24T07:50:04.082Z,13.43
2022-12-24T07:52:32.156Z,13.82
2022-12-24T07:54:58.734Z,13.98
2022-12-24T07:57:25.295Z,14.57
2022-12-24T07:59:51.837Z,15.55
2022-12-24T08:02:18.988Z,14.32
2022-12-24T08:04:45.761Z,15.32
2022-12-24T08:07:37.448Z,15.55
2022-12-24T08:10:04.362Z,16.25
2022-12-24T08:12:30.832Z,14.90
2022-12-24T08:14:57.405Z,15.48
2022-12-24T08:17:30.181Z,16.50
2022-12-24T08:19:58.835Z,14.60
2022-12-24T08:22:25.896Z,16.75
2022-12-24T08:24:52.853Z,15.82
2022-12-24T08:27:19.752Z,16.52
2022-12-24T08:29:46.443Z,14.63
2022-12-24T08:32:12.988Z,15.80
2022-12-24T08:34:39.575Z,15.05
2022-12-24T08:37:06.433Z,14.75
2022-12-24T08:39:33.051Z,14.80
2022-12-24T08:41:59.732Z,14.40
2022-12-24T08:44:26.862Z,14.82
2022-12-24T08:46:53.674Z,13.93
2022-12-24T08:49:20.383Z,13.90
2022-12-24T08:51:47.156Z,12.50
2022-12-24T08:54:13.785Z,13.73
2022-12-24T08:56:40.432Z,13.25
2022-12-24T08:59:07.234Z,12.85
2022-12-24T09:01:34.781Z,11.55
2022-12-24T09:04:02.308Z,11.18
2022-12-24T09:06:28.953Z,12.70
2022-12-24T09:08:57.034Z,10.80
2022-12-24T09:11:24.442Z,10.27
2022-12-24T09:13:51.177Z,11.25
2022-12-24T09:16:18.109Z,10.15
2022-12-24T09:18:44.736Z,11.25
2022-12-24T09:21:18.681Z,10.32
2022-12-24T09:23:47.876Z,10.73
2022-12-24T09:26:17.886Z,10.80
2022-12-24T09:28:44.980Z,10.13
2022-12-24T09:31:12.900Z,11.45
2022-12-24T09:33:41.672Z,10.88
2022-12-24T09:36:09.118Z,10.93
2022-12-24T09:38:36.954Z,11.65
2022-12-24T09:41:15.610Z,11.77
2022-12-24T09:43:49.160Z,11.15
2022-12-24T09:46:50.944Z,11.25
2022-12-24T09:49:21.692Z,9.40
2022-12-24T09:51:53.965Z,11.30
2022-12-24T09:54:26.709Z,9.93
2022-12-24T09:56:54.952Z,10.75
2022-12-24T09:59:25.558Z,10.40
2022-12-24T10:01:55.029Z,9.30
2022-12-24T10:04:26.811Z,8.52
2022-12-24T10:07:37.009Z,8.30
2022-12-24T10:10:12.328Z,8.27
2022-12-24T10:13:08.622Z,8.32
2022-12-24T10:15:49.962Z,7.88
2022-12-24T10:18:30.886Z,8.75
2022-12-24T10:21:16.529Z,7.55
2022-12-24T10:24:06.280Z,7.55
2022-12-24T10:27:17.906Z,7.80
2022-12-24T10:29:53.363Z,7.10
2022-12-24T10:32:32.975Z,7.90
2022-12-24T10:37:30.245Z,7.65
2022-12-24T10:39:58.946Z,7.18
2022-12-24T10:42:50.269Z,7.43
2022-12-24T10:45:21.376Z,7.30
2022-12-24T10:47:52.844Z,6.85
2022-12-24T10:53:44.487Z,7.32
2022-12-24T10:56:16.855Z,7.30
2022-12-24T10:58:45.612Z,6.15
2022-12-24T11:01:13.481Z,6.30
2022-12-24T11:03:40.334Z,7.85
2022-12-24T11:06:24.916Z,7.38
2022-12-24T11:08:51.646Z,7.05
2022-12-24T11:11:21.116Z,7.13
2022-12-24T11:13:50.546Z,6.88
2022-12-24T11:16:17.162Z,7.05
2022-12-24T11:22:29.868Z,6.85
2022-12-24T11:24:59.575Z,7.13
2022-12-24T11:27:41.736Z,7.88
2022-12-24T11:30:20.686Z,7.53
2022-12-24T11:33:00.605Z,7.93
2022-12-24T11:35:29.138Z,7.15
2022-12-24T11:38:01.611Z,8.00
2022-12-24T11:40:44.971Z,7.63
2022-12-24T11:43:18.639Z,8.10
2022-12-24T11:45:54.612Z,7.10
2022-12-24T11:48:31.360Z,7.70
2022-12-24T11:51:00.528Z,8.40
2022-12-24T11:53:51.422Z,7.32
2022-12-24T11:56:43.285Z,6.75
2022-12-24T11:59:22.357Z,8.18
2022-12-24T12:02:02.754Z,7.20
2022-12-24T12:04:38.004Z,7.68
2022-12-24T12:07:15.021Z,6.40
2022-12-24T12:09:48.176Z,7.78
2022-12-24T12:12:24.128Z,7.22
2022-12-24T12:14:55.884Z,7.68
2022-12-24T12:17:29.818Z,7.72
2022-12-24T12:20:04.009Z,7.82
2022-12-24T12:22:56.923Z,7.15
2022-12-24T12:25:30.185Z,7.10
2022-12-24T12:27:58.408Z,8.18
2022-12-24T12:30:25.662Z,7.40
2022-12-24T12:32:58.364Z,7.10
2022-12-24T12:35:31.889Z,6.88
2022-12-24T12:38:05.611Z,6.18
2022-12-24T12:41:03.304Z,6.80
2022-12-24T12:44:17.903Z,6.47
2022-12-24T12:46:59.606Z,6.50
2022-12-24T12:49:40.697Z,7.32
2022-12-24T12:52:17.114Z,6.75
2022-12-24T12:55:04.948Z,6.30
2022-12-24T12:57:37.663Z,6.05
2022-12-24T13:00:10.853Z,5.85
2022-12-24T13:02:56.473Z,6.03
2022-12-24T13:05:57.150Z,7.38
2022-12-24T13:08:53.870Z,6.32
2022-12-24T13:12:00.136Z,6.82
2022-12-24T13:14:42.610Z,6.45
2022-12-24T13:17:40.882Z,5.78
2022-12-24T13:20:46.915Z,6.15
2022-12-24T13:23:19.040Z,6.15
2022-12-24T13:25:49.789Z,6.78
2022-12-24T13:28:20.609Z,6.00
2022-12-24T13:30:53.580Z,7.13
2022-12-24T13:33:35.491Z,6.88
2022-12-24T13:36:07.882Z,6.63
2022-12-24T13:38:42.738Z,7.35
2022-12-24T13:41:42.256Z,7.07
2022-12-24T13:46:57.831Z,5.70
2022-12-24T13:49:58.272Z,6.82
2022-12-24T13:52:28.979Z,7.30
2022-12-24T13:54:55.467Z,6.47
2022-12-24T13:57:36.919Z,6.15
2022-12-24T14:00:12.811Z,5.50
2022-12-24T14:03:00.414Z,6.40
2022-12-24T14:05:30.505Z,6.60
2022-12-24T14:07:58.684Z,8.00
2022-12-24T14:11:08.579Z,6.65
2022-12-24T14:13:38.418Z,7.05
2022-12-24T14:19:48.171Z,6.38
2022-12-24T14:22:27.459Z,7.70
2022-12-24T14:25:02.715Z,7.00
2022-12-24T14:27:58.927Z,8.13
2022-12-24T14:30:30.763Z,6.82
2022-12-24T14:32:57.625Z,6.75
2022-12-24T14:35:41.991Z,7.45
2022-12-24T14:38:15.406Z,7.22
2022-12-24T14:41:07.962Z,7.63
2022-12-24T14:43:56.443Z,7.40
2022-12-24T14:46:32.873Z,8.00
2022-12-24T14:49:05.136Z,7.57
2022-12-24T14:51:50.468Z,8.02
2022-12-24T14:54:45.268Z,7.00
2022-12-24T14:57:12.351Z,6.88
2022-12-24T14:59:47.681Z,7.35
2022-12-24T15:02:47.284Z,7.97
2022-12-24T15:05:19.659Z,8.05
2022-12-24T15:08:01.183Z,8.30
2022-12-24T15:10:32.721Z,7.32
2022-12-24T15:13:04.985Z,7.80
2022-12-24T15:15:32.479Z,7.75
2022-12-24T15:18:00.395Z,9.07
2022-12-24T15:20:28.883Z,9.20
2022-12-24T15:22:58.756Z,8.05
2022-12-24T15:25:31.295Z,8.80
2022-12-24T15:27:59.130Z,9.23
2022-12-24T15:30:28.759Z,8.57
2022-12-24T15:32:57.839Z,8.23
2022-12-24T15:36:03.098Z,8.55
2022-12-24T15:38:34.323Z,7.78
2022-12-24T15:41:04.924Z,8.35
2022-12-24T15:43:32.780Z,8.52
2022-12-24T15:46:01.455Z,7.63
2022-12-24T15:48:33.854Z,8.23
2022-12-24T15:51:04.681Z,8.70
2022-12-24T15:53:31.643Z,8.18
2022-12-24T15:56:35.013Z,8.32
2022-12-24T15:59:31.455Z,8.05
2022-12-24T16:02:33.242Z,9.18
2022-12-24T16:05:19.001Z,9.15
2022-12-24T16:08:22.196Z,8.90
2022-12-24T16:10:52.798Z,8.43
2022-12-24T16:13:22.369Z,8.43
2022-12-24T16:18:24.046Z,7.85
2022-12-24T16:20:52.180Z,9.60
2022-12-24T16:23:31.014Z,7.57
2022-12-24T16:26:04.005Z,8.05
2022-12-24T16:28:31.923Z,8.02
2022-12-24T16:30:58.938Z,9.38
2022-12-24T16:33:25.571Z,8.90
2022-12-24T16:35:52.555Z,8.18
2022-12-24T16:39:02.657Z,9.63
2022-12-24T16:41:29.212Z,7.90
2022-12-24T16:43:55.714Z,7.75
2022-12-24T16:50:40.351Z,8.63
2022-12-24T16:53:17.553Z,9.32
2022-12-24T16:55:49.646Z,11.25
2022-12-24T16:58:18.124Z,11.82
2022-12-24T17:03:57.274Z,10.75
2022-12-24T17:06:23.889Z,12.55
2022-12-24T17:08:50.504Z,14.55
2022-12-24T17:11:16.997Z,15.68
2022-12-24T17:13:43.583Z,21.20
2022-12-24T17:16:10.257Z,20.60
2022-12-24T17:18:36.746Z,25.42
2022-12-24T17:21:06.948Z,24.27
2022-12-24T17:23:33.619Z,28.45
2022-12-24T17:26:00.239Z,25.63
2022-12-24T17:28:26.773Z,25.33
2022-12-24T17:35:25.587Z,23.23
2022-12-24T17:37:52.143Z,21.08
2022-12-24T17:40:18.711Z,19.85
2022-12-24T17:42:51.478Z,19.85
2022-12-24T17:45:18.490Z,19.02
2022-12-24T17:47:45.107Z,16.67
2022-12-24T17:50:11.677Z,15.13
2022-12-24T17:52:38.331Z,15.05
2022-12-24T17:55:05.551Z,15.18
2022-12-24T17:57:32.188Z,15.65
2022-12-24T17:59:58.834Z,17.15
2022-12-24T18:02:34.532Z,18.40
2022-12-24T18:05:01.339Z,18.08
2022-12-24T18:07:28.023Z,19.10
2022-12-24T18:09:54.620Z,19.25
2022-12-24T18:12:21.359Z,19.48
2022-12-24T18:14:48.122Z,25.25
2022-12-24T18:17:17.787Z,27.13
2022-12-24T18:22:36.878Z,21.63
2022-12-24T18:25:03.633Z,20.92
2022-12-24T18:27:30.262Z,20.65
2022-12-24T18:30:14.637Z,19.73
2022-12-24T18:32:41.522Z,17.38
2022-12-24T18:35:08.548Z,15.00
2022-12-24T18:37:35.173Z,14.50
2022-12-24T18:40:04.403Z,15.00
2022-12-24T18:42:31.038Z,13.75
2022-12-24T18:44:57.587Z,17.55
2022-12-24T18:47:24.195Z,27.88
2022-12-24T18:49:50.706Z,20.63
2022-12-24T18:52:22.465Z,19.95
2022-12-24T18:54:50.500Z,16.27
2022-12-24T18:57:17.079Z,17.55
2022-12-24T18:59:43.744Z,16.63
2022-12-24T19:02:10.340Z,18.40
2022-12-24T19:05:51.980Z,19.75
2022-12-24T19:08:55.782Z,23.25
2022-12-24T19:11:06.250Z,21.00
2022-12-24T19:13:33.207Z,20.88
2022-12-24T19:15:59.852Z,21.30
2022-12-24T19:18:26.964Z,20.85
2022-12-24T19:20:53.566Z,20.75
2022-12-24T19:23:20.183Z,21.30
2022-12-24T19:25:46.761Z,20.90
2022-12-24T19:28:13.652Z,21.23
2022-12-24T19:30:44.528Z,20.15
2022-12-24T19:33:11.249Z,21.13
2022-12-24T19:35:38.420Z,21.20
2022-12-24T19:38:05.131Z,21.02
2022-12-24T19:40:31.906Z,20.75
2022-12-24T19:43:25.323Z,20.10
2022-12-24T19:45:57.576Z,18.80
2022-12-24T19:48:24.219Z,21.52
2022-12-24T19:50:50.860Z,17.50
2022-12-24T19:53:17.411Z,16.42
2022-12-24T19:55:47.164Z,18.80
2022-12-24T19:58:13.787Z,15.85
2022-12-24T20:00:40.559Z,16.67
2022-12-24T20:03:35.832Z,17.45
2022-12-24T20:06:02.807Z,15.35
2022-12-24T20:08:30.075Z,16.83
2022-12-24T20:10:56.954Z,16.65
2022-12-24T20:13:23.533Z,17.45
2022-12-24T20:16:28.616Z,15.45
2022-12-24T20:19:04.540Z,17.88
2022-12-24T20:21:32.331Z,15.98
2022-12-24T20:23:58.969Z,15.95
2022-12-24T20:26:27.950Z,16.33
2022-12-24T20:28:54.783Z,18.02
2022-12-24T20:31:25.604Z,15.93
2022-12-24T20:33:53.095Z,16.65
2022-12-24T20:36:21.627Z,16.10
2022-12-24T20:38:48.607Z,17.25
2022-12-24T20:41:17.767Z,18.15
2022-12-24T20:43:48.233Z,16.85
2022-12-24T20:46:19.871Z,16.40
2022-12-24T20:48:46.901Z,15.93
2022-12-24T20:51:23.160Z,15.50
2022-12-24T20:53:51.585Z,18.13
2022-12-24T20:56:18.692Z,15.82
2022-12-24T20:58:45.947Z,15.95
2022-12-24T21:01:20.399Z,16.50
2022-12-24T21:03:47.621Z,16.77
2022-12-24T21:06:15.589Z,16.75
2022-12-24T21:08:42.701Z,17.10
2022-12-24T21:11:32.426Z,16.13
2022-12-24T21:13:59.115Z,15.93
2022-12-24T21:16:25.707Z,16.92
2022-12-24T21:18:52.304Z,15.50
2022-12-24T21:21:18.987Z,15.20
2022-12-24T21:23:45.571Z,14.80
2022-12-24T21:26:12.553Z,14.35
2022-12-24T21:28:39.753Z,13.68
2022-12-24T21:34:02.321Z,14.68
2022-12-24T21:36:29.374Z,14.98
2022-12-24T21:38:56.531Z,16.17
2022-12-24T21:41:23.854Z,17.23
2022-12-24T21:43:50.690Z,20.15
2022-12-24T21:46:22.980Z,19.80
2022-12-24T21:49:10.555Z,19.42
2022-12-24T21:51:38.967Z,16.30
2022-12-24T21:54:28.612Z,20.13
2022-12-24T21:57:20.514Z,18.40
2022-12-24T21:59:51.129Z,15.95
2022-12-24T22:02:19.286Z,17.60
2022-12-24T22:04:46.628Z,17.40
2022-12-24T22:07:43.759Z,16.17
2022-12-24T22:10:30.771Z,16.63
2022-12-24T22:13:00.266Z,17.92
2022-12-24T22:15:27.391Z,17.00
2022-12-24T22:17:54.051Z,16.75
2022-12-24T22:20:20.669Z,17.42
2022-12-24T22:22:48.841Z,17.60
2022-12-24T22:25:16.302Z,16.85
2022-12-24T22:27:43.045Z,22.48
2022-12-24T22:30:10.478Z,22.63
2022-12-24T22:32:37.160Z,18.95
2022-12-24T22:35:03.972Z,16.10
2022-12-24T22:37:30.553Z,16.98
2022-12-24T22:39:57.130Z,22.35
2022-12-24T22:42:23.759Z,19.52
2022-12-24T22:44:50.333Z,18.70
2022-12-24T22:47:16.892Z,17.58
2022-12-24T22:49:43.452Z,17.17
2022-12-24T22:52:10.206Z,16.98
2022-12-24T22:54:36.797Z,16.98
2022-12-24T22:57:03.477Z,15.27
2022-12-24T22:59:30.043Z,16.27
2022-12-24T23:01:57.624Z,15.65
2022-12-24T23:04:25.696Z,15.15
2022-12-24T23:06:52.316Z,17.38
2022-12-24T23:09:18.995Z,20.83
2022-12-24T23:11:45.911Z,17.27
2022-12-24T23:14:39.778Z,15.23
2022-12-24T23:17:08.111Z,16.10
2022-12-24T23:19:35.606Z,14.82
2022-12-24T23:22:03.604Z,16.73
2022-12-24T23:24:30.747Z,18.35
2022-12-24T23:26:58.535Z,20.15
2022-12-24T23:29:25.203Z,24.20
2022-12-24T23:31:51.782Z,19.70
2022-12-24T23:34:18.272Z,19.42
2022-12-24T23:36:44.886Z,20.23
2022-12-24T23:39:14.044Z,20.95
2022-12-24T23:41:40.642Z,21.48
2022-12-24T23:44:07.560Z,20.27
2022-12-24T23:46:34.344Z,18.42
2022-12-24T23:49:00.910Z,18.08
2022-12-24T23:51:28.133Z,19.00
2022-12-24T23:53:56.897Z,17.73
2022-12-24T23:56:24.658Z,18.67
2022-12-24T23:58:51.860Z,17.20
