createdAt,value
2023-05-15T00:01:20.173Z,100477.31
2023-05-15T00:03:48.286Z,100470.84
2023-05-15T00:06:17.462Z,100475.91
2023-05-15T00:08:47.010Z,100475.78
2023-05-15T00:11:14.358Z,100478.91
2023-05-15T00:13:44.573Z,100471.75
2023-05-15T00:16:12.204Z,100466.91
2023-05-15T00:18:39.829Z,100469.66
2023-05-15T00:21:07.373Z,100463.56
2023-05-15T00:23:36.484Z,100468.16
2023-05-15T00:26:03.990Z,100459.38
2023-05-15T00:28:31.359Z,100462.50
2023-05-15T00:30:58.713Z,100466.41
2023-05-15T00:33:26.489Z,100471.50
2023-05-15T00:35:53.775Z,100461.56
2023-05-15T00:38:21.229Z,100473.34
2023-05-15T00:40:48.712Z,100470.09
2023-05-15T00:43:16.134Z,100465.25
2023-05-15T00:45:43.605Z,100472.28
2023-05-15T00:48:11.174Z,100470.63
2023-05-15T00:50:41.606Z,100476.19
2023-05-15T00:53:09.253Z,100473.75
2023-05-15T00:55:36.934Z,100472.13
2023-05-15T00:58:04.386Z,100474.91
2023-05-15T01:00:33.119Z,100468.22
2023-05-15T01:03:01.978Z,100475.38
2023-05-15T01:05:30.312Z,100469.16
2023-05-15T01:08:08.844Z,100459.72
2023-05-15T01:10:36.341Z,100460.41
2023-05-15T01:13:04.015Z,100467.09
2023-05-15T01:15:31.582Z,100465.81
2023-05-15T01:17:59.134Z,100464.53
2023-05-15T01:20:27.457Z,100462.44
2023-05-15T01:23:09.833Z,100468.63
2023-05-15T01:25:57.379Z,100462.16
2023-05-15T01:28:49.096Z,100459.59
2023-05-15T01:31:19.380Z,100463.53
2023-05-15T01:33:47.752Z,100465.13
2023-05-15T01:36:19.057Z,100458.00
2023-05-15T01:38:52.101Z,100462.59
2023-05-15T01:41:22.384Z,100450.59
2023-05-15T01:43:55.667Z,100457.28
2023-05-15T01:46:23.859Z,100461.19
2023-05-15T01:48:51.421Z,100459.56
2023-05-15T01:51:19.319Z,100455.19
2023-05-15T01:53:46.874Z,100454.72
2023-05-15T01:56:15.011Z,100450.31
2023-05-15T01:58:42.675Z,100452.63
2023-05-15T02:01:10.034Z,100453.78
2023-05-15T02:03:37.729Z,100453.19
2023-05-15T02:06:06.010Z,100458.59
2023-05-15T02:08:33.562Z,100455.34
2023-05-15T02:11:01.562Z,100453.25
2023-05-15T02:13:29.506Z,100452.78
2023-05-15T02:15:57.156Z,100451.63
2023-05-15T02:18:28.542Z,100456.03
2023-05-15T02:20:58.191Z,100454.38
2023-05-15T02:23:25.638Z,100451.28
2023-05-15T02:26:26.717Z,100444.97
2023-05-15T02:29:14.211Z,100453.25
2023-05-15T02:31:51.558Z,100450.50
2023-05-15T02:34:42.965Z,100447.91
2023-05-15T02:37:13.644Z,100445.16
2023-05-15T02:39:42.870Z,100438.00
2023-05-15T02:42:10.424Z,100449.88
2023-05-15T02:44:38.764Z,100440.78
2023-05-15T02:47:06.340Z,100440.09
2023-05-15T02:49:34.375Z,100435.84
2023-05-15T02:52:01.882Z,100437.13
2023-05-15T02:54:29.602Z,100438.06
2023-05-15T02:56:57.172Z,100433.50
2023-05-15T02:59:24.733Z,100444.34
2023-05-15T03:01:52.365Z,100446.44
2023-05-15T03:04:20.735Z,100445.38
2023-05-15T03:06:48.620Z,100445.88
2023-05-15T03:09:16.684Z,100448.31
2023-05-15T03:11:44.198Z,100452.19
2023-05-15T03:14:11.806Z,100449.44
2023-05-15T03:16:39.503Z,100455.44
2023-05-15T03:19:07.058Z,100446.31
2023-05-15T03:21:35.203Z,100450.69
2023-05-15T03:24:02.984Z,100451.53
2023-05-15T03:26:30.571Z,100443.22
2023-05-15T03:28:58.123Z,100449.22
2023-05-15T03:31:25.889Z,100450.50
2023-05-15T03:33:53.800Z,100451.78
2023-05-15T03:36:22.677Z,100459.72
2023-05-15T03:38:50.357Z,100462.16
2023-05-15T03:41:17.902Z,100462.97
2023-05-15T03:43:45.423Z,100463.09
2023-05-15T03:46:13.173Z,100459.16
2023-05-15T03:48:41.942Z,100463.22
2023-05-15T03:51:09.466Z,100468.09
2023-05-15T03:53:37.502Z,100467.41
2023-05-15T03:56:05.563Z,100467.53
2023-05-15T03:58:33.148Z,100468.47
2023-05-15T04:01:00.734Z,100464.69
2023-05-15T04:03:28.354Z,100463.66
2023-05-15T04:05:55.896Z,100465.06
2023-05-15T04:08:23.478Z,100457.81
2023-05-15T04:10:51.945Z,100457.69
2023-05-15T04:13:19.440Z,100463.47
2023-05-15T04:15:47.633Z,100468.09
2023-05-15T04:18:16.440Z,100471.91
2023-05-15T04:20:43.938Z,100461.84
2023-05-15T04:23:11.590Z,100464.88
2023-05-15T04:25:39.721Z,100476.63
2023-05-15T04:28:07.510Z,100461.88
2023-05-15T04:30:36.096Z,100460.16
2023-05-15T04:33:04.267Z,100465.53
2023-05-15T04:35:31.837Z,100465.88
2023-05-15T04:37:59.549Z,100475.19
2023-05-15T04:40:27.038Z,100462.25
2023-05-15T04:42:54.553Z,100464.78
2023-05-15T04:45:22.026Z,100468.13
2023-05-15T04:47:49.649Z,100471.47
2023-05-15T04:50:17.164Z,100476.31
2023-05-15T04:52:45.763Z,100471.66
2023-05-15T04:55:14.214Z,100470.28
2023-05-15T04:57:41.784Z,100471.19
2023-05-15T05:00:14.408Z,100468.16
2023-05-15T05:02:43.576Z,100471.09
2023-05-15T05:05:11.175Z,100473.28
2023-05-15T05:07:39.594Z,100469.91
2023-05-15T05:10:08.050Z,100476.84
2023-05-15T05:12:36.268Z,100471.84
2023-05-15T05:15:04.213Z,100473.19
2023-05-15T05:17:32.655Z,100475.72
2023-05-15T05:20:00.252Z,100474.66
2023-05-15T05:22:27.859Z,100472.06
2023-05-15T05:24:56.351Z,100472.94
2023-05-15T05:27:23.880Z,100477.06
2023-05-15T05:29:53.474Z,100476.44
2023-05-15T05:32:21.097Z,100477.47
2023-05-15T05:34:48.648Z,100471.28
2023-05-15T05:37:16.270Z,100477.81
2023-05-15T05:39:43.748Z,100476.38
2023-05-15T05:42:11.251Z,100482.09
2023-05-15T05:44:39.090Z,100480.69
2023-05-15T05:47:06.730Z,100477.63
2023-05-15T05:49:34.528Z,100476.63
2023-05-15T05:52:07.983Z,100486.03
2023-05-15T05:54:35.531Z,100476.25
2023-05-15T05:57:03.115Z,100475.97
2023-05-15T05:59:31.239Z,100478.47
2023-05-15T06:01:58.842Z,100477.91
2023-05-15T06:04:26.860Z,100476.44
2023-05-15T06:06:54.812Z,100479.81
2023-05-15T06:09:22.940Z,100483.91
2023-05-15T06:11:50.800Z,100471.34
2023-05-15T06:14:19.396Z,100474.56
2023-05-15T06:16:47.146Z,100480.31
2023-05-15T06:19:14.978Z,100474.44
2023-05-15T06:21:42.689Z,100477.75
2023-05-15T06:24:10.234Z,100465.50
2023-05-15T06:26:37.764Z,100472.81
2023-05-15T06:29:05.373Z,100471.50
2023-05-15T06:31:33.092Z,100467.38
2023-05-15T06:34:02.458Z,100465.66
2023-05-15T06:36:30.521Z,100470.81
2023-05-15T19:27:13.489Z,100382.34
2023-05-15T19:29:42.890Z,100378.00
2023-05-15T19:32:10.651Z,100378.81
2023-05-15T19:34:38.183Z,100375.16
2023-05-15T19:37:06.038Z,100377.13
2023-05-15T19:39:33.902Z,100377.84
2023-05-15T19:42:01.550Z,100390.19
2023-05-15T19:44:29.068Z,100382.19
2023-05-15T19:46:56.598Z,100386.59
2023-05-15T19:49:24.091Z,100381.41
2023-05-15T19:51:52.104Z,100378.16
2023-05-15T19:54:19.591Z,100375.75
2023-05-15T19:56:46.997Z,100378.91
2023-05-15T19:59:14.733Z,100371.72
2023-05-15T20:01:42.378Z,100374.88
2023-05-15T20:04:09.937Z,100378.06
2023-05-15T20:06:38.147Z,100382.44
2023-05-15T20:09:06.053Z,100381.25
2023-05-15T20:11:34.208Z,100388.00
2023-05-15T20:14:01.973Z,100380.84
2023-05-15T20:16:29.786Z,100385.13
2023-05-15T20:18:57.439Z,100388.69
2023-05-15T20:21:25.291Z,100391.47
2023-05-15T20:23:52.767Z,100388.31
2023-05-15T20:26:22.343Z,100390.72
2023-05-15T20:28:49.975Z,100384.00
2023-05-15T20:31:17.679Z,100387.13
2023-05-15T20:33:45.231Z,100383.53
2023-05-15T20:36:13.716Z,100381.13
2023-05-15T20:38:41.616Z,100385.09
2023-05-15T20:41:09.101Z,100387.44
2023-05-15T20:43:39.058Z,100387.00
2023-05-15T20:46:08.904Z,100381.78
2023-05-15T20:48:36.565Z,100382.56
2023-05-15T20:51:04.205Z,100389.66
2023-05-15T20:53:31.724Z,100385.19
2023-05-15T20:55:59.867Z,100379.53
2023-05-15T20:58:27.692Z,100378.28
2023-05-15T21:00:55.613Z,100379.81
2023-05-15T21:03:23.399Z,100378.19
2023-05-15T21:05:51.225Z,100382.16
2023-05-15T21:08:19.522Z,100381.38
2023-05-15T21:10:51.266Z,100380.56
2023-05-15T21:13:18.860Z,100377.34
2023-05-15T21:15:46.318Z,100384.81
2023-05-15T21:18:13.918Z,100376.31
2023-05-15T21:20:41.872Z,100380.13
2023-05-15T21:23:09.410Z,100374.03
2023-05-15T21:25:37.784Z,100383.91
2023-05-15T21:28:05.401Z,100376.31
2023-05-15T21:30:33.236Z,100379.81
2023-05-15T21:33:00.899Z,100379.81
2023-05-15T21:35:29.110Z,100371.41
2023-05-15T21:37:56.779Z,100375.28
2023-05-15T21:40:24.241Z,100373.97
2023-05-15T21:42:52.653Z,100370.28
2023-05-15T21:45:20.836Z,100370.66
2023-05-15T21:47:48.605Z,100367.06
2023-05-15T21:50:16.289Z,100377.03
2023-05-15T21:52:43.838Z,100384.56
2023-05-15T21:55:11.506Z,100390.47
2023-05-15T21:57:39.173Z,100390.47
2023-05-15T22:00:08.368Z,100392.06
2023-05-15T22:02:36.200Z,100388.16
2023-05-15T22:05:03.953Z,100386.50
2023-05-15T22:07:31.609Z,100392.47
2023-05-15T22:09:59.231Z,100390.41
2023-05-15T22:12:26.807Z,100384.03
2023-05-15T22:14:58.973Z,100384.03
2023-05-15T22:17:29.310Z,100387.56
2023-05-15T22:20:07.317Z,100383.97
2023-05-15T22:22:35.623Z,100389.88
2023-05-15T22:25:04.357Z,100383.88
2023-05-15T22:27:33.021Z,100383.06
2023-05-15T22:30:01.010Z,100389.34
2023-05-15T22:32:28.694Z,100388.56
2023-05-15T22:34:56.291Z,100381.41
2023-05-15T22:37:23.974Z,100380.94
2023-05-15T22:39:51.607Z,100384.84
2023-05-15T22:42:19.385Z,100387.63
2023-05-15T22:44:46.930Z,100389.28
2023-05-15T22:47:14.701Z,100388.41
2023-05-15T22:49:42.154Z,100386.13
2023-05-15T22:52:12.145Z,100386.13
2023-05-15T22:54:41.084Z,100386.13
2023-05-15T22:57:09.008Z,100379.41
2023-05-15T22:59:36.779Z,100388.56
2023-05-15T23:02:04.401Z,100387.75
2023-05-15T23:04:31.950Z,100385.31
2023-05-15T23:06:59.502Z,100379.75
2023-05-15T23:09:27.343Z,100380.09
2023-05-15T23:11:54.894Z,100380.47
2023-05-15T23:14:22.519Z,100375.63
2023-05-15T23:16:50.046Z,100378.75
2023-05-15T23:19:17.700Z,100373.13
2023-05-15T23:21:45.538Z,100380.28
2023-05-15T23:24:12.983Z,100373.50
2023-05-15T23:26:40.754Z,100384.97
2023-05-15T23:29:08.640Z,100379.34
2023-05-15T23:31:36.335Z,100376.09
2023-05-15T23:34:04.026Z,100377.63
2023-05-15T23:36:31.629Z,100371.63
2023-05-15T23:38:59.062Z,100367.25
2023-05-15T23:41:26.794Z,100365.63
2023-05-15T23:43:54.409Z,100366.78
2023-05-15T23:46:22.009Z,100362.34
2023-05-15T23:48:49.552Z,100373.25
2023-05-15T23:51:17.282Z,100373.06
2023-05-15T23:53:44.858Z,100375.78
2023-05-15T23:56:12.400Z,100370.50
2023-05-15T23:58:40.148Z,100372.84
