createdAt,value
2019-02-06T00:00:56.479Z,101559.44
2019-02-06T00:03:26.047Z,101560.65
2019-02-06T00:05:55.638Z,101557.47
2019-02-06T00:08:25.297Z,101552.34
2019-02-06T00:10:54.891Z,101551.33
2019-02-06T00:13:24.430Z,101549.27
2019-02-06T00:15:54.636Z,101557.98
2019-02-06T00:18:24.204Z,101556.66
2019-02-06T00:20:53.841Z,101561.15
2019-02-06T00:23:23.303Z,101560.83
2019-02-06T00:25:52.844Z,101556.69
2019-02-06T00:28:22.398Z,101561.28
2019-02-06T00:30:52.306Z,101556.14
2019-02-06T00:33:21.820Z,101556.14
2019-02-06T00:35:51.396Z,101569.88
2019-02-06T00:38:20.906Z,101569.55
2019-02-06T00:40:50.719Z,101564.97
2019-02-06T00:43:20.271Z,101557.26
2019-02-06T00:45:49.867Z,101561.22
2019-02-06T00:48:19.541Z,101562.61
2019-02-06T00:50:49.220Z,101564.06
2019-02-06T00:53:18.796Z,101560.10
2019-02-06T00:55:48.412Z,101563.63
2019-02-06T00:58:17.910Z,101566.94
2019-02-06T01:00:47.446Z,101568.32
2019-02-06T01:03:16.909Z,101557.91
2019-02-06T01:05:46.471Z,101560.08
2019-02-06T01:08:15.992Z,101568.39
2019-02-06T01:10:45.599Z,101572.41
2019-02-06T01:13:15.118Z,101579.17
2019-02-06T01:15:44.770Z,101576.54
2019-02-06T01:18:14.355Z,101574.33
2019-02-06T01:20:44.006Z,101571.69
2019-02-06T01:23:16.132Z,101561.17
2019-02-06T01:25:44.714Z,101565.98
2019-02-06T01:28:14.258Z,101570.61
2019-02-06T01:30:49.220Z,101565.66
2019-02-06T01:33:18.754Z,101565.59
2019-02-06T01:35:50.260Z,101561.77
2019-02-06T01:38:19.547Z,101558.28
2019-02-06T01:40:49.107Z,101554.39
2019-02-06T01:43:19.110Z,101558.94
2019-02-06T01:45:48.714Z,101554.58
2019-02-06T01:48:18.270Z,101555.18
2019-02-06T01:50:47.724Z,101553.03
2019-02-06T01:53:17.339Z,101544.03
2019-02-06T01:55:46.868Z,101551.95
2019-02-06T01:58:16.519Z,101559.63
2019-02-06T02:00:46.055Z,101548.95
2019-02-06T02:03:15.628Z,101551.72
2019-02-06T02:05:45.222Z,101551.68
2019-02-06T02:08:14.855Z,101555.57
2019-02-06T02:10:44.418Z,101553.52
2019-02-06T02:13:14.198Z,101547.66
2019-02-06T02:15:43.706Z,101553.00
2019-02-06T02:18:13.319Z,101551.02
2019-02-06T02:20:42.938Z,101551.41
2019-02-06T02:23:12.467Z,101544.89
2019-02-06T02:25:41.944Z,101540.08
2019-02-06T02:28:11.520Z,101542.25
2019-02-06T02:30:44.822Z,101533.98
2019-02-06T02:33:14.485Z,101533.71
2019-02-06T02:35:44.056Z,101533.38
2019-02-06T02:38:13.598Z,101534.45
2019-02-06T02:40:43.217Z,101523.32
2019-02-06T02:43:13.049Z,101523.52
2019-02-06T02:45:42.600Z,101523.12
2019-02-06T02:48:12.147Z,101525.77
2019-02-06T02:50:41.633Z,101519.30
2019-02-06T02:53:11.155Z,101515.55
2019-02-06T02:55:40.848Z,101507.92
2019-02-06T02:58:10.678Z,101510.23
2019-02-06T03:00:54.157Z,101510.83
2019-02-06T03:03:45.359Z,101510.95
2019-02-06T03:06:27.201Z,101509.56
2019-02-06T03:08:46.190Z,101507.21
2019-02-06T03:11:15.776Z,101506.02
2019-02-06T03:13:45.617Z,101511.34
2019-02-06T03:16:15.064Z,101503.26
2019-02-06T03:18:44.747Z,101498.64
2019-02-06T03:21:15.753Z,101502.71
2019-02-06T03:23:45.339Z,101499.31
2019-02-06T03:26:15.034Z,101504.30
2019-02-06T03:28:44.626Z,101498.52
2019-02-06T03:31:14.217Z,101489.81
2019-02-06T03:33:43.873Z,101491.00
2019-02-06T03:36:13.420Z,101486.91
2019-02-06T03:38:42.972Z,101486.38
2019-02-06T03:41:12.524Z,101482.25
2019-02-06T03:43:42.192Z,101478.55
2019-02-06T03:46:12.171Z,101482.78
2019-02-06T03:48:41.802Z,101489.09
2019-02-06T03:51:11.383Z,101490.22
2019-02-06T03:53:40.933Z,101489.23
2019-02-06T03:56:10.508Z,101485.81
2019-02-06T03:58:40.108Z,101488.69
2019-02-06T04:01:11.551Z,101481.83
2019-02-06T04:03:41.004Z,101480.39
2019-02-06T04:06:10.644Z,101478.68
2019-02-06T04:08:40.223Z,101482.30
2019-02-06T04:11:09.873Z,101480.06
2019-02-06T04:13:39.409Z,101480.27
2019-02-06T04:16:08.960Z,101483.66
2019-02-06T04:18:38.533Z,101481.75
2019-02-06T04:21:08.093Z,101485.74
2019-02-06T04:23:37.550Z,101481.71
2019-02-06T04:26:07.096Z,101483.03
2019-02-06T04:28:36.662Z,101483.92
2019-02-06T04:31:06.203Z,101488.25
2019-02-06T04:33:36.070Z,101487.78
2019-02-06T04:36:05.634Z,101491.22
2019-02-06T04:38:35.257Z,101485.72
2019-02-06T04:41:04.842Z,101480.67
2019-02-06T04:43:34.495Z,101476.97
2019-02-06T04:46:04.067Z,101472.10
2019-02-06T04:48:33.900Z,101479.03
2019-02-06T04:51:03.481Z,101474.11
2019-02-06T04:53:33.038Z,101468.05
2019-02-06T04:56:02.580Z,101470.70
2019-02-06T04:58:32.054Z,101476.12
2019-02-06T05:01:01.603Z,101473.89
2019-02-06T05:03:31.454Z,101480.75
2019-02-06T05:06:01.147Z,101478.79
2019-02-06T05:08:30.704Z,101478.79
2019-02-06T05:11:00.369Z,101481.31
2019-02-06T05:13:30.016Z,101478.72
2019-02-06T05:15:59.563Z,101474.86
2019-02-06T05:18:29.102Z,101471.45
2019-02-06T05:20:58.656Z,101472.38
2019-02-06T05:23:28.148Z,101465.92
2019-02-06T05:25:57.855Z,101472.52
2019-02-06T05:28:27.513Z,101471.77
2019-02-06T05:30:57.066Z,101474.69
2019-02-06T05:33:26.949Z,101475.35
2019-02-06T05:35:56.643Z,101479.30
2019-02-06T05:38:26.275Z,101472.72
2019-02-06T05:40:55.798Z,101478.56
2019-02-06T05:43:25.556Z,101474.67
2019-02-06T05:45:55.139Z,101469.88
2019-02-06T05:48:24.661Z,101468.36
2019-02-06T05:50:54.329Z,101475.81
2019-02-06T05:53:23.927Z,101475.02
2019-02-06T05:55:53.445Z,101482.59
2019-02-06T05:58:23.229Z,101476.25
2019-02-06T06:00:52.923Z,101471.11
2019-02-06T06:03:22.721Z,101470.22
2019-02-06T06:05:52.594Z,101465.44
2019-02-06T06:08:22.124Z,101469.43
2019-02-06T06:10:51.722Z,101464.28
2019-02-06T06:13:21.277Z,101458.49
2019-02-06T06:15:50.812Z,101463.74
2019-02-06T06:18:21.991Z,101467.28
2019-02-06T06:20:51.670Z,101470.73
2019-02-06T06:23:21.230Z,101470.84
2019-02-06T06:25:50.766Z,101467.44
2019-02-06T06:28:20.366Z,101466.81
2019-02-06T06:30:49.900Z,101462.36
2019-02-06T06:33:19.440Z,101465.53
2019-02-06T06:35:48.925Z,101469.48
2019-02-06T06:38:18.590Z,101468.28
2019-02-06T06:40:48.130Z,101464.80
2019-02-06T06:43:17.758Z,101464.44
2019-02-06T06:45:47.357Z,101464.33
2019-02-06T06:48:17.080Z,101469.56
2019-02-06T06:50:46.962Z,101470.86
2019-02-06T06:53:16.523Z,101467.87
2019-02-06T06:55:46.082Z,101467.87
2019-02-06T06:58:15.740Z,101470.40
2019-02-06T07:00:45.326Z,101468.48
2019-02-06T07:03:14.970Z,101469.85
2019-02-06T07:05:44.797Z,101469.02
2019-02-06T07:08:14.370Z,101474.40
2019-02-06T07:10:43.901Z,101475.97
2019-02-06T07:13:13.479Z,101472.82
2019-02-06T07:15:42.936Z,101480.14
2019-02-06T07:18:12.607Z,101472.91
2019-02-06T07:20:42.570Z,101481.52
2019-02-06T07:23:12.148Z,101477.98
2019-02-06T07:25:41.682Z,101483.24
2019-02-06T07:28:11.353Z,101489.88
2019-02-06T07:30:40.899Z,101484.92
2019-02-06T07:33:10.453Z,101480.08
2019-02-06T07:35:40.232Z,101482.55
2019-02-06T07:38:22.316Z,101480.45
2019-02-06T07:40:41.068Z,101482.35
2019-02-06T07:43:10.575Z,101486.00
2019-02-06T07:45:40.224Z,101486.70
2019-02-06T07:48:09.981Z,101490.92
2019-02-06T07:50:40.055Z,101497.84
2019-02-06T07:53:09.607Z,101493.03
2019-02-06T07:55:39.170Z,101496.89
2019-02-06T07:58:08.805Z,101488.16
2019-02-06T08:00:38.453Z,101498.15
2019-02-06T08:03:08.222Z,101496.55
2019-02-06T08:05:38.153Z,101501.76
2019-02-06T08:08:07.783Z,101505.55
2019-02-06T08:10:37.210Z,101505.52
2019-02-06T08:13:06.857Z,101502.09
2019-02-06T08:15:36.469Z,101496.06
2019-02-06T08:18:06.480Z,101494.87
2019-02-06T08:20:36.160Z,101492.58
2019-02-06T08:23:05.517Z,101496.38
2019-02-06T08:25:34.971Z,101496.53
2019-02-06T08:28:04.458Z,101497.10
2019-02-06T08:30:39.130Z,101503.75
2019-02-06T08:33:08.641Z,101495.14
2019-02-06T08:35:39.573Z,101504.67
2019-02-06T08:38:09.214Z,101494.03
2019-02-06T08:40:38.883Z,101503.94
2019-02-06T08:43:08.514Z,101508.45
2019-02-06T08:45:38.271Z,101506.50
2019-02-06T08:48:08.410Z,101507.91
2019-02-06T08:50:38.339Z,101501.95
2019-02-06T08:53:08.278Z,101499.16
2019-02-06T08:55:38.042Z,101499.00
2019-02-06T08:58:07.769Z,101499.61
2019-02-06T09:00:38.719Z,101507.05
2019-02-06T09:03:10.221Z,101495.58
2019-02-06T09:05:39.769Z,101496.92
2019-02-06T09:08:09.393Z,101491.35
2019-02-06T09:10:39.473Z,101497.14
2019-02-06T09:13:09.172Z,101496.35
2019-02-06T09:15:38.812Z,101498.70
2019-02-06T09:18:08.667Z,101495.92
2019-02-06T09:20:38.535Z,101495.92
2019-02-06T09:23:08.287Z,101501.37
2019-02-06T09:25:37.869Z,101500.29
2019-02-06T09:28:07.431Z,101494.66
2019-02-06T09:30:37.193Z,101498.95
2019-02-06T09:33:07.232Z,101496.02
2019-02-06T09:35:37.298Z,101500.84
2019-02-06T09:38:06.962Z,101496.89
2019-02-06T09:40:36.630Z,101498.16
2019-02-06T09:43:06.293Z,101499.59
2019-02-06T09:45:35.957Z,101495.70
2019-02-06T09:48:05.847Z,101501.59
2019-02-06T09:50:37.401Z,101505.10
2019-02-06T09:53:07.078Z,101494.66
2019-02-06T09:55:37.442Z,101501.61
2019-02-06T09:58:07.263Z,101502.34
2019-02-06T10:00:38.146Z,101502.75
2019-02-06T10:03:08.124Z,101491.63
2019-02-06T10:05:37.775Z,101501.98
2019-02-06T10:08:07.314Z,101498.70
2019-02-06T10:10:37.063Z,101502.36
2019-02-06T10:13:06.853Z,101495.30
2019-02-06T10:15:37.845Z,101486.72
2019-02-06T10:18:07.908Z,101485.30
2019-02-06T10:20:40.178Z,101479.23
2019-02-06T10:23:10.002Z,101481.41
2019-02-06T10:25:39.646Z,101478.73
2019-02-06T10:28:09.448Z,101474.53
2019-02-06T10:30:42.116Z,101471.14
2019-02-06T10:33:11.888Z,101468.32
2019-02-06T10:35:41.578Z,101477.41
2019-02-06T10:38:11.441Z,101472.10
2019-02-06T10:40:41.296Z,101480.50
2019-02-06T10:43:10.948Z,101473.94
2019-02-06T10:45:40.931Z,101473.53
2019-02-06T10:48:10.948Z,101463.98
2019-02-06T10:50:45.936Z,101464.66
2019-02-06T10:53:15.642Z,101466.05
2019-02-06T10:55:45.201Z,101459.76
2019-02-06T10:58:14.835Z,101462.90
2019-02-06T11:00:50.151Z,101457.24
2019-02-06T11:03:19.901Z,101458.48
2019-02-06T11:05:49.718Z,101453.12
2019-02-06T11:08:19.315Z,101447.09
2019-02-06T11:10:48.853Z,101444.52
2019-02-06T11:13:18.822Z,101441.49
2019-02-06T11:15:48.514Z,101432.97
2019-02-06T11:18:18.155Z,101423.31
2019-02-06T11:20:48.142Z,101422.95
2019-02-06T11:23:17.912Z,101420.83
2019-02-06T11:25:47.575Z,101409.02
2019-02-06T11:28:19.427Z,101412.28
2019-02-06T11:30:49.201Z,101402.53
2019-02-06T11:33:19.102Z,101403.21
2019-02-06T11:35:49.093Z,101396.59
2019-02-06T11:38:18.818Z,101393.39
2019-02-06T11:40:48.543Z,101391.25
2019-02-06T11:43:18.350Z,101381.66
2019-02-06T11:45:48.135Z,101380.78
2019-02-06T11:48:17.761Z,101375.52
2019-02-06T11:50:47.423Z,101367.88
2019-02-06T11:53:22.233Z,101362.76
2019-02-06T11:55:52.157Z,101352.69
2019-02-06T11:58:21.789Z,101352.72
2019-02-06T12:01:13.061Z,101353.59
2019-02-06T12:03:42.835Z,101352.98
2019-02-06T12:06:12.857Z,101351.31
2019-02-06T12:08:42.783Z,101351.53
2019-02-06T12:11:12.369Z,101337.24
2019-02-06T12:13:42.164Z,101338.49
2019-02-06T12:16:11.790Z,101337.00
2019-02-06T12:18:41.468Z,101335.56
2019-02-06T12:21:11.648Z,101336.51
2019-02-06T12:23:41.582Z,101331.12
2019-02-06T12:26:11.265Z,101328.95
2019-02-06T12:28:41.028Z,101321.86
2019-02-06T12:31:10.690Z,101308.48
2019-02-06T12:33:40.451Z,101308.48
2019-02-06T12:36:10.510Z,101299.34
2019-02-06T12:38:40.154Z,101292.61
2019-02-06T12:41:09.753Z,101300.72
2019-02-06T12:43:39.396Z,101284.60
2019-02-06T12:46:09.042Z,101275.11
2019-02-06T12:48:38.674Z,101275.69
2019-02-06T12:51:08.457Z,101273.97
2019-02-06T12:53:38.199Z,101265.66
2019-02-06T12:56:07.625Z,101259.91
2019-02-06T12:58:37.102Z,101254.97
2019-02-06T13:01:06.687Z,101248.75
2019-02-06T13:03:36.403Z,101248.75
2019-02-06T13:06:06.197Z,101248.38
2019-02-06T13:08:35.622Z,101248.38
2019-02-06T13:11:05.073Z,101243.66
2019-02-06T13:13:34.678Z,101230.19
2019-02-06T13:16:04.120Z,101230.19
2019-02-06T13:18:33.542Z,101232.70
2019-02-06T13:21:02.969Z,101227.89
2019-02-06T13:23:32.361Z,101233.69
2019-02-06T13:26:01.886Z,101227.69
2019-02-06T13:28:31.378Z,101225.97
2019-02-06T13:31:01.049Z,101228.42
2019-02-06T13:33:30.453Z,101220.76
2019-02-06T13:35:59.882Z,101228.94
2019-02-06T13:38:29.280Z,101216.19
2019-02-06T13:40:58.725Z,101212.49
2019-02-06T13:43:28.346Z,101213.60
2019-02-06T13:45:57.754Z,101209.36
2019-02-06T13:48:27.287Z,101206.52
2019-02-06T13:50:56.674Z,101207.04
2019-02-06T13:53:26.206Z,101199.68
2019-02-06T13:55:55.845Z,101199.44
2019-02-06T13:58:25.319Z,101194.69
2019-02-06T14:00:54.989Z,101189.31
2019-02-06T14:03:24.706Z,101188.08
2019-02-06T14:05:54.214Z,101183.64
2019-02-06T14:08:24.550Z,101182.25
2019-02-06T14:11:00.316Z,101180.41
2019-02-06T14:13:25.143Z,101177.00
2019-02-06T14:15:54.616Z,101166.55
2019-02-06T14:18:24.146Z,101165.32
2019-02-06T14:20:54.827Z,101166.48
2019-02-06T14:23:34.417Z,101161.61
2019-02-06T14:26:26.271Z,101158.57
2019-02-06T14:29:45.212Z,101152.02
2019-02-06T14:32:54.821Z,101156.04
2019-02-06T14:35:46.940Z,101142.53
2019-02-06T14:38:51.831Z,101141.44
2019-02-06T14:41:42.323Z,101138.73
2019-02-06T14:44:36.620Z,101137.77
2019-02-06T14:47:22.325Z,101133.77
2019-02-06T14:49:57.599Z,101135.37
2019-02-06T14:52:48.959Z,101132.17
2019-02-06T14:55:52.801Z,101132.17
2019-02-06T14:59:08.491Z,101131.22
2019-02-06T15:01:59.860Z,101127.55
2019-02-06T15:04:55.084Z,101122.36
2019-02-06T15:07:41.742Z,101115.19
2019-02-06T15:10:26.550Z,101114.17
2019-02-06T15:13:38.960Z,101111.11
2019-02-06T15:16:18.659Z,101103.61
2019-02-06T15:19:19.538Z,101101.51
2019-02-06T15:22:21.011Z,101103.22
2019-02-06T15:25:24.222Z,101088.49
2019-02-06T15:28:19.520Z,101085.55
2019-02-06T15:31:24.750Z,101079.97
2019-02-06T15:34:29.127Z,101077.78
2019-02-06T15:37:48.753Z,101085.73
2019-02-06T15:40:54.970Z,101074.91
2019-02-06T15:44:07.724Z,101073.19
2019-02-06T15:47:03.905Z,101065.70
2019-02-06T15:50:05.220Z,101069.65
2019-02-06T15:53:21.527Z,101065.19
2019-02-06T15:56:15.006Z,101073.94
2019-02-06T15:59:18.907Z,101065.53
2019-02-06T16:02:44.729Z,101060.17
2019-02-06T16:06:14.765Z,101058.72
2019-02-06T16:09:40.476Z,101065.00
2019-02-06T16:13:15.240Z,101061.88
2019-02-06T16:16:10.220Z,101054.94
2019-02-06T16:18:54.995Z,101060.89
2019-02-06T16:21:39.307Z,101061.41
2019-02-06T16:24:49.746Z,101058.38
2019-02-06T16:28:09.257Z,101049.27
2019-02-06T16:30:54.481Z,101046.17
2019-02-06T16:34:09.060Z,101047.52
2019-02-06T16:36:54.478Z,101060.97
2019-02-06T16:40:14.483Z,101058.05
2019-02-06T16:43:23.714Z,101051.17
2019-02-06T16:46:25.375Z,101062.25
2019-02-06T16:49:12.085Z,101053.18
2019-02-06T16:52:15.049Z,101044.65
2019-02-06T16:55:15.301Z,101039.01
2019-02-06T16:58:19.219Z,101045.64
2019-02-06T17:01:19.849Z,101036.02
2019-02-06T17:04:01.042Z,101037.08
2019-02-06T17:07:14.573Z,101044.94
2019-02-06T17:09:59.966Z,101032.36
2019-02-06T17:12:58.015Z,101032.36
2019-02-06T17:16:00.322Z,101037.58
2019-02-06T17:19:06.227Z,101035.28
2019-02-06T17:22:06.560Z,101035.66
2019-02-06T17:25:17.401Z,101018.25
2019-02-06T17:28:28.539Z,101018.25
2019-02-06T17:31:34.293Z,101011.20
2019-02-06T17:34:35.347Z,101025.34
2019-02-06T17:37:39.656Z,101025.34
2019-02-06T17:40:58.314Z,101017.30
2019-02-06T17:44:12.551Z,101015.16
2019-02-06T17:46:54.982Z,101015.16
2019-02-06T17:49:49.241Z,101012.79
2019-02-06T17:52:57.036Z,101006.42
2019-02-06T17:55:27.008Z,101006.86
2019-02-06T17:57:58.450Z,101003.05
2019-02-06T18:00:49.590Z,100994.66
2019-02-06T18:03:19.337Z,100994.66
2019-02-06T18:05:49.706Z,101004.11
2019-02-06T18:08:19.493Z,100999.08
2019-02-06T18:10:50.115Z,100999.08
2019-02-06T18:13:19.917Z,100993.92
2019-02-06T18:15:49.573Z,100993.92
2019-02-06T18:18:20.478Z,100996.16
2019-02-06T18:20:50.612Z,100991.77
2019-02-06T18:23:20.266Z,100991.77
2019-02-06T18:25:49.753Z,100996.52
2019-02-06T18:28:19.435Z,100993.41
2019-02-06T18:30:49.063Z,100985.27
2019-02-06T18:33:19.192Z,100985.27
2019-02-06T18:35:49.503Z,100978.22
2019-02-06T18:38:19.290Z,100980.30
2019-02-06T18:40:49.346Z,100970.66
2019-02-06T18:43:19.227Z,100981.44
2019-02-06T18:45:49.007Z,100984.14
2019-02-06T18:48:20.517Z,100979.14
2019-02-06T18:50:50.176Z,100973.16
2019-02-06T18:53:19.945Z,100965.09
2019-02-06T18:55:51.310Z,100957.20
2019-02-06T18:58:21.005Z,100965.23
2019-02-06T19:00:50.450Z,100963.91
2019-02-06T19:03:22.845Z,100961.08
2019-02-06T19:05:52.447Z,100957.48
2019-02-06T19:08:22.213Z,100957.48
2019-02-06T19:10:52.160Z,100945.81
2019-02-06T19:13:21.934Z,100942.29
2019-02-06T19:15:56.483Z,100939.97
2019-02-06T19:18:23.620Z,100942.98
2019-02-06T19:20:53.542Z,100936.76
2019-02-06T19:23:23.393Z,100942.44
2019-02-06T19:25:53.356Z,100937.99
2019-02-06T19:28:22.935Z,100930.91
2019-02-06T19:30:55.519Z,100928.35
2019-02-06T19:33:24.932Z,100913.52
2019-02-06T19:35:54.391Z,100913.52
2019-02-06T19:38:24.102Z,100911.83
2019-02-06T19:40:54.140Z,100908.37
2019-02-06T19:43:24.611Z,100901.97
2019-02-06T19:45:54.360Z,100897.81
2019-02-06T19:48:24.050Z,100896.97
2019-02-06T19:50:54.861Z,100881.49
2019-02-06T19:53:24.668Z,100881.49
2019-02-06T19:55:55.040Z,100881.91
2019-02-06T19:58:25.202Z,100886.52
2019-02-06T20:00:55.157Z,100888.58
2019-02-06T20:03:24.994Z,100890.69
2019-02-06T20:05:55.114Z,100878.89
2019-02-06T20:08:25.280Z,100880.39
2019-02-06T20:10:55.202Z,100870.53
2019-02-06T20:13:25.168Z,100879.03
2019-02-06T20:15:55.814Z,100885.70
2019-02-06T20:18:25.625Z,100886.91
2019-02-06T20:20:55.522Z,100885.70
2019-02-06T20:23:25.258Z,100879.88
2019-02-06T20:25:55.612Z,100874.18
2019-02-06T20:28:25.577Z,100877.94
2019-02-06T20:30:55.496Z,100876.55
2019-02-06T20:33:25.366Z,100878.39
2019-02-06T20:35:55.144Z,100873.78
2019-02-06T20:38:24.981Z,100871.99
2019-02-06T20:40:55.690Z,100861.98
2019-02-06T20:43:25.610Z,100863.22
2019-02-06T20:45:55.288Z,100860.37
2019-02-06T20:48:25.291Z,100859.30
2019-02-06T20:50:55.087Z,100857.03
2019-02-06T20:53:24.767Z,100860.94
2019-02-06T20:55:54.415Z,100856.66
2019-02-06T20:58:24.147Z,100852.22
2019-02-06T21:00:53.797Z,100849.99
2019-02-06T21:03:23.864Z,100843.54
2019-02-06T21:05:53.524Z,100842.78
2019-02-06T21:08:23.201Z,100840.61
2019-02-06T21:10:53.008Z,100847.77
2019-02-06T21:13:32.553Z,100850.50
2019-02-06T21:15:54.174Z,100840.12
2019-02-06T21:18:24.412Z,100841.38
2019-02-06T21:20:54.022Z,100836.63
2019-02-06T21:23:23.716Z,100834.90
2019-02-06T21:25:53.429Z,100826.55
2019-02-06T21:28:23.378Z,100821.17
2019-02-06T21:30:53.092Z,100822.31
2019-02-06T21:33:24.005Z,100810.81
2019-02-06T21:35:53.711Z,100807.33
2019-02-06T21:38:23.206Z,100806.09
2019-02-06T21:40:52.849Z,100792.79
2019-02-06T21:43:22.613Z,100787.89
2019-02-06T21:45:52.278Z,100791.84
2019-02-06T21:48:22.503Z,100787.59
2019-02-06T21:50:52.212Z,100794.05
2019-02-06T21:53:21.975Z,100793.29
2019-02-06T21:55:51.689Z,100782.17
2019-02-06T21:58:21.372Z,100779.63
2019-02-06T22:00:51.021Z,100788.19
2019-02-06T22:03:20.654Z,100783.31
2019-02-06T22:05:50.188Z,100783.64
2019-02-06T22:08:19.930Z,100775.17
2019-02-06T22:10:49.513Z,100766.78
2019-02-06T22:13:19.186Z,100769.05
2019-02-06T22:15:48.814Z,100760.28
2019-02-06T22:18:18.382Z,100761.36
2019-02-06T22:20:48.040Z,100758.95
2019-02-06T22:23:17.618Z,100758.69
2019-02-06T22:25:47.264Z,100759.59
2019-02-06T22:28:16.937Z,100749.11
2019-02-06T22:30:47.186Z,100746.44
2019-02-06T22:33:17.738Z,100750.51
2019-02-06T22:35:47.464Z,100745.00
2019-02-06T22:38:17.129Z,100751.13
2019-02-06T22:40:46.854Z,100744.17
2019-02-06T22:43:16.597Z,100745.41
2019-02-06T22:45:46.696Z,100748.31
2019-02-06T22:48:16.749Z,100743.80
2019-02-06T22:50:46.553Z,100738.47
2019-02-06T22:53:16.074Z,100735.84
2019-02-06T22:55:45.871Z,100731.72
2019-02-06T22:58:15.527Z,100729.31
2019-02-06T23:01:21.118Z,100731.58
2019-02-06T23:06:19.474Z,100732.74
2019-02-06T23:08:49.034Z,100729.88
2019-02-06T23:11:18.707Z,100731.10
2019-02-06T23:13:48.376Z,100726.91
2019-02-06T23:16:18.136Z,100725.96
2019-02-06T23:18:47.792Z,100724.64
2019-02-06T23:21:17.860Z,100722.47
2019-02-06T23:23:47.513Z,100716.16
2019-02-06T23:26:17.048Z,100710.70
2019-02-06T23:28:46.632Z,100705.03
2019-02-06T23:31:16.291Z,100706.54
2019-02-06T23:33:46.261Z,100704.65
2019-02-06T23:36:16.211Z,100690.81
2019-02-06T23:38:45.922Z,100698.20
2019-02-06T23:41:15.651Z,100690.19
2019-02-06T23:43:45.434Z,100683.91
2019-02-06T23:46:15.053Z,100687.30
2019-02-06T23:48:44.725Z,100682.97
2019-02-06T23:51:14.392Z,100675.61
2019-02-06T23:53:44.044Z,100665.59
2019-02-06T23:56:13.695Z,100671.48
2019-02-06T23:58:43.371Z,100665.26
